createdAt,value
2022-10-08T00:02:10.873Z,101134.86
2022-10-08T00:05:43.998Z,101134.06
2022-10-08T00:09:32.260Z,101133.75
2022-10-08T00:13:01.974Z,101130.98
2022-10-08T00:16:43.490Z,101122.35
2022-10-08T00:20:30.081Z,101119.25
2022-10-08T00:24:11.311Z,101116.58
2022-10-08T00:27:30.152Z,101108.42
2022-10-08T00:31:17.923Z,101115.13
2022-10-08T00:34:49.951Z,101107.73
2022-10-08T00:38:20.349Z,101106.34
2022-10-08T00:41:48.146Z,101102.02
2022-10-08T00:45:47.600Z,101097.63
2022-10-08T00:49:35.362Z,101092.11
2022-10-08T00:53:05.112Z,101086.68
2022-10-08T00:56:09.808Z,101079.78
2022-10-08T00:59:42.572Z,101083.61
2022-10-08T01:03:07.313Z,101084.47
2022-10-08T01:07:08.171Z,101075.98
2022-10-08T01:10:55.167Z,101075.38
2022-10-08T01:14:45.537Z,101076.07
2022-10-08T01:18:31.599Z,101075.91
2022-10-08T01:22:19.242Z,101068.81
2022-10-08T01:26:04.983Z,101063.74
2022-10-08T01:29:55.133Z,101066.42
2022-10-08T01:33:42.619Z,101063.64
2022-10-08T01:37:30.501Z,101065.40
2022-10-08T01:41:02.261Z,101064.11
2022-10-08T01:44:52.979Z,101060.00
2022-10-08T01:48:40.616Z,101048.74
2022-10-08T01:52:31.129Z,101048.77
2022-10-08T01:56:16.401Z,101047.80
2022-10-08T02:00:18.849Z,101044.10
2022-10-08T02:04:05.302Z,101043.08
2022-10-08T02:07:55.926Z,101033.41
2022-10-08T02:11:43.662Z,101035.92
2022-10-08T02:15:31.164Z,101036.05
2022-10-08T02:19:21.283Z,101036.79
2022-10-08T02:23:04.316Z,101033.50
2022-10-08T02:26:51.797Z,101028.31
2022-10-08T02:30:37.685Z,101023.59
2022-10-08T02:34:36.976Z,101019.39
2022-10-08T02:38:18.342Z,101016.33
2022-10-08T02:42:06.287Z,101007.95
2022-10-08T02:45:56.663Z,101014.85
2022-10-08T02:49:35.383Z,101015.16
2022-10-08T02:53:23.173Z,101013.44
2022-10-08T02:57:25.563Z,101016.65
2022-10-08T03:01:13.435Z,101017.33
2022-10-08T03:04:49.316Z,101013.67
2022-10-08T03:08:36.145Z,101011.70
2022-10-08T03:12:23.684Z,101018.29
2022-10-08T03:16:11.275Z,101018.25
2022-10-08T03:19:49.121Z,101015.80
2022-10-08T03:23:36.902Z,101011.29
2022-10-08T03:27:24.580Z,101009.97
2022-10-08T03:31:12.405Z,100998.55
2022-10-08T03:35:00.449Z,100995.75
2022-10-08T03:38:48.246Z,101007.41
2022-10-08T03:42:36.089Z,101000.75
2022-10-08T03:46:26.676Z,100995.68
2022-10-08T03:49:53.052Z,101003.39
2022-10-08T03:53:39.872Z,100995.81
2022-10-08T03:57:27.685Z,100989.98
2022-10-08T04:01:15.591Z,100977.77
2022-10-08T04:04:53.556Z,100988.20
2022-10-08T04:08:31.935Z,100985.69
2022-10-08T04:12:13.046Z,100984.11
2022-10-08T04:15:53.386Z,100979.25
2022-10-08T04:19:40.162Z,100983.55
2022-10-08T04:23:28.416Z,100983.30
2022-10-08T04:27:08.977Z,100988.09
2022-10-08T04:30:57.180Z,100993.40
2022-10-08T04:34:45.176Z,100998.89
2022-10-08T04:38:31.247Z,100986.98
2022-10-08T04:42:19.515Z,100980.63
2022-10-08T04:46:07.414Z,100975.19
2022-10-08T04:49:55.353Z,100987.66
2022-10-08T04:53:42.091Z,100979.16
2022-10-08T04:57:29.922Z,100978.52
2022-10-08T05:01:10.709Z,100971.40
2022-10-08T05:04:58.758Z,100977.10
2022-10-08T05:08:46.185Z,100976.59
2022-10-08T05:12:23.833Z,100987.08
2022-10-08T05:16:11.407Z,100976.11
2022-10-08T05:19:45.042Z,100970.16
2022-10-08T05:23:11.774Z,100960.07
2022-10-08T05:26:59.511Z,100943.48
2022-10-08T05:30:47.648Z,100961.30
2022-10-08T05:34:35.168Z,100975.40
2022-10-08T05:37:58.296Z,100972.02
2022-10-08T05:41:57.866Z,100971.89
2022-10-08T05:45:46.556Z,100970.98
2022-10-08T05:49:36.297Z,100970.38
2022-10-08T05:53:24.266Z,100946.70
2022-10-08T05:57:10.760Z,100954.64
2022-10-08T06:00:51.238Z,100968.55
2022-10-08T06:04:38.973Z,100959.84
2022-10-08T06:08:01.975Z,100984.58
2022-10-08T06:11:42.271Z,100981.08
2022-10-08T06:15:31.702Z,100970.88
2022-10-08T06:19:20.634Z,100977.16
2022-10-08T06:23:08.195Z,100984.39
2022-10-08T06:26:36.431Z,100995.27
2022-10-08T06:30:17.223Z,100986.29
2022-10-08T06:34:04.616Z,100977.41
2022-10-08T06:37:44.955Z,100966.75
2022-10-08T06:41:32.410Z,100977.48
2022-10-08T06:45:10.321Z,100990.30
2022-10-08T06:48:58.113Z,100980.79
2022-10-08T06:52:46.292Z,100982.60
2022-10-08T06:56:25.345Z,100990.41
2022-10-08T07:00:13.412Z,100994.46
2022-10-08T07:04:01.262Z,101000.02
2022-10-08T07:07:48.986Z,101001.54
2022-10-08T07:11:21.946Z,100997.11
2022-10-08T07:15:09.824Z,100996.03
2022-10-08T07:18:57.359Z,100994.15
2022-10-08T07:22:46.279Z,100990.98
2022-10-08T07:26:34.750Z,100993.64
2022-10-08T07:30:16.604Z,100998.86
2022-10-08T07:34:04.473Z,100996.27
2022-10-08T07:37:52.199Z,100991.68
2022-10-08T07:41:41.269Z,100993.83
2022-10-08T07:45:28.993Z,100996.27
2022-10-08T07:49:20.661Z,100983.55
2022-10-08T07:53:09.793Z,100984.07
2022-10-08T07:56:57.877Z,100983.80
2022-10-08T08:00:46.116Z,100983.94
2022-10-08T08:04:35.335Z,100986.15
2022-10-08T08:08:24.485Z,100984.99
2022-10-08T08:12:13.375Z,100979.80
2022-10-08T08:16:01.367Z,100980.96
2022-10-08T08:19:50.558Z,100983.60
2022-10-08T08:23:39.262Z,100985.15
2022-10-08T08:27:28.440Z,100984.71
2022-10-08T08:31:16.530Z,100984.48
2022-10-08T08:35:04.655Z,100987.98
2022-10-08T08:38:53.232Z,100988.16
2022-10-08T08:42:50.044Z,100982.58
2022-10-08T08:46:37.989Z,100981.78
2022-10-08T08:50:34.570Z,100989.25
2022-10-08T08:54:22.080Z,100994.09
2022-10-08T08:58:10.945Z,100985.86
2022-10-08T09:02:01.320Z,100991.56
2022-10-08T09:05:49.333Z,100985.73
2022-10-08T09:09:44.261Z,100995.98
2022-10-08T09:13:33.467Z,100987.83
2022-10-08T09:17:21.149Z,100997.30
2022-10-08T09:21:09.969Z,100992.41
2022-10-08T09:24:57.645Z,101002.88
2022-10-08T09:28:53.879Z,101008.95
2022-10-08T09:32:43.078Z,101011.22
2022-10-08T09:36:30.723Z,101015.45
2022-10-08T09:40:24.691Z,101019.72
2022-10-08T09:44:06.688Z,101025.94
2022-10-08T09:47:56.862Z,101022.72
2022-10-08T09:51:53.428Z,101026.32
2022-10-08T09:55:50.188Z,101023.77
2022-10-08T09:59:41.103Z,101013.91
2022-10-08T10:03:37.764Z,101009.92
2022-10-08T10:07:25.492Z,100996.94
2022-10-08T10:11:15.838Z,100996.57
2022-10-08T10:15:06.852Z,101005.10
2022-10-08T10:18:57.651Z,101009.70
2022-10-08T10:22:57.844Z,101007.54
2022-10-08T10:26:51.976Z,101008.41
2022-10-08T10:30:38.287Z,101005.31
2022-10-08T10:34:31.533Z,101006.86
2022-10-08T10:38:19.905Z,101000.23
2022-10-08T10:42:10.478Z,101000.89
2022-10-08T10:46:17.419Z,101004.59
2022-10-08T10:50:05.169Z,101015.88
2022-10-08T10:53:53.161Z,101011.83
2022-10-08T10:57:49.531Z,101002.34
2022-10-08T11:01:43.056Z,100996.25
2022-10-08T11:05:29.130Z,100991.76
2022-10-08T11:09:23.202Z,100995.34
2022-10-08T11:13:29.396Z,100995.67
2022-10-08T11:17:22.221Z,100990.13
2022-10-08T11:21:11.820Z,100994.04
2022-10-08T11:25:20.428Z,100987.60
2022-10-08T11:29:03.793Z,100980.41
2022-10-08T11:32:26.885Z,100978.27
2022-10-08T11:36:21.238Z,100977.14
2022-10-08T11:40:20.538Z,100982.23
2022-10-08T11:44:17.716Z,100983.18
2022-10-08T11:48:16.137Z,100982.41
2022-10-08T11:52:19.757Z,100985.65
2022-10-08T11:56:07.177Z,100979.19
2022-10-08T12:00:13.004Z,100972.55
2022-10-08T12:04:06.637Z,100969.30
2022-10-08T12:08:11.407Z,100965.61
2022-10-08T12:12:15.090Z,100962.40
2022-10-08T12:16:05.670Z,100960.20
2022-10-08T12:19:51.680Z,100955.17
2022-10-08T12:23:42.009Z,100955.91
2022-10-08T12:27:27.990Z,100957.44
2022-10-08T12:31:25.683Z,100957.17
2022-10-08T12:35:13.639Z,100956.35
2022-10-08T12:39:30.800Z,100949.27
2022-10-08T12:43:21.843Z,100956.63
2022-10-08T12:47:07.872Z,100955.65
2022-10-08T12:51:16.385Z,100958.77
2022-10-08T12:55:04.583Z,100958.48
2022-10-08T12:58:53.229Z,100963.46
2022-10-08T13:02:41.395Z,100970.90
2022-10-08T13:06:34.051Z,100970.12
2022-10-08T13:10:22.015Z,100974.73
2022-10-08T13:14:14.590Z,100976.11
2022-10-08T13:17:58.926Z,100980.76
2022-10-08T13:22:04.520Z,100982.96
2022-10-08T13:26:10.699Z,100985.45
2022-10-08T13:30:01.047Z,100990.16
2022-10-08T13:33:51.691Z,100990.66
2022-10-08T13:37:31.790Z,100992.47
2022-10-08T13:41:19.796Z,100991.27
2022-10-08T13:45:07.254Z,100993.42
2022-10-08T13:48:55.324Z,100991.28
2022-10-08T13:52:43.324Z,100988.33
2022-10-08T13:56:31.200Z,100993.81
2022-10-08T14:00:19.093Z,100994.02
2022-10-08T14:04:06.913Z,100993.09
2022-10-08T14:08:00.539Z,100989.11
2022-10-08T14:11:48.338Z,100988.27
2022-10-08T14:15:36.622Z,100988.65
2022-10-08T14:19:24.666Z,100988.64
2022-10-08T14:23:12.229Z,100988.32
2022-10-08T14:27:02.987Z,100995.95
2022-10-08T14:30:53.822Z,100990.65
2022-10-08T14:34:41.501Z,100988.27
2022-10-08T14:38:29.649Z,100983.42
2022-10-08T14:42:17.627Z,100981.62
2022-10-08T14:46:06.033Z,100973.52
2022-10-08T14:49:55.053Z,100974.44
2022-10-08T14:53:42.728Z,100973.77
2022-10-08T14:57:23.557Z,100970.69
2022-10-08T15:01:11.036Z,100974.73
2022-10-08T15:04:59.314Z,100972.61
2022-10-08T15:08:47.563Z,100975.11
2022-10-08T15:12:35.687Z,100978.57
2022-10-08T15:16:23.483Z,100979.55
2022-10-08T15:20:11.572Z,100979.80
2022-10-08T15:23:52.327Z,100985.62
2022-10-08T15:27:40.683Z,100990.77
2022-10-08T15:31:28.743Z,100992.45
2022-10-08T15:35:17.153Z,100992.48
2022-10-08T15:39:05.298Z,100995.39
2022-10-08T15:42:48.111Z,100998.92
2022-10-08T15:46:42.143Z,101003.80
2022-10-08T15:50:30.085Z,101008.48
2022-10-08T15:54:18.309Z,101009.45
2022-10-08T15:58:05.943Z,101018.10
2022-10-08T16:01:55.449Z,101025.60
2022-10-08T16:05:43.830Z,101034.98
2022-10-08T16:09:32.086Z,101048.06
2022-10-08T16:13:20.038Z,101057.52
2022-10-08T16:17:07.893Z,101065.95
2022-10-08T16:20:52.709Z,101073.66
2022-10-08T16:24:41.580Z,101078.73
2022-10-08T16:28:29.964Z,101091.05
2022-10-08T16:32:07.985Z,101096.36
2022-10-08T16:35:55.599Z,101114.60
2022-10-08T16:39:44.564Z,101121.86
2022-10-08T16:43:12.554Z,101131.19
2022-10-08T16:47:03.530Z,101134.05
2022-10-08T16:50:27.535Z,101135.96
2022-10-08T16:53:55.680Z,101139.35
2022-10-08T16:57:42.891Z,101147.42
2022-10-08T17:01:31.021Z,101157.38
2022-10-08T17:05:19.546Z,101167.39
2022-10-08T17:08:49.339Z,101167.33
2022-10-08T17:12:37.167Z,101174.86
2022-10-08T17:16:25.085Z,101184.00
2022-10-08T17:20:12.734Z,101188.01
2022-10-08T17:23:59.203Z,101191.80
2022-10-08T17:27:40.280Z,101196.21
2022-10-08T17:31:28.088Z,101197.70
2022-10-08T17:35:16.902Z,101210.73
2022-10-08T17:39:04.774Z,101214.40
2022-10-08T17:42:51.900Z,101210.36
2022-10-08T17:46:48.991Z,101218.92
2022-10-08T17:50:37.716Z,101227.98
2022-10-08T17:54:25.619Z,101234.66
2022-10-08T17:58:13.770Z,101239.02
2022-10-08T18:02:08.834Z,101238.86
2022-10-08T18:05:56.711Z,101245.94
2022-10-08T18:09:45.301Z,101247.04
2022-10-08T18:13:23.954Z,101250.23
2022-10-08T18:16:53.496Z,101251.80
2022-10-08T18:20:07.159Z,101253.88
2022-10-08T18:23:50.083Z,101259.00
2022-10-08T18:27:39.408Z,101262.58
2022-10-08T18:31:28.676Z,101268.15
2022-10-08T18:35:00.539Z,101275.08
2022-10-08T18:38:20.226Z,101276.95
2022-10-08T18:41:42.820Z,101282.00
2022-10-08T18:45:21.231Z,101285.41
2022-10-08T18:48:33.000Z,101287.16
2022-10-08T18:52:21.770Z,101286.66
2022-10-08T18:55:34.267Z,101293.05
2022-10-08T18:59:15.930Z,101295.74
2022-10-08T19:02:44.556Z,101302.14
2022-10-08T19:05:59.838Z,101304.88
2022-10-08T19:09:47.756Z,101312.89
2022-10-08T19:13:20.730Z,101322.09
2022-10-08T19:17:08.512Z,101329.69
2022-10-08T19:19:59.638Z,101332.21
2022-10-08T19:23:47.908Z,101333.23
2022-10-08T19:27:12.833Z,101340.83
2022-10-08T19:31:00.707Z,101342.76
2022-10-08T19:34:15.584Z,101347.99
2022-10-08T19:37:55.240Z,101349.30
2022-10-08T19:41:24.062Z,101350.27
2022-10-08T19:44:20.627Z,101355.02
2022-10-08T19:47:53.355Z,101358.45
2022-10-08T19:51:09.562Z,101364.36
2022-10-08T19:54:11.152Z,101361.77
2022-10-08T19:57:50.212Z,101364.30
2022-10-08T20:01:04.634Z,101372.27
2022-10-08T20:04:52.630Z,101375.08
2022-10-08T20:08:14.619Z,101388.38
2022-10-08T20:11:48.996Z,101391.14
2022-10-08T20:15:28.697Z,101390.50
2022-10-08T20:18:57.928Z,101397.30
2022-10-08T20:22:47.187Z,101399.80
2022-10-08T20:26:01.315Z,101404.02
2022-10-08T20:29:51.849Z,101405.80
2022-10-08T20:33:10.511Z,101411.09
2022-10-08T20:36:58.764Z,101411.54
2022-10-08T20:40:46.403Z,101419.00
2022-10-08T20:44:06.485Z,101418.25
2022-10-08T20:47:35.040Z,101425.64
2022-10-08T20:51:14.551Z,101432.21
2022-10-08T20:55:01.221Z,101439.63
2022-10-08T20:58:29.354Z,101443.39
2022-10-08T21:02:20.470Z,101441.86
2022-10-08T21:05:49.562Z,101449.89
2022-10-08T21:09:18.200Z,101452.89
2022-10-08T21:12:46.234Z,101458.45
2022-10-08T21:16:33.842Z,101460.55
2022-10-08T21:20:22.263Z,101465.02
2022-10-08T21:23:34.916Z,101460.46
2022-10-08T21:26:52.340Z,101460.80
2022-10-08T21:30:39.567Z,101465.16
2022-10-08T21:34:27.300Z,101467.80
2022-10-08T21:37:56.671Z,101474.53
2022-10-08T21:41:36.601Z,101475.23
2022-10-08T21:45:17.046Z,101483.13
2022-10-08T21:48:39.235Z,101486.26
2022-10-08T21:52:15.628Z,101489.25
2022-10-08T21:55:37.143Z,101492.83
2022-10-08T21:59:20.622Z,101501.80
2022-10-08T22:02:53.368Z,101506.59
2022-10-08T22:06:33.521Z,101504.88
2022-10-08T22:10:04.865Z,101508.91
2022-10-08T22:13:21.286Z,101514.92
2022-10-08T22:16:38.750Z,101520.61
2022-10-08T22:20:26.405Z,101521.11
2022-10-08T22:23:47.681Z,101522.11
2022-10-08T22:26:57.685Z,101525.21
2022-10-08T22:30:32.307Z,101530.35
2022-10-08T22:34:19.198Z,101536.77
2022-10-08T22:38:06.310Z,101545.07
2022-10-08T22:41:34.099Z,101545.53
2022-10-08T22:45:01.197Z,101546.34
2022-10-08T22:48:29.264Z,101544.98
2022-10-08T22:52:16.616Z,101546.84
2022-10-08T22:55:36.653Z,101551.56
2022-10-08T22:59:23.937Z,101552.41
2022-10-08T23:02:49.729Z,101551.13
2022-10-08T23:06:30.655Z,101553.24
2022-10-08T23:10:18.199Z,101556.85
2022-10-08T23:13:18.062Z,101561.75
2022-10-08T23:16:32.613Z,101569.11
2022-10-08T23:20:22.391Z,101569.66
2022-10-08T23:23:42.086Z,101569.65
2022-10-08T23:26:59.202Z,101570.14
2022-10-08T23:30:43.269Z,101575.70
2022-10-08T23:33:45.165Z,101579.09
2022-10-08T23:37:12.330Z,101585.75
2022-10-08T23:40:40.953Z,101581.61
2022-10-08T23:44:21.218Z,101580.48
2022-10-08T23:48:07.204Z,101585.78
2022-10-08T23:51:34.777Z,101588.34
2022-10-08T23:55:21.173Z,101595.11
2022-10-08T23:58:28.310Z,101600.19
