createdAt,value
2023-04-01T00:01:20.854Z,36.00
2023-04-01T00:03:51.269Z,37.00
2023-04-01T00:06:20.942Z,32.13
2023-04-01T00:08:49.443Z,39.13
2023-04-01T00:11:20.626Z,38.70
2023-04-01T00:13:49.950Z,41.30
2023-04-01T00:16:22.285Z,60.63
2023-04-01T00:18:53.732Z,56.60
2023-04-01T00:21:23.890Z,45.70
2023-04-01T00:23:52.643Z,56.58
2023-04-01T00:26:22.833Z,45.78
2023-04-01T00:28:52.313Z,43.25
2023-04-01T00:31:20.917Z,52.72
2023-04-01T00:33:49.481Z,48.28
2023-04-01T00:36:22.562Z,50.25
2023-04-01T00:38:52.776Z,55.50
2023-04-01T00:41:23.946Z,54.08
2023-04-01T00:43:53.570Z,54.17
2023-04-01T00:46:23.183Z,54.78
2023-04-01T00:48:55.793Z,63.40
2023-04-01T00:51:29.742Z,44.00
2023-04-01T00:54:02.565Z,45.88
2023-04-01T00:56:36.628Z,60.40
2023-04-01T00:59:09.708Z,46.42
2023-04-01T01:01:39.190Z,35.20
2023-04-01T01:04:08.004Z,55.25
2023-04-01T01:06:53.713Z,44.83
2023-04-01T01:09:34.202Z,45.20
2023-04-01T01:12:12.094Z,45.67
2023-04-01T01:14:55.639Z,43.22
2023-04-01T01:17:37.311Z,45.67
2023-04-01T01:21:08.123Z,40.13
2023-04-01T01:24:05.209Z,35.95
2023-04-01T01:26:54.418Z,40.75
2023-04-01T01:30:14.758Z,38.40
2023-04-01T01:33:23.148Z,42.78
2023-04-01T01:35:56.490Z,33.42
2023-04-01T01:38:28.940Z,36.83
2023-04-01T01:40:59.995Z,44.40
2023-04-01T01:43:32.828Z,35.60
2023-04-01T01:46:06.998Z,28.13
2023-04-01T01:48:38.231Z,37.67
2023-04-01T01:51:09.101Z,38.45
2023-04-01T01:53:37.767Z,32.67
2023-04-01T01:56:07.005Z,27.00
2023-04-01T01:58:41.649Z,37.15
2023-04-01T02:01:15.010Z,37.58
2023-04-01T02:03:46.160Z,27.63
2023-04-01T02:06:21.153Z,30.88
2023-04-01T02:08:53.925Z,24.10
2023-04-01T02:11:28.680Z,30.80
2023-04-01T02:14:02.390Z,33.30
2023-04-01T02:16:35.997Z,25.95
2023-04-01T02:19:08.390Z,21.95
2023-04-01T02:21:40.351Z,24.48
2023-04-01T02:24:14.686Z,31.38
2023-04-01T02:26:43.323Z,25.60
2023-04-01T02:29:13.994Z,30.50
2023-04-01T02:31:43.905Z,36.47
2023-04-01T02:34:12.333Z,36.72
2023-04-01T02:36:42.223Z,34.45
2023-04-01T02:39:11.374Z,32.35
2023-04-01T02:41:43.193Z,32.92
2023-04-01T02:44:13.084Z,26.77
2023-04-01T02:46:42.075Z,34.67
2023-04-01T02:49:10.673Z,27.85
2023-04-01T02:51:38.981Z,27.10
2023-04-01T02:54:08.732Z,27.27
2023-04-01T02:56:37.093Z,16.30
2023-04-01T02:59:05.707Z,23.73
2023-04-01T03:01:34.091Z,22.45
2023-04-01T03:04:02.454Z,18.38
2023-04-01T03:06:30.889Z,13.73
2023-04-01T03:08:59.587Z,9.45
2023-04-01T03:11:29.692Z,18.45
2023-04-01T03:13:57.942Z,12.25
2023-04-01T03:16:26.565Z,12.23
2023-04-01T03:18:56.477Z,10.50
2023-04-01T03:21:26.409Z,11.88
2023-04-01T03:23:54.763Z,16.15
2023-04-01T03:26:23.770Z,11.95
2023-04-01T03:28:53.799Z,13.63
2023-04-01T03:31:23.219Z,10.40
2023-04-01T03:33:52.338Z,10.68
2023-04-01T03:36:21.073Z,10.10
2023-04-01T03:38:49.876Z,10.90
2023-04-01T03:41:19.841Z,9.75
2023-04-01T03:43:48.164Z,9.20
2023-04-01T03:46:21.840Z,11.55
2023-04-01T03:48:50.753Z,12.25
2023-04-01T03:51:19.166Z,17.75
2023-04-01T03:53:47.456Z,16.55
2023-04-01T03:56:16.174Z,15.10
2023-04-01T03:58:44.550Z,14.32
2023-04-01T04:01:18.879Z,15.77
2023-04-01T04:03:50.257Z,19.30
2023-04-01T04:06:20.486Z,18.67
2023-04-01T04:08:48.817Z,20.13
2023-04-01T04:11:17.870Z,18.42
2023-04-01T04:13:46.332Z,20.67
2023-04-01T04:16:14.934Z,23.23
2023-04-01T04:18:43.462Z,22.25
2023-04-01T04:21:16.766Z,25.45
2023-04-01T04:23:45.902Z,22.63
2023-04-01T04:26:16.721Z,24.45
2023-04-01T04:28:45.029Z,24.27
2023-04-01T04:31:13.830Z,28.48
2023-04-01T04:33:42.125Z,23.52
2023-04-01T04:36:11.020Z,25.23
2023-04-01T04:38:40.966Z,28.80
2023-04-01T04:41:13.037Z,31.48
2023-04-01T04:43:42.011Z,30.65
2023-04-01T04:46:10.975Z,36.58
2023-04-01T04:48:39.697Z,35.90
2023-04-01T04:51:08.161Z,29.90
2023-04-01T04:53:36.640Z,29.55
2023-04-01T04:56:06.520Z,24.40
2023-04-01T04:58:34.885Z,24.58
2023-04-01T05:01:09.678Z,24.75
2023-04-01T05:03:38.181Z,30.40
2023-04-01T05:06:09.309Z,31.75
2023-04-01T05:08:38.694Z,29.45
2023-04-01T05:11:13.922Z,27.52
2023-04-01T05:13:42.604Z,30.67
2023-04-01T05:16:11.819Z,30.98
2023-04-01T05:18:40.563Z,24.02
2023-04-01T05:21:11.812Z,25.42
2023-04-01T05:23:41.138Z,28.27
2023-04-01T05:26:13.668Z,26.27
2023-04-01T05:28:42.657Z,33.80
2023-04-01T05:31:11.737Z,27.13
2023-04-01T05:33:40.052Z,28.63
2023-04-01T05:36:12.998Z,36.42
2023-04-01T05:38:43.412Z,31.95
2023-04-01T05:41:13.785Z,32.28
2023-04-01T05:43:43.458Z,41.25
2023-04-01T05:46:11.912Z,31.27
2023-04-01T05:48:40.720Z,36.42
2023-04-01T05:51:14.049Z,28.60
2023-04-01T05:53:42.357Z,33.45
2023-04-01T05:56:12.577Z,31.70
2023-04-01T05:58:41.360Z,36.25
2023-04-01T06:01:16.341Z,27.75
2023-04-01T06:03:45.392Z,35.40
2023-04-01T06:06:26.077Z,31.83
2023-04-01T06:08:55.340Z,30.67
2023-04-01T06:11:36.237Z,31.50
2023-04-01T06:14:22.277Z,34.28
2023-04-01T06:17:07.755Z,30.42
2023-04-01T06:19:43.774Z,35.33
2023-04-01T06:22:25.951Z,36.22
2023-04-01T06:25:23.854Z,34.83
2023-04-01T06:28:21.259Z,43.20
2023-04-01T06:30:58.068Z,38.90
2023-04-01T06:33:40.079Z,43.40
2023-04-01T06:36:28.065Z,32.33
2023-04-01T06:39:24.291Z,37.55
2023-04-01T06:42:36.733Z,39.13
2023-04-01T06:45:22.517Z,37.22
2023-04-01T06:48:12.308Z,36.03
2023-04-01T06:50:51.690Z,38.42
2023-04-01T06:53:27.516Z,33.67
2023-04-01T06:56:04.648Z,32.60
2023-04-01T06:58:38.754Z,33.00
2023-04-01T07:01:14.968Z,37.67
2023-04-01T07:03:47.267Z,38.72
2023-04-01T07:06:30.151Z,41.85
2023-04-01T07:09:05.533Z,40.20
2023-04-01T07:11:38.104Z,34.13
2023-04-01T07:14:17.340Z,29.83
2023-04-01T07:16:51.582Z,34.40
2023-04-01T07:19:28.090Z,38.20
2023-04-01T07:22:01.283Z,35.40
2023-04-01T07:24:35.769Z,32.63
2023-04-01T07:27:04.357Z,25.55
2023-04-01T07:29:32.861Z,25.92
2023-04-01T07:32:24.990Z,25.23
2023-04-01T07:35:11.966Z,30.42
2023-04-01T07:37:53.000Z,40.15
2023-04-01T07:40:30.493Z,29.75
2023-04-01T07:43:35.479Z,29.95
2023-04-01T07:46:15.153Z,32.42
2023-04-01T07:48:53.769Z,31.42
2023-04-01T07:51:30.253Z,25.38
2023-04-01T07:54:11.432Z,31.88
2023-04-01T07:56:48.487Z,31.42
2023-04-01T07:59:23.588Z,22.63
2023-04-01T08:02:02.518Z,24.27
2023-04-01T08:07:28.579Z,21.48
2023-04-01T08:10:07.144Z,19.13
2023-04-01T08:12:47.594Z,15.60
2023-04-01T08:15:24.226Z,18.63
2023-04-01T08:18:12.108Z,17.88
2023-04-01T08:20:47.268Z,13.05
2023-04-01T08:23:20.732Z,12.27
2023-04-01T08:25:56.864Z,9.93
2023-04-01T08:28:32.210Z,11.05
2023-04-01T08:31:07.227Z,10.25
2023-04-01T08:33:35.990Z,12.55
2023-04-01T08:36:11.794Z,11.38
2023-04-01T08:38:46.072Z,18.40
2023-04-01T08:41:37.544Z,10.82
2023-04-01T08:45:02.657Z,13.15
2023-04-01T08:47:57.531Z,15.88
2023-04-01T08:50:55.403Z,15.60
2023-04-01T08:53:40.200Z,14.45
2023-04-01T08:56:20.167Z,16.42
2023-04-01T08:59:11.384Z,17.70
2023-04-01T09:02:01.224Z,15.23
2023-04-01T09:04:49.116Z,18.42
2023-04-01T09:07:38.831Z,19.23
2023-04-01T09:11:03.958Z,20.23
2023-04-01T09:14:29.174Z,17.38
2023-04-01T09:17:35.008Z,17.00
2023-04-01T09:20:53.780Z,18.63
2023-04-01T09:23:47.197Z,18.52
2023-04-01T09:26:52.444Z,16.15
2023-04-01T09:29:55.757Z,18.85
2023-04-01T09:33:02.390Z,19.75
2023-04-01T09:35:42.958Z,19.95
2023-04-01T09:38:24.700Z,18.88
2023-04-01T09:41:02.134Z,17.85
2023-04-01T09:43:42.033Z,19.88
2023-04-01T09:46:37.113Z,22.70
2023-04-01T09:49:40.398Z,17.80
2023-04-01T09:52:27.753Z,17.30
2023-04-01T09:55:15.933Z,14.27
2023-04-01T09:58:18.712Z,12.68
2023-04-01T10:01:30.228Z,15.63
2023-04-01T10:04:46.951Z,17.88
2023-04-01T10:08:11.409Z,15.23
2023-04-01T10:11:33.156Z,17.38
2023-04-01T10:14:43.633Z,17.77
2023-04-01T10:18:04.494Z,19.60
2023-04-01T10:21:18.867Z,18.27
2023-04-01T10:24:32.269Z,21.90
2023-04-01T10:27:18.767Z,20.25
2023-04-01T10:30:21.446Z,15.20
2023-04-01T10:33:45.967Z,17.23
2023-04-01T10:36:47.612Z,13.38
2023-04-01T10:40:14.206Z,14.07
2023-04-01T10:43:26.024Z,11.82
2023-04-01T10:46:24.410Z,14.65
2023-04-01T10:49:47.025Z,13.30
2023-04-01T10:53:08.248Z,11.68
2023-04-01T10:56:37.325Z,10.35
2023-04-01T11:00:10.399Z,11.63
2023-04-01T11:03:17.694Z,14.63
2023-04-01T11:06:38.918Z,13.75
2023-04-01T11:09:36.263Z,15.40
2023-04-01T11:12:38.669Z,14.70
2023-04-01T11:16:00.341Z,11.05
2023-04-01T11:19:31.809Z,12.70
2023-04-01T11:22:22.296Z,11.48
2023-04-01T11:25:28.182Z,14.40
2023-04-01T11:28:28.783Z,13.32
2023-04-01T11:31:16.482Z,10.30
2023-04-01T11:33:51.960Z,9.70
2023-04-01T11:36:36.350Z,7.70
2023-04-01T11:39:27.445Z,8.77
2023-04-01T11:42:10.573Z,7.70
2023-04-01T11:44:46.267Z,9.50
2023-04-01T11:47:46.900Z,10.48
2023-04-01T11:50:28.860Z,13.35
2023-04-01T11:53:15.857Z,12.13
2023-04-01T11:56:05.127Z,11.95
2023-04-01T11:58:59.423Z,11.57
2023-04-01T12:01:47.107Z,12.48
2023-04-01T12:05:01.800Z,16.27
2023-04-01T12:07:58.109Z,13.32
2023-04-01T12:10:36.202Z,15.05
2023-04-01T12:13:19.661Z,16.63
2023-04-01T12:16:33.087Z,14.75
2023-04-01T12:19:10.469Z,16.05
2023-04-01T12:21:41.218Z,13.55
2023-04-01T12:24:47.332Z,18.23
2023-04-01T12:27:31.610Z,17.52
2023-04-01T12:30:35.965Z,15.35
2023-04-01T12:33:47.965Z,13.63
2023-04-01T12:36:33.655Z,14.43
2023-04-01T12:39:35.346Z,17.00
2023-04-01T12:42:15.404Z,17.45
2023-04-01T12:45:21.344Z,16.08
2023-04-01T12:48:45.493Z,20.00
2023-04-01T12:51:46.754Z,15.88
2023-04-01T12:54:44.098Z,17.33
2023-04-01T12:57:36.145Z,21.75
2023-04-01T13:00:49.048Z,16.50
2023-04-01T13:03:47.388Z,19.40
2023-04-01T13:06:46.463Z,15.18
2023-04-01T13:09:26.889Z,17.80
2023-04-01T13:12:24.106Z,20.17
2023-04-01T13:15:16.313Z,18.73
2023-04-01T13:17:56.492Z,17.30
2023-04-01T13:20:39.323Z,16.35
2023-04-01T13:23:23.947Z,15.50
2023-04-01T13:26:13.795Z,17.83
2023-04-01T13:28:52.108Z,17.25
2023-04-01T13:31:35.923Z,16.73
2023-04-01T13:34:25.603Z,17.75
2023-04-01T13:37:15.892Z,19.23
2023-04-01T13:40:23.394Z,15.73
2023-04-01T13:42:57.621Z,20.67
2023-04-01T13:45:31.393Z,18.52
2023-04-01T13:48:35.216Z,20.52
2023-04-01T13:51:54.673Z,18.95
2023-04-01T13:55:01.310Z,17.83
2023-04-01T13:57:56.028Z,18.75
2023-04-01T14:00:48.836Z,18.73
2023-04-01T14:03:47.021Z,16.48
2023-04-01T14:06:28.248Z,20.77
2023-04-01T14:09:29.121Z,19.23
2023-04-01T14:12:07.642Z,20.05
2023-04-01T14:14:56.030Z,28.33
2023-04-01T14:17:47.306Z,19.05
2023-04-01T14:20:42.015Z,19.52
2023-04-01T14:23:45.089Z,19.67
2023-04-01T14:26:37.246Z,26.40
2023-04-01T14:29:23.804Z,24.17
2023-04-01T14:32:09.870Z,23.73
2023-04-01T14:34:59.680Z,25.27
2023-04-01T14:38:14.584Z,27.95
2023-04-01T14:40:58.789Z,21.33
2023-04-01T14:43:57.380Z,19.30
2023-04-01T14:47:06.656Z,19.40
2023-04-01T14:49:39.604Z,19.70
2023-04-01T14:52:15.762Z,26.48
2023-04-01T14:54:47.471Z,20.63
2023-04-01T14:57:26.277Z,21.63
2023-04-01T15:00:02.695Z,20.10
2023-04-01T15:02:54.374Z,18.50
2023-04-01T15:05:37.944Z,21.48
2023-04-01T15:08:15.988Z,17.38
2023-04-01T15:11:19.791Z,20.73
2023-04-01T15:14:31.549Z,16.35
2023-04-01T15:17:17.886Z,23.58
2023-04-01T15:20:24.069Z,17.08
2023-04-01T15:23:14.183Z,19.75
2023-04-01T15:26:01.889Z,18.95
2023-04-01T15:28:41.006Z,18.17
2023-04-01T15:31:19.210Z,18.90
2023-04-01T15:34:09.760Z,16.13
2023-04-01T15:36:46.351Z,24.15
2023-04-01T15:39:20.020Z,18.70
2023-04-01T15:42:15.356Z,24.85
2023-04-01T15:45:01.368Z,23.48
2023-04-01T15:48:01.232Z,20.67
2023-04-01T15:51:09.229Z,19.08
2023-04-01T15:54:10.625Z,24.90
2023-04-01T15:57:02.304Z,13.88
2023-04-01T15:59:53.803Z,17.40
2023-04-01T16:02:33.810Z,17.58
2023-04-01T16:05:12.992Z,12.88
2023-04-01T16:08:00.325Z,13.07
2023-04-01T16:10:49.813Z,15.20
2023-04-01T16:13:42.653Z,16.20
2023-04-01T16:16:26.129Z,17.50
2023-04-01T16:19:14.690Z,20.35
2023-04-01T16:21:53.059Z,17.17
2023-04-01T16:24:32.827Z,16.63
2023-04-01T16:27:07.054Z,15.77
2023-04-01T16:29:43.340Z,15.80
2023-04-01T16:32:32.024Z,17.95
2023-04-01T16:35:19.760Z,17.45
2023-04-01T16:37:53.564Z,15.48
2023-04-01T16:40:40.343Z,16.98
2023-04-01T16:43:16.448Z,11.88
2023-04-01T16:45:54.336Z,15.25
2023-04-01T16:48:30.493Z,12.15
2023-04-01T16:51:02.918Z,13.15
2023-04-01T16:53:44.858Z,14.10
2023-04-01T16:56:19.849Z,11.30
2023-04-01T16:59:04.062Z,11.80
2023-04-01T17:01:45.630Z,12.75
2023-04-01T17:04:25.973Z,17.38
2023-04-01T17:07:04.148Z,13.27
2023-04-01T17:09:52.566Z,13.98
2023-04-01T17:12:29.651Z,11.30
2023-04-01T17:15:10.550Z,14.68
2023-04-01T17:17:53.738Z,12.00
2023-04-01T17:20:38.758Z,13.85
2023-04-01T17:23:16.687Z,14.82
2023-04-01T17:26:05.556Z,16.10
2023-04-01T17:28:50.646Z,14.32
2023-04-01T17:31:36.649Z,13.88
2023-04-01T17:34:49.227Z,11.68
2023-04-01T17:37:41.097Z,12.07
2023-04-01T17:40:29.056Z,13.23
2023-04-01T17:43:07.010Z,16.50
2023-04-01T17:45:46.829Z,12.35
2023-04-01T17:48:27.878Z,10.40
2023-04-01T17:51:18.047Z,9.43
2023-04-01T17:53:54.404Z,8.82
2023-04-01T17:56:41.663Z,8.90
2023-04-01T17:59:27.128Z,8.77
2023-04-01T18:02:04.647Z,9.63
2023-04-01T18:04:45.557Z,9.55
2023-04-01T18:08:05.589Z,8.45
2023-04-01T18:10:43.148Z,8.80
2023-04-01T18:13:57.005Z,7.90
2023-04-01T18:16:43.404Z,8.20
2023-04-01T18:19:21.299Z,11.85
2023-04-01T18:21:53.392Z,8.40
2023-04-01T18:24:30.121Z,7.85
2023-04-01T18:27:06.630Z,7.57
2023-04-01T18:29:43.324Z,7.43
2023-04-01T18:32:27.381Z,8.32
2023-04-01T18:35:12.939Z,9.15
2023-04-01T18:37:46.983Z,7.90
2023-04-01T18:40:25.272Z,7.50
2023-04-01T18:43:12.855Z,7.55
2023-04-01T18:45:50.555Z,6.55
2023-04-01T18:48:51.720Z,6.50
2023-04-01T18:51:25.267Z,6.22
2023-04-01T18:53:59.795Z,5.93
2023-04-01T18:56:35.078Z,7.43
2023-04-01T18:59:08.938Z,7.05
2023-04-01T19:01:44.296Z,7.80
2023-04-01T19:04:27.289Z,8.40
2023-04-01T19:06:58.512Z,9.43
2023-04-01T19:09:30.145Z,10.07
2023-04-01T19:12:40.188Z,8.93
2023-04-01T19:15:34.635Z,8.20
2023-04-01T19:18:51.669Z,8.63
2023-04-01T19:21:34.010Z,11.63
2023-04-01T19:24:45.849Z,8.55
2023-04-01T19:27:30.502Z,10.60
2023-04-01T19:30:25.871Z,11.70
2023-04-01T19:33:06.841Z,9.52
2023-04-01T19:35:45.879Z,8.85
2023-04-01T19:38:22.761Z,9.75
2023-04-01T19:40:57.568Z,9.88
2023-04-01T19:43:46.848Z,9.38
2023-04-01T19:46:23.617Z,9.48
2023-04-01T19:49:11.932Z,8.95
2023-04-01T19:51:51.616Z,9.75
2023-04-01T19:54:32.662Z,9.70
2023-04-01T19:57:16.415Z,10.40
2023-04-01T19:59:53.172Z,8.80
2023-04-01T20:02:46.406Z,9.65
2023-04-01T20:05:32.249Z,8.85
2023-04-01T20:08:09.972Z,9.85
2023-04-01T20:10:51.292Z,10.90
2023-04-01T20:13:30.651Z,9.82
2023-04-01T20:16:05.676Z,12.32
2023-04-01T20:18:52.223Z,11.43
2023-04-01T20:21:32.511Z,12.80
2023-04-01T20:24:04.441Z,13.48
2023-04-01T20:26:38.965Z,11.80
2023-04-01T20:29:36.740Z,13.75
2023-04-01T20:32:20.355Z,13.45
2023-04-01T20:35:10.810Z,12.98
2023-04-01T20:37:47.830Z,17.58
2023-04-01T20:40:37.932Z,13.85
2023-04-01T20:44:04.653Z,16.05
2023-04-01T20:46:51.857Z,13.70
2023-04-01T20:50:13.301Z,15.13
2023-04-01T20:53:05.368Z,13.25
2023-04-01T20:56:23.436Z,14.45
2023-04-01T20:59:20.018Z,14.02
2023-04-01T21:02:17.145Z,12.38
2023-04-01T21:05:19.065Z,15.00
2023-04-01T21:08:03.439Z,15.80
2023-04-01T21:10:42.864Z,12.63
2023-04-01T21:13:32.179Z,14.25
2023-04-01T21:16:16.908Z,14.95
2023-04-01T21:19:30.186Z,12.95
2023-04-01T21:22:25.038Z,13.38
2023-04-01T21:25:29.985Z,14.73
2023-04-01T21:28:36.607Z,12.05
2023-04-01T21:31:48.673Z,14.20
2023-04-01T21:34:55.637Z,14.30
2023-04-01T21:38:03.092Z,18.23
2023-04-01T21:41:19.481Z,15.85
2023-04-01T21:44:41.494Z,18.35
2023-04-01T21:48:03.004Z,18.00
2023-04-01T21:51:30.545Z,15.93
2023-04-01T21:54:53.060Z,15.43
2023-04-01T21:58:05.968Z,13.75
2023-04-01T22:00:35.223Z,13.20
2023-04-01T22:03:56.036Z,13.38
2023-04-01T22:06:34.510Z,18.05
2023-04-01T22:09:13.625Z,14.23
2023-04-01T22:11:55.630Z,15.40
2023-04-01T22:14:33.159Z,18.02
2023-04-01T22:17:04.482Z,18.00
2023-04-01T22:19:44.257Z,16.27
2023-04-01T22:22:21.949Z,14.65
2023-04-01T22:25:02.741Z,15.38
2023-04-01T22:27:39.185Z,11.82
2023-04-01T22:30:19.873Z,12.23
2023-04-01T22:32:51.166Z,13.63
2023-04-01T22:35:42.062Z,12.50
2023-04-01T22:38:28.390Z,13.32
2023-04-01T22:41:08.482Z,15.07
2023-04-01T22:43:40.693Z,13.48
2023-04-01T22:46:42.252Z,16.52
2023-04-01T22:49:17.789Z,13.82
2023-04-01T22:51:53.042Z,14.20
2023-04-01T22:54:30.472Z,14.80
2023-04-01T22:57:03.286Z,12.63
2023-04-01T22:59:41.775Z,13.80
2023-04-01T23:02:16.532Z,14.02
2023-04-01T23:04:47.998Z,15.50
2023-04-01T23:07:37.954Z,15.85
2023-04-01T23:10:19.429Z,15.73
2023-04-01T23:12:49.404Z,14.70
2023-04-01T23:15:19.955Z,13.73
2023-04-01T23:18:13.843Z,15.27
2023-04-01T23:21:11.894Z,12.40
2023-04-01T23:23:55.888Z,16.35
2023-04-01T23:26:32.032Z,14.63
2023-04-01T23:29:01.606Z,14.45
2023-04-01T23:31:42.350Z,16.15
2023-04-01T23:34:33.137Z,13.30
2023-04-01T23:37:05.473Z,16.30
2023-04-01T23:39:38.615Z,15.07
2023-04-01T23:42:13.666Z,13.43
2023-04-01T23:44:42.894Z,15.15
2023-04-01T23:47:18.483Z,18.48
2023-04-01T23:49:50.672Z,19.38
2023-04-01T23:52:25.036Z,15.07
2023-04-01T23:55:00.816Z,16.90
2023-04-01T23:57:33.709Z,18.70
