createdAt,value
2019-06-10T00:00:31.285Z,0.00
2019-06-10T00:01:31.487Z,0.00
2019-06-10T00:02:30.878Z,0.00
2019-06-10T00:03:31.801Z,0.00
2019-06-10T00:04:30.895Z,0.00
2019-06-10T00:05:30.543Z,0.00
2019-06-10T00:06:31.110Z,0.00
2019-06-10T00:07:31.595Z,0.00
2019-06-10T00:08:30.817Z,0.00
2019-06-10T00:09:31.189Z,0.00
2019-06-10T00:10:31.099Z,0.00
2019-06-10T00:11:31.489Z,0.00
2019-06-10T00:12:31.385Z,0.00
2019-06-10T00:13:31.381Z,0.00
2019-06-10T00:14:31.500Z,0.00
2019-06-10T00:15:31.416Z,0.00
2019-06-10T00:16:30.898Z,0.00
2019-06-10T00:17:31.456Z,0.00
2019-06-10T00:18:38.426Z,0.00
2019-06-10T00:19:31.690Z,0.00
2019-06-10T00:20:30.642Z,0.00
2019-06-10T00:21:30.868Z,0.00
2019-06-10T00:22:31.499Z,0.00
2019-06-10T00:23:32.034Z,0.00
2019-06-10T00:24:31.446Z,0.00
2019-06-10T00:25:31.365Z,0.00
2019-06-10T00:26:30.832Z,0.00
2019-06-10T00:27:31.186Z,0.00
2019-06-10T00:28:31.110Z,0.00
2019-06-10T00:29:31.273Z,0.00
2019-06-10T00:30:31.321Z,0.00
2019-06-10T00:31:31.242Z,0.00
2019-06-10T00:32:32.022Z,0.00
2019-06-10T00:33:30.955Z,0.00
2019-06-10T00:34:31.583Z,0.00
2019-06-10T00:35:31.507Z,0.00
2019-06-10T00:36:30.866Z,0.00
2019-06-10T00:37:31.514Z,0.00
2019-06-10T00:38:31.925Z,0.00
2019-06-10T00:39:31.284Z,0.00
2019-06-10T00:40:31.688Z,0.00
2019-06-10T00:41:31.255Z,0.00
2019-06-10T00:42:31.416Z,0.00
2019-06-10T00:43:30.763Z,0.00
2019-06-10T00:44:31.151Z,0.00
2019-06-10T00:45:31.562Z,0.00
2019-06-10T00:46:31.677Z,0.00
2019-06-10T00:47:30.841Z,0.00
2019-06-10T00:48:32.286Z,0.00
2019-06-10T00:49:31.683Z,0.00
2019-06-10T00:50:30.877Z,0.00
2019-06-10T00:51:31.356Z,0.00
2019-06-10T00:52:30.850Z,0.00
2019-06-10T00:53:31.694Z,0.00
2019-06-10T00:54:31.159Z,0.00
2019-06-10T00:55:31.442Z,0.00
2019-06-10T00:56:30.881Z,0.00
2019-06-10T00:57:31.466Z,0.00
2019-06-10T00:58:32.031Z,0.00
2019-06-10T00:59:31.198Z,0.00
2019-06-10T01:00:31.825Z,0.00
2019-06-10T01:01:31.267Z,0.00
2019-06-10T01:02:31.861Z,0.00
2019-06-10T01:03:31.323Z,0.00
2019-06-10T01:04:31.859Z,0.00
2019-06-10T01:05:31.259Z,0.00
2019-06-10T01:06:31.827Z,0.00
2019-06-10T01:07:31.090Z,0.00
2019-06-10T01:08:31.591Z,0.00
2019-06-10T01:09:31.090Z,0.00
2019-06-10T01:10:31.655Z,0.00
2019-06-10T01:11:31.146Z,0.00
2019-06-10T01:12:31.662Z,0.00
2019-06-10T01:13:30.970Z,0.00
2019-06-10T01:14:31.987Z,0.00
2019-06-10T01:15:31.211Z,0.00
2019-06-10T01:16:31.805Z,0.00
2019-06-10T01:17:31.157Z,0.00
2019-06-10T01:18:37.476Z,0.00
2019-06-10T01:19:31.074Z,0.00
2019-06-10T01:20:32.451Z,0.00
2019-06-10T01:21:31.377Z,0.00
2019-06-10T01:22:31.605Z,0.00
2019-06-10T01:23:31.077Z,0.00
2019-06-10T01:24:31.476Z,0.00
2019-06-10T01:25:31.082Z,0.00
2019-06-10T01:26:31.101Z,0.00
2019-06-10T01:27:31.522Z,0.00
2019-06-10T01:28:31.436Z,0.00
2019-06-10T01:29:31.392Z,0.00
2019-06-10T01:30:31.239Z,0.00
2019-06-10T01:31:31.793Z,0.00
2019-06-10T01:32:31.176Z,0.00
2019-06-10T01:33:31.960Z,0.00
2019-06-10T01:34:31.071Z,0.00
2019-06-10T01:35:30.661Z,0.00
2019-06-10T01:36:31.385Z,0.00
2019-06-10T01:37:31.101Z,0.00
2019-06-10T01:38:31.679Z,0.00
2019-06-10T01:39:30.966Z,0.00
2019-06-10T01:40:31.464Z,0.00
2019-06-10T01:41:30.715Z,0.00
2019-06-10T01:42:30.777Z,0.00
2019-06-10T01:43:32.059Z,0.00
2019-06-10T01:44:31.128Z,0.00
2019-06-10T01:45:31.224Z,0.00
2019-06-10T01:46:31.668Z,0.00
2019-06-10T01:47:31.065Z,0.00
2019-06-10T01:48:43.787Z,0.00
2019-06-10T01:49:30.894Z,0.00
2019-06-10T01:50:31.151Z,0.00
2019-06-10T01:51:31.697Z,0.00
2019-06-10T01:52:31.688Z,0.00
2019-06-10T01:53:31.418Z,0.00
2019-06-10T01:54:31.652Z,0.00
2019-06-10T01:55:31.152Z,0.00
2019-06-10T01:56:31.515Z,0.00
2019-06-10T01:57:30.886Z,0.00
2019-06-10T01:58:31.538Z,0.00
2019-06-10T01:59:31.246Z,0.00
2019-06-10T02:00:31.209Z,0.00
2019-06-10T02:01:30.780Z,0.00
2019-06-10T02:02:34.967Z,0.00
2019-06-10T02:03:31.388Z,0.00
2019-06-10T02:04:32.063Z,0.00
2019-06-10T02:05:31.194Z,0.00
2019-06-10T02:06:31.718Z,0.00
2019-06-10T02:07:32.029Z,0.00
2019-06-10T02:08:31.671Z,0.00
2019-06-10T02:09:31.115Z,0.00
2019-06-10T02:10:31.045Z,0.00
2019-06-10T02:11:31.726Z,0.00
2019-06-10T02:12:31.471Z,0.00
2019-06-10T02:13:32.417Z,0.00
2019-06-10T02:14:31.762Z,0.00
2019-06-10T02:15:31.525Z,0.00
2019-06-10T02:16:32.539Z,0.00
2019-06-10T02:17:31.475Z,0.00
2019-06-10T02:18:31.996Z,0.00
2019-06-10T02:19:31.277Z,0.00
2019-06-10T02:20:31.750Z,0.00
2019-06-10T02:21:31.189Z,0.00
2019-06-10T02:22:31.849Z,0.00
2019-06-10T02:23:31.476Z,0.00
2019-06-10T02:24:31.512Z,0.00
2019-06-10T02:25:30.680Z,0.00
2019-06-10T02:26:30.919Z,0.00
2019-06-10T02:27:31.521Z,0.00
2019-06-10T02:28:31.785Z,0.00
2019-06-10T02:29:30.917Z,0.00
2019-06-10T02:30:44.465Z,0.00
2019-06-10T02:31:37.260Z,0.00
2019-06-10T02:32:36.254Z,0.00
2019-06-10T02:33:36.216Z,0.00
2019-06-10T02:34:36.632Z,0.00
2019-06-10T02:35:44.056Z,0.00
2019-06-10T02:36:36.237Z,0.00
2019-06-10T02:37:33.937Z,0.00
2019-06-10T02:38:35.574Z,0.00
2019-06-10T02:39:35.139Z,0.00
2019-06-10T02:40:33.132Z,0.00
2019-06-10T02:41:35.367Z,0.00
2019-06-10T02:42:34.837Z,0.00
2019-06-10T02:43:33.266Z,0.00
2019-06-10T02:44:34.362Z,0.00
2019-06-10T02:45:33.753Z,0.00
2019-06-10T02:46:35.588Z,0.00
2019-06-10T02:47:33.439Z,0.00
2019-06-10T02:48:34.139Z,0.00
2019-06-10T02:49:51.600Z,0.00
2019-06-10T02:50:33.331Z,0.00
2019-06-10T02:51:35.208Z,0.00
2019-06-10T02:52:34.296Z,0.00
2019-06-10T02:53:35.334Z,0.00
2019-06-10T02:54:35.477Z,0.00
2019-06-10T02:55:34.790Z,0.00
2019-06-10T02:56:35.924Z,0.00
2019-06-10T02:57:39.032Z,0.00
2019-06-10T02:58:37.971Z,0.00
2019-06-10T02:59:32.813Z,0.00
2019-06-10T03:00:39.602Z,0.00
2019-06-10T03:01:36.998Z,0.00
2019-06-10T03:02:35.931Z,0.00
2019-06-10T03:03:39.305Z,5.63
2019-06-10T03:04:36.517Z,5.63
2019-06-10T03:05:40.312Z,5.63
2019-06-10T03:06:38.510Z,5.63
2019-06-10T03:07:34.613Z,5.63
2019-06-10T03:08:32.758Z,5.63
2019-06-10T03:09:32.880Z,5.63
2019-06-10T03:10:36.101Z,5.63
2019-06-10T03:11:36.021Z,5.63
2019-06-10T03:12:33.107Z,5.63
2019-06-10T03:13:33.137Z,5.63
2019-06-10T03:14:32.874Z,5.63
2019-06-10T03:15:32.145Z,5.63
2019-06-10T03:16:32.924Z,5.63
2019-06-10T03:17:32.290Z,5.63
2019-06-10T03:18:32.815Z,5.63
2019-06-10T03:19:46.547Z,11.25
2019-06-10T03:20:32.034Z,11.25
2019-06-10T03:21:32.392Z,11.25
2019-06-10T03:22:32.734Z,11.25
2019-06-10T03:23:32.063Z,5.63
2019-06-10T03:24:32.773Z,5.63
2019-06-10T03:25:32.812Z,5.63
2019-06-10T03:26:32.330Z,5.63
2019-06-10T03:27:32.866Z,5.63
2019-06-10T03:28:32.068Z,5.63
2019-06-10T03:29:32.762Z,5.63
2019-06-10T03:30:46.648Z,0.00
2019-06-10T03:31:38.862Z,0.00
2019-06-10T03:32:36.701Z,0.00
2019-06-10T03:33:40.318Z,0.00
2019-06-10T03:34:37.252Z,0.00
2019-06-10T03:35:32.950Z,5.63
2019-06-10T03:36:32.252Z,5.63
2019-06-10T03:37:32.891Z,5.63
2019-06-10T03:38:32.548Z,5.63
2019-06-10T03:39:32.275Z,11.25
2019-06-10T03:40:32.820Z,11.25
2019-06-10T03:41:32.299Z,11.25
2019-06-10T03:42:32.491Z,16.88
2019-06-10T03:43:32.886Z,22.50
2019-06-10T03:44:32.918Z,22.50
2019-06-10T03:45:32.379Z,11.25
2019-06-10T03:46:32.863Z,11.25
2019-06-10T03:47:32.481Z,11.25
2019-06-10T03:48:32.794Z,11.25
2019-06-10T03:49:32.164Z,11.25
2019-06-10T03:50:32.495Z,5.63
2019-06-10T03:51:33.169Z,5.63
2019-06-10T03:52:32.434Z,5.63
2019-06-10T03:53:33.352Z,5.63
2019-06-10T03:54:32.556Z,5.63
2019-06-10T03:55:33.049Z,5.63
2019-06-10T03:56:32.232Z,5.63
2019-06-10T03:57:32.968Z,5.63
2019-06-10T03:58:32.675Z,5.63
2019-06-10T03:59:32.409Z,5.63
2019-06-10T04:00:32.792Z,11.25
2019-06-10T04:01:33.150Z,5.63
2019-06-10T04:02:32.691Z,5.63
2019-06-10T04:03:33.543Z,5.63
2019-06-10T04:04:32.801Z,5.63
2019-06-10T04:05:33.004Z,5.63
2019-06-10T04:06:33.703Z,0.00
2019-06-10T04:07:34.073Z,0.00
2019-06-10T04:08:32.902Z,5.63
2019-06-10T04:09:32.970Z,5.63
2019-06-10T04:10:32.439Z,5.63
2019-06-10T04:11:32.999Z,5.63
2019-06-10T04:12:32.765Z,5.63
2019-06-10T04:13:33.483Z,11.25
2019-06-10T04:14:32.764Z,16.88
2019-06-10T04:15:32.557Z,16.88
2019-06-10T04:16:32.765Z,22.50
2019-06-10T04:17:33.177Z,28.13
2019-06-10T04:18:32.774Z,28.13
2019-06-10T04:19:32.752Z,22.50
2019-06-10T04:20:33.086Z,22.50
2019-06-10T04:21:32.619Z,22.50
2019-06-10T04:22:32.946Z,28.13
2019-06-10T04:23:33.213Z,22.50
2019-06-10T04:24:32.646Z,22.50
2019-06-10T04:25:32.406Z,22.50
2019-06-10T04:26:32.738Z,28.13
2019-06-10T04:27:32.802Z,28.13
2019-06-10T04:28:33.538Z,33.75
2019-06-10T04:29:32.888Z,22.50
2019-06-10T04:30:32.526Z,16.88
2019-06-10T04:31:33.061Z,11.25
2019-06-10T04:32:32.336Z,11.25
2019-06-10T04:33:32.942Z,11.25
2019-06-10T04:34:33.235Z,11.25
2019-06-10T04:35:30.961Z,11.25
2019-06-10T04:36:33.095Z,11.25
2019-06-10T04:37:32.461Z,11.25
2019-06-10T04:38:32.755Z,16.88
2019-06-10T04:39:33.484Z,22.50
2019-06-10T04:44:42.332Z,73.13
2019-06-10T04:45:42.962Z,73.13
2019-06-10T04:46:42.754Z,90.00
2019-06-10T04:47:43.216Z,90.00
2019-06-10T04:48:42.775Z,84.38
2019-06-10T04:49:42.819Z,73.13
2019-06-10T04:50:46.027Z,67.50
2019-06-10T04:51:43.464Z,61.88
2019-06-10T04:52:43.111Z,56.25
2019-06-10T04:53:43.562Z,50.63
2019-06-10T04:54:42.115Z,50.63
2019-06-10T04:55:43.101Z,45.00
2019-06-10T04:56:42.860Z,50.63
2019-06-10T04:57:43.148Z,45.00
2019-06-10T04:58:43.354Z,45.00
2019-06-10T04:59:42.828Z,39.38
2019-06-10T05:00:42.884Z,39.38
2019-06-10T05:01:42.629Z,39.38
2019-06-10T05:02:43.104Z,39.38
2019-06-10T05:03:43.401Z,39.38
2019-06-10T05:04:42.621Z,45.00
2019-06-10T05:05:43.040Z,50.63
2019-06-10T05:06:42.380Z,56.25
2019-06-10T05:07:42.737Z,56.25
2019-06-10T05:08:42.644Z,45.00
2019-06-10T05:09:42.226Z,39.38
2019-06-10T05:10:42.424Z,39.38
2019-06-10T05:11:43.078Z,39.38
2019-06-10T05:12:43.322Z,45.00
2019-06-10T05:13:42.998Z,45.00
2019-06-10T05:14:43.266Z,45.00
2019-06-10T05:15:43.397Z,45.00
2019-06-10T05:16:43.161Z,50.63
2019-06-10T05:17:43.631Z,56.25
2019-06-10T05:18:42.510Z,56.25
2019-06-10T05:19:42.845Z,56.25
2019-06-10T05:20:54.135Z,50.63
2019-06-10T05:21:42.420Z,45.00
2019-06-10T05:22:42.420Z,45.00
2019-06-10T05:23:42.948Z,50.63
2019-06-10T05:24:42.427Z,61.88
2019-06-10T05:25:42.777Z,67.50
2019-06-10T05:26:42.595Z,73.13
2019-06-10T05:27:42.897Z,67.50
2019-06-10T05:28:43.273Z,73.13
2019-06-10T05:29:42.240Z,78.75
2019-06-10T05:30:42.640Z,84.38
2019-06-10T05:31:43.685Z,95.63
2019-06-10T05:32:43.243Z,95.63
2019-06-10T05:33:42.654Z,101.25
2019-06-10T05:34:43.715Z,118.13
2019-06-10T05:35:42.719Z,123.75
2019-06-10T05:36:43.581Z,135.00
2019-06-10T05:37:42.275Z,146.25
2019-06-10T05:38:43.522Z,151.88
2019-06-10T05:39:42.393Z,168.75
2019-06-10T05:40:42.776Z,196.88
2019-06-10T05:41:43.339Z,196.88
2019-06-10T05:42:42.568Z,191.25
2019-06-10T05:43:42.978Z,191.25
2019-06-10T05:44:43.056Z,191.25
2019-06-10T05:45:42.439Z,180.00
2019-06-10T05:46:43.534Z,180.00
2019-06-10T05:47:42.764Z,185.63
2019-06-10T05:48:43.775Z,191.25
2019-06-10T05:49:43.136Z,185.63
2019-06-10T05:50:42.819Z,185.63
2019-06-10T05:51:42.502Z,180.00
2019-06-10T05:52:42.743Z,180.00
2019-06-10T05:53:42.655Z,180.00
2019-06-10T05:54:43.127Z,191.25
2019-06-10T05:55:42.738Z,202.50
2019-06-10T05:56:43.283Z,213.75
2019-06-10T05:57:42.826Z,219.38
2019-06-10T05:58:43.655Z,219.38
2019-06-10T05:59:43.247Z,225.00
2019-06-10T06:00:42.860Z,219.38
2019-06-10T06:01:43.167Z,208.13
2019-06-10T06:02:43.268Z,180.00
2019-06-10T06:03:44.016Z,157.50
2019-06-10T06:04:42.841Z,140.63
2019-06-10T06:05:43.352Z,151.88
2019-06-10T06:06:45.001Z,157.50
2019-06-10T06:07:42.310Z,151.88
2019-06-10T06:08:42.980Z,168.75
2019-06-10T06:09:42.682Z,196.88
2019-06-10T06:10:42.494Z,213.75
2019-06-10T06:11:43.087Z,241.88
2019-06-10T06:12:42.524Z,247.50
2019-06-10T06:13:43.284Z,241.88
2019-06-10T06:14:42.607Z,241.88
2019-06-10T06:15:42.402Z,253.13
2019-06-10T06:16:43.339Z,275.63
2019-06-10T06:17:43.198Z,309.38
2019-06-10T06:18:42.411Z,337.50
2019-06-10T06:19:43.338Z,348.75
2019-06-10T06:20:43.612Z,343.13
2019-06-10T06:21:47.385Z,337.50
2019-06-10T06:22:42.837Z,348.75
2019-06-10T06:23:43.618Z,382.50
2019-06-10T06:24:42.773Z,399.38
2019-06-10T06:25:44.262Z,382.50
2019-06-10T06:26:43.053Z,382.50
2019-06-10T06:27:42.156Z,393.75
2019-06-10T06:28:43.047Z,393.75
2019-06-10T06:29:43.129Z,399.38
2019-06-10T06:30:42.270Z,393.75
2019-06-10T06:31:42.987Z,393.75
2019-06-10T06:32:43.561Z,354.38
2019-06-10T06:33:43.213Z,371.25
2019-06-10T06:34:43.153Z,365.63
2019-06-10T06:35:46.049Z,388.13
2019-06-10T06:36:42.331Z,455.63
2019-06-10T06:37:42.821Z,461.25
2019-06-10T06:38:43.901Z,461.25
2019-06-10T06:39:42.883Z,466.88
2019-06-10T06:40:43.530Z,489.38
2019-06-10T06:41:42.748Z,500.63
2019-06-10T06:42:44.987Z,500.63
2019-06-10T06:43:45.033Z,528.75
2019-06-10T06:44:43.347Z,540.00
2019-06-10T06:45:42.620Z,562.50
2019-06-10T06:46:42.911Z,556.88
2019-06-10T06:47:43.744Z,517.50
2019-06-10T06:48:43.832Z,528.75
2019-06-10T06:49:42.526Z,562.50
2019-06-10T06:51:00.443Z,618.75
2019-06-10T06:51:54.006Z,607.50
2019-06-10T06:53:14.598Z,573.75
2019-06-10T06:53:50.882Z,590.63
2019-06-10T06:54:42.456Z,635.63
2019-06-10T06:55:43.307Z,652.50
2019-06-10T06:56:43.779Z,675.00
2019-06-10T06:57:43.359Z,680.63
2019-06-10T06:58:43.293Z,624.38
2019-06-10T06:59:43.197Z,624.38
2019-06-10T07:00:59.763Z,641.25
2019-06-10T07:01:44.081Z,658.13
2019-06-10T07:02:43.608Z,658.13
2019-06-10T07:03:44.976Z,601.88
2019-06-10T07:04:43.288Z,590.63
2019-06-10T07:05:43.336Z,562.50
2019-06-10T07:06:43.181Z,534.38
2019-06-10T07:07:43.334Z,528.75
2019-06-10T07:08:51.805Z,528.75
2019-06-10T07:09:43.340Z,528.75
2019-06-10T07:10:43.524Z,585.00
2019-06-10T07:11:44.899Z,624.38
2019-06-10T07:12:43.940Z,703.13
2019-06-10T07:13:45.632Z,691.88
2019-06-10T07:14:44.805Z,669.38
2019-06-10T07:15:46.563Z,596.25
2019-06-10T07:16:45.987Z,556.88
2019-06-10T07:17:45.568Z,517.50
2019-06-10T07:18:49.576Z,506.25
2019-06-10T07:19:45.674Z,568.13
2019-06-10T07:20:45.649Z,641.25
2019-06-10T07:22:02.748Z,652.50
2019-06-10T07:22:46.310Z,607.50
2019-06-10T07:23:46.556Z,607.50
2019-06-10T07:24:47.089Z,658.13
2019-06-10T07:25:45.490Z,624.38
2019-06-10T07:26:49.548Z,624.38
2019-06-10T07:27:45.089Z,579.38
2019-06-10T07:28:46.663Z,556.88
2019-06-10T07:29:47.025Z,568.13
2019-06-10T07:30:47.223Z,556.88
2019-06-10T07:31:45.946Z,562.50
2019-06-10T07:32:46.546Z,613.13
2019-06-10T07:33:45.952Z,646.88
2019-06-10T07:34:46.455Z,607.50
2019-06-10T07:35:45.039Z,590.63
2019-06-10T07:36:44.117Z,568.13
2019-06-10T07:37:44.476Z,528.75
2019-06-10T07:38:47.074Z,556.88
2019-06-10T07:39:45.249Z,579.38
2019-06-10T07:40:45.483Z,568.13
2019-06-10T07:41:47.059Z,562.50
2019-06-10T07:43:48.969Z,540.00
2019-06-10T07:44:44.008Z,534.38
2019-06-10T07:45:47.394Z,528.75
2019-06-10T07:46:45.196Z,534.38
2019-06-10T07:47:45.211Z,545.63
2019-06-10T07:48:46.179Z,556.88
2019-06-10T07:49:44.278Z,568.13
2019-06-10T07:50:44.274Z,562.50
2019-06-10T07:51:45.857Z,568.13
2019-06-10T07:52:45.035Z,568.13
2019-06-10T07:53:45.113Z,568.13
2019-06-10T07:54:44.004Z,556.88
2019-06-10T07:55:46.201Z,523.13
2019-06-10T07:56:49.816Z,500.63
2019-06-10T07:57:44.360Z,472.50
2019-06-10T07:58:45.415Z,489.38
2019-06-10T07:59:44.531Z,495.00
2019-06-10T08:00:46.526Z,495.00
2019-06-10T08:01:48.798Z,500.63
2019-06-10T08:02:44.215Z,500.63
2019-06-10T08:03:46.063Z,511.88
2019-06-10T08:04:44.199Z,517.50
2019-06-10T08:05:44.468Z,517.50
2019-06-10T08:06:44.067Z,528.75
2019-06-10T08:07:44.093Z,528.75
2019-06-10T08:08:45.037Z,523.13
2019-06-10T08:09:44.292Z,517.50
2019-06-10T08:10:44.865Z,483.75
2019-06-10T08:11:46.539Z,461.25
2019-06-10T08:12:44.789Z,455.63
2019-06-10T08:13:45.571Z,455.63
2019-06-10T08:14:43.966Z,472.50
2019-06-10T08:15:44.663Z,495.00
2019-06-10T08:16:45.067Z,523.13
2019-06-10T08:17:43.010Z,495.00
2019-06-10T08:19:12.342Z,511.88
2019-06-10T08:19:48.490Z,500.63
2019-06-10T08:20:43.879Z,489.38
2019-06-10T08:21:47.046Z,523.13
2019-06-10T08:22:50.799Z,573.75
2019-06-10T08:23:45.048Z,568.13
2019-06-10T08:24:43.955Z,585.00
2019-06-10T08:25:46.834Z,731.25
2019-06-10T08:26:44.270Z,1096.88
2019-06-10T08:27:45.381Z,945.00
2019-06-10T08:28:45.120Z,759.38
2019-06-10T08:29:46.143Z,916.88
2019-06-10T08:30:44.530Z,900.00
2019-06-10T08:31:47.540Z,922.50
2019-06-10T08:32:45.060Z,1372.50
2019-06-10T08:33:45.596Z,939.38
2019-06-10T08:34:44.623Z,725.63
2019-06-10T08:35:49.501Z,675.00
2019-06-10T08:36:48.270Z,956.25
2019-06-10T08:37:43.224Z,1265.63
2019-06-10T08:38:44.964Z,1310.63
2019-06-10T08:39:43.144Z,1006.88
2019-06-10T08:40:44.963Z,1237.50
2019-06-10T08:41:44.077Z,1513.13
2019-06-10T08:42:44.123Z,1732.50
2019-06-10T08:43:45.171Z,2250.00
2019-06-10T08:44:43.975Z,1929.38
2019-06-10T08:45:44.150Z,1485.00
2019-06-10T08:46:44.987Z,1423.13
2019-06-10T08:47:45.661Z,1158.75
2019-06-10T08:48:45.786Z,883.13
2019-06-10T08:49:44.559Z,1243.13
2019-06-10T08:50:46.539Z,1608.75
2019-06-10T08:51:46.821Z,1327.50
2019-06-10T08:52:53.915Z,1068.75
2019-06-10T08:53:45.001Z,1361.25
2019-06-10T08:54:46.065Z,1338.75
2019-06-10T08:55:44.913Z,1091.25
2019-06-10T08:56:46.850Z,855.00
2019-06-10T08:57:46.855Z,967.50
2019-06-10T08:58:46.334Z,1305.00
2019-06-10T08:59:46.071Z,1935.00
2019-06-10T09:00:45.075Z,2036.25
2019-06-10T09:01:48.329Z,1541.25
2019-06-10T09:02:45.953Z,1153.13
2019-06-10T09:03:45.330Z,1580.63
2019-06-10T09:04:45.590Z,1884.38
2019-06-10T09:05:46.509Z,1496.25
2019-06-10T09:06:47.183Z,1642.50
2019-06-10T09:07:46.401Z,1732.50
2019-06-10T09:08:46.343Z,2120.63
2019-06-10T09:09:45.755Z,2379.38
2019-06-10T09:10:46.224Z,2385.00
2019-06-10T09:11:46.887Z,2458.13
2019-06-10T09:12:46.033Z,2486.25
2019-06-10T09:13:46.300Z,2385.00
2019-06-10T09:14:43.994Z,2548.13
2019-06-10T09:15:45.000Z,2857.50
2019-06-10T09:16:45.869Z,2733.75
2019-06-10T09:17:46.751Z,2458.13
2019-06-10T09:18:46.490Z,1935.00
2019-06-10T09:19:46.406Z,2435.63
2019-06-10T09:20:45.905Z,2278.13
2019-06-10T09:21:48.202Z,2171.25
2019-06-10T09:22:47.247Z,2182.50
2019-06-10T09:23:47.136Z,2115.00
2019-06-10T09:24:47.148Z,1631.25
2019-06-10T09:25:48.583Z,1164.38
2019-06-10T09:26:45.050Z,1108.13
2019-06-10T09:27:46.603Z,1395.00
2019-06-10T09:28:48.707Z,1693.13
2019-06-10T09:29:47.857Z,2463.75
2019-06-10T09:30:48.802Z,2829.38
2019-06-10T09:31:46.831Z,2536.88
2019-06-10T09:32:48.513Z,1299.38
2019-06-10T09:33:49.898Z,1597.50
2019-06-10T09:34:47.149Z,3605.63
2019-06-10T09:35:46.136Z,3594.38
2019-06-10T09:36:46.604Z,3189.38
2019-06-10T09:37:49.244Z,4252.50
2019-06-10T09:38:48.273Z,3521.25
2019-06-10T09:39:49.847Z,2986.88
2019-06-10T09:40:48.385Z,3116.25
2019-06-10T09:41:51.889Z,2570.63
2019-06-10T09:42:46.284Z,1743.75
2019-06-10T09:43:48.926Z,1321.88
2019-06-10T09:44:45.878Z,916.88
2019-06-10T09:45:45.863Z,933.75
2019-06-10T09:46:46.954Z,1411.88
2019-06-10T09:47:47.145Z,1625.63
2019-06-10T09:48:47.040Z,2008.13
2019-06-10T09:49:46.139Z,1558.13
2019-06-10T09:50:48.752Z,1428.75
2019-06-10T09:51:46.751Z,1063.13
2019-06-10T09:52:47.573Z,894.38
2019-06-10T09:53:54.538Z,776.25
2019-06-10T09:54:47.232Z,607.50
2019-06-10T09:55:46.086Z,556.88
2019-06-10T09:56:45.592Z,523.13
2019-06-10T09:57:45.997Z,506.25
2019-06-10T09:58:46.051Z,478.13
2019-06-10T09:59:46.113Z,444.38
2019-06-10T10:00:48.405Z,433.13
2019-06-10T10:01:47.298Z,433.13
2019-06-10T10:02:47.450Z,433.13
2019-06-10T10:03:47.974Z,433.13
2019-06-10T10:04:47.744Z,438.75
2019-06-10T10:05:55.987Z,450.00
2019-06-10T10:06:46.662Z,461.25
2019-06-10T10:07:48.237Z,495.00
2019-06-10T10:08:46.127Z,534.38
2019-06-10T10:09:48.186Z,596.25
2019-06-10T10:10:47.525Z,708.75
2019-06-10T10:11:45.802Z,900.00
2019-06-10T10:12:44.488Z,922.50
2019-06-10T10:13:46.136Z,843.75
2019-06-10T10:14:46.072Z,995.63
2019-06-10T10:15:43.619Z,1063.13
2019-06-10T10:16:47.884Z,1063.13
2019-06-10T10:17:46.363Z,1051.88
2019-06-10T10:18:48.321Z,900.00
2019-06-10T10:19:47.852Z,776.25
2019-06-10T10:20:46.807Z,708.75
2019-06-10T10:21:46.906Z,641.25
2019-06-10T10:22:45.413Z,596.25
2019-06-10T10:23:54.200Z,613.13
2019-06-10T10:24:44.587Z,675.00
2019-06-10T10:25:46.256Z,736.88
2019-06-10T10:26:47.129Z,815.63
2019-06-10T10:27:46.919Z,871.88
2019-06-10T10:28:44.628Z,939.38
2019-06-10T10:29:45.396Z,922.50
2019-06-10T10:30:46.061Z,990.00
2019-06-10T10:31:47.403Z,1220.63
2019-06-10T10:32:47.115Z,1558.13
2019-06-10T10:33:44.293Z,1490.63
2019-06-10T10:34:45.282Z,1417.50
2019-06-10T10:35:46.059Z,1074.38
2019-06-10T10:36:45.401Z,1209.38
2019-06-10T10:37:44.576Z,900.00
2019-06-10T10:38:44.742Z,793.13
2019-06-10T10:39:44.688Z,804.38
2019-06-10T10:40:45.719Z,708.75
2019-06-10T10:41:45.174Z,697.50
2019-06-10T10:42:48.554Z,652.50
2019-06-10T10:43:46.843Z,635.63
2019-06-10T10:44:47.684Z,641.25
2019-06-10T10:45:47.440Z,618.75
2019-06-10T10:46:44.234Z,703.13
2019-06-10T10:47:44.906Z,748.13
2019-06-10T10:48:44.907Z,804.38
2019-06-10T10:49:44.944Z,877.50
2019-06-10T10:50:44.248Z,1170.00
2019-06-10T10:51:44.841Z,1327.50
2019-06-10T10:52:45.054Z,1355.63
2019-06-10T10:53:48.456Z,1507.50
2019-06-10T10:54:45.106Z,1642.50
2019-06-10T10:55:45.183Z,2266.88
2019-06-10T10:56:46.189Z,2278.13
2019-06-10T10:57:43.785Z,1867.50
2019-06-10T10:58:46.979Z,1850.63
2019-06-10T10:59:45.099Z,1687.50
2019-06-10T11:00:45.473Z,1642.50
2019-06-10T11:01:44.434Z,1344.38
2019-06-10T11:02:44.968Z,1074.38
2019-06-10T11:03:45.734Z,916.88
2019-06-10T11:04:44.269Z,781.88
2019-06-10T11:05:46.304Z,1046.25
2019-06-10T11:06:44.466Z,973.13
2019-06-10T11:07:44.481Z,697.50
2019-06-10T11:08:46.263Z,630.00
2019-06-10T11:09:44.787Z,618.75
2019-06-10T11:10:45.738Z,573.75
2019-06-10T11:11:45.526Z,568.13
2019-06-10T11:12:44.956Z,562.50
2019-06-10T11:13:45.414Z,573.75
2019-06-10T11:14:44.882Z,590.63
2019-06-10T11:15:45.683Z,601.88
2019-06-10T11:16:45.253Z,568.13
2019-06-10T11:17:45.093Z,540.00
2019-06-10T11:18:45.195Z,534.38
2019-06-10T11:19:45.173Z,523.13
2019-06-10T11:20:45.217Z,500.63
2019-06-10T11:21:45.221Z,478.13
2019-06-10T11:22:45.727Z,478.13
2019-06-10T11:23:44.087Z,500.63
2019-06-10T11:24:44.932Z,483.75
2019-06-10T11:25:44.113Z,466.88
2019-06-10T11:26:44.125Z,438.75
2019-06-10T11:27:44.132Z,405.00
2019-06-10T11:28:45.243Z,399.38
2019-06-10T11:29:44.161Z,433.13
2019-06-10T11:30:45.247Z,478.13
2019-06-10T11:31:44.319Z,506.25
2019-06-10T11:32:45.998Z,528.75
2019-06-10T11:33:44.203Z,556.88
2019-06-10T11:34:44.221Z,579.38
2019-06-10T11:35:44.226Z,601.88
2019-06-10T11:36:44.235Z,601.88
2019-06-10T11:37:44.253Z,607.50
2019-06-10T11:38:44.262Z,630.00
2019-06-10T11:39:44.269Z,646.88
2019-06-10T11:40:44.294Z,641.25
2019-06-10T11:41:44.293Z,652.50
2019-06-10T11:42:44.306Z,652.50
2019-06-10T11:43:44.320Z,691.88
2019-06-10T11:44:44.326Z,680.63
2019-06-10T11:45:48.922Z,641.25
2019-06-10T11:46:44.346Z,556.88
2019-06-10T11:47:44.357Z,506.25
2019-06-10T11:48:44.486Z,483.75
2019-06-10T11:49:44.384Z,438.75
2019-06-10T11:50:44.393Z,433.13
2019-06-10T11:51:44.403Z,438.75
2019-06-10T11:52:44.419Z,444.38
2019-06-10T11:53:44.433Z,444.38
2019-06-10T11:54:55.860Z,433.13
2019-06-10T11:55:44.447Z,427.50
2019-06-10T11:56:44.461Z,427.50
2019-06-10T11:57:44.471Z,427.50
2019-06-10T11:58:44.487Z,455.63
2019-06-10T11:59:44.509Z,495.00
2019-06-10T12:00:44.502Z,500.63
2019-06-10T12:01:44.513Z,506.25
2019-06-10T12:02:44.933Z,506.25
2019-06-10T12:03:44.536Z,523.13
2019-06-10T12:04:44.543Z,528.75
2019-06-10T12:05:44.558Z,528.75
2019-06-10T12:06:44.564Z,517.50
2019-06-10T12:07:44.580Z,506.25
2019-06-10T12:08:44.596Z,495.00
2019-06-10T12:09:44.621Z,478.13
2019-06-10T12:10:44.609Z,478.13
2019-06-10T12:11:44.621Z,455.63
2019-06-10T12:12:44.631Z,444.38
2019-06-10T12:13:44.640Z,421.88
2019-06-10T12:14:44.653Z,405.00
2019-06-10T12:16:30.495Z,382.50
2019-06-10T12:17:17.781Z,371.25
2019-06-10T12:17:51.047Z,376.88
2019-06-10T12:18:44.691Z,388.13
2019-06-10T12:19:44.704Z,405.00
2019-06-10T12:20:44.713Z,421.88
2019-06-10T12:21:44.721Z,433.13
2019-06-10T12:22:44.732Z,444.38
2019-06-10T12:23:44.757Z,450.00
2019-06-10T12:24:44.752Z,455.63
2019-06-10T12:25:47.780Z,466.88
2019-06-10T12:26:44.778Z,495.00
2019-06-10T12:27:44.786Z,528.75
2019-06-10T12:28:44.794Z,573.75
2019-06-10T12:29:44.808Z,630.00
2019-06-10T12:30:44.820Z,607.50
2019-06-10T12:31:44.819Z,568.13
2019-06-10T12:32:44.831Z,551.25
2019-06-10T12:33:44.843Z,523.13
2019-06-10T12:34:46.320Z,466.88
2019-06-10T12:35:44.863Z,421.88
2019-06-10T12:36:44.879Z,393.75
2019-06-10T12:37:44.886Z,376.88
2019-06-10T12:38:44.905Z,371.25
2019-06-10T12:39:44.899Z,365.63
2019-06-10T12:40:44.916Z,371.25
2019-06-10T12:41:45.004Z,376.88
2019-06-10T12:42:44.933Z,388.13
2019-06-10T12:43:44.941Z,393.75
2019-06-10T12:44:44.956Z,405.00
2019-06-10T12:45:45.043Z,421.88
2019-06-10T12:46:44.988Z,438.75
2019-06-10T12:47:44.979Z,455.63
2019-06-10T12:48:44.990Z,472.50