createdAt,value
2019-02-24T00:01:38.010Z,21.70
2019-02-24T00:04:06.530Z,23.27
2019-02-24T00:06:35.274Z,23.90
2019-02-24T00:09:04.219Z,24.13
2019-02-24T00:11:32.773Z,25.90
2019-02-24T00:14:01.286Z,22.77
2019-02-24T00:16:29.841Z,26.43
2019-02-24T00:18:58.397Z,26.13
2019-02-24T00:21:26.949Z,24.43
2019-02-24T00:23:55.492Z,24.57
2019-02-24T00:26:24.290Z,25.57
2019-02-24T00:28:52.766Z,28.27
2019-02-24T00:31:21.252Z,24.73
2019-02-24T00:33:49.758Z,26.07
2019-02-24T00:36:18.253Z,24.77
2019-02-24T00:38:46.745Z,25.87
2019-02-24T00:41:15.213Z,25.40
2019-02-24T00:43:43.709Z,24.23
2019-02-24T00:46:12.196Z,26.80
2019-02-24T00:48:40.676Z,25.13
2019-02-24T00:51:09.182Z,25.90
2019-02-24T00:53:37.676Z,28.37
2019-02-24T00:56:06.181Z,25.33
2019-02-24T00:58:34.756Z,29.17
2019-02-24T01:01:03.231Z,27.17
2019-02-24T01:03:31.818Z,27.30
2019-02-24T01:06:00.372Z,25.40
2019-02-24T01:08:28.854Z,26.83
2019-02-24T01:10:57.348Z,24.20
2019-02-24T01:13:26.036Z,26.13
2019-02-24T01:15:54.537Z,30.33
2019-02-24T01:18:23.052Z,24.20
2019-02-24T01:20:51.540Z,25.20
2019-02-24T01:23:20.022Z,29.57
2019-02-24T01:25:48.531Z,24.10
2019-02-24T01:28:25.046Z,25.93
2019-02-24T01:30:47.293Z,27.57
2019-02-24T01:33:15.809Z,25.27
2019-02-24T01:35:44.289Z,26.33
2019-02-24T01:38:12.848Z,27.63
2019-02-24T01:40:41.343Z,25.57
2019-02-24T01:43:09.833Z,29.13
2019-02-24T01:45:38.305Z,29.07
2019-02-24T01:48:06.876Z,28.37
2019-02-24T01:50:35.392Z,25.00
2019-02-24T01:53:03.990Z,26.10
2019-02-24T01:55:32.477Z,26.63
2019-02-24T01:58:00.971Z,27.50
2019-02-24T02:00:29.456Z,29.20
2019-02-24T02:02:57.941Z,26.70
2019-02-24T02:05:26.453Z,25.57
2019-02-24T02:07:54.950Z,25.57
2019-02-24T02:10:23.420Z,23.07
2019-02-24T02:12:51.928Z,22.77
2019-02-24T02:15:20.425Z,22.40
2019-02-24T02:17:48.903Z,21.83
2019-02-24T02:20:17.452Z,24.80
2019-02-24T02:22:45.929Z,22.93
2019-02-24T02:25:14.607Z,24.63
2019-02-24T02:27:43.083Z,20.70
2019-02-24T02:30:12.090Z,21.77
2019-02-24T02:32:40.758Z,22.17
2019-02-24T02:35:09.326Z,23.37
2019-02-24T02:37:37.817Z,22.90
2019-02-24T02:40:08.268Z,24.97
2019-02-24T02:42:36.780Z,23.50
2019-02-24T02:45:07.983Z,22.60
2019-02-24T02:47:36.469Z,25.53
2019-02-24T02:50:06.008Z,26.33
2019-02-24T02:52:34.519Z,27.70
2019-02-24T02:55:03.076Z,23.63
2019-02-24T02:57:31.655Z,22.00
2019-02-24T03:00:00.261Z,22.07
2019-02-24T03:02:28.785Z,25.83
2019-02-24T03:04:57.357Z,23.53
2019-02-24T03:07:27.501Z,23.33
2019-02-24T03:09:56.045Z,25.53
2019-02-24T03:12:24.535Z,23.67
2019-02-24T03:14:53.045Z,23.33
2019-02-24T03:17:21.528Z,24.00
2019-02-24T03:19:50.014Z,20.70
2019-02-24T03:22:18.532Z,21.63
2019-02-24T03:24:47.010Z,23.87
2019-02-24T03:27:15.469Z,25.00
2019-02-24T03:29:43.949Z,25.03
2019-02-24T03:32:12.459Z,22.50
2019-02-24T03:34:41.007Z,22.93
2019-02-24T03:37:09.583Z,22.87
2019-02-24T03:39:38.057Z,23.50
2019-02-24T03:42:06.534Z,24.43
2019-02-24T03:44:35.040Z,24.00
2019-02-24T03:47:03.564Z,24.93
2019-02-24T03:49:32.109Z,23.43
2019-02-24T03:52:00.608Z,25.50
2019-02-24T03:54:29.120Z,26.87
2019-02-24T03:56:57.601Z,24.33
2019-02-24T03:59:26.090Z,26.03
2019-02-24T04:01:54.629Z,24.57
2019-02-24T04:04:23.160Z,30.07
2019-02-24T04:06:51.636Z,24.67
2019-02-24T04:09:20.129Z,24.03
2019-02-24T04:11:48.620Z,22.60
2019-02-24T04:14:17.101Z,25.37
2019-02-24T04:16:50.591Z,22.43
2019-02-24T04:19:19.053Z,23.53
2019-02-24T04:21:47.533Z,23.20
2019-02-24T04:24:16.177Z,23.73
2019-02-24T04:26:44.665Z,22.33
2019-02-24T04:29:24.340Z,20.67
2019-02-24T04:31:45.384Z,23.77
2019-02-24T04:34:13.913Z,22.67
2019-02-24T04:36:42.477Z,21.37
2019-02-24T04:39:10.991Z,23.67
2019-02-24T04:41:40.537Z,22.53
2019-02-24T04:44:09.029Z,22.00
2019-02-24T04:46:37.588Z,23.97
2019-02-24T04:49:06.275Z,22.80
2019-02-24T04:51:34.887Z,19.13
2019-02-24T04:54:03.361Z,20.07
2019-02-24T04:56:31.865Z,23.07
2019-02-24T04:59:00.361Z,20.07
2019-02-24T05:01:28.886Z,17.10
2019-02-24T05:03:57.391Z,18.87
2019-02-24T05:06:25.972Z,23.17
2019-02-24T05:08:54.454Z,22.97
2019-02-24T05:11:22.952Z,20.70
2019-02-24T05:13:51.797Z,24.13
2019-02-24T05:16:20.305Z,22.77
2019-02-24T05:18:48.813Z,19.97
2019-02-24T05:21:17.288Z,21.70
2019-02-24T05:23:46.089Z,24.70
2019-02-24T05:26:14.661Z,22.80
2019-02-24T05:28:43.138Z,22.40
2019-02-24T05:31:11.624Z,25.57
2019-02-24T05:33:40.111Z,25.77
2019-02-24T05:36:08.595Z,24.57
2019-02-24T05:38:37.081Z,26.13
2019-02-24T05:41:05.582Z,20.77
2019-02-24T05:43:34.050Z,22.03
2019-02-24T05:46:02.707Z,24.60
2019-02-24T05:48:33.521Z,24.13
2019-02-24T05:51:01.489Z,19.67
2019-02-24T05:53:30.000Z,22.07
2019-02-24T05:55:58.493Z,22.67
2019-02-24T05:58:27.025Z,21.70
2019-02-24T06:00:55.532Z,19.43
2019-02-24T06:03:24.024Z,18.70
2019-02-24T06:05:52.475Z,24.07
2019-02-24T06:08:20.936Z,25.33
2019-02-24T06:10:49.436Z,21.33
2019-02-24T06:13:17.912Z,22.73
2019-02-24T06:15:46.624Z,23.17
2019-02-24T06:18:15.098Z,22.87
2019-02-24T06:20:43.662Z,19.13
2019-02-24T06:23:12.141Z,22.17
2019-02-24T06:25:40.661Z,22.27
2019-02-24T06:28:09.152Z,24.50
2019-02-24T06:30:37.668Z,21.73
2019-02-24T06:33:06.482Z,23.40
2019-02-24T06:35:36.055Z,26.13
2019-02-24T06:38:04.885Z,22.90
2019-02-24T06:40:33.627Z,24.63
2019-02-24T06:43:02.180Z,25.10
2019-02-24T06:45:30.685Z,22.23
2019-02-24T06:47:59.158Z,22.87
2019-02-24T06:50:35.450Z,24.17
2019-02-24T06:52:59.473Z,20.53
2019-02-24T06:55:27.941Z,19.60
2019-02-24T06:57:56.697Z,23.17
2019-02-24T07:00:25.248Z,22.43
2019-02-24T07:02:53.790Z,20.17
2019-02-24T07:05:22.293Z,22.17
2019-02-24T07:08:05.799Z,18.20
2019-02-24T07:10:34.448Z,20.77
2019-02-24T07:13:02.955Z,18.53
2019-02-24T07:15:31.514Z,20.17
2019-02-24T07:18:10.015Z,20.90
2019-02-24T07:20:38.551Z,24.30
2019-02-24T07:23:07.087Z,21.17
2019-02-24T07:25:35.561Z,21.03
2019-02-24T07:28:04.212Z,24.07
2019-02-24T07:30:32.681Z,22.40
2019-02-24T07:33:01.207Z,20.60
2019-02-24T07:35:29.789Z,21.70
2019-02-24T07:37:58.590Z,19.57
2019-02-24T07:40:27.094Z,19.90
2019-02-24T07:42:55.604Z,21.93
2019-02-24T07:45:24.395Z,18.70
2019-02-24T07:47:52.961Z,20.50
2019-02-24T07:50:21.432Z,19.63
2019-02-24T07:52:49.905Z,22.10
2019-02-24T07:55:18.585Z,19.70
2019-02-24T07:57:47.105Z,20.50
2019-02-24T08:00:15.591Z,20.63
2019-02-24T08:02:44.969Z,18.80
2019-02-24T08:05:13.536Z,19.53
2019-02-24T08:07:42.198Z,19.93
2019-02-24T08:10:12.686Z,18.43
2019-02-24T08:12:41.021Z,17.93
2019-02-24T08:15:10.434Z,29.27
2019-02-24T08:17:38.994Z,21.17
2019-02-24T08:20:09.610Z,19.97
2019-02-24T08:22:38.157Z,21.20
2019-02-24T08:25:07.598Z,20.40
2019-02-24T08:27:36.317Z,20.20
2019-02-24T08:30:07.596Z,23.57
2019-02-24T08:32:36.119Z,22.10
2019-02-24T08:35:06.293Z,21.83
2019-02-24T08:37:34.856Z,30.20
2019-02-24T08:40:04.090Z,23.23
2019-02-24T08:42:32.581Z,30.47
2019-02-24T08:45:01.064Z,24.87
2019-02-24T08:47:34.656Z,22.27
2019-02-24T08:50:03.336Z,23.03
2019-02-24T08:52:31.818Z,20.80
2019-02-24T08:55:00.383Z,23.37
2019-02-24T08:57:28.852Z,20.97
2019-02-24T08:59:57.508Z,23.10
2019-02-24T09:02:26.056Z,26.67
2019-02-24T09:04:54.597Z,24.27
2019-02-24T09:07:23.077Z,25.63
2019-02-24T09:09:51.638Z,26.73
2019-02-24T09:12:20.194Z,23.03
2019-02-24T09:14:48.842Z,22.60
2019-02-24T09:17:17.345Z,22.23
2019-02-24T09:19:45.833Z,26.10
2019-02-24T09:22:14.482Z,24.53
2019-02-24T09:24:43.066Z,27.50
2019-02-24T09:27:11.575Z,32.47
2019-02-24T09:29:40.115Z,34.90
2019-02-24T09:32:08.713Z,24.03
2019-02-24T09:34:37.260Z,26.07
2019-02-24T09:37:05.754Z,25.03
2019-02-24T09:39:34.421Z,25.00
2019-02-24T09:42:03.944Z,28.00
2019-02-24T09:44:32.673Z,28.57
2019-02-24T09:47:01.235Z,28.30
2019-02-24T09:49:29.736Z,26.63
2019-02-24T09:51:58.213Z,24.03
2019-02-24T09:54:26.693Z,24.33
2019-02-24T09:56:55.190Z,31.17
2019-02-24T09:59:23.652Z,23.37
2019-02-24T10:01:52.158Z,26.73
2019-02-24T10:04:20.700Z,25.97
2019-02-24T10:06:49.194Z,25.37
2019-02-24T10:09:17.870Z,24.43
2019-02-24T10:11:46.442Z,26.33
2019-02-24T10:14:14.949Z,22.87
2019-02-24T10:16:43.457Z,23.53
2019-02-24T10:19:11.958Z,26.40
2019-02-24T10:21:40.477Z,26.23
2019-02-24T10:24:09.050Z,25.00
2019-02-24T10:26:37.613Z,23.43
2019-02-24T10:29:06.181Z,29.53
2019-02-24T10:31:34.663Z,25.23
2019-02-24T10:34:03.222Z,24.47
2019-02-24T10:36:31.734Z,22.87
2019-02-24T10:39:00.200Z,28.43
2019-02-24T10:41:28.680Z,23.43
2019-02-24T10:43:57.184Z,24.10
2019-02-24T10:46:25.668Z,22.83
2019-02-24T10:49:02.913Z,22.50
2019-02-24T10:51:25.453Z,22.77
2019-02-24T10:53:54.056Z,22.77
2019-02-24T10:56:22.561Z,22.00
2019-02-24T10:58:51.060Z,23.67
2019-02-24T11:01:27.104Z,22.10
2019-02-24T11:03:49.752Z,20.73
2019-02-24T11:06:18.325Z,26.17
2019-02-24T11:08:46.926Z,23.77
2019-02-24T11:11:15.497Z,24.17
2019-02-24T11:13:43.974Z,22.00
2019-02-24T11:16:12.718Z,24.70
2019-02-24T11:18:41.318Z,23.53
2019-02-24T11:21:09.878Z,26.43
2019-02-24T11:23:38.438Z,24.13
2019-02-24T11:26:07.065Z,26.77
2019-02-24T11:28:35.568Z,22.67
2019-02-24T11:31:04.173Z,24.40
2019-02-24T11:33:32.653Z,22.07
2019-02-24T11:36:01.157Z,21.97
2019-02-24T11:38:29.628Z,20.00
2019-02-24T11:40:58.297Z,19.33
2019-02-24T11:43:26.876Z,19.93
2019-02-24T11:45:55.343Z,20.70
2019-02-24T11:48:23.834Z,23.30
2019-02-24T11:50:52.401Z,21.30
2019-02-24T11:53:20.920Z,22.50
2019-02-24T11:55:49.493Z,19.83
2019-02-24T11:58:23.153Z,26.67
2019-02-24T12:00:51.633Z,20.37
2019-02-24T12:03:20.148Z,24.40
2019-02-24T12:05:48.713Z,22.27
2019-02-24T12:08:17.282Z,20.00
2019-02-24T12:10:45.865Z,22.53
2019-02-24T12:13:14.439Z,21.13
2019-02-24T12:15:42.949Z,19.77
2019-02-24T12:18:11.444Z,20.27
2019-02-24T12:20:39.919Z,20.70
2019-02-24T12:23:08.513Z,18.83
2019-02-24T12:25:37.000Z,21.33
2019-02-24T12:28:05.573Z,21.17
2019-02-24T12:30:34.219Z,20.13
2019-02-24T12:33:02.726Z,21.37
2019-02-24T12:35:31.212Z,20.70
2019-02-24T12:37:59.773Z,23.67
2019-02-24T12:40:28.317Z,20.33
2019-02-24T12:42:56.856Z,23.27
2019-02-24T12:45:25.340Z,19.80
2019-02-24T12:47:53.837Z,19.57
2019-02-24T12:50:22.342Z,20.60
2019-02-24T12:52:50.930Z,20.77
2019-02-24T12:55:19.386Z,19.40
2019-02-24T12:57:52.837Z,19.77
2019-02-24T13:00:24.033Z,20.40
2019-02-24T13:02:52.540Z,17.23
2019-02-24T13:05:21.124Z,20.73
2019-02-24T13:07:49.620Z,19.50
2019-02-24T13:10:19.240Z,23.47
2019-02-24T13:12:47.742Z,19.93
2019-02-24T13:15:16.221Z,18.87
2019-02-24T13:17:44.740Z,18.97
2019-02-24T13:20:13.572Z,17.50
2019-02-24T13:22:42.193Z,19.57
2019-02-24T13:25:12.437Z,20.00
2019-02-24T13:27:40.964Z,20.27
2019-02-24T13:30:11.945Z,16.97
2019-02-24T13:32:40.975Z,16.57
2019-02-24T13:35:10.025Z,16.77
2019-02-24T13:37:38.605Z,15.80
2019-02-24T13:40:10.476Z,13.57
2019-02-24T13:42:39.100Z,12.40
2019-02-24T13:45:10.761Z,11.53
2019-02-24T13:47:39.264Z,12.57
2019-02-24T13:50:07.981Z,9.37
2019-02-24T13:52:36.484Z,9.20
2019-02-24T13:55:07.887Z,8.47
2019-02-24T13:57:36.529Z,9.20
2019-02-24T14:00:16.461Z,9.30
2019-02-24T14:02:45.027Z,10.47
2019-02-24T14:05:14.543Z,14.40
2019-02-24T14:07:43.105Z,10.43
2019-02-24T14:10:15.165Z,13.70
2019-02-24T14:12:43.668Z,13.23
2019-02-24T14:15:16.041Z,13.07
2019-02-24T14:17:44.598Z,11.17
2019-02-24T14:20:15.208Z,13.53
2019-02-24T14:22:43.698Z,14.73
2019-02-24T14:25:13.432Z,14.60
2019-02-24T14:27:46.938Z,10.53
2019-02-24T14:30:17.529Z,9.90
2019-02-24T14:32:46.040Z,11.47
2019-02-24T14:35:17.116Z,10.50
2019-02-24T14:37:45.589Z,15.13
2019-02-24T14:40:14.440Z,18.87
2019-02-24T14:42:43.112Z,17.53
2019-02-24T14:45:14.635Z,17.23
2019-02-24T14:47:43.225Z,23.57
2019-02-24T14:50:12.152Z,19.87
2019-02-24T14:52:40.651Z,21.53
2019-02-24T14:55:13.684Z,22.40
2019-02-24T14:57:42.252Z,19.73
2019-02-24T15:00:17.769Z,20.43
2019-02-24T15:02:46.323Z,20.93
2019-02-24T15:05:16.650Z,20.47
2019-02-24T15:07:45.757Z,21.27
2019-02-24T15:10:20.316Z,21.50
2019-02-24T15:12:48.804Z,22.00
2019-02-24T15:15:26.398Z,20.97
2019-02-24T15:17:53.360Z,20.27
2019-02-24T15:20:22.808Z,23.50
2019-02-24T15:22:51.473Z,21.13
2019-02-24T15:25:20.177Z,21.40
2019-02-24T15:27:48.852Z,21.77
2019-02-24T15:30:23.632Z,21.90
2019-02-24T15:32:52.335Z,24.17
2019-02-24T15:35:20.931Z,21.70
2019-02-24T15:37:49.466Z,22.00
2019-02-24T15:40:17.947Z,23.77
2019-02-24T15:42:46.539Z,23.43
2019-02-24T15:45:15.118Z,27.27
2019-02-24T15:47:43.721Z,21.93
2019-02-24T15:50:13.573Z,21.53
2019-02-24T15:52:42.217Z,23.07
2019-02-24T15:55:14.929Z,21.90
2019-02-24T15:57:43.481Z,25.93
2019-02-24T16:00:19.677Z,22.23
2019-02-24T16:02:48.315Z,24.07
2019-02-24T16:05:16.886Z,20.63
2019-02-24T16:07:45.380Z,24.50
2019-02-24T16:10:16.773Z,20.50
2019-02-24T16:12:45.332Z,23.30
2019-02-24T16:15:16.258Z,22.00
2019-02-24T16:17:44.756Z,20.60
2019-02-24T16:20:18.980Z,24.63
2019-02-24T16:22:47.445Z,21.47
2019-02-24T16:25:15.943Z,24.10
2019-02-24T16:27:44.661Z,25.57
2019-02-24T16:30:14.958Z,25.17
2019-02-24T16:32:43.650Z,22.27
2019-02-24T16:35:16.929Z,25.40
2019-02-24T16:37:45.590Z,21.33
2019-02-24T16:40:22.590Z,22.73
2019-02-24T16:42:51.104Z,24.40
2019-02-24T16:45:19.788Z,26.80
2019-02-24T16:47:48.342Z,24.77
2019-02-24T16:50:21.715Z,25.60
2019-02-24T16:52:50.213Z,24.30
2019-02-24T16:55:18.952Z,24.43
2019-02-24T16:57:47.813Z,22.00
2019-02-24T17:00:23.767Z,25.90
2019-02-24T17:02:52.352Z,27.67
2019-02-24T17:05:21.030Z,22.50
2019-02-24T17:07:49.736Z,25.00
2019-02-24T17:10:23.286Z,24.77
2019-02-24T17:12:51.776Z,20.43
2019-02-24T17:15:20.400Z,21.17
2019-02-24T17:17:48.921Z,22.30
2019-02-24T17:20:20.002Z,22.93
2019-02-24T17:22:48.600Z,24.20
2019-02-24T17:25:17.246Z,27.87
2019-02-24T17:27:45.871Z,21.03
2019-02-24T17:30:16.030Z,24.23
2019-02-24T17:32:44.599Z,21.30
2019-02-24T17:35:13.724Z,24.40
2019-02-24T17:37:42.195Z,20.27
2019-02-24T17:40:19.687Z,21.17
2019-02-24T17:42:48.288Z,25.73
2019-02-24T17:45:17.462Z,23.13
2019-02-24T17:47:46.169Z,26.97
2019-02-24T17:50:18.216Z,24.80
2019-02-24T17:52:46.764Z,27.73
2019-02-24T17:55:16.402Z,25.03
2019-02-24T17:57:45.054Z,25.97
2019-02-24T18:00:20.526Z,24.37
2019-02-24T18:02:49.039Z,24.87
2019-02-24T18:05:17.545Z,21.27
2019-02-24T18:07:46.047Z,21.63
2019-02-24T18:10:14.564Z,20.67
2019-02-24T18:12:43.288Z,24.13
2019-02-24T18:15:13.215Z,22.37
2019-02-24T18:17:41.770Z,20.93
2019-02-24T18:20:18.303Z,21.77
2019-02-24T18:22:46.914Z,21.37
2019-02-24T18:25:15.473Z,22.17
2019-02-24T18:27:43.958Z,20.30
2019-02-24T18:30:23.191Z,20.77
2019-02-24T18:32:51.753Z,21.43
2019-02-24T18:35:20.329Z,18.53
2019-02-24T18:37:48.869Z,20.00
2019-02-24T18:40:17.360Z,20.23
2019-02-24T18:42:45.846Z,16.77
2019-02-24T18:45:15.080Z,20.50
2019-02-24T18:47:43.802Z,19.50
2019-02-24T18:50:15.053Z,19.40
2019-02-24T18:52:43.646Z,18.33
2019-02-24T18:55:13.103Z,18.37
2019-02-24T18:57:41.635Z,18.17
2019-02-24T19:00:18.463Z,20.70
2019-02-24T19:02:47.112Z,17.20
2019-02-24T19:05:15.714Z,18.57
2019-02-24T19:07:44.332Z,18.20
2019-02-24T19:10:17.769Z,17.93
2019-02-24T19:12:46.299Z,16.10
2019-02-24T19:15:17.687Z,18.63
2019-02-24T19:17:46.567Z,15.30
2019-02-24T19:20:17.416Z,16.23
2019-02-24T19:22:46.088Z,19.33
2019-02-24T19:25:14.649Z,18.33
2019-02-24T19:27:43.247Z,19.73
2019-02-24T19:30:16.856Z,16.83
2019-02-24T19:32:45.477Z,20.97
2019-02-24T19:35:15.308Z,21.53
2019-02-24T19:37:43.985Z,20.97
2019-02-24T19:40:15.272Z,19.17
2019-02-24T19:42:43.761Z,23.13
2019-02-24T19:45:15.092Z,19.57
2019-02-24T19:47:43.663Z,22.40
2019-02-24T19:50:14.550Z,20.50
2019-02-24T19:52:43.048Z,23.43
2019-02-24T19:55:13.597Z,22.67
2019-02-24T19:57:42.332Z,20.97
2019-02-24T20:00:25.270Z,21.43
2019-02-24T20:02:54.200Z,20.17
2019-02-24T20:05:22.901Z,17.40
2019-02-24T20:07:51.396Z,16.80
2019-02-24T20:10:22.454Z,13.33
2019-02-24T20:12:51.003Z,14.23
2019-02-24T20:15:20.104Z,14.80
2019-02-24T20:17:48.704Z,21.20
2019-02-24T20:20:17.613Z,15.73
2019-02-24T20:22:46.185Z,21.70
2019-02-24T20:25:19.546Z,14.53
2019-02-24T20:27:48.092Z,23.53
2019-02-24T20:30:34.659Z,24.73
2019-02-24T20:33:03.258Z,24.33
2019-02-24T20:35:31.737Z,23.90
2019-02-24T20:38:00.231Z,23.07
2019-02-24T20:40:28.879Z,30.00
2019-02-24T20:42:57.695Z,26.83
2019-02-24T20:45:26.245Z,23.77
2019-02-24T20:47:55.090Z,24.33
2019-02-24T20:50:25.832Z,18.50
2019-02-24T20:52:54.333Z,18.27
2019-02-24T20:55:23.038Z,17.93
2019-02-24T20:57:51.656Z,20.23
2019-02-24T21:00:23.097Z,21.47
2019-02-24T21:02:53.081Z,19.73
2019-02-24T21:05:21.620Z,16.43
2019-02-24T21:07:50.192Z,21.40
2019-02-24T21:10:18.745Z,22.20
2019-02-24T21:12:47.228Z,17.70
2019-02-24T21:15:17.500Z,25.07
2019-02-24T21:17:46.047Z,24.27
2019-02-24T21:20:17.325Z,19.63
2019-02-24T21:22:45.973Z,22.50
2019-02-24T21:25:14.469Z,17.97
2019-02-24T21:27:43.044Z,18.80
2019-02-24T21:30:14.597Z,21.03
2019-02-24T21:32:43.086Z,21.43
2019-02-24T21:35:12.024Z,20.27
2019-02-24T21:37:40.511Z,17.93
2019-02-24T21:40:14.573Z,17.07
2019-02-24T21:42:43.082Z,15.97
2019-02-24T21:45:22.224Z,20.17
2019-02-24T21:47:50.713Z,18.17
2019-02-24T21:50:19.172Z,19.40
2019-02-24T21:52:47.893Z,17.43
2019-02-24T21:55:16.628Z,18.33
2019-02-24T21:57:45.530Z,20.67
2019-02-24T22:00:22.015Z,18.30
2019-02-24T22:02:50.651Z,17.23
2019-02-24T22:05:19.732Z,15.90
2019-02-24T22:07:48.349Z,17.27
2019-02-24T22:10:17.058Z,16.77
2019-02-24T22:12:45.625Z,12.83
2019-02-24T22:15:19.390Z,20.93
2019-02-24T22:17:47.911Z,13.83
2019-02-24T22:20:16.437Z,15.90
2019-02-24T22:22:45.580Z,15.33
2019-02-24T22:25:15.012Z,16.97
2019-02-24T22:27:43.613Z,16.20
2019-02-24T22:30:24.133Z,15.23
2019-02-24T22:32:52.777Z,18.00
2019-02-24T22:35:21.308Z,14.13
2019-02-24T22:37:49.818Z,16.57
2019-02-24T22:40:18.468Z,15.20
2019-02-24T22:42:47.010Z,13.87
2019-02-24T22:45:21.102Z,14.47
2019-02-24T22:47:50.177Z,16.27
2019-02-24T22:50:18.737Z,14.23
2019-02-24T22:52:47.302Z,13.37
2019-02-24T22:55:17.541Z,14.23
2019-02-24T22:57:46.217Z,14.37
2019-02-24T23:00:24.645Z,14.67
2019-02-24T23:02:53.288Z,12.97
2019-02-24T23:05:21.804Z,13.53
2019-02-24T23:07:50.300Z,11.47
2019-02-24T23:10:18.773Z,11.47
2019-02-24T23:12:47.253Z,14.33
2019-02-24T23:15:15.742Z,13.43
2019-02-24T23:17:44.223Z,12.17
2019-02-24T23:20:12.853Z,14.90
2019-02-24T23:22:41.352Z,13.77
2019-02-24T23:25:09.847Z,13.43
2019-02-24T23:27:38.388Z,12.30
2019-02-24T23:30:09.484Z,11.70
2019-02-24T23:32:37.967Z,10.43
2019-02-24T23:35:07.436Z,12.70
2019-02-24T23:37:35.952Z,11.43
2019-02-24T23:40:07.559Z,12.07
2019-02-24T23:42:36.061Z,12.90
2019-02-24T23:45:10.727Z,11.50
2019-02-24T23:47:40.106Z,11.30
2019-02-24T23:50:13.012Z,11.80
2019-02-24T23:52:41.483Z,11.00
2019-02-24T23:55:10.898Z,11.27
2019-02-24T23:57:39.387Z,12.73
