createdAt,value
2023-01-27T00:00:02.953Z,-1.90
2023-01-27T00:01:03.092Z,-1.90
2023-01-27T00:02:02.730Z,-1.90
2023-01-27T00:03:02.603Z,-1.90
2023-01-27T00:04:03.660Z,-1.90
2023-01-27T00:05:03.573Z,-1.90
2023-01-27T00:06:03.555Z,-1.90
2023-01-27T00:07:03.408Z,-1.90
2023-01-27T00:08:03.502Z,-1.90
2023-01-27T00:09:03.444Z,-1.90
2023-01-27T00:10:03.340Z,-1.90
2023-01-27T00:11:03.220Z,-1.90
2023-01-27T00:12:03.279Z,-1.90
2023-01-27T00:13:03.341Z,-1.90
2023-01-27T00:14:03.299Z,-1.90
2023-01-27T00:15:03.217Z,-1.90
2023-01-27T00:16:03.324Z,-1.90
2023-01-27T00:17:03.185Z,-1.90
2023-01-27T00:18:03.120Z,-1.90
2023-01-27T00:19:03.094Z,-1.90
2023-01-27T00:20:03.889Z,-1.80
2023-01-27T00:21:03.259Z,-1.90
2023-01-27T00:22:03.260Z,-1.90
2023-01-27T00:23:03.147Z,-1.80
2023-01-27T00:24:03.127Z,-1.90
2023-01-27T00:25:03.233Z,-1.80
2023-01-27T00:26:03.142Z,-1.90
2023-01-27T00:27:03.028Z,-1.80
2023-01-27T00:28:03.012Z,-1.80
2023-01-27T00:29:02.935Z,-1.90
2023-01-27T00:30:02.831Z,-1.80
2023-01-27T00:31:02.900Z,-1.90
2023-01-27T00:32:02.730Z,-1.90
2023-01-27T00:33:02.714Z,-1.90
2023-01-27T00:34:02.609Z,-1.80
2023-01-27T00:35:02.657Z,-1.80
2023-01-27T00:36:03.546Z,-1.80
2023-01-27T00:37:03.484Z,-1.80
2023-01-27T00:38:03.536Z,-1.80
2023-01-27T00:39:02.600Z,-1.90
2023-01-27T00:40:03.525Z,-1.80
2023-01-27T00:41:03.583Z,-1.80
2023-01-27T00:42:03.533Z,-1.80
2023-01-27T00:43:03.434Z,-1.80
2023-01-27T00:44:03.377Z,-1.80
2023-01-27T00:45:03.426Z,-1.80
2023-01-27T00:46:03.382Z,-1.80
2023-01-27T00:47:03.391Z,-1.80
2023-01-27T00:48:03.350Z,-1.80
2023-01-27T00:49:03.207Z,-1.80
2023-01-27T00:50:03.172Z,-1.80
2023-01-27T00:51:03.107Z,-1.80
2023-01-27T00:52:03.141Z,-1.80
2023-01-27T00:53:03.077Z,-1.80
2023-01-27T00:54:03.098Z,-1.80
2023-01-27T00:55:03.101Z,-1.80
2023-01-27T00:56:02.994Z,-1.80
2023-01-27T00:57:02.919Z,-1.80
2023-01-27T00:58:02.838Z,-1.80
2023-01-27T00:59:02.811Z,-1.80
2023-01-27T01:00:02.749Z,-1.80
2023-01-27T01:01:02.798Z,-1.80
2023-01-27T01:02:02.716Z,-1.80
2023-01-27T01:03:02.680Z,-1.80
2023-01-27T01:04:03.561Z,-1.80
2023-01-27T01:05:03.478Z,-1.80
2023-01-27T01:06:03.564Z,-1.80
2023-01-27T01:07:03.569Z,-1.80
2023-01-27T01:08:03.568Z,-1.80
2023-01-27T01:09:03.477Z,-1.80
2023-01-27T01:10:03.798Z,-1.80
2023-01-27T01:11:02.656Z,-1.80
2023-01-27T01:12:03.521Z,-1.80
2023-01-27T01:13:03.489Z,-1.80
2023-01-27T01:14:03.420Z,-1.80
2023-01-27T01:15:03.305Z,-1.80
2023-01-27T01:16:03.305Z,-1.80
2023-01-27T01:17:03.240Z,-1.80
2023-01-27T01:18:03.249Z,-1.80
2023-01-27T01:19:03.180Z,-1.80
2023-01-27T01:20:03.118Z,-1.80
2023-01-27T01:21:03.047Z,-1.80
2023-01-27T01:22:04.795Z,-1.80
2023-01-27T01:23:03.020Z,-1.80
2023-01-27T01:24:03.075Z,-1.80
2023-01-27T01:25:03.007Z,-1.80
2023-01-27T01:26:02.886Z,-1.80
2023-01-27T01:27:02.812Z,-1.70
2023-01-27T01:28:02.790Z,-1.80
2023-01-27T01:29:02.673Z,-1.80
2023-01-27T01:30:02.609Z,-1.80
2023-01-27T01:31:02.645Z,-1.80
2023-01-27T01:32:02.742Z,-1.80
2023-01-27T01:33:02.658Z,-1.80
2023-01-27T01:34:03.593Z,-1.80
2023-01-27T01:35:03.470Z,-1.80
2023-01-27T01:36:03.469Z,-1.80
2023-01-27T01:37:03.437Z,-1.80
2023-01-27T01:38:03.389Z,-1.80
2023-01-27T01:39:03.407Z,-1.80
2023-01-27T01:40:03.395Z,-1.80
2023-01-27T01:41:03.292Z,-1.80
2023-01-27T01:42:03.313Z,-1.80
2023-01-27T01:43:03.232Z,-1.80
2023-01-27T01:44:03.175Z,-1.80
2023-01-27T01:45:03.183Z,-1.80
2023-01-27T01:46:03.134Z,-1.80
2023-01-27T01:47:03.039Z,-1.80
2023-01-27T01:48:02.924Z,-1.80
2023-01-27T01:49:02.865Z,-1.80
2023-01-27T01:50:02.865Z,-1.80
2023-01-27T01:51:02.819Z,-1.80
2023-01-27T01:52:02.756Z,-1.80
2023-01-27T01:53:02.750Z,-1.80
2023-01-27T01:54:02.676Z,-1.80
2023-01-27T01:55:02.605Z,-1.80
2023-01-27T01:56:03.601Z,-1.80
2023-01-27T01:57:03.515Z,-1.80
2023-01-27T01:58:03.711Z,-1.80
2023-01-27T01:59:03.441Z,-1.80
2023-01-27T02:00:03.332Z,-1.80
2023-01-27T02:01:03.418Z,-1.80
2023-01-27T02:02:03.505Z,-1.80
2023-01-27T02:03:03.388Z,-1.80
2023-01-27T02:04:03.328Z,-1.80
2023-01-27T02:05:03.263Z,-1.80
2023-01-27T02:06:03.141Z,-1.80
2023-01-27T02:07:03.134Z,-1.80
2023-01-27T02:08:03.148Z,-1.80
2023-01-27T02:09:03.101Z,-1.80
2023-01-27T02:10:03.142Z,-1.80
2023-01-27T02:11:03.018Z,-1.70
2023-01-27T02:12:02.969Z,-1.80
2023-01-27T02:13:02.935Z,-1.70
2023-01-27T02:14:02.898Z,-1.70
2023-01-27T02:15:02.889Z,-1.70
2023-01-27T02:16:02.784Z,-1.70
2023-01-27T02:17:02.731Z,-1.70
2023-01-27T02:18:02.716Z,-1.70
2023-01-27T02:19:02.761Z,-1.70
2023-01-27T02:20:02.799Z,-1.70
2023-01-27T02:21:02.729Z,-1.70
2023-01-27T02:22:02.629Z,-1.70
2023-01-27T02:23:03.608Z,-1.70
2023-01-27T02:24:03.520Z,-1.70
2023-01-27T02:25:03.569Z,-1.70
2023-01-27T02:26:02.595Z,-1.70
2023-01-27T02:27:03.544Z,-1.70
2023-01-27T02:28:03.499Z,-1.70
2023-01-27T02:29:03.489Z,-1.70
2023-01-27T02:30:03.355Z,-1.70
2023-01-27T02:31:03.515Z,-1.70
2023-01-27T02:32:03.285Z,-1.70
2023-01-27T02:33:03.274Z,-1.70
2023-01-27T02:34:03.196Z,-1.70
2023-01-27T02:35:03.285Z,-1.70
2023-01-27T02:36:03.329Z,-1.70
2023-01-27T02:37:03.216Z,-1.70
2023-01-27T02:38:03.129Z,-1.70
2023-01-27T02:39:03.091Z,-1.70
2023-01-27T02:40:02.988Z,-1.70
2023-01-27T02:41:03.103Z,-1.70
2023-01-27T02:42:03.058Z,-1.70
2023-01-27T02:43:03.034Z,-1.70
2023-01-27T02:44:02.959Z,-1.70
2023-01-27T02:45:02.887Z,-1.70
2023-01-27T02:46:02.857Z,-1.70
2023-01-27T02:47:02.838Z,-1.70
2023-01-27T02:48:02.804Z,-1.70
2023-01-27T02:49:02.891Z,-1.70
2023-01-27T02:50:02.852Z,-1.70
2023-01-27T02:51:02.782Z,-1.70
2023-01-27T02:52:02.708Z,-1.70
2023-01-27T02:53:02.691Z,-1.70
2023-01-27T02:54:03.575Z,-1.70
2023-01-27T02:55:02.613Z,-1.70
2023-01-27T02:56:02.659Z,-1.70
2023-01-27T02:57:02.618Z,-1.70
2023-01-27T02:58:03.516Z,-1.70
2023-01-27T02:59:03.576Z,-1.70
2023-01-27T03:00:03.481Z,-1.70
2023-01-27T03:01:03.463Z,-1.70
2023-01-27T03:02:03.415Z,-1.70
2023-01-27T03:03:03.315Z,-1.70
2023-01-27T03:04:03.302Z,-1.70
2023-01-27T03:05:03.225Z,-1.70
2023-01-27T03:06:03.238Z,-1.70
2023-01-27T03:07:03.091Z,-1.70
2023-01-27T03:08:03.156Z,-1.70
2023-01-27T03:09:03.132Z,-1.70
2023-01-27T03:10:03.064Z,-1.70
2023-01-27T03:11:02.911Z,-1.70
2023-01-27T03:12:02.845Z,-1.70
2023-01-27T03:13:02.928Z,-1.70
2023-01-27T03:14:02.833Z,-1.70
2023-01-27T03:15:02.813Z,-1.70
2023-01-27T03:16:02.882Z,-1.70
2023-01-27T03:17:02.774Z,-1.70
2023-01-27T03:18:02.729Z,-1.70
2023-01-27T03:19:02.624Z,-1.70
2023-01-27T03:20:02.691Z,-1.70
2023-01-27T03:21:02.580Z,-1.70
2023-01-27T03:22:03.554Z,-1.60
2023-01-27T03:23:02.603Z,-1.60
2023-01-27T03:24:03.578Z,-1.70
2023-01-27T03:25:03.574Z,-1.70
2023-01-27T03:26:03.500Z,-1.60
2023-01-27T03:27:03.586Z,-1.70
2023-01-27T03:28:03.472Z,-1.70
2023-01-27T03:29:03.413Z,-1.70
2023-01-27T03:30:03.299Z,-1.70
2023-01-27T03:31:03.423Z,-1.70
2023-01-27T03:32:03.322Z,-1.60
2023-01-27T03:33:03.187Z,-1.70
2023-01-27T03:34:03.131Z,-1.70
2023-01-27T03:35:03.150Z,-1.70
2023-01-27T03:36:03.109Z,-1.70
2023-01-27T03:37:03.072Z,-1.70
2023-01-27T03:38:02.916Z,-1.70
2023-01-27T03:39:02.945Z,-1.70
2023-01-27T03:40:02.972Z,-1.70
2023-01-27T03:41:02.934Z,-1.70
2023-01-27T03:42:02.889Z,-1.70
2023-01-27T03:43:02.815Z,-1.70
2023-01-27T03:44:02.838Z,-1.70
2023-01-27T03:45:02.767Z,-1.70
2023-01-27T03:46:02.757Z,-1.70
2023-01-27T03:47:03.623Z,-1.70
2023-01-27T03:48:03.522Z,-1.70
2023-01-27T03:49:03.576Z,-1.70
2023-01-27T03:50:03.428Z,-1.70
2023-01-27T03:51:03.463Z,-1.70
2023-01-27T03:52:03.410Z,-1.70
2023-01-27T03:53:03.540Z,-1.70
2023-01-27T03:54:03.241Z,-1.70
2023-01-27T03:55:03.199Z,-1.70
2023-01-27T03:56:03.056Z,-1.70
2023-01-27T03:57:03.137Z,-1.70
2023-01-27T03:58:03.065Z,-1.60
2023-01-27T03:59:02.970Z,-1.70
2023-01-27T04:00:02.954Z,-1.60
2023-01-27T04:01:02.934Z,-1.60
2023-01-27T04:02:02.921Z,-1.60
2023-01-27T04:03:02.981Z,-1.60
2023-01-27T04:04:02.803Z,-1.60
2023-01-27T04:05:02.737Z,-1.60
2023-01-27T04:06:02.664Z,-1.60
2023-01-27T04:07:02.591Z,-1.60
2023-01-27T04:08:03.562Z,-1.60
2023-01-27T04:09:03.422Z,-1.60
2023-01-27T04:10:03.421Z,-1.60
2023-01-27T04:11:03.519Z,-1.60
2023-01-27T04:12:03.419Z,-1.60
2023-01-27T04:13:03.301Z,-1.60
2023-01-27T04:14:03.231Z,-1.60
2023-01-27T04:15:03.329Z,-1.60
2023-01-27T04:16:03.419Z,-1.60
2023-01-27T04:17:03.445Z,-1.60
2023-01-27T04:18:03.277Z,-1.60
2023-01-27T04:19:03.350Z,-1.60
2023-01-27T04:20:03.336Z,-1.60
2023-01-27T04:21:03.265Z,-1.60
2023-01-27T04:22:03.282Z,-1.60
2023-01-27T04:23:03.277Z,-1.60
2023-01-27T04:24:03.235Z,-1.60
2023-01-27T04:25:03.226Z,-1.60
2023-01-27T04:26:03.247Z,-1.60
2023-01-27T04:27:03.177Z,-1.50
2023-01-27T04:28:03.137Z,-1.50
2023-01-27T04:29:03.066Z,-1.60
2023-01-27T04:30:02.998Z,-1.50
2023-01-27T04:31:02.972Z,-1.50
2023-01-27T04:32:02.976Z,-1.50
2023-01-27T04:33:03.042Z,-1.50
2023-01-27T04:34:02.924Z,-1.50
2023-01-27T04:35:03.265Z,-1.50
2023-01-27T04:36:03.169Z,-1.50
2023-01-27T04:37:03.193Z,-1.50
2023-01-27T04:38:03.195Z,-1.50
2023-01-27T04:39:03.091Z,-1.50
2023-01-27T04:40:03.087Z,-1.50
2023-01-27T04:41:03.039Z,-1.50
2023-01-27T04:42:03.140Z,-1.50
2023-01-27T04:43:03.083Z,-1.50
2023-01-27T04:44:03.024Z,-1.50
2023-01-27T04:45:02.937Z,-1.50
2023-01-27T04:46:02.992Z,-1.50
2023-01-27T04:47:02.815Z,-1.50
2023-01-27T04:48:02.763Z,-1.50
2023-01-27T04:49:02.700Z,-1.50
2023-01-27T04:50:03.619Z,-1.50
2023-01-27T04:51:03.603Z,-1.50
2023-01-27T04:52:03.480Z,-1.50
2023-01-27T04:53:03.515Z,-1.50
2023-01-27T04:54:03.563Z,-1.50
2023-01-27T04:55:03.498Z,-1.50
2023-01-27T04:56:03.400Z,-1.50
2023-01-27T04:57:03.367Z,-1.50
2023-01-27T04:58:03.339Z,-1.50
2023-01-27T04:59:03.303Z,-1.50
2023-01-27T05:00:03.158Z,-1.50
2023-01-27T05:01:03.107Z,-1.50
2023-01-27T05:02:03.347Z,-1.50
2023-01-27T05:03:03.108Z,-1.50
2023-01-27T05:04:03.114Z,-1.50
2023-01-27T05:05:03.025Z,-1.50
2023-01-27T05:06:02.957Z,-1.50
2023-01-27T05:07:02.924Z,-1.50
2023-01-27T05:08:02.864Z,-1.50
2023-01-27T05:09:02.810Z,-1.50
2023-01-27T05:10:02.766Z,-1.50
2023-01-27T05:11:02.803Z,-1.50
2023-01-27T05:12:02.742Z,-1.50
2023-01-27T05:13:02.818Z,-1.50
2023-01-27T05:14:02.740Z,-1.50
2023-01-27T05:15:02.563Z,-1.50
2023-01-27T05:16:02.659Z,-1.50
2023-01-27T05:17:02.664Z,-1.50
2023-01-27T05:18:02.577Z,-1.50
2023-01-27T05:19:02.606Z,-1.50
2023-01-27T05:20:03.563Z,-1.50
2023-01-27T05:21:03.490Z,-1.50
2023-01-27T05:22:03.528Z,-1.50
2023-01-27T05:23:03.433Z,-1.50
2023-01-27T05:24:03.424Z,-1.50
2023-01-27T05:25:03.545Z,-1.50
2023-01-27T05:26:02.608Z,-1.50
2023-01-27T05:27:03.558Z,-1.50
2023-01-27T05:28:03.561Z,-1.50
2023-01-27T05:29:03.502Z,-1.50
2023-01-27T05:30:03.603Z,-1.50
2023-01-27T05:31:03.621Z,-1.50
2023-01-27T05:32:03.478Z,-1.50
2023-01-27T05:33:03.447Z,-1.50
2023-01-27T05:34:03.372Z,-1.50
2023-01-27T05:35:03.352Z,-1.50
2023-01-27T05:36:03.299Z,-1.50
2023-01-27T05:37:03.189Z,-1.50
2023-01-27T05:38:03.227Z,-1.50
2023-01-27T05:39:03.184Z,-1.50
2023-01-27T05:40:03.111Z,-1.50
2023-01-27T05:41:03.039Z,-1.50
2023-01-27T05:42:03.208Z,-1.50
2023-01-27T05:43:03.128Z,-1.50
2023-01-27T05:44:03.102Z,-1.50
2023-01-27T05:45:03.088Z,-1.50
2023-01-27T05:46:03.127Z,-1.50
2023-01-27T05:47:03.103Z,-1.50
2023-01-27T05:48:03.039Z,-1.50
2023-01-27T05:49:02.938Z,-1.50
2023-01-27T05:50:03.066Z,-1.50
2023-01-27T05:51:02.993Z,-1.50
2023-01-27T05:52:02.826Z,-1.50
2023-01-27T05:53:02.791Z,-1.50
2023-01-27T05:54:02.824Z,-1.50
2023-01-27T05:55:02.929Z,-1.50
2023-01-27T05:56:02.826Z,-1.50
2023-01-27T05:57:02.789Z,-1.50
2023-01-27T05:58:02.764Z,-1.50
2023-01-27T05:59:02.810Z,-1.50
2023-01-27T06:00:02.709Z,-1.50
2023-01-27T06:01:02.729Z,-1.50
2023-01-27T06:02:02.861Z,-1.50
2023-01-27T06:03:02.757Z,-1.50
2023-01-27T06:04:02.788Z,-1.50
2023-01-27T06:05:02.793Z,-1.50
2023-01-27T06:06:02.683Z,-1.50
2023-01-27T06:07:02.593Z,-1.50
2023-01-27T06:08:02.624Z,-1.40
2023-01-27T06:09:03.589Z,-1.40
2023-01-27T06:10:03.470Z,-1.40
2023-01-27T06:11:03.406Z,-1.40
2023-01-27T06:12:03.395Z,-1.40
2023-01-27T06:13:03.588Z,-1.40
2023-01-27T06:14:03.417Z,-1.40
2023-01-27T06:15:03.344Z,-1.40
2023-01-27T06:16:03.436Z,-1.40
2023-01-27T06:17:03.406Z,-1.40
2023-01-27T06:18:03.337Z,-1.40
2023-01-27T06:19:03.375Z,-1.40
2023-01-27T06:20:02.698Z,-1.40
2023-01-27T06:21:02.693Z,-1.40
2023-01-27T06:22:02.687Z,-1.40
2023-01-27T06:23:02.720Z,-1.40
2023-01-27T06:24:02.679Z,-1.40
2023-01-27T06:25:02.632Z,-1.40
2023-01-27T06:26:02.604Z,-1.40
2023-01-27T06:27:02.581Z,-1.40
2023-01-27T06:28:02.602Z,-1.40
2023-01-27T06:29:03.784Z,-1.40
2023-01-27T06:30:03.573Z,-1.40
2023-01-27T06:31:02.905Z,-1.40
2023-01-27T06:32:03.018Z,-1.40
2023-01-27T06:33:02.880Z,-1.40
2023-01-27T06:34:02.814Z,-1.40
2023-01-27T06:35:03.263Z,-1.50
2023-01-27T06:36:03.301Z,-1.50
2023-01-27T06:37:03.282Z,-1.50
2023-01-27T06:38:03.261Z,-1.50
2023-01-27T06:39:03.065Z,-1.50
2023-01-27T06:40:03.082Z,-1.50
2023-01-27T06:41:03.090Z,-1.50
2023-01-27T06:42:03.032Z,-1.50
2023-01-27T06:43:02.986Z,-1.50
2023-01-27T06:44:02.993Z,-1.50
2023-01-27T06:45:02.970Z,-1.50
2023-01-27T06:46:05.471Z,-1.50
2023-01-27T06:47:02.997Z,-1.50
2023-01-27T06:48:02.926Z,-1.50
2023-01-27T06:49:02.874Z,-1.50
2023-01-27T06:50:02.815Z,-1.50
2023-01-27T06:51:02.748Z,-1.50
2023-01-27T06:52:02.792Z,-1.50
2023-01-27T06:53:02.712Z,-1.50
2023-01-27T06:54:02.611Z,-1.50
2023-01-27T06:55:03.535Z,-1.50
2023-01-27T06:56:03.614Z,-1.50
2023-01-27T06:57:03.519Z,-1.50
2023-01-27T06:58:03.356Z,-1.50
2023-01-27T06:59:03.395Z,-1.50
2023-01-27T07:00:03.349Z,-1.50
2023-01-27T07:01:03.227Z,-1.50
2023-01-27T07:02:03.185Z,-1.50
2023-01-27T07:03:03.146Z,-1.50
2023-01-27T07:04:03.067Z,-1.50
2023-01-27T07:05:03.090Z,-1.50
2023-01-27T07:06:03.036Z,-1.50
2023-01-27T07:07:03.031Z,-1.50
2023-01-27T07:08:02.875Z,-1.50
2023-01-27T07:09:02.959Z,-1.50
2023-01-27T07:10:02.916Z,-1.50
2023-01-27T07:11:02.872Z,-1.50
2023-01-27T07:12:02.822Z,-1.50
2023-01-27T07:13:02.776Z,-1.50
2023-01-27T07:14:02.678Z,-1.50
2023-01-27T07:15:02.594Z,-1.50
2023-01-27T07:16:03.545Z,-1.50
2023-01-27T07:17:03.567Z,-1.50
2023-01-27T07:18:03.520Z,-1.50
2023-01-27T07:19:03.483Z,-1.50
2023-01-27T07:20:03.429Z,-1.50
2023-01-27T07:21:03.446Z,-1.50
2023-01-27T07:22:03.484Z,-1.50
2023-01-27T07:23:03.405Z,-1.50
2023-01-27T07:24:03.316Z,-1.50
2023-01-27T07:25:03.273Z,-1.50
2023-01-27T07:26:07.753Z,-1.50
2023-01-27T07:27:03.207Z,-1.50
2023-01-27T07:28:03.152Z,-1.50
2023-01-27T07:29:03.040Z,-1.50
2023-01-27T07:30:02.965Z,-1.50
2023-01-27T07:31:02.996Z,-1.50
2023-01-27T07:32:02.901Z,-1.50
2023-01-27T07:33:02.786Z,-1.50
2023-01-27T07:34:02.782Z,-1.50
2023-01-27T07:35:02.704Z,-1.50
2023-01-27T07:36:02.617Z,-1.50
2023-01-27T07:37:03.604Z,-1.50
2023-01-27T07:38:03.918Z,-1.50
2023-01-27T07:39:03.529Z,-1.50
2023-01-27T07:40:03.412Z,-1.50
2023-01-27T07:41:03.442Z,-1.50
2023-01-27T07:42:03.453Z,-1.50
2023-01-27T07:43:03.316Z,-1.50
2023-01-27T07:44:03.236Z,-1.50
2023-01-27T07:45:03.277Z,-1.50
2023-01-27T07:46:03.310Z,-1.50
2023-01-27T07:47:03.237Z,-1.50
2023-01-27T07:48:03.331Z,-1.50
2023-01-27T07:49:03.278Z,-1.50
2023-01-27T07:50:03.159Z,-1.50
2023-01-27T07:51:03.153Z,-1.50
2023-01-27T07:52:03.632Z,-1.50
2023-01-27T07:53:03.561Z,-1.50
2023-01-27T07:54:03.437Z,-1.50
2023-01-27T07:55:03.355Z,-1.50
2023-01-27T07:56:03.361Z,-1.50
2023-01-27T07:57:03.251Z,-1.50
2023-01-27T07:58:03.183Z,-1.50
2023-01-27T07:59:03.112Z,-1.50
2023-01-27T08:00:03.012Z,-1.50
2023-01-27T08:01:03.045Z,-1.50
2023-01-27T08:02:02.922Z,-1.50
2023-01-27T08:03:02.917Z,-1.50
2023-01-27T08:04:02.839Z,-1.50
2023-01-27T08:05:02.734Z,-1.50
2023-01-27T08:06:02.792Z,-1.50
2023-01-27T08:07:02.701Z,-1.50
2023-01-27T08:08:02.758Z,-1.50
2023-01-27T08:09:02.660Z,-1.50
2023-01-27T08:10:02.579Z,-1.50
2023-01-27T08:11:02.571Z,-1.50
2023-01-27T08:12:03.654Z,-1.50
2023-01-27T08:13:03.558Z,-1.50
2023-01-27T08:14:02.652Z,-1.50
2023-01-27T08:15:03.561Z,-1.50
2023-01-27T08:16:03.467Z,-1.50
2023-01-27T08:17:03.624Z,-1.50
2023-01-27T08:18:03.797Z,-1.50
2023-01-27T08:19:03.503Z,-1.50
2023-01-27T08:20:03.388Z,-1.50
2023-01-27T08:21:03.346Z,-1.50
2023-01-27T08:22:03.274Z,-1.50
2023-01-27T08:23:03.221Z,-1.50
2023-01-27T08:24:03.264Z,-1.50
2023-01-27T08:25:03.117Z,-1.50
2023-01-27T08:26:03.047Z,-1.50
2023-01-27T08:27:03.060Z,-1.50
2023-01-27T08:28:03.121Z,-1.50
2023-01-27T08:29:03.092Z,-1.50
2023-01-27T08:30:03.011Z,-1.40
2023-01-27T08:31:03.106Z,-1.40
2023-01-27T08:32:02.989Z,-1.40
2023-01-27T08:33:02.900Z,-1.40
2023-01-27T08:34:02.843Z,-1.40
2023-01-27T08:35:02.865Z,-1.40
2023-01-27T08:36:02.797Z,-1.30
2023-01-27T08:37:02.792Z,-1.40
2023-01-27T08:38:02.653Z,-1.30
2023-01-27T08:39:02.582Z,-1.30
2023-01-27T08:40:02.614Z,-1.30
2023-01-27T08:41:02.612Z,-1.30
2023-01-27T08:42:02.597Z,-1.20
2023-01-27T08:43:05.011Z,-1.20
2023-01-27T08:44:03.509Z,-1.20
2023-01-27T08:45:03.478Z,-1.30
2023-01-27T08:46:03.553Z,-1.20
2023-01-27T08:47:03.482Z,-1.20
2023-01-27T08:48:03.329Z,-1.20
2023-01-27T08:49:03.311Z,-1.20
2023-01-27T08:50:03.266Z,-1.20
2023-01-27T08:51:03.200Z,-1.10
2023-01-27T08:52:03.280Z,-1.10
2023-01-27T08:53:03.158Z,-1.10
2023-01-27T08:54:03.063Z,-1.10
2023-01-27T08:55:03.151Z,-1.10
2023-01-27T08:56:03.134Z,-1.10
2023-01-27T08:57:03.093Z,-1.10
2023-01-27T08:58:03.041Z,-1.10
2023-01-27T08:59:03.023Z,-1.10
2023-01-27T09:00:02.881Z,-1.10
2023-01-27T09:01:02.842Z,-1.00
2023-01-27T09:02:02.868Z,-1.00
2023-01-27T09:03:02.745Z,-1.00
2023-01-27T09:04:02.767Z,-1.00
2023-01-27T09:05:02.606Z,-1.00
2023-01-27T09:06:03.557Z,-1.00
2023-01-27T09:07:03.482Z,-1.00
2023-01-27T09:08:03.410Z,-1.00
2023-01-27T09:09:03.399Z,-1.00
2023-01-27T09:10:13.992Z,-1.00
2023-01-27T09:11:03.077Z,-1.00
2023-01-27T09:12:03.048Z,-1.00
2023-01-27T09:13:03.015Z,-1.00
2023-01-27T09:14:02.940Z,-1.00
2023-01-27T09:15:02.814Z,-1.00
2023-01-27T09:16:02.960Z,-1.00
2023-01-27T09:17:02.945Z,-1.00
2023-01-27T09:18:04.217Z,-1.00
2023-01-27T09:19:02.633Z,-1.00
2023-01-27T09:20:03.502Z,-1.00
2023-01-27T09:21:03.456Z,-1.00
2023-01-27T09:22:03.521Z,-1.00
2023-01-27T09:23:03.666Z,-1.00
2023-01-27T09:24:03.396Z,-1.00
2023-01-27T09:25:03.312Z,-1.00
2023-01-27T09:26:03.217Z,-1.00
2023-01-27T09:27:03.136Z,-1.00
2023-01-27T09:28:03.088Z,-1.00
2023-01-27T09:29:03.021Z,-1.00
2023-01-27T09:30:03.171Z,-0.90
2023-01-27T09:31:03.090Z,-0.90
2023-01-27T09:32:03.029Z,-0.90
2023-01-27T09:33:02.908Z,-0.90
2023-01-27T09:34:02.810Z,-0.90
2023-01-27T09:35:02.739Z,-0.90
2023-01-27T09:36:02.727Z,-0.80
2023-01-27T09:37:02.608Z,-0.80
2023-01-27T09:38:02.593Z,-0.80
2023-01-27T09:39:03.521Z,-0.80
2023-01-27T09:40:03.512Z,-0.80
2023-01-27T09:41:03.453Z,-0.80
2023-01-27T09:42:03.384Z,-0.80
2023-01-27T09:43:03.595Z,-0.70
2023-01-27T09:44:03.374Z,-0.70
2023-01-27T09:45:03.249Z,-0.70
2023-01-27T09:46:03.175Z,-0.70
2023-01-27T09:47:03.184Z,-0.70
2023-01-27T09:48:03.092Z,-0.60
2023-01-27T09:49:03.024Z,-0.60
2023-01-27T09:50:02.948Z,-0.60
2023-01-27T09:51:04.151Z,-0.60
2023-01-27T09:52:02.765Z,-0.60
2023-01-27T09:53:02.784Z,-0.60
2023-01-27T09:54:02.697Z,-0.50
2023-01-27T09:55:02.715Z,-0.50
2023-01-27T09:56:02.760Z,-0.50
2023-01-27T09:57:02.631Z,-0.50
2023-01-27T09:58:03.578Z,-0.50
2023-01-27T09:59:03.467Z,-0.50
2023-01-27T10:00:03.480Z,-0.50
2023-01-27T10:01:03.417Z,-0.40
2023-01-27T10:02:03.442Z,-0.40
2023-01-27T10:03:03.464Z,-0.40
2023-01-27T10:04:03.530Z,-0.40
2023-01-27T10:05:03.492Z,-0.40
2023-01-27T10:06:03.418Z,-0.40
2023-01-27T10:07:03.479Z,-0.40
2023-01-27T10:08:03.442Z,-0.40
2023-01-27T10:09:03.288Z,-0.30
2023-01-27T10:10:03.313Z,-0.30
2023-01-27T10:11:03.228Z,-0.30
2023-01-27T10:12:03.086Z,-0.30
2023-01-27T10:13:03.193Z,-0.30
2023-01-27T10:14:03.237Z,-0.30
2023-01-27T10:15:03.213Z,-0.30
2023-01-27T10:16:03.094Z,-0.30
2023-01-27T10:17:03.149Z,-0.30
2023-01-27T10:18:03.062Z,-0.30
2023-01-27T10:19:03.171Z,-0.30
2023-01-27T10:20:03.247Z,-0.30
2023-01-27T10:21:03.217Z,-0.20
2023-01-27T10:22:03.238Z,-0.20
2023-01-27T10:23:03.181Z,-0.20
2023-01-27T10:24:03.297Z,-0.20
2023-01-27T10:25:03.063Z,-0.20
2023-01-27T10:26:03.012Z,-0.20
2023-01-27T10:27:03.085Z,-0.20
2023-01-27T10:28:02.962Z,-0.20
2023-01-27T10:29:02.907Z,-0.20
2023-01-27T10:30:03.489Z,-0.10
2023-01-27T10:31:03.502Z,-0.10
2023-01-27T10:32:03.372Z,-0.10
2023-01-27T10:33:03.426Z,-0.10
2023-01-27T10:34:03.333Z,-0.10
2023-01-27T10:35:03.291Z,-0.10
2023-01-27T10:36:03.302Z,-0.10
2023-01-27T10:37:03.187Z,-0.10
2023-01-27T10:38:03.226Z,-0.10
2023-01-27T10:39:03.224Z,-0.10
2023-01-27T10:40:03.153Z,-0.10
2023-01-27T10:41:03.117Z,-0.10
2023-01-27T10:42:03.064Z,-0.10
2023-01-27T10:43:02.917Z,-0.10
2023-01-27T10:44:02.868Z,0.00
2023-01-27T10:45:02.824Z,0.00
2023-01-27T10:46:02.792Z,0.00
2023-01-27T10:47:02.640Z,-0.10
2023-01-27T10:48:03.520Z,-0.10
2023-01-27T10:49:03.580Z,-0.10
2023-01-27T10:50:03.503Z,0.00
2023-01-27T10:51:03.401Z,-0.10
2023-01-27T10:52:03.390Z,-0.10
2023-01-27T10:53:03.371Z,-0.10
2023-01-27T10:54:03.238Z,-0.10
2023-01-27T10:55:03.221Z,-0.10
2023-01-27T10:56:03.072Z,-0.10
2023-01-27T10:57:03.024Z,-0.10
2023-01-27T10:58:03.048Z,-0.10
2023-01-27T10:59:03.083Z,-0.10
2023-01-27T11:00:33.860Z,-0.10
2023-01-27T11:01:21.180Z,-0.10
2023-01-27T11:02:03.551Z,-0.10
2023-01-27T11:03:03.404Z,-0.10
2023-01-27T11:04:03.360Z,0.00
2023-01-27T11:05:03.285Z,0.00
2023-01-27T11:06:03.181Z,0.00
2023-01-27T11:07:03.030Z,0.00
2023-01-27T11:08:03.069Z,0.00
2023-01-27T11:09:02.999Z,0.00
2023-01-27T11:10:03.020Z,0.00
2023-01-27T11:11:02.953Z,0.00
2023-01-27T11:12:02.919Z,0.00
2023-01-27T11:13:02.867Z,0.00
2023-01-27T11:14:02.761Z,0.10
2023-01-27T11:15:02.835Z,0.10
2023-01-27T11:16:02.683Z,0.10
2023-01-27T11:17:02.703Z,0.10
2023-01-27T11:18:02.683Z,0.10
2023-01-27T11:19:02.569Z,0.10
2023-01-27T11:20:03.577Z,0.10
2023-01-27T11:21:03.545Z,0.10
2023-01-27T11:22:08.019Z,0.10
2023-01-27T11:23:03.509Z,0.10
2023-01-27T11:24:03.581Z,0.10
2023-01-27T11:25:03.466Z,0.10
2023-01-27T11:26:03.505Z,0.10
2023-01-27T11:27:03.572Z,0.10
2023-01-27T11:28:03.467Z,0.20
2023-01-27T11:29:03.549Z,0.20
2023-01-27T11:30:03.565Z,0.20
2023-01-27T11:31:03.633Z,0.20
2023-01-27T11:32:03.584Z,0.20
2023-01-27T11:33:03.533Z,0.20
2023-01-27T11:34:03.610Z,0.20
2023-01-27T11:35:03.504Z,0.20
2023-01-27T11:36:03.438Z,0.20
2023-01-27T11:37:03.494Z,0.20
2023-01-27T11:38:14.808Z,0.20
2023-01-27T11:39:03.368Z,0.20
2023-01-27T11:40:03.357Z,0.20
2023-01-27T11:41:03.255Z,0.20
2023-01-27T11:42:03.281Z,0.20
2023-01-27T11:43:03.351Z,0.20
2023-01-27T11:44:03.262Z,0.20
2023-01-27T11:45:03.154Z,0.20
2023-01-27T11:46:03.230Z,0.20
2023-01-27T11:47:03.078Z,0.20
2023-01-27T11:48:03.066Z,0.20
2023-01-27T11:49:03.028Z,0.20
2023-01-27T11:50:02.945Z,0.20
2023-01-27T11:51:02.887Z,0.20
2023-01-27T11:52:02.939Z,0.20
2023-01-27T11:53:02.862Z,0.10
2023-01-27T11:54:02.884Z,0.10
2023-01-27T11:55:02.891Z,0.10
2023-01-27T11:56:02.840Z,0.10
2023-01-27T11:57:03.537Z,0.10
2023-01-27T11:58:03.597Z,0.10
2023-01-27T11:59:02.608Z,0.10
2023-01-27T12:00:02.636Z,0.10
2023-01-27T12:01:03.574Z,0.10
2023-01-27T12:02:03.481Z,0.10
2023-01-27T12:03:03.468Z,0.10
2023-01-27T12:04:03.550Z,0.10
2023-01-27T12:05:03.556Z,0.10
2023-01-27T12:06:03.459Z,0.10
2023-01-27T12:07:03.298Z,0.00
2023-01-27T12:08:03.236Z,0.00
2023-01-27T12:09:03.299Z,0.00
2023-01-27T12:10:03.346Z,0.00
2023-01-27T12:11:03.262Z,0.00
2023-01-27T12:12:03.130Z,0.00
2023-01-27T12:13:03.048Z,0.00
2023-01-27T12:14:03.029Z,0.00
2023-01-27T12:15:02.972Z,0.00
2023-01-27T12:16:02.887Z,0.00
2023-01-27T12:17:02.846Z,0.00
2023-01-27T12:18:02.789Z,0.00
2023-01-27T12:19:02.773Z,0.00
2023-01-27T12:20:02.687Z,0.00
2023-01-27T12:21:03.537Z,0.00
2023-01-27T12:22:03.526Z,0.00
2023-01-27T12:23:03.505Z,0.10
2023-01-27T12:24:03.404Z,0.10
2023-01-27T12:25:03.367Z,0.10
2023-01-27T12:26:03.354Z,0.10
2023-01-27T12:27:03.283Z,0.10
2023-01-27T12:28:03.154Z,0.10
2023-01-27T12:29:03.222Z,0.10
2023-01-27T12:30:03.195Z,0.20
2023-01-27T12:31:03.201Z,0.20
2023-01-27T12:32:03.190Z,0.20
2023-01-27T12:33:03.057Z,0.20
2023-01-27T12:34:02.927Z,0.30
2023-01-27T12:35:02.857Z,0.30
2023-01-27T12:36:02.808Z,0.30
2023-01-27T12:37:02.738Z,0.30
2023-01-27T12:38:02.704Z,0.30
2023-01-27T12:39:02.665Z,0.40
2023-01-27T12:40:02.819Z,0.40
2023-01-27T12:41:02.842Z,0.40
2023-01-27T12:42:02.886Z,0.40
2023-01-27T12:43:02.872Z,0.40
2023-01-27T12:44:03.056Z,0.50
2023-01-27T12:45:02.927Z,0.50
2023-01-27T12:46:02.973Z,0.50
2023-01-27T12:47:02.921Z,0.50
2023-01-27T12:48:02.917Z,0.60
2023-01-27T12:49:02.896Z,0.60
2023-01-27T12:50:02.833Z,0.60
2023-01-27T12:51:02.874Z,0.60
2023-01-27T12:52:02.823Z,0.60
2023-01-27T12:53:02.727Z,0.60
2023-01-27T12:54:02.681Z,0.60
2023-01-27T12:55:02.620Z,0.70
2023-01-27T12:56:03.566Z,0.70