createdAt,value
2024-03-16T04:15:25.335Z,20.78
2024-03-16T04:16:25.292Z,20.83
2024-03-16T04:17:25.286Z,20.81
2024-03-16T04:18:25.265Z,20.79
2024-03-16T04:19:25.273Z,20.81
2024-03-16T04:20:25.252Z,20.83
2024-03-16T04:21:25.249Z,20.81
2024-03-16T04:22:25.256Z,20.81
2024-03-16T04:23:25.218Z,20.93
2024-03-16T04:24:25.211Z,20.88
2024-03-16T04:25:25.232Z,20.91
2024-03-16T04:26:25.242Z,20.93
2024-03-16T04:27:25.207Z,20.93
2024-03-16T04:28:25.193Z,20.88
2024-03-16T04:29:25.193Z,20.86
2024-03-16T04:30:25.182Z,20.98
2024-03-16T04:31:25.217Z,20.96
2024-03-16T04:32:25.200Z,21.00
2024-03-16T04:33:25.211Z,21.03
2024-03-16T04:34:25.172Z,21.01
2024-03-16T04:35:25.159Z,21.06
2024-03-16T04:36:25.169Z,21.04
2024-03-16T04:37:25.153Z,20.98
2024-03-16T04:38:25.174Z,21.00
2024-03-16T04:39:25.134Z,21.12
2024-03-16T04:40:25.164Z,21.04
2024-03-16T04:41:25.136Z,21.04
2024-03-16T04:42:25.136Z,21.06
2024-03-16T04:43:25.141Z,21.12
2024-03-16T04:44:25.133Z,21.11
2024-03-16T04:45:25.115Z,21.12
2024-03-16T04:46:25.114Z,21.12
2024-03-16T04:47:25.112Z,21.16
2024-03-16T04:48:25.100Z,21.13
2024-03-16T04:49:25.097Z,21.19
2024-03-16T04:50:25.091Z,21.22
2024-03-16T04:51:25.098Z,21.21
2024-03-16T04:52:25.097Z,21.18
2024-03-16T04:53:25.096Z,21.25
2024-03-16T04:54:25.112Z,21.30
2024-03-16T04:55:25.084Z,21.25
2024-03-16T04:56:25.101Z,21.33
2024-03-16T04:57:25.066Z,21.21
2024-03-16T04:58:25.056Z,21.22
2024-03-16T04:59:25.053Z,21.30
2024-03-16T05:00:25.056Z,21.31
2024-03-16T05:01:25.133Z,21.28
2024-03-16T05:02:25.055Z,21.33
2024-03-16T05:03:25.200Z,21.37
2024-03-16T05:04:25.051Z,21.34
2024-03-16T05:05:25.033Z,21.30
2024-03-16T05:06:25.036Z,21.36
2024-03-16T05:07:25.020Z,21.36
2024-03-16T05:08:25.022Z,21.40
2024-03-16T05:09:25.018Z,21.34
2024-03-16T05:10:25.059Z,21.34
2024-03-16T05:11:25.070Z,21.36
2024-03-16T05:12:25.011Z,21.41
2024-03-16T05:13:25.023Z,21.37
2024-03-16T05:14:24.995Z,21.33
2024-03-16T05:15:24.997Z,21.43
2024-03-16T05:16:24.985Z,21.43
2024-03-16T05:17:25.000Z,21.41
2024-03-16T05:18:24.986Z,21.49
2024-03-16T05:19:25.002Z,21.37
2024-03-16T05:20:24.995Z,21.51
2024-03-16T05:21:24.972Z,21.52
2024-03-16T05:22:25.037Z,21.43
2024-03-16T05:23:24.940Z,21.49
2024-03-16T05:24:24.954Z,21.52
2024-03-16T05:25:24.961Z,21.49
2024-03-16T05:26:24.978Z,21.46
2024-03-16T05:27:25.042Z,21.52
2024-03-16T05:28:27.843Z,21.43
2024-03-16T05:29:24.919Z,21.59
2024-03-16T05:30:24.943Z,21.51
2024-03-16T05:31:24.946Z,21.48
2024-03-16T05:32:24.981Z,21.53
2024-03-16T05:33:24.924Z,21.53
2024-03-16T05:34:24.905Z,21.53
2024-03-16T05:35:24.931Z,21.59
2024-03-16T05:36:25.631Z,21.53
2024-03-16T05:37:27.234Z,21.51
2024-03-16T05:38:24.886Z,21.53
2024-03-16T05:39:24.897Z,21.56
2024-03-16T05:40:24.953Z,21.55
2024-03-16T05:41:24.883Z,21.56
2024-03-16T05:42:24.883Z,21.56
2024-03-16T05:43:24.917Z,21.55
2024-03-16T05:44:24.891Z,21.59
2024-03-16T05:45:24.878Z,21.58
2024-03-16T05:46:24.865Z,21.66
2024-03-16T05:47:24.886Z,21.53
2024-03-16T05:48:24.842Z,21.66
2024-03-16T05:49:27.607Z,21.58
2024-03-16T05:50:24.860Z,21.62
2024-03-16T05:51:24.848Z,21.62
2024-03-16T05:52:24.836Z,21.62
2024-03-16T05:53:24.836Z,21.61
2024-03-16T05:54:24.837Z,21.66
2024-03-16T05:55:24.817Z,21.66
2024-03-16T05:56:24.840Z,21.64
2024-03-16T05:57:24.816Z,21.64
2024-03-16T05:58:24.805Z,21.64
2024-03-16T05:59:24.816Z,21.62
2024-03-16T06:00:24.826Z,21.64
2024-03-16T06:01:26.165Z,21.62
2024-03-16T06:02:24.800Z,21.67
2024-03-16T06:03:24.785Z,21.67
2024-03-16T06:04:24.782Z,21.67
2024-03-16T06:05:24.786Z,21.64
2024-03-16T06:06:24.796Z,21.70
2024-03-16T06:07:24.806Z,21.64
2024-03-16T06:08:24.770Z,21.67
2024-03-16T06:09:24.768Z,21.64
2024-03-16T06:10:24.832Z,21.66
2024-03-16T06:11:24.800Z,21.67
2024-03-16T06:12:24.796Z,21.67
2024-03-16T06:13:24.750Z,21.71
2024-03-16T06:14:24.768Z,21.71
2024-03-16T06:15:24.748Z,21.76
2024-03-16T06:16:24.754Z,21.76
2024-03-16T06:17:24.768Z,21.71
2024-03-16T06:18:24.738Z,21.71
2024-03-16T06:19:24.735Z,21.73
2024-03-16T06:20:25.351Z,21.71
2024-03-16T06:21:24.746Z,21.76
2024-03-16T06:22:24.738Z,21.68
2024-03-16T06:23:24.733Z,21.74
2024-03-16T06:24:24.750Z,21.73
2024-03-16T06:25:24.730Z,21.78
2024-03-16T06:26:24.717Z,21.85
2024-03-16T06:27:24.701Z,21.78
2024-03-16T06:28:24.703Z,21.76
2024-03-16T06:29:24.697Z,21.80
2024-03-16T06:30:25.738Z,21.86
2024-03-16T06:31:24.785Z,21.86
2024-03-16T06:32:24.759Z,21.78
2024-03-16T06:33:24.685Z,21.82
2024-03-16T06:34:24.670Z,21.78
2024-03-16T06:35:24.660Z,21.86
2024-03-16T06:36:24.774Z,21.83
2024-03-16T06:37:24.702Z,21.85
2024-03-16T06:38:24.677Z,21.80
2024-03-16T06:39:24.661Z,21.86
2024-03-16T06:40:24.682Z,21.83
2024-03-16T06:41:24.656Z,21.92
2024-03-16T06:42:24.652Z,21.96
2024-03-16T06:43:24.678Z,21.94
2024-03-16T06:44:24.650Z,21.92
2024-03-16T06:48:39.982Z,21.99
2024-03-16T06:49:39.777Z,21.90
2024-03-16T06:50:40.455Z,21.94
2024-03-16T06:51:39.973Z,21.96
2024-03-16T06:52:40.821Z,22.04
2024-03-16T06:53:38.953Z,22.00
2024-03-16T06:54:38.984Z,22.00
2024-03-16T06:55:38.907Z,22.02
2024-03-16T06:56:38.902Z,21.97
2024-03-16T06:57:38.965Z,21.99
2024-03-16T06:58:38.933Z,21.94
2024-03-16T06:59:39.762Z,21.99
2024-03-16T07:00:39.504Z,22.00
2024-03-16T07:01:39.785Z,21.99
2024-03-16T07:02:39.469Z,22.05
2024-03-16T07:03:33.827Z,22.05
2024-03-16T07:04:26.762Z,22.02
2024-03-16T07:05:26.742Z,22.09
2024-03-16T07:06:26.741Z,22.05
2024-03-16T07:07:26.718Z,22.14
2024-03-16T07:08:26.725Z,22.12
2024-03-16T07:09:26.713Z,22.07
2024-03-16T07:10:26.789Z,22.12
2024-03-16T07:11:26.760Z,22.08
2024-03-16T07:12:26.718Z,22.08
2024-03-16T07:13:26.729Z,22.07
2024-03-16T07:14:26.693Z,22.24
2024-03-16T07:15:26.701Z,22.22
2024-03-16T07:16:26.750Z,22.16
2024-03-16T07:17:26.718Z,22.12
2024-03-16T07:18:26.675Z,22.09
2024-03-16T07:19:26.667Z,22.12
2024-03-16T07:20:26.680Z,22.20
2024-03-16T07:21:29.391Z,22.14
2024-03-16T07:22:26.678Z,22.16
2024-03-16T07:23:26.716Z,22.14
2024-03-16T07:24:26.713Z,22.16
2024-03-16T07:25:26.685Z,22.05
2024-03-16T07:26:26.667Z,22.23
2024-03-16T07:27:26.702Z,22.16
2024-03-16T07:28:26.663Z,22.09
2024-03-16T07:29:26.644Z,22.22
2024-03-16T07:30:26.749Z,22.23
2024-03-16T07:31:26.695Z,22.26
2024-03-16T07:32:26.773Z,22.26
2024-03-16T07:33:26.672Z,22.31
2024-03-16T07:34:26.714Z,22.18
2024-03-16T07:35:26.617Z,22.29
2024-03-16T07:36:26.604Z,22.26
2024-03-16T07:37:26.697Z,22.23
2024-03-16T07:38:26.662Z,22.31
2024-03-16T07:39:26.764Z,22.27
2024-03-16T07:40:26.665Z,22.33
2024-03-16T07:41:26.657Z,22.33
2024-03-16T07:42:26.658Z,22.38
2024-03-16T07:43:26.657Z,22.44
2024-03-16T07:44:26.635Z,22.33
2024-03-16T07:45:26.625Z,22.39
2024-03-16T07:46:26.646Z,22.49
2024-03-16T07:47:26.680Z,22.39
2024-03-16T07:48:26.639Z,22.39
2024-03-16T07:49:26.662Z,22.49
2024-03-16T07:50:26.684Z,22.44
2024-03-16T07:51:26.581Z,22.46
2024-03-16T07:52:26.579Z,22.46
2024-03-16T07:53:26.679Z,22.48
2024-03-16T07:54:26.660Z,22.52
2024-03-16T07:55:26.685Z,22.48
2024-03-16T07:56:26.600Z,22.48
2024-03-16T07:57:26.721Z,22.51
2024-03-16T07:58:26.747Z,22.46
2024-03-16T07:59:26.532Z,22.46
2024-03-16T08:00:26.655Z,22.51
2024-03-16T08:01:26.634Z,22.48
2024-03-16T08:02:26.538Z,22.48
2024-03-16T08:03:26.555Z,22.63
2024-03-16T08:04:26.548Z,22.55
2024-03-16T08:05:26.567Z,22.60
2024-03-16T08:06:26.520Z,22.66
2024-03-16T08:07:26.500Z,22.61
2024-03-16T08:08:26.496Z,22.60
2024-03-16T08:09:26.497Z,22.69
2024-03-16T08:10:26.638Z,22.76
2024-03-16T08:11:26.510Z,22.71
2024-03-16T08:12:28.309Z,22.69
2024-03-16T08:13:26.523Z,22.71
2024-03-16T08:14:26.492Z,22.69
2024-03-16T08:15:26.501Z,22.63
2024-03-16T08:16:26.496Z,22.67
2024-03-16T08:17:26.467Z,22.66
2024-03-16T08:18:26.475Z,22.69
2024-03-16T08:19:26.478Z,22.64
2024-03-16T08:20:26.484Z,22.63
2024-03-16T08:21:26.468Z,22.57
2024-03-16T08:22:26.506Z,22.63
2024-03-16T08:23:26.452Z,22.67
2024-03-16T08:24:26.450Z,22.64
2024-03-16T08:25:26.564Z,22.59
2024-03-16T08:26:26.444Z,22.60
2024-03-16T08:27:32.056Z,22.55
2024-03-16T08:28:26.453Z,22.64
2024-03-16T08:29:26.479Z,22.64
2024-03-16T08:30:26.532Z,22.69
2024-03-16T08:31:26.524Z,22.75
2024-03-16T08:32:26.539Z,22.73
2024-03-16T08:33:26.433Z,22.75
2024-03-16T08:34:26.533Z,22.70
2024-03-16T08:35:26.418Z,22.78
2024-03-16T08:36:26.458Z,22.71
2024-03-16T08:37:26.498Z,22.85
2024-03-16T08:38:26.416Z,22.79
2024-03-16T08:39:26.412Z,22.82
2024-03-16T08:40:26.473Z,22.86
2024-03-16T08:41:26.422Z,22.85
2024-03-16T08:42:26.440Z,22.89
2024-03-16T08:43:26.446Z,22.94
2024-03-16T08:44:26.453Z,22.92
2024-03-16T08:45:26.372Z,22.99
2024-03-16T08:46:28.105Z,22.99
2024-03-16T08:47:26.472Z,23.04
2024-03-16T08:48:26.381Z,23.07
2024-03-16T08:49:26.480Z,23.09
2024-03-16T08:50:26.379Z,23.07
2024-03-16T08:51:26.360Z,23.04
2024-03-16T08:52:26.453Z,23.10
2024-03-16T08:53:26.389Z,23.18
2024-03-16T08:54:26.359Z,23.24
2024-03-16T08:55:26.391Z,23.25
2024-03-16T08:56:26.355Z,23.26
2024-03-16T08:57:26.383Z,23.25
2024-03-16T08:58:26.572Z,23.32
2024-03-16T08:59:26.408Z,23.26
2024-03-16T09:00:26.344Z,23.38
2024-03-16T09:01:26.389Z,23.38
2024-03-16T09:02:26.358Z,23.38
2024-03-16T09:03:26.332Z,23.38
2024-03-16T09:04:26.338Z,23.37
2024-03-16T09:05:26.347Z,23.38
2024-03-16T09:06:26.387Z,23.35
2024-03-16T09:07:26.319Z,23.41
2024-03-16T09:08:26.329Z,23.37
2024-03-16T09:09:26.340Z,23.42
2024-03-16T09:10:26.353Z,23.42
2024-03-16T09:11:27.498Z,23.40
2024-03-16T09:12:26.307Z,23.41
2024-03-16T09:13:26.313Z,23.38
2024-03-16T09:14:26.328Z,23.42
2024-03-16T09:15:26.310Z,23.35
2024-03-16T09:16:26.327Z,23.37
2024-03-16T09:17:26.345Z,23.29
2024-03-16T09:18:26.313Z,23.41
2024-03-16T09:19:26.352Z,23.41
2024-03-16T09:20:26.293Z,23.40
2024-03-16T09:21:26.301Z,23.40
2024-03-16T09:22:26.286Z,23.45
2024-03-16T09:23:26.279Z,23.37
2024-03-16T09:24:26.309Z,23.44
2024-03-16T09:25:26.320Z,23.38
2024-03-16T09:26:26.290Z,23.29
2024-03-16T09:27:26.272Z,23.42
2024-03-16T09:28:26.403Z,23.28
2024-03-16T09:29:26.261Z,23.24
2024-03-16T09:30:26.310Z,23.21
2024-03-16T09:31:26.488Z,23.26
2024-03-16T09:32:26.280Z,23.25
2024-03-16T09:33:26.273Z,23.25
2024-03-16T09:34:26.274Z,23.19
2024-03-16T09:35:26.300Z,23.18
2024-03-16T09:36:26.262Z,23.16
2024-03-16T09:37:26.247Z,23.15
2024-03-16T09:38:26.273Z,23.10
2024-03-16T09:39:26.315Z,23.12
2024-03-16T09:40:26.375Z,23.19
2024-03-16T09:41:26.355Z,23.14
2024-03-16T09:43:58.769Z,23.14
2024-03-16T09:44:58.770Z,23.25
2024-03-16T09:45:58.834Z,23.19
2024-03-16T09:46:58.759Z,23.15
2024-03-16T09:47:58.812Z,23.14
2024-03-16T09:48:58.772Z,23.14
2024-03-16T09:49:58.766Z,23.24
2024-03-16T09:50:58.753Z,23.25
2024-03-16T09:51:58.818Z,23.22
2024-03-16T09:52:58.753Z,23.26
2024-03-16T09:53:58.732Z,23.21
2024-03-16T09:54:58.783Z,23.24
2024-03-16T09:55:58.749Z,23.24
2024-03-16T09:56:58.737Z,23.26
2024-03-16T09:57:58.728Z,23.28
2024-03-16T09:59:03.568Z,23.38
2024-03-16T09:59:58.719Z,23.44
2024-03-16T10:00:58.774Z,23.34
2024-03-16T10:01:58.714Z,23.37
2024-03-16T10:02:58.731Z,23.35
2024-03-16T10:03:58.842Z,23.37
2024-03-16T10:04:58.709Z,23.37
2024-03-16T10:05:58.716Z,23.52
2024-03-16T10:06:58.742Z,23.42
2024-03-16T10:07:58.713Z,23.44
2024-03-16T10:08:58.718Z,23.47
2024-03-16T10:09:58.747Z,23.47
2024-03-16T10:10:58.732Z,23.45
2024-03-16T10:11:58.688Z,23.48
2024-03-16T10:12:58.753Z,23.42
2024-03-16T10:13:58.691Z,23.45
2024-03-16T10:14:58.710Z,23.50
2024-03-16T10:15:58.715Z,23.53
2024-03-16T10:16:58.674Z,23.44
2024-03-16T10:17:58.693Z,23.47
2024-03-16T10:29:53.389Z,23.37
2024-03-16T10:30:53.402Z,23.45
2024-03-16T10:31:55.294Z,23.44
2024-03-16T10:32:53.342Z,23.35
2024-03-16T10:33:53.351Z,23.28
2024-03-16T10:34:53.370Z,23.37
2024-03-16T10:35:53.336Z,23.25
2024-03-16T10:36:53.361Z,23.22
2024-03-16T10:37:53.332Z,23.24
2024-03-16T10:38:53.313Z,23.15
2024-03-16T10:39:53.345Z,23.25
2024-03-16T10:40:53.319Z,23.22
2024-03-16T10:41:53.307Z,23.15
2024-03-16T10:42:53.317Z,23.15
2024-03-16T10:43:59.370Z,23.04
2024-03-16T10:44:56.444Z,23.09
2024-03-16T10:45:53.332Z,23.12
2024-03-16T10:46:53.305Z,23.18
2024-03-16T10:47:53.335Z,23.09
2024-03-16T10:48:53.308Z,23.15
2024-03-16T10:49:53.316Z,23.10
2024-03-16T10:50:56.333Z,23.04
2024-03-16T10:51:53.314Z,23.06
2024-03-16T10:52:53.348Z,23.06
2024-03-16T10:53:53.262Z,23.12
2024-03-16T10:54:46.236Z,23.07
2024-03-16T10:55:46.192Z,23.14
2024-03-16T10:56:46.190Z,23.15
2024-03-16T10:57:46.181Z,23.09
2024-03-16T10:58:46.185Z,23.10
2024-03-16T10:59:46.178Z,23.09
2024-03-16T11:00:46.202Z,23.09
2024-03-16T11:01:46.199Z,23.16
2024-03-16T11:02:46.175Z,23.10
2024-03-16T11:03:46.171Z,23.15
2024-03-16T11:04:46.171Z,23.16
2024-03-16T11:05:46.157Z,23.16
2024-03-16T11:06:46.163Z,23.25
2024-03-16T11:07:46.148Z,23.24
2024-03-16T11:08:46.202Z,23.26
2024-03-16T11:09:46.141Z,23.15
2024-03-16T11:10:46.162Z,23.22
2024-03-16T11:11:46.126Z,23.25
2024-03-16T11:12:46.153Z,23.26
2024-03-16T11:13:46.148Z,23.26
2024-03-16T11:14:46.134Z,23.24
2024-03-16T11:15:46.192Z,23.22
2024-03-16T11:16:46.118Z,23.24
2024-03-16T11:17:46.132Z,23.26
2024-03-16T11:18:46.134Z,23.22
2024-03-16T11:19:46.121Z,23.26
2024-03-16T11:20:46.112Z,23.35
2024-03-16T11:21:46.127Z,23.24
2024-03-16T11:22:46.104Z,23.40
2024-03-16T11:23:46.140Z,23.34
2024-03-16T11:24:46.126Z,23.42
2024-03-16T11:25:46.103Z,23.28
2024-03-16T11:26:46.092Z,23.40
2024-03-16T11:27:46.092Z,23.40
2024-03-16T11:28:46.113Z,23.38
2024-03-16T11:29:46.084Z,23.29
2024-03-16T11:30:46.114Z,23.25
2024-03-16T11:31:46.085Z,23.25
2024-03-16T11:32:46.082Z,23.34
2024-03-16T11:33:46.114Z,23.29
2024-03-16T11:35:46.070Z,23.26
2024-03-16T11:36:46.087Z,23.22
2024-03-16T11:37:48.856Z,23.32
2024-03-16T11:38:46.094Z,23.24
2024-03-16T11:39:46.062Z,23.29
2024-03-16T11:40:46.064Z,23.24
2024-03-16T11:41:46.065Z,23.34
2024-03-16T11:42:46.094Z,23.38
2024-03-16T11:43:46.054Z,23.42
2024-03-16T11:44:46.061Z,23.41
2024-03-16T11:45:46.068Z,23.38
2024-03-16T11:46:46.045Z,23.44
2024-03-16T11:47:46.051Z,23.62
2024-03-16T11:48:46.060Z,23.60
2024-03-16T11:49:46.046Z,23.62
2024-03-16T11:50:46.042Z,23.64
2024-03-16T11:51:46.028Z,23.71
2024-03-16T11:52:46.040Z,23.74
2024-03-16T11:53:46.044Z,23.78
2024-03-16T11:54:46.022Z,23.84
2024-03-16T11:55:46.034Z,23.79
2024-03-16T11:56:46.134Z,23.89
2024-03-16T11:57:46.034Z,23.96
2024-03-16T11:58:46.027Z,23.96
2024-03-16T11:59:46.024Z,24.02
2024-03-16T12:00:46.049Z,24.02
2024-03-16T12:01:46.008Z,24.09
2024-03-16T12:02:46.019Z,24.09
2024-03-16T12:03:46.033Z,24.09
2024-03-16T12:04:46.048Z,24.08
2024-03-16T12:05:46.030Z,24.04
2024-03-16T12:06:46.003Z,24.08
2024-03-16T12:07:46.001Z,24.03
2024-03-16T12:08:46.001Z,24.07
2024-03-16T12:09:45.996Z,24.09
2024-03-16T12:10:45.996Z,24.07
2024-03-16T12:11:46.002Z,24.08
2024-03-16T12:12:46.004Z,24.11
2024-03-16T12:13:45.987Z,24.04
2024-03-16T12:14:45.976Z,24.09
2024-03-16T12:15:45.992Z,24.09
2024-03-16T12:16:45.978Z,24.07
2024-03-16T12:17:45.999Z,24.11
2024-03-16T12:18:46.005Z,24.04
2024-03-16T12:19:45.975Z,24.14
2024-03-16T12:20:45.970Z,24.08
2024-03-16T12:21:46.005Z,24.03
2024-03-16T12:22:45.976Z,23.97
2024-03-16T12:23:45.996Z,23.97
2024-03-16T12:24:46.992Z,24.04
2024-03-16T12:25:45.961Z,24.02
2024-03-16T12:26:45.972Z,23.97
2024-03-16T12:27:45.977Z,23.97
2024-03-16T12:28:45.996Z,23.87
2024-03-16T12:29:45.949Z,23.93
2024-03-16T12:30:45.952Z,23.94
2024-03-16T12:31:45.953Z,23.93
2024-03-16T12:32:45.961Z,23.81
2024-03-16T12:33:45.961Z,23.92
2024-03-16T12:34:45.943Z,23.93
2024-03-16T12:35:45.962Z,23.89
2024-03-16T12:36:45.934Z,23.89
2024-03-16T12:37:45.954Z,23.87
2024-03-16T12:38:48.391Z,23.89
2024-03-16T12:39:45.943Z,23.97
2024-03-16T12:40:45.952Z,23.96
2024-03-16T12:41:45.919Z,23.92
2024-03-16T12:42:45.923Z,24.00
2024-03-16T12:43:45.927Z,23.94
2024-03-16T12:44:45.947Z,24.08
2024-03-16T12:45:45.926Z,24.15
2024-03-16T12:46:45.912Z,24.19
2024-03-16T12:47:45.945Z,24.27
2024-03-16T12:48:45.920Z,24.34
2024-03-16T12:49:45.954Z,24.37
2024-03-16T12:50:45.937Z,24.33
2024-03-16T12:51:45.911Z,24.30
2024-03-16T12:52:45.901Z,24.46
2024-03-16T12:53:45.946Z,24.45
2024-03-16T12:54:45.956Z,24.61
2024-03-16T12:55:45.891Z,24.85
2024-03-16T12:56:46.025Z,24.96
2024-03-16T12:57:45.894Z,24.96
2024-03-16T12:58:45.898Z,24.96
2024-03-16T12:59:45.901Z,24.92
2024-03-16T13:00:45.887Z,24.83
2024-03-16T13:01:45.944Z,24.87
2024-03-16T13:02:45.881Z,24.78
2024-03-16T13:03:45.888Z,24.77
2024-03-16T13:04:45.916Z,24.80
2024-03-16T13:05:45.884Z,24.75
2024-03-16T13:06:45.888Z,24.78
2024-03-16T13:07:46.039Z,24.77
2024-03-16T13:08:45.921Z,24.66
2024-03-16T13:09:45.904Z,24.61
2024-03-16T13:10:45.909Z,24.69
2024-03-16T13:11:45.900Z,24.56
2024-03-16T13:12:45.902Z,24.61
2024-03-16T13:13:45.938Z,24.59
2024-03-16T13:14:45.878Z,24.49
2024-03-16T13:15:45.883Z,24.45
2024-03-16T13:16:45.893Z,24.48
2024-03-16T13:17:45.880Z,24.46
2024-03-16T13:18:45.885Z,24.51
2024-03-16T13:19:45.866Z,24.56
2024-03-16T13:20:45.878Z,24.61
2024-03-16T13:21:45.876Z,24.74
2024-03-16T13:22:54.809Z,25.07
2024-03-16T13:23:45.878Z,25.51
2024-03-16T13:24:45.866Z,25.84
2024-03-16T13:25:45.940Z,26.12
2024-03-16T13:26:45.847Z,26.41
2024-03-16T13:27:45.853Z,26.49
2024-03-16T13:28:45.881Z,26.71
2024-03-16T13:29:45.871Z,26.89
2024-03-16T13:30:45.841Z,27.06
2024-03-16T13:31:45.870Z,27.01
2024-03-16T13:32:45.880Z,26.87
2024-03-16T13:33:45.844Z,26.74
2024-03-16T13:34:45.849Z,26.61
2024-03-16T13:35:45.865Z,26.76
2024-03-16T13:36:46.041Z,26.76
2024-03-16T13:37:45.859Z,26.64
2024-03-16T13:38:45.859Z,26.60
2024-03-16T13:39:46.032Z,26.79
2024-03-16T13:40:45.893Z,26.63
2024-03-16T13:41:45.886Z,26.57
2024-03-16T13:42:45.859Z,26.50
2024-03-16T13:43:45.869Z,26.41
2024-03-16T13:44:45.856Z,26.38
2024-03-16T13:45:45.899Z,26.22
2024-03-16T13:46:45.877Z,26.09
2024-03-16T13:47:45.858Z,26.15
2024-03-16T13:48:45.849Z,26.00
2024-03-16T13:49:45.864Z,25.94
2024-03-16T13:50:45.919Z,25.84
2024-03-16T13:51:45.867Z,25.81
2024-03-16T13:52:45.865Z,25.79
2024-03-16T13:53:45.864Z,25.66
2024-03-16T13:54:45.937Z,25.56
2024-03-16T13:55:45.886Z,25.48
2024-03-16T13:56:45.898Z,25.42
2024-03-16T13:57:45.911Z,25.39
2024-03-16T13:58:45.859Z,25.38
2024-03-16T13:59:45.960Z,25.30
2024-03-16T14:00:45.908Z,25.22
2024-03-16T14:01:45.865Z,25.24
2024-03-16T14:02:45.838Z,25.29
2024-03-16T14:03:45.873Z,25.32
2024-03-16T14:04:45.880Z,25.38
2024-03-16T14:05:45.865Z,25.33
2024-03-16T14:06:45.868Z,25.39
2024-03-16T14:07:45.959Z,25.64
2024-03-16T14:08:45.856Z,25.71
2024-03-16T14:09:45.840Z,25.81
2024-03-16T14:10:45.897Z,25.69
2024-03-16T14:11:45.825Z,25.85
2024-03-16T14:12:45.870Z,26.09
2024-03-16T14:13:45.838Z,26.27
2024-03-16T14:14:45.857Z,26.34
2024-03-16T14:15:45.873Z,26.30
2024-03-16T14:16:45.868Z,26.23
2024-03-16T14:17:45.825Z,26.35
2024-03-16T14:18:45.831Z,26.50
2024-03-16T14:19:45.818Z,26.64
2024-03-16T14:20:45.838Z,26.69
2024-03-16T14:21:45.914Z,26.69
2024-03-16T14:22:45.896Z,26.86
2024-03-16T14:23:45.826Z,27.00
2024-03-16T14:24:45.881Z,27.06
2024-03-16T14:25:45.885Z,27.24
2024-03-16T14:26:45.881Z,27.41
2024-03-16T14:27:45.847Z,27.57
2024-03-16T14:28:46.652Z,27.96
2024-03-16T14:29:45.857Z,28.03
2024-03-16T14:30:45.849Z,28.18
2024-03-16T14:31:45.856Z,28.17
2024-03-16T14:32:45.829Z,28.21
2024-03-16T14:33:45.911Z,28.51
2024-03-16T14:34:46.145Z,28.82
2024-03-16T14:35:45.870Z,29.03
2024-03-16T14:36:45.863Z,29.11
2024-03-16T14:37:45.846Z,29.11
2024-03-16T14:38:45.839Z,28.95
2024-03-16T14:39:45.882Z,28.82
2024-03-16T14:40:45.880Z,28.57
2024-03-16T14:41:45.860Z,28.45
2024-03-16T14:42:45.900Z,28.24
2024-03-16T14:43:45.875Z,28.16
2024-03-16T14:44:45.885Z,28.02
2024-03-16T14:48:18.374Z,27.57
2024-03-16T14:49:18.375Z,27.53
2024-03-16T14:50:18.379Z,27.37
2024-03-16T14:51:18.415Z,27.33
2024-03-16T14:52:18.389Z,27.23
2024-03-16T14:53:18.429Z,27.05
2024-03-16T14:54:18.393Z,26.87
2024-03-16T14:55:18.416Z,26.76
2024-03-16T14:56:18.389Z,26.61
2024-03-16T14:57:18.406Z,26.57
2024-03-16T14:58:18.392Z,26.47
2024-03-16T14:59:18.387Z,26.32
2024-03-16T15:00:18.385Z,26.32
2024-03-16T15:01:18.598Z,26.09
2024-03-16T15:02:18.396Z,26.11
2024-03-16T15:03:18.387Z,25.94
2024-03-16T15:04:18.383Z,25.86
2024-03-16T15:05:18.384Z,25.79
2024-03-16T15:06:18.443Z,25.70
2024-03-16T15:07:18.385Z,25.52
2024-03-16T15:08:18.392Z,25.56
2024-03-16T15:09:18.378Z,25.41
2024-03-16T15:10:18.413Z,25.42
2024-03-16T15:11:18.373Z,25.30
2024-03-16T15:12:18.424Z,25.27
2024-03-16T15:13:18.378Z,25.15
2024-03-16T15:14:20.091Z,25.09
2024-03-16T15:15:18.400Z,25.04
2024-03-16T15:16:18.404Z,25.04
2024-03-16T15:17:18.377Z,25.00
2024-03-16T15:18:18.434Z,24.90
2024-03-16T15:19:18.540Z,24.89
2024-03-16T15:20:18.377Z,24.87
2024-03-16T15:21:18.369Z,24.78
2024-03-16T15:22:18.362Z,24.74
2024-03-16T15:23:18.717Z,24.63
2024-03-16T15:24:18.379Z,24.61
2024-03-16T15:25:18.366Z,24.56
2024-03-16T15:26:18.376Z,24.45
2024-03-16T15:27:18.343Z,24.46
2024-03-16T15:28:18.352Z,24.49
2024-03-16T15:29:18.383Z,24.40
2024-03-16T15:30:18.362Z,24.34
2024-03-16T15:31:18.355Z,24.24
2024-03-16T15:32:18.369Z,24.33
2024-03-16T15:33:18.346Z,24.24
2024-03-16T15:34:18.362Z,24.22
2024-03-16T15:35:18.359Z,24.29
2024-03-16T15:36:18.347Z,24.32
2024-03-16T15:37:18.333Z,24.27
2024-03-16T15:38:18.342Z,24.24
2024-03-16T15:39:18.382Z,24.22
2024-03-16T15:40:18.340Z,24.26
2024-03-16T15:41:18.316Z,24.24
2024-03-16T15:42:18.318Z,24.26
2024-03-16T15:43:18.401Z,24.24
2024-03-16T15:44:18.444Z,24.26
2024-03-16T15:45:18.335Z,24.18
2024-03-16T15:46:18.352Z,24.18
2024-03-16T15:47:18.312Z,24.19
2024-03-16T15:48:18.352Z,24.21
2024-03-16T15:49:18.334Z,24.21
2024-03-16T15:50:18.323Z,24.21
2024-03-16T15:51:18.298Z,24.11
2024-03-16T15:52:18.339Z,24.07
2024-03-16T15:53:18.323Z,24.07
2024-03-16T15:54:18.313Z,24.00
2024-03-16T15:55:18.313Z,24.02
2024-03-16T15:56:18.773Z,24.02
2024-03-16T15:57:18.292Z,23.99
2024-03-16T15:58:18.316Z,23.97
2024-03-16T15:59:18.293Z,23.94
2024-03-16T16:00:18.290Z,24.00
2024-03-16T16:01:18.293Z,23.96
2024-03-16T16:02:18.316Z,23.90
2024-03-16T16:03:18.299Z,23.93
2024-03-16T16:04:18.281Z,23.81
2024-03-16T16:05:18.293Z,23.84
2024-03-16T16:06:18.285Z,23.78
2024-03-16T16:07:18.274Z,23.77
2024-03-16T16:08:18.293Z,23.77
2024-03-16T16:09:18.278Z,23.67
2024-03-16T16:10:18.280Z,23.63
2024-03-16T16:11:18.254Z,23.59
2024-03-16T16:12:18.261Z,23.60
2024-03-16T16:13:18.299Z,23.55
2024-03-16T16:14:18.267Z,23.48
2024-03-16T16:15:18.253Z,23.47
2024-03-16T16:16:18.242Z,23.42
2024-03-16T16:29:53.798Z,22.96
2024-03-16T16:30:54.697Z,22.94
2024-03-16T16:31:53.636Z,22.89
2024-03-16T16:32:54.648Z,22.91
2024-03-16T16:33:54.645Z,22.86
2024-03-16T16:34:53.784Z,22.78
2024-03-16T16:35:54.663Z,22.89
2024-03-16T16:36:53.608Z,22.79
2024-03-16T16:37:53.608Z,22.76
2024-03-16T16:38:54.616Z,22.84
2024-03-16T16:40:00.702Z,22.81
2024-03-16T16:40:53.588Z,22.75
2024-03-16T16:41:53.592Z,22.70
2024-03-16T16:42:53.594Z,22.71
2024-03-16T16:43:53.601Z,22.75
2024-03-16T16:44:53.592Z,22.59
2024-03-16T16:45:53.618Z,22.63
2024-03-16T16:46:53.572Z,22.66
2024-03-16T16:47:53.581Z,22.59
2024-03-16T16:48:53.584Z,22.55
2024-03-16T16:49:55.136Z,22.60
2024-03-16T16:50:53.555Z,22.55
2024-03-16T16:51:53.582Z,22.45
2024-03-16T16:52:53.546Z,22.48
2024-03-16T16:53:53.593Z,22.42
2024-03-16T16:54:53.552Z,22.42
2024-03-16T16:55:53.575Z,22.42
2024-03-16T16:56:53.533Z,22.46
2024-03-16T16:57:53.530Z,22.44
2024-03-16T16:58:53.542Z,22.41
2024-03-16T16:59:53.525Z,22.42
2024-03-16T17:00:53.541Z,22.39
2024-03-16T17:01:53.557Z,22.39
2024-03-16T17:02:53.509Z,22.33
2024-03-16T17:03:53.514Z,22.30
2024-03-16T17:04:53.516Z,22.34
2024-03-16T17:05:53.550Z,22.23
2024-03-16T17:06:53.508Z,22.27
2024-03-16T17:07:53.495Z,22.24
2024-03-16T17:08:53.523Z,22.27
2024-03-16T17:09:53.496Z,22.33
2024-03-16T17:10:53.503Z,22.26
2024-03-16T17:11:53.482Z,22.30
2024-03-16T17:12:53.503Z,22.30
2024-03-16T17:13:53.481Z,22.24
2024-03-16T17:14:53.474Z,22.24
2024-03-16T17:15:53.464Z,22.23
2024-03-16T17:16:53.475Z,22.27
2024-03-16T17:17:53.465Z,22.26
2024-03-16T17:18:53.481Z,22.12
2024-03-16T17:19:53.457Z,22.22
2024-03-16T17:20:53.453Z,22.20
2024-03-16T17:21:53.448Z,22.20
2024-03-16T17:22:53.435Z,22.16
2024-03-16T17:23:53.445Z,22.24
2024-03-16T17:24:53.451Z,22.24
2024-03-16T17:25:53.436Z,22.14
2024-03-16T17:26:53.450Z,22.12
2024-03-16T17:27:53.425Z,22.20
2024-03-16T17:28:53.414Z,22.20
2024-03-16T17:29:53.426Z,22.12
2024-03-16T17:30:53.424Z,22.11
2024-03-16T17:31:53.417Z,22.12
2024-03-16T17:32:53.397Z,22.11
2024-03-16T17:33:53.406Z,22.11
2024-03-16T17:34:53.420Z,22.09
2024-03-16T17:35:53.387Z,22.11
2024-03-16T17:36:53.385Z,22.08
2024-03-16T17:37:53.379Z,22.08
2024-03-16T17:38:53.393Z,22.11