createdAt,value
2022-11-15T00:01:54.959Z,96154.31
2022-11-15T00:04:28.013Z,96143.50
2022-11-15T00:07:01.290Z,96139.25
2022-11-15T00:09:34.178Z,96139.09
2022-11-15T00:12:07.822Z,96127.19
2022-11-15T00:14:42.085Z,96113.75
2022-11-15T00:17:15.095Z,96107.47
2022-11-15T00:19:47.947Z,96113.88
2022-11-15T00:22:20.964Z,96111.56
2022-11-15T00:24:53.777Z,96118.41
2022-11-15T00:27:26.644Z,96109.19
2022-11-15T00:30:00.959Z,96113.44
2022-11-15T00:32:34.221Z,96109.97
2022-11-15T00:35:07.781Z,96104.19
2022-11-15T00:37:40.837Z,96111.38
2022-11-15T00:40:14.718Z,96115.91
2022-11-15T00:42:48.034Z,96103.72
2022-11-15T00:45:22.573Z,96108.25
2022-11-15T00:47:55.475Z,96097.47
2022-11-15T00:50:28.346Z,96096.34
2022-11-15T00:53:01.296Z,96091.03
2022-11-15T00:55:34.671Z,96087.59
2022-11-15T00:58:07.654Z,96080.38
2022-11-15T01:00:41.914Z,96090.72
2022-11-15T01:03:14.849Z,96080.06
2022-11-15T01:05:47.652Z,96090.09
2022-11-15T01:08:21.443Z,96086.06
2022-11-15T01:10:54.959Z,96089.03
2022-11-15T01:13:28.610Z,96090.44
2022-11-15T01:16:08.629Z,96097.34
2022-11-15T01:18:41.700Z,96092.34
2022-11-15T01:21:17.545Z,96082.50
2022-11-15T01:23:55.593Z,96094.69
2022-11-15T01:26:31.453Z,96091.06
2022-11-15T01:29:14.889Z,96094.50
2022-11-15T01:31:49.511Z,96086.06
2022-11-15T01:34:24.140Z,96077.91
2022-11-15T01:37:12.563Z,96073.34
2022-11-15T01:39:50.079Z,96064.41
2022-11-15T01:42:23.201Z,96056.88
2022-11-15T01:44:59.836Z,96040.72
2022-11-15T01:47:42.513Z,96043.38
2022-11-15T01:50:26.787Z,96038.31
2022-11-15T01:53:05.270Z,96044.25
2022-11-15T01:55:43.423Z,96038.09
2022-11-15T01:58:16.644Z,96040.28
2022-11-15T02:00:55.076Z,96046.97
2022-11-15T02:03:38.946Z,96043.00
2022-11-15T02:06:12.496Z,96039.56
2022-11-15T02:08:46.365Z,96036.59
2022-11-15T02:11:19.970Z,96029.38
2022-11-15T02:13:52.954Z,96021.84
2022-11-15T02:16:38.552Z,96020.06
2022-11-15T02:19:28.112Z,96019.44
2022-11-15T02:22:13.283Z,96010.81
2022-11-15T02:25:16.346Z,96003.72
2022-11-15T02:28:05.075Z,96004.63
2022-11-15T02:30:45.371Z,96002.09
2022-11-15T02:33:31.199Z,96005.34
2022-11-15T02:36:08.491Z,95997.47
2022-11-15T02:38:49.555Z,96002.94
2022-11-15T02:41:27.640Z,96003.84
2022-11-15T02:44:04.445Z,95994.09
2022-11-15T02:47:00.815Z,95987.31
2022-11-15T02:49:36.674Z,95986.66
2022-11-15T02:52:09.580Z,95983.69
2022-11-15T02:54:42.418Z,95986.34
2022-11-15T02:57:20.619Z,96006.41
2022-11-15T03:00:09.501Z,96012.22
2022-11-15T03:03:07.859Z,96010.00
2022-11-15T03:05:46.567Z,95999.66
2022-11-15T03:08:25.923Z,95996.97
2022-11-15T03:11:06.131Z,95999.31
2022-11-15T03:13:46.768Z,95998.53
2022-11-15T03:16:27.986Z,95986.00
2022-11-15T03:19:14.131Z,95975.78
2022-11-15T03:21:48.785Z,95969.66
2022-11-15T03:24:25.981Z,95962.44
2022-11-15T03:27:12.257Z,95961.66
2022-11-15T03:29:49.732Z,95961.31
2022-11-15T03:32:31.534Z,95961.66
2022-11-15T03:35:10.597Z,95952.88
2022-11-15T03:37:47.952Z,95954.28
2022-11-15T03:40:25.626Z,95949.75
2022-11-15T03:43:06.873Z,95948.19
2022-11-15T03:45:46.920Z,95946.59
2022-11-15T03:48:25.087Z,95943.84
2022-11-15T03:50:59.503Z,95949.50
2022-11-15T03:53:33.261Z,95960.94
2022-11-15T03:56:07.098Z,95954.66
2022-11-15T03:58:40.450Z,95952.00
2022-11-15T04:01:13.677Z,95945.41
2022-11-15T04:03:46.547Z,95950.75
2022-11-15T04:06:20.910Z,95953.88
2022-11-15T04:08:53.924Z,95946.19
2022-11-15T04:11:26.835Z,95948.53
2022-11-15T04:13:59.735Z,95946.19
2022-11-15T04:16:32.773Z,95948.09
2022-11-15T04:19:34.065Z,95949.97
2022-11-15T04:25:23.521Z,95963.97
2022-11-15T04:27:57.612Z,95967.28
2022-11-15T04:30:30.748Z,95960.28
2022-11-15T04:33:03.702Z,95951.69
2022-11-15T04:35:36.725Z,95945.78
2022-11-15T04:38:13.027Z,95947.41
2022-11-15T04:40:45.837Z,95952.78
2022-11-15T04:43:19.007Z,95948.31
2022-11-15T04:45:51.813Z,95943.34
2022-11-15T04:48:24.820Z,95940.75
2022-11-15T04:50:57.605Z,95940.78
2022-11-15T04:53:32.167Z,95939.44
2022-11-15T04:56:05.698Z,95925.69
2022-11-15T04:58:38.570Z,95926.53
2022-11-15T05:01:13.198Z,95921.72
2022-11-15T05:04:04.882Z,95927.50
2022-11-15T05:06:37.745Z,95924.88
2022-11-15T05:09:14.240Z,95923.97
2022-11-15T05:11:47.673Z,95913.38
2022-11-15T05:14:20.837Z,95914.31
2022-11-15T05:16:54.031Z,95906.03
2022-11-15T05:19:26.920Z,95914.69
2022-11-15T05:21:59.793Z,95911.72
2022-11-15T05:24:34.060Z,95904.38
2022-11-15T05:27:07.252Z,95899.53
2022-11-15T05:29:40.116Z,95903.63
2022-11-15T05:32:14.715Z,95893.16
2022-11-15T05:34:48.828Z,95899.91
2022-11-15T05:37:21.877Z,95895.97
2022-11-15T05:39:56.181Z,95894.22
2022-11-15T05:42:30.121Z,95897.22
2022-11-15T05:45:07.280Z,95895.97
2022-11-15T05:47:41.326Z,95889.72
2022-11-15T05:50:16.689Z,95880.81
2022-11-15T05:52:50.000Z,95885.34
2022-11-15T05:55:24.787Z,95879.56
2022-11-15T05:57:57.878Z,95882.88
2022-11-15T06:00:31.220Z,95882.09
2022-11-15T06:03:04.117Z,95893.97
2022-11-15T06:05:37.150Z,95886.44
2022-11-15T06:08:10.321Z,95888.50
2022-11-15T06:10:45.853Z,95892.06
2022-11-15T06:13:18.710Z,95881.91
2022-11-15T06:15:52.035Z,95887.38
2022-11-15T06:18:25.122Z,95881.13
2022-11-15T06:21:01.199Z,95884.72
2022-11-15T06:23:35.452Z,95877.97
2022-11-15T06:26:09.816Z,95884.53
2022-11-15T06:28:42.685Z,95884.22
2022-11-15T06:31:15.567Z,95884.34
2022-11-15T06:33:50.506Z,95886.69
2022-11-15T06:36:24.613Z,95879.50
2022-11-15T06:38:58.438Z,95884.19
2022-11-15T06:41:33.068Z,95880.44
2022-11-15T06:44:06.496Z,95884.97
2022-11-15T06:46:40.158Z,95891.09
2022-11-15T06:49:13.020Z,95884.97
2022-11-15T06:51:46.003Z,95896.41
2022-11-15T06:54:18.803Z,95900.16
2022-11-15T06:56:53.063Z,95899.50
2022-11-15T06:59:26.087Z,95901.84
2022-11-15T07:01:59.178Z,95894.81
2022-11-15T07:04:32.349Z,95890.53
2022-11-15T07:07:05.307Z,95885.50
2022-11-15T07:09:38.102Z,95887.34
2022-11-15T07:12:12.335Z,95891.22
2022-11-15T07:14:45.213Z,95894.28
2022-11-15T07:17:18.081Z,95897.34
2022-11-15T07:19:51.112Z,95897.59
2022-11-15T07:22:23.987Z,95895.44
2022-11-15T07:24:56.972Z,95883.41
2022-11-15T07:27:31.355Z,95884.38
2022-11-15T07:30:06.103Z,95884.13
2022-11-15T07:32:39.015Z,95879.59
2022-11-15T07:35:12.385Z,95884.69
2022-11-15T07:37:45.749Z,95885.38
2022-11-15T07:40:19.057Z,95883.72
2022-11-15T07:42:56.953Z,95879.09
2022-11-15T07:45:30.245Z,95889.22
2022-11-15T07:48:03.694Z,95882.22
2022-11-15T07:50:36.682Z,95892.00
2022-11-15T07:53:11.195Z,95886.13
2022-11-15T07:55:44.385Z,95889.69
2022-11-15T07:58:18.860Z,95885.25
2022-11-15T08:00:51.676Z,95885.34
2022-11-15T08:03:24.575Z,95886.13
2022-11-15T08:05:57.643Z,95882.34
2022-11-15T08:08:31.190Z,95883.59
2022-11-15T08:11:04.844Z,95880.91
2022-11-15T08:13:39.163Z,95875.66
2022-11-15T08:16:13.065Z,95878.00
2022-11-15T08:18:46.616Z,95869.00
2022-11-15T08:21:22.219Z,95865.78
2022-11-15T08:23:55.103Z,95861.63
2022-11-15T08:26:31.008Z,95844.28
2022-11-15T08:29:05.283Z,95837.59
2022-11-15T08:31:39.111Z,95850.69
2022-11-15T08:34:12.138Z,95842.47
2022-11-15T08:36:46.298Z,95846.13
2022-11-15T08:39:19.252Z,95842.09
2022-11-15T08:41:52.199Z,95848.88
2022-11-15T08:44:26.409Z,95845.28
2022-11-15T08:46:59.240Z,95838.59
2022-11-15T08:49:32.182Z,95846.50
2022-11-15T08:52:05.277Z,95845.56
2022-11-15T08:54:38.250Z,95837.75
2022-11-15T08:57:11.233Z,95841.03
2022-11-15T08:59:45.736Z,95848.59
2022-11-15T09:02:19.856Z,95841.19
2022-11-15T09:04:52.894Z,95833.72
2022-11-15T09:07:25.984Z,95835.56
2022-11-15T09:09:59.020Z,95829.38
2022-11-15T09:12:31.863Z,95833.06
2022-11-15T09:15:07.510Z,95836.44
2022-11-15T09:17:40.295Z,95838.59
2022-11-15T09:20:13.217Z,95832.28
2022-11-15T09:22:46.365Z,95837.00
2022-11-15T09:25:21.425Z,95842.28
2022-11-15T09:27:54.461Z,95842.47
2022-11-15T09:30:28.825Z,95852.31
2022-11-15T09:33:08.703Z,95852.50
2022-11-15T09:35:42.149Z,95838.13
2022-11-15T09:38:15.006Z,95849.06
2022-11-15T09:40:54.933Z,95855.44
2022-11-15T09:43:45.415Z,95850.34
2022-11-15T09:46:26.780Z,95862.44
2022-11-15T09:49:01.160Z,95861.88
2022-11-15T09:51:37.086Z,95853.25
2022-11-15T09:54:51.469Z,95838.81
2022-11-15T09:57:16.536Z,95830.94
2022-11-15T10:00:38.935Z,95825.78
2022-11-15T10:03:16.179Z,95834.88
2022-11-15T10:05:51.371Z,95834.97
2022-11-15T10:08:39.515Z,95840.94
2022-11-15T10:14:15.426Z,95837.03
2022-11-15T10:17:26.681Z,95827.56
2022-11-15T10:20:14.538Z,95819.66
2022-11-15T10:22:50.501Z,95822.44
2022-11-15T10:25:25.938Z,95818.28
2022-11-15T10:28:01.537Z,95803.81
2022-11-15T10:30:37.002Z,95806.22
2022-11-15T10:33:22.083Z,95805.59
2022-11-15T10:36:23.208Z,95796.47
2022-11-15T10:38:58.897Z,95800.81
2022-11-15T10:41:43.604Z,95794.72
2022-11-15T10:44:28.215Z,95797.91
2022-11-15T10:47:25.928Z,95786.06
2022-11-15T10:50:02.321Z,95782.69
2022-11-15T10:52:38.821Z,95779.28
2022-11-15T10:55:26.299Z,95777.84
2022-11-15T10:58:08.505Z,95785.97
2022-11-15T11:00:41.422Z,95788.31
2022-11-15T11:03:31.737Z,95786.50
2022-11-15T11:06:13.946Z,95782.31
2022-11-15T11:09:06.985Z,95778.13
2022-11-15T11:11:47.556Z,95781.22
2022-11-15T11:14:24.174Z,95772.44
2022-11-15T11:17:05.011Z,95762.06
2022-11-15T11:19:59.307Z,95756.34
2022-11-15T11:22:40.312Z,95760.22
2022-11-15T11:25:23.795Z,95753.28
2022-11-15T11:28:07.124Z,95754.88
2022-11-15T11:30:50.296Z,95746.03
2022-11-15T11:33:29.123Z,95746.44
2022-11-15T11:36:12.201Z,95744.94
2022-11-15T11:39:02.984Z,95746.13
2022-11-15T11:41:56.280Z,95733.81
2022-11-15T11:44:46.318Z,95719.22
2022-11-15T11:47:25.738Z,95709.22
2022-11-15T11:50:16.266Z,95699.22
2022-11-15T11:53:03.431Z,95693.06
2022-11-15T11:55:41.360Z,95691.19
2022-11-15T11:58:19.822Z,95675.78
2022-11-15T12:00:56.612Z,95680.81
2022-11-15T12:03:37.000Z,95679.28
2022-11-15T12:06:26.978Z,95675.03
2022-11-15T12:09:07.003Z,95671.19
2022-11-15T12:11:51.698Z,95664.63
2022-11-15T12:14:33.802Z,95658.88
2022-11-15T12:17:08.977Z,95654.63
2022-11-15T12:19:43.791Z,95646.97
2022-11-15T12:22:22.085Z,95634.22
2022-11-15T12:24:59.941Z,95631.56
2022-11-15T12:27:39.584Z,95622.66
2022-11-15T12:30:17.877Z,95625.38
2022-11-15T12:32:55.765Z,95624.63
2022-11-15T12:35:36.856Z,95613.81
2022-11-15T12:38:12.754Z,95614.97
2022-11-15T12:41:15.026Z,95610.34
2022-11-15T12:43:49.129Z,95613.44
2022-11-15T12:46:46.958Z,95609.59
2022-11-15T12:49:47.757Z,95607.63
2022-11-15T12:52:21.627Z,95604.16
2022-11-15T12:55:25.139Z,95594.16
2022-11-15T12:58:30.541Z,95596.84
2022-11-15T13:01:04.110Z,95596.06
2022-11-15T13:04:11.154Z,95586.44
2022-11-15T13:06:45.630Z,95588.34
2022-11-15T13:09:57.305Z,95594.53
2022-11-15T13:12:59.058Z,95592.22
2022-11-15T13:15:43.144Z,95585.25
2022-11-15T13:18:32.203Z,95585.66
2022-11-15T13:21:38.567Z,95577.53
2022-11-15T13:24:15.742Z,95565.22
2022-11-15T13:26:48.697Z,95568.66
2022-11-15T13:29:22.681Z,95559.00
2022-11-15T13:31:56.722Z,95558.59
2022-11-15T13:34:51.181Z,95554.75
2022-11-15T13:37:34.413Z,95553.22
2022-11-15T13:40:23.472Z,95536.63
2022-11-15T13:42:56.514Z,95538.16
2022-11-15T13:45:29.739Z,95533.16
2022-11-15T13:48:07.187Z,95523.91
2022-11-15T13:50:41.844Z,95518.09
2022-11-15T13:53:16.108Z,95516.56
2022-11-15T13:55:48.926Z,95515.75
2022-11-15T13:58:24.244Z,95520.41
2022-11-15T14:01:03.388Z,95520.00
2022-11-15T14:03:46.291Z,95508.06
2022-11-15T14:06:23.205Z,95516.50
2022-11-15T14:09:26.615Z,95506.88
2022-11-15T14:11:59.886Z,95504.53
2022-11-15T14:14:32.810Z,95499.91
2022-11-15T14:17:05.593Z,95501.03
2022-11-15T14:19:41.494Z,95494.06
2022-11-15T14:22:23.488Z,95499.41
2022-11-15T14:25:18.802Z,95490.53
2022-11-15T14:28:16.777Z,95487.06
2022-11-15T14:30:51.267Z,95488.94
2022-11-15T14:33:29.391Z,95491.97
2022-11-15T14:36:12.761Z,95478.88
2022-11-15T14:38:46.413Z,95486.53
2022-11-15T14:41:33.533Z,95476.53
2022-11-15T14:44:07.479Z,95479.19
2022-11-15T14:46:40.395Z,95478.00
2022-11-15T14:49:14.036Z,95479.91
2022-11-15T14:51:46.967Z,95482.19
2022-11-15T14:54:19.839Z,95475.63
2022-11-15T14:56:54.135Z,95472.50
2022-11-15T14:59:27.820Z,95467.84
2022-11-15T15:02:03.542Z,95459.75
2022-11-15T15:04:36.364Z,95463.56
2022-11-15T15:07:09.552Z,95462.34
2022-11-15T15:09:43.070Z,95443.88
2022-11-15T15:12:22.346Z,95436.88
2022-11-15T15:14:55.392Z,95436.47
2022-11-15T15:17:28.660Z,95423.00
2022-11-15T15:20:01.514Z,95411.41
2022-11-15T15:22:34.596Z,95401.03
2022-11-15T15:25:23.132Z,95405.63
2022-11-15T15:27:58.262Z,95397.53
2022-11-15T15:30:32.511Z,95391.78
2022-11-15T15:33:05.583Z,95380.59
2022-11-15T15:35:38.395Z,95385.22
2022-11-15T15:38:13.605Z,95392.50
2022-11-15T15:40:46.968Z,95394.41
2022-11-15T15:43:21.923Z,95392.88
2022-11-15T15:45:54.787Z,95397.06
2022-11-15T15:48:28.112Z,95406.28
2022-11-15T15:51:01.173Z,95411.63
2022-11-15T15:53:37.117Z,95414.69
2022-11-15T15:56:10.915Z,95396.25
2022-11-15T15:58:45.153Z,95400.06
2022-11-15T16:01:18.109Z,95394.25
2022-11-15T16:03:51.014Z,95387.31
2022-11-15T16:06:43.333Z,95385.75
2022-11-15T16:09:18.228Z,95377.63
2022-11-15T16:11:51.387Z,95369.16
2022-11-15T16:14:25.620Z,95360.72
2022-11-15T16:16:58.803Z,95348.41
2022-11-15T16:19:32.374Z,95337.25
2022-11-15T16:22:05.290Z,95330.31
2022-11-15T16:24:38.175Z,95320.72
2022-11-15T16:27:19.628Z,95320.72
2022-11-15T16:29:53.937Z,95320.34
2022-11-15T16:32:26.917Z,95324.16
2022-11-15T16:35:00.346Z,95304.59
2022-11-15T16:37:33.231Z,95300.34
2022-11-15T16:40:07.284Z,95306.50
2022-11-15T16:42:40.187Z,95303.78
2022-11-15T16:45:14.941Z,95301.09
2022-11-15T16:47:47.970Z,95290.72
2022-11-15T16:50:24.285Z,95281.50
2022-11-15T16:53:00.978Z,95286.09
2022-11-15T16:55:34.119Z,95279.94
2022-11-15T16:58:07.249Z,95269.56
2022-11-15T17:00:41.908Z,95267.25
2022-11-15T17:03:14.779Z,95268.41
2022-11-15T17:05:47.561Z,95257.28
2022-11-15T17:08:29.194Z,95259.19
2022-11-15T17:11:02.164Z,95269.53
2022-11-15T17:13:35.443Z,95265.28
2022-11-15T17:16:18.636Z,95276.03
2022-11-15T17:18:52.706Z,95273.31
2022-11-15T17:21:33.806Z,95267.56
2022-11-15T17:24:08.228Z,95269.84
2022-11-15T17:26:42.995Z,95268.66
2022-11-15T17:29:15.981Z,95270.13
2022-11-15T17:31:50.277Z,95266.69
2022-11-15T17:34:23.233Z,95268.22
2022-11-15T17:36:56.979Z,95263.97
2022-11-15T17:39:29.859Z,95265.06
2022-11-15T17:42:02.669Z,95250.88
2022-11-15T17:44:35.621Z,95254.69
2022-11-15T17:47:09.837Z,95266.56
2022-11-15T17:49:42.660Z,95264.22
2022-11-15T17:52:15.449Z,95281.06
2022-11-15T17:54:48.275Z,95277.56
2022-11-15T17:57:21.259Z,95277.94
2022-11-15T17:59:54.067Z,95266.81
2022-11-15T18:02:28.331Z,95265.25
2022-11-15T18:05:01.200Z,95256.03
2022-11-15T18:07:34.210Z,95259.06
2022-11-15T18:10:08.003Z,95262.91
2022-11-15T18:12:43.482Z,95267.88
2022-11-15T18:15:16.385Z,95261.72
2022-11-15T18:17:50.632Z,95264.41
2022-11-15T18:20:29.068Z,95256.31
2022-11-15T18:23:14.502Z,95255.53
2022-11-15T18:25:52.840Z,95257.84
2022-11-15T18:28:34.217Z,95246.28
2022-11-15T18:31:14.912Z,95240.94
2022-11-15T18:33:50.135Z,95225.19
2022-11-15T18:36:27.063Z,95214.44
2022-11-15T18:39:05.899Z,95210.56
2022-11-15T18:41:38.913Z,95192.16
2022-11-15T18:44:12.160Z,95194.81
2022-11-15T18:46:46.431Z,95189.41
2022-11-15T18:49:20.818Z,95179.06
2022-11-15T18:51:53.768Z,95180.16
2022-11-15T18:54:30.979Z,95175.53
2022-11-15T18:57:04.047Z,95177.03
2022-11-15T18:59:37.036Z,95173.97
2022-11-15T19:02:12.892Z,95158.59
2022-11-15T19:04:47.177Z,95163.56
2022-11-15T19:07:20.138Z,95163.91
2022-11-15T19:09:53.678Z,95158.91
2022-11-15T19:12:26.935Z,95153.53
2022-11-15T19:14:59.753Z,95153.13
2022-11-15T19:17:32.715Z,95158.06
2022-11-15T19:20:08.606Z,95148.13
2022-11-15T19:22:45.313Z,95149.66
2022-11-15T19:25:18.946Z,95146.97
2022-11-15T19:27:51.757Z,95147.34
2022-11-15T19:30:24.940Z,95143.47
2022-11-15T19:32:58.113Z,95141.16
2022-11-15T19:35:32.499Z,95134.63
2022-11-15T19:38:05.471Z,95128.44
2022-11-15T19:40:38.460Z,95126.50
2022-11-15T19:43:11.372Z,95123.03
2022-11-15T19:45:44.704Z,95116.53
2022-11-15T19:48:17.906Z,95109.22
2022-11-15T19:50:52.746Z,95116.06
2022-11-15T19:55:26.848Z,95112.56
2022-11-15T19:56:45.810Z,95107.91
2022-11-15T19:59:18.677Z,95109.41
2022-11-15T20:01:51.584Z,95111.25
2022-11-15T20:04:24.418Z,95108.19
2022-11-15T20:06:58.702Z,95104.31
2022-11-15T20:09:31.681Z,95102.78
2022-11-15T20:12:04.959Z,95108.50
2022-11-15T20:14:37.811Z,95104.69
2022-11-15T20:17:10.627Z,95096.25
2022-11-15T20:19:43.796Z,95093.63
2022-11-15T20:22:19.544Z,95094.38
2022-11-15T20:24:52.808Z,95091.34
2022-11-15T20:27:25.625Z,95100.16
2022-11-15T20:29:58.562Z,95103.59
2022-11-15T20:32:32.376Z,95097.09
2022-11-15T20:35:05.587Z,95090.59
2022-11-15T20:37:42.870Z,95088.31
2022-11-15T20:40:15.734Z,95090.66
2022-11-15T20:42:48.621Z,95089.50
2022-11-15T20:45:22.301Z,95097.97
2022-11-15T20:47:57.013Z,95106.38
2022-11-15T20:50:42.669Z,95103.34
2022-11-15T20:53:20.211Z,95094.25
2022-11-15T20:55:54.999Z,95103.06
2022-11-15T20:58:30.401Z,95109.56
2022-11-15T21:01:04.016Z,95108.81
2022-11-15T21:03:37.822Z,95116.47
2022-11-15T21:06:11.250Z,95118.81
2022-11-15T21:09:03.086Z,95117.66
2022-11-15T21:11:53.957Z,95119.94
2022-11-15T21:14:26.789Z,95120.34
2022-11-15T21:16:59.600Z,95121.88
2022-11-15T21:19:35.869Z,95124.22
2022-11-15T21:22:11.782Z,95128.41
2022-11-15T21:24:46.997Z,95131.91
2022-11-15T21:27:21.333Z,95130.78
2022-11-15T21:29:54.443Z,95121.22
2022-11-15T21:32:29.017Z,95136.94
2022-11-15T21:35:01.821Z,95130.78
2022-11-15T21:37:34.684Z,95133.88
2022-11-15T21:40:10.668Z,95141.97
2022-11-15T21:42:43.555Z,95132.03
2022-11-15T21:45:16.819Z,95121.31
2022-11-15T21:47:49.681Z,95126.31
2022-11-15T21:50:22.591Z,95122.09
2022-11-15T21:52:55.383Z,95114.06
2022-11-15T21:55:29.631Z,95122.91
2022-11-15T21:58:02.449Z,95118.31
2022-11-15T22:00:52.794Z,95113.72
2022-11-15T22:03:25.620Z,95115.28
2022-11-15T22:05:58.759Z,95117.19
2022-11-15T22:08:32.570Z,95113.34
2022-11-15T22:11:15.478Z,95111.84
2022-11-15T22:14:04.589Z,95114.53
2022-11-15T22:16:46.772Z,95104.94
2022-11-15T22:19:24.140Z,95104.94
2022-11-15T22:21:59.852Z,95111.06
2022-11-15T22:24:32.807Z,95112.59
2022-11-15T22:27:07.057Z,95112.59
2022-11-15T22:29:39.994Z,95113.38
2022-11-15T22:32:12.763Z,95108.75
2022-11-15T22:34:45.527Z,95107.97
2022-11-15T22:37:21.196Z,95105.69
2022-11-15T22:39:55.210Z,95104.56
2022-11-15T22:42:36.678Z,95108.03
2022-11-15T22:45:12.494Z,95107.63
2022-11-15T22:47:48.776Z,95115.66
2022-11-15T22:50:28.865Z,95111.84
2022-11-15T22:53:01.905Z,95112.19
2022-11-15T22:55:34.865Z,95107.22
2022-11-15T22:58:09.836Z,95108.75
2022-11-15T23:00:42.835Z,95110.28
2022-11-15T23:03:16.019Z,95104.88
2022-11-15T23:05:49.569Z,95096.06
2022-11-15T23:08:25.010Z,95091.47
2022-11-15T23:11:18.862Z,95099.50
2022-11-15T23:13:54.851Z,95094.16
2022-11-15T23:16:36.506Z,95091.81
2022-11-15T23:19:13.574Z,95091.81
2022-11-15T23:22:06.174Z,95085.69
2022-11-15T23:24:39.154Z,95097.97
2022-11-15T23:27:21.103Z,95096.81
2022-11-15T23:30:13.798Z,95084.19
2022-11-15T23:33:04.562Z,95075.78
2022-11-15T23:35:37.797Z,95073.09
2022-11-15T23:38:11.942Z,95078.88
2022-11-15T23:40:52.889Z,95068.16
2022-11-15T23:43:28.467Z,95066.25
2022-11-15T23:46:03.515Z,95062.41
2022-11-15T23:48:36.766Z,95063.56
2022-11-15T23:51:10.149Z,95064.69
2022-11-15T23:53:43.702Z,95062.38
2022-11-15T23:56:18.789Z,95066.59
2022-11-15T23:58:54.170Z,95064.28
