createdAt,value
2019-01-09T00:03:31.836Z,102012.64
2019-01-09T00:08:33.743Z,102003.79
2019-01-09T00:13:35.277Z,102004.01
2019-01-09T00:18:36.861Z,102004.54
2019-01-09T00:23:38.962Z,102014.42
2019-01-09T00:28:40.550Z,102004.58
2019-01-09T00:33:42.064Z,102000.61
2019-01-09T00:38:43.608Z,102003.94
2019-01-09T00:43:45.170Z,101989.77
2019-01-09T00:48:46.676Z,101986.47
2019-01-09T00:53:48.240Z,101994.03
2019-01-09T00:58:49.779Z,102011.58
2019-01-09T01:04:19.348Z,102023.83
2019-01-09T01:10:14.820Z,102010.17
2019-01-09T01:16:12.269Z,101997.32
2019-01-09T01:21:33.941Z,102000.88
2019-01-09T01:26:59.171Z,101999.47
2019-01-09T01:32:27.976Z,102002.72
2019-01-09T01:38:11.249Z,102012.85
2019-01-09T01:43:46.934Z,102028.83
2019-01-09T01:49:36.120Z,102028.18
2019-01-09T01:55:06.542Z,102030.89
2019-01-09T02:00:57.522Z,102024.01
2019-01-09T02:06:53.053Z,102038.29
2019-01-09T02:12:33.345Z,102031.53
2019-01-09T02:17:59.409Z,102044.14
2019-01-09T02:23:33.544Z,102050.75
2019-01-09T02:29:17.090Z,102052.70
2019-01-09T02:34:20.357Z,102054.66
2019-01-09T02:39:22.085Z,102051.79
2019-01-09T02:44:32.111Z,102058.93
2019-01-09T02:49:27.529Z,102062.45
2019-01-09T02:54:29.398Z,102064.53
2019-01-09T02:59:31.039Z,102056.09
2019-01-09T03:04:32.969Z,102069.23
2019-01-09T03:09:34.886Z,102065.83
2019-01-09T03:14:36.463Z,102071.31
2019-01-09T03:19:38.458Z,102073.91
2019-01-09T03:24:40.033Z,102082.86
2019-01-09T03:29:41.626Z,102070.27
2019-01-09T03:34:43.835Z,102061.41
2019-01-09T03:39:45.505Z,102056.33
2019-01-09T03:44:48.852Z,102064.23
2019-01-09T03:49:50.741Z,102061.38
2019-01-09T03:54:53.397Z,102066.56
2019-01-09T03:59:54.944Z,102061.86
2019-01-09T04:04:56.574Z,102064.34
2019-01-09T04:09:58.137Z,102063.95
2019-01-09T04:14:59.703Z,102068.49
2019-01-09T04:20:01.655Z,102066.50
2019-01-09T04:25:03.173Z,102057.84
2019-01-09T04:30:05.245Z,102058.33
2019-01-09T04:35:06.834Z,102050.01
2019-01-09T04:40:08.471Z,102056.10
2019-01-09T04:45:09.986Z,102043.52
2019-01-09T04:50:11.923Z,102055.91
2019-01-09T04:55:13.524Z,102044.88
2019-01-09T05:00:15.096Z,102047.47
2019-01-09T05:05:16.601Z,102044.87
2019-01-09T05:10:18.224Z,102040.33
2019-01-09T05:15:19.743Z,102034.86
2019-01-09T05:20:21.324Z,102040.31
2019-01-09T05:25:22.887Z,102044.96
2019-01-09T05:30:24.416Z,102054.96
2019-01-09T05:35:25.949Z,102060.27
2019-01-09T05:40:27.516Z,102060.37
2019-01-09T05:45:29.138Z,102057.28
2019-01-09T05:50:30.773Z,102058.44
2019-01-09T05:55:32.386Z,102062.92
2019-01-09T06:00:34.304Z,102065.91
2019-01-09T06:05:35.928Z,102053.42
2019-01-09T06:10:37.428Z,102053.42
2019-01-09T06:15:38.979Z,102058.89
2019-01-09T06:20:40.549Z,102060.83
2019-01-09T06:25:42.110Z,102063.53
2019-01-09T06:30:43.640Z,102067.69
2019-01-09T06:35:45.280Z,102071.95
2019-01-09T06:40:46.832Z,102086.90
2019-01-09T06:45:48.389Z,102103.19
2019-01-09T06:50:49.931Z,102118.39
2019-01-09T06:55:51.588Z,102095.55
2019-01-09T07:00:53.157Z,102098.47
2019-01-09T07:05:54.709Z,102121.08
2019-01-09T07:10:56.488Z,102121.89
2019-01-09T07:15:58.459Z,102111.09
2019-01-09T07:21:00.019Z,102114.87
2019-01-09T07:26:01.682Z,102121.10
2019-01-09T07:31:03.599Z,102130.55
2019-01-09T07:36:05.156Z,102130.66
2019-01-09T07:41:06.709Z,102148.59
2019-01-09T07:46:08.405Z,102159.22
2019-01-09T07:51:10.709Z,102176.25
2019-01-09T07:56:12.267Z,102196.14
2019-01-09T08:01:13.908Z,102181.48
2019-01-09T08:06:17.270Z,102174.80
2019-01-09T08:11:18.823Z,102181.55
2019-01-09T08:16:20.359Z,102191.94
2019-01-09T08:21:22.370Z,102193.49
2019-01-09T08:26:23.960Z,102203.36
2019-01-09T08:31:28.463Z,102201.28
2019-01-09T08:36:30.485Z,102200.27
2019-01-09T08:41:32.530Z,102211.84
2019-01-09T08:46:34.057Z,102217.43
2019-01-09T08:51:36.511Z,102227.30
2019-01-09T08:56:38.074Z,102226.00
2019-01-09T09:01:39.655Z,102229.69
2019-01-09T09:06:41.280Z,102235.44
2019-01-09T09:11:43.279Z,102240.66
2019-01-09T09:16:45.287Z,102241.73
2019-01-09T09:21:46.889Z,102244.36
2019-01-09T09:26:48.577Z,102244.38
2019-01-09T09:31:50.230Z,102247.30
2019-01-09T09:36:52.178Z,102254.45
2019-01-09T09:41:53.852Z,102249.13
2019-01-09T09:46:55.469Z,102248.89
2019-01-09T09:51:59.412Z,102260.84
2019-01-09T09:57:01.000Z,102276.97
2019-01-09T10:02:04.838Z,102276.83
2019-01-09T10:07:06.373Z,102276.70
2019-01-09T10:12:07.949Z,102280.45
2019-01-09T10:17:09.479Z,102275.84
2019-01-09T10:22:13.769Z,102268.79
2019-01-09T10:27:15.293Z,102273.03
2019-01-09T10:32:18.142Z,102277.06
2019-01-09T10:37:19.733Z,102282.27
2019-01-09T10:42:21.342Z,102279.62
2019-01-09T10:47:23.084Z,102271.63
2019-01-09T10:52:24.678Z,102290.77
2019-01-09T10:57:26.317Z,102272.97
2019-01-09T11:02:28.264Z,102268.53
2019-01-09T11:07:29.913Z,102283.93
2019-01-09T11:12:31.859Z,102273.22
2019-01-09T11:17:33.551Z,102281.35
2019-01-09T11:22:35.318Z,102278.07
2019-01-09T11:27:36.854Z,102270.20
2019-01-09T11:32:38.446Z,102278.27
2019-01-09T11:37:40.464Z,102278.44
2019-01-09T11:42:44.283Z,102269.97
2019-01-09T11:47:47.708Z,102276.16
2019-01-09T11:52:51.121Z,102278.23
2019-01-09T11:57:52.642Z,102287.55
2019-01-09T12:02:54.849Z,102296.92
2019-01-09T12:07:56.379Z,102271.07
2019-01-09T12:12:57.989Z,102285.48
2019-01-09T12:17:59.593Z,102272.83
2019-01-09T12:23:01.239Z,102282.81
2019-01-09T12:28:02.807Z,102288.02
2019-01-09T12:33:04.445Z,102278.84
2019-01-09T12:38:06.379Z,102283.97
2019-01-09T12:43:08.087Z,102274.75
2019-01-09T12:48:09.720Z,102282.01
2019-01-09T12:53:11.287Z,102280.55
2019-01-09T12:58:13.304Z,102278.64
2019-01-09T13:03:14.881Z,102282.05
2019-01-09T13:08:17.486Z,102291.31
2019-01-09T13:13:19.063Z,102285.08
2019-01-09T13:18:20.623Z,102302.05
2019-01-09T13:23:22.699Z,102315.09
2019-01-09T13:28:24.235Z,102326.58
2019-01-09T13:33:25.831Z,102322.22
2019-01-09T13:38:27.425Z,102313.86
2019-01-09T13:43:29.076Z,102318.67
2019-01-09T13:48:31.652Z,102323.20
2019-01-09T13:53:33.315Z,102334.58
2019-01-09T13:58:34.864Z,102339.59
2019-01-09T14:03:36.854Z,102332.99
2019-01-09T14:08:38.845Z,102343.04
2019-01-09T14:13:40.468Z,102343.74
2019-01-09T14:18:42.072Z,102344.69
2019-01-09T14:23:43.860Z,102334.47
2019-01-09T14:28:45.445Z,102344.58
2019-01-09T14:33:47.048Z,102369.58
2019-01-09T14:38:48.565Z,102364.94
2019-01-09T14:43:50.230Z,102373.93
2019-01-09T14:48:51.978Z,102386.60
2019-01-09T14:53:53.954Z,102385.16
2019-01-09T14:58:55.596Z,102387.09
2019-01-09T15:03:57.239Z,102388.33
2019-01-09T15:08:58.808Z,102409.22
2019-01-09T15:14:00.408Z,102406.02
2019-01-09T15:19:02.094Z,102417.30
2019-01-09T15:24:08.585Z,102412.13
2019-01-09T15:29:07.700Z,102420.53
2019-01-09T15:34:09.412Z,102420.47
2019-01-09T15:39:11.041Z,102411.09
2019-01-09T15:44:12.692Z,102421.05
2019-01-09T15:49:14.244Z,102415.58
2019-01-09T15:54:15.937Z,102427.98
2019-01-09T15:59:17.495Z,102420.80
2019-01-09T16:04:19.111Z,102435.80
2019-01-09T16:09:20.642Z,102427.73
2019-01-09T16:14:22.270Z,102418.47
2019-01-09T16:19:23.887Z,102420.95
2019-01-09T16:24:25.622Z,102431.49
2019-01-09T16:29:27.199Z,102425.10
2019-01-09T16:34:28.738Z,102431.08
2019-01-09T16:39:31.161Z,102424.83
2019-01-09T16:44:33.258Z,102431.98
2019-01-09T16:49:35.153Z,102429.76
2019-01-09T16:54:36.691Z,102423.09
2019-01-09T16:59:38.261Z,102442.83
2019-01-09T17:04:39.921Z,102441.13
2019-01-09T17:09:41.892Z,102450.87
2019-01-09T17:14:44.584Z,102450.86
2019-01-09T17:19:46.149Z,102451.23
2019-01-09T17:24:47.710Z,102458.58
2019-01-09T17:29:49.296Z,102463.38
2019-01-09T17:34:50.875Z,102472.33
2019-01-09T17:39:52.479Z,102477.42
2019-01-09T17:44:54.104Z,102477.13
2019-01-09T17:49:55.906Z,102492.16
2019-01-09T17:54:57.465Z,102491.60
2019-01-09T18:00:11.640Z,102500.95
2019-01-09T18:05:14.487Z,102504.06
2019-01-09T18:10:18.079Z,102513.92
2019-01-09T18:15:20.629Z,102524.58
2019-01-09T18:20:22.410Z,102523.62
2019-01-09T18:25:25.666Z,102525.02
2019-01-09T18:30:42.808Z,102526.70
2019-01-09T18:36:41.248Z,102529.92
2019-01-09T18:42:03.867Z,102528.50
2019-01-09T18:47:37.833Z,102535.22
2019-01-09T18:52:48.303Z,102554.55
2019-01-09T18:57:49.834Z,102556.52
2019-01-09T19:02:51.806Z,102570.69
2019-01-09T19:07:53.344Z,102571.48
2019-01-09T19:12:54.872Z,102578.48
2019-01-09T19:17:56.511Z,102580.41
2019-01-09T19:22:59.085Z,102570.02
2019-01-09T19:28:00.907Z,102586.09
2019-01-09T19:33:02.510Z,102591.50
2019-01-09T19:38:04.031Z,102591.50
2019-01-09T19:43:05.967Z,102594.22
2019-01-09T19:48:07.957Z,102595.73
2019-01-09T19:53:09.548Z,102608.20
2019-01-09T19:58:11.234Z,102611.93
2019-01-09T20:03:13.168Z,102607.36
2019-01-09T20:08:14.786Z,102616.94
2019-01-09T20:13:16.435Z,102614.25
2019-01-09T20:18:18.145Z,102624.45
2019-01-09T20:23:20.038Z,102626.82
2019-01-09T20:28:21.624Z,102633.55
2019-01-09T20:33:23.366Z,102634.85
2019-01-09T20:38:24.895Z,102639.66
2019-01-09T20:43:26.605Z,102642.47
2019-01-09T20:48:28.267Z,102646.47
2019-01-09T20:53:29.827Z,102641.66
2019-01-09T20:58:31.396Z,102647.77
2019-01-09T21:03:33.061Z,102652.48
2019-01-09T21:08:34.672Z,102652.86
2019-01-09T21:13:36.651Z,102658.67
2019-01-09T21:18:38.168Z,102668.98
2019-01-09T21:23:39.817Z,102665.95
2019-01-09T21:28:45.778Z,102660.69
2019-01-09T21:33:47.371Z,102669.36
2019-01-09T21:38:50.025Z,102681.03
2019-01-09T21:43:51.578Z,102671.75
2019-01-09T21:48:53.270Z,102668.53
2019-01-09T21:53:55.661Z,102669.52
2019-01-09T21:58:57.190Z,102673.04
2019-01-09T22:03:58.735Z,102672.42
2019-01-09T22:09:00.348Z,102671.57
2019-01-09T22:14:01.921Z,102683.66
2019-01-09T22:19:11.911Z,102692.25
2019-01-09T22:24:12.952Z,102684.16
2019-01-09T22:29:14.568Z,102681.56
2019-01-09T22:34:16.299Z,102683.64
2019-01-09T22:39:18.032Z,102686.23
2019-01-09T22:44:19.595Z,102689.44
2019-01-09T22:49:21.184Z,102692.16
2019-01-09T22:54:23.254Z,102693.14
2019-01-09T22:59:25.241Z,102691.47
2019-01-09T23:04:26.756Z,102692.77
2019-01-09T23:09:28.336Z,102693.23
2019-01-09T23:14:30.273Z,102697.64
2019-01-09T23:19:32.480Z,102702.98
2019-01-09T23:24:34.039Z,102704.77
2019-01-09T23:29:35.674Z,102709.34
2019-01-09T23:34:37.529Z,102716.72
2019-01-09T23:39:39.364Z,102713.31
2019-01-09T23:44:40.988Z,102721.00
2019-01-09T23:49:42.494Z,102715.95
2019-01-09T23:54:44.047Z,102721.55
2019-01-09T23:59:45.585Z,102714.23
