createdAt,value
2018-07-14T00:01:56.032Z,3.47
2018-07-14T00:04:25.539Z,3.30
2018-07-14T00:06:54.225Z,3.60
2018-07-14T00:09:22.919Z,3.47
2018-07-14T00:11:51.816Z,3.80
2018-07-14T00:14:20.535Z,3.70
2018-07-14T00:16:49.240Z,3.83
2018-07-14T00:19:17.918Z,3.57
2018-07-14T00:21:46.563Z,3.70
2018-07-14T00:24:15.793Z,3.50
2018-07-14T00:26:44.435Z,3.70
2018-07-14T00:29:13.166Z,3.87
2018-07-14T00:31:41.841Z,3.37
2018-07-14T00:34:10.471Z,3.60
2018-07-14T00:36:39.132Z,3.40
2018-07-14T00:39:10.053Z,3.70
2018-07-14T00:41:38.864Z,3.73
2018-07-14T00:44:07.630Z,3.87
2018-07-14T00:46:36.349Z,3.80
2018-07-14T00:49:05.214Z,3.93
2018-07-14T00:51:34.171Z,3.70
2018-07-14T00:54:02.908Z,3.90
2018-07-14T00:56:31.570Z,3.60
2018-07-14T00:59:00.212Z,3.70
2018-07-14T01:01:28.915Z,3.30
2018-07-14T01:03:57.601Z,3.80
2018-07-14T01:06:26.263Z,3.43
2018-07-14T01:08:54.960Z,3.80
2018-07-14T01:11:23.597Z,3.67
2018-07-14T01:13:52.338Z,4.40
2018-07-14T01:16:20.961Z,4.00
2018-07-14T01:18:49.580Z,4.17
2018-07-14T01:21:19.005Z,3.80
2018-07-14T01:23:47.689Z,4.13
2018-07-14T01:26:16.295Z,4.00
2018-07-14T01:28:44.917Z,4.23
2018-07-14T01:31:13.617Z,4.30
2018-07-14T01:33:42.250Z,4.27
2018-07-14T01:36:10.929Z,4.23
2018-07-14T01:38:39.553Z,4.73
2018-07-14T01:41:08.172Z,4.37
2018-07-14T01:43:36.786Z,4.80
2018-07-14T01:46:05.779Z,4.47
2018-07-14T01:48:36.815Z,4.17
2018-07-14T01:51:05.466Z,4.63
2018-07-14T01:53:34.163Z,4.67
2018-07-14T01:56:02.826Z,4.70
2018-07-14T01:58:31.542Z,4.63
2018-07-14T02:01:00.258Z,4.73
2018-07-14T02:03:28.930Z,4.23
2018-07-14T02:05:57.611Z,4.37
2018-07-14T02:08:27.295Z,4.47
2018-07-14T02:10:56.032Z,4.47
2018-07-14T02:13:24.690Z,4.03
2018-07-14T02:15:53.319Z,4.43
2018-07-14T02:18:21.969Z,4.30
2018-07-14T02:20:50.637Z,4.50
2018-07-14T02:23:19.269Z,4.67
2018-07-14T02:25:48.908Z,4.90
2018-07-14T02:28:19.374Z,4.70
2018-07-14T02:30:48.057Z,4.83
2018-07-14T02:33:16.731Z,4.47
2018-07-14T02:35:45.432Z,4.90
2018-07-14T02:38:14.095Z,4.60
2018-07-14T02:40:42.756Z,4.33
2018-07-14T02:43:11.413Z,4.70
2018-07-14T02:45:40.124Z,4.67
2018-07-14T02:48:08.763Z,4.53
2018-07-14T02:50:37.509Z,4.60
2018-07-14T02:53:06.212Z,4.47
2018-07-14T02:55:34.850Z,4.73
2018-07-14T02:58:03.588Z,4.63
2018-07-14T03:00:32.278Z,5.07
2018-07-14T03:03:00.973Z,4.60
2018-07-14T03:05:29.649Z,4.73
2018-07-14T03:07:58.306Z,4.40
2018-07-14T03:10:26.961Z,4.60
2018-07-14T03:12:55.818Z,4.50
2018-07-14T03:15:24.441Z,4.77
2018-07-14T03:17:53.139Z,4.97
2018-07-14T03:20:21.423Z,4.60
2018-07-14T03:22:50.192Z,4.53
2018-07-14T03:25:18.876Z,5.00
2018-07-14T03:27:47.529Z,4.73
2018-07-14T03:30:16.169Z,5.67
2018-07-14T03:32:44.864Z,4.87
2018-07-14T03:35:13.543Z,5.50
2018-07-14T03:37:42.196Z,4.90
2018-07-14T03:40:10.854Z,5.50
2018-07-14T03:42:39.512Z,5.57
2018-07-14T03:45:08.164Z,5.00
2018-07-14T03:47:36.953Z,4.77
2018-07-14T03:50:06.227Z,4.60
2018-07-14T03:52:35.014Z,5.07
2018-07-14T03:55:03.804Z,5.60
2018-07-14T03:57:32.458Z,6.07
2018-07-14T04:00:01.180Z,5.43
2018-07-14T04:02:29.875Z,5.27
2018-07-14T04:04:58.509Z,5.70
2018-07-14T04:07:27.172Z,5.20
2018-07-14T04:09:55.846Z,5.90
2018-07-14T04:12:24.191Z,5.80
2018-07-14T04:14:52.864Z,6.27
2018-07-14T04:17:23.168Z,5.00
2018-07-14T04:19:51.836Z,5.97
2018-07-14T04:22:20.488Z,5.87
2018-07-14T04:24:49.160Z,5.47
2018-07-14T04:27:17.860Z,5.37
2018-07-14T04:29:46.541Z,5.70
2018-07-14T04:32:15.240Z,5.70
2018-07-14T04:34:43.977Z,5.47
2018-07-14T04:37:12.631Z,5.57
2018-07-14T04:39:41.300Z,5.70
2018-07-14T04:42:10.025Z,6.17
2018-07-14T04:44:38.707Z,5.50
2018-07-14T04:47:07.436Z,5.03
2018-07-14T04:49:36.070Z,5.50
2018-07-14T04:52:04.780Z,5.10
2018-07-14T04:54:33.416Z,5.20
2018-07-14T04:57:01.698Z,5.83
2018-07-14T04:59:32.009Z,5.50
2018-07-14T05:02:00.656Z,4.90
2018-07-14T05:04:28.985Z,5.10
2018-07-14T05:06:57.648Z,5.00
2018-07-14T05:09:26.273Z,5.17
2018-07-14T05:11:54.960Z,5.30
2018-07-14T05:14:25.006Z,5.70
2018-07-14T05:16:58.709Z,5.67
2018-07-14T05:19:29.624Z,6.17
2018-07-14T05:21:59.391Z,5.83
2018-07-14T05:24:30.013Z,6.13
2018-07-14T05:27:11.876Z,5.70
2018-07-14T05:29:45.504Z,6.23
2018-07-14T05:32:14.248Z,5.90
2018-07-14T05:34:43.211Z,5.83
2018-07-14T05:37:15.450Z,6.27
2018-07-14T05:39:45.336Z,6.27
2018-07-14T05:42:21.501Z,6.27
2018-07-14T05:44:53.416Z,6.40
2018-07-14T05:47:22.113Z,5.97
2018-07-14T05:49:52.551Z,6.20
2018-07-14T05:52:23.604Z,6.17
2018-07-14T05:54:52.429Z,6.23
2018-07-14T05:57:23.215Z,5.70
2018-07-14T05:59:51.924Z,5.97
2018-07-14T06:02:20.595Z,5.37
2018-07-14T06:04:49.288Z,5.83
2018-07-14T06:07:19.020Z,6.20
2018-07-14T06:09:47.861Z,6.77
2018-07-14T06:12:16.577Z,5.63
2018-07-14T06:14:45.560Z,6.20
2018-07-14T06:17:14.307Z,6.07
2018-07-14T06:19:43.016Z,5.73
2018-07-14T06:22:11.673Z,5.43
2018-07-14T06:24:40.328Z,4.97
2018-07-14T06:27:09.108Z,4.60
2018-07-14T06:29:37.781Z,4.83
2018-07-14T06:32:06.482Z,4.30
2018-07-14T06:34:35.176Z,4.67
2018-07-14T06:37:03.925Z,4.83
2018-07-14T06:39:32.559Z,4.50
2018-07-14T06:42:01.298Z,4.57
2018-07-14T06:44:29.929Z,4.67
2018-07-14T06:46:58.590Z,4.50
2018-07-14T06:49:27.291Z,4.30
2018-07-14T06:51:55.948Z,4.17
2018-07-14T06:54:24.634Z,4.50
2018-07-14T06:56:53.461Z,4.37
2018-07-14T06:59:22.124Z,4.17
2018-07-14T07:01:52.945Z,4.33
2018-07-14T07:04:21.591Z,4.27
2018-07-14T07:06:50.261Z,4.07
2018-07-14T07:09:18.937Z,3.70
2018-07-14T07:11:47.611Z,3.60
2018-07-14T07:14:16.284Z,4.30
2018-07-14T07:16:44.962Z,3.77
2018-07-14T07:19:13.640Z,3.27
2018-07-14T07:21:42.348Z,3.37
2018-07-14T07:24:11.497Z,3.23
2018-07-14T07:26:41.820Z,3.83
2018-07-14T07:29:13.552Z,3.90
2018-07-14T07:31:51.364Z,3.30
2018-07-14T07:34:20.199Z,3.73
2018-07-14T07:36:48.932Z,3.47
2018-07-14T07:39:20.707Z,3.17
2018-07-14T07:44:33.064Z,3.30
2018-07-14T07:47:01.911Z,2.50
2018-07-14T07:49:30.581Z,3.00
2018-07-14T07:51:59.292Z,3.27
2018-07-14T07:54:27.964Z,3.03
2018-07-14T07:56:56.681Z,3.53
2018-07-14T07:59:25.523Z,3.60
2018-07-14T08:01:55.652Z,3.87
2018-07-14T08:04:24.832Z,4.67
2018-07-14T08:06:53.511Z,4.63
2018-07-14T08:09:22.483Z,4.60
2018-07-14T08:11:51.754Z,5.10
2018-07-14T08:14:20.064Z,4.63
2018-07-14T08:16:49.826Z,4.53
2018-07-14T08:19:18.601Z,4.33
2018-07-14T08:21:47.329Z,4.63
2018-07-14T08:24:16.039Z,4.20
2018-07-14T08:26:44.829Z,4.77
2018-07-14T08:29:14.245Z,4.60
2018-07-14T08:31:42.912Z,4.87
2018-07-14T08:34:11.657Z,4.60
2018-07-14T08:36:42.118Z,4.20
2018-07-14T08:39:11.145Z,4.40
2018-07-14T08:41:39.793Z,4.53
2018-07-14T08:44:08.461Z,4.00
2018-07-14T08:46:37.180Z,4.50
2018-07-14T08:49:05.904Z,5.20
2018-07-14T08:51:34.652Z,4.70
2018-07-14T08:54:04.425Z,4.80
2018-07-14T08:56:33.132Z,4.53
2018-07-14T08:59:03.988Z,4.60
2018-07-14T09:01:32.673Z,4.77
2018-07-14T09:04:01.313Z,4.37
2018-07-14T09:06:30.025Z,4.30
2018-07-14T09:08:58.718Z,4.20
2018-07-14T09:11:27.369Z,4.37
2018-07-14T09:13:56.057Z,4.63
2018-07-14T09:16:24.781Z,4.47
2018-07-14T09:18:53.531Z,4.67
2018-07-14T09:21:22.222Z,4.70
2018-07-14T09:23:50.908Z,4.10
2018-07-14T09:26:19.574Z,4.50
2018-07-14T09:28:48.313Z,3.93
2018-07-14T09:31:16.964Z,3.77
2018-07-14T09:33:45.646Z,3.83
2018-07-14T09:36:14.344Z,3.83
2018-07-14T09:38:42.994Z,4.07
2018-07-14T09:41:11.687Z,3.93
2018-07-14T09:43:40.656Z,4.37
2018-07-14T09:46:09.322Z,3.97
2018-07-14T09:48:38.017Z,3.63
2018-07-14T09:51:06.761Z,4.03
2018-07-14T09:53:35.416Z,3.97
2018-07-14T09:56:04.124Z,3.83
2018-07-14T09:58:32.821Z,3.63
2018-07-14T10:01:08.037Z,3.70
2018-07-14T10:03:37.556Z,3.30
2018-07-14T10:06:06.370Z,4.00
2018-07-14T10:08:35.147Z,3.20
2018-07-14T10:11:03.892Z,3.37
2018-07-14T10:13:32.605Z,3.22
2018-07-14T10:16:01.323Z,3.20
2018-07-14T10:18:30.018Z,2.70
2018-07-14T10:20:59.379Z,2.27
2018-07-14T10:23:29.030Z,2.75
2018-07-14T10:25:57.737Z,2.87
2018-07-14T10:28:26.493Z,3.08
2018-07-14T10:30:55.203Z,3.20
2018-07-14T10:33:23.886Z,3.75
2018-07-14T10:35:52.503Z,3.47
2018-07-14T10:38:21.128Z,3.02
2018-07-14T10:40:49.761Z,3.08
2018-07-14T10:43:19.245Z,2.67
2018-07-14T10:45:47.888Z,3.27
2018-07-14T10:48:17.101Z,3.25
2018-07-14T10:50:48.792Z,2.87
2018-07-14T10:53:17.503Z,2.98
2018-07-14T10:55:47.240Z,3.12
2018-07-14T10:58:17.251Z,3.47
2018-07-14T11:00:46.095Z,2.77
2018-07-14T11:03:15.339Z,2.80
2018-07-14T11:05:43.643Z,3.20
2018-07-14T11:08:14.229Z,2.90
2018-07-14T11:10:43.736Z,2.83
2018-07-14T11:13:12.447Z,1.72
2018-07-14T11:15:41.912Z,2.47
2018-07-14T11:18:10.562Z,2.67
2018-07-14T11:20:42.849Z,3.95
2018-07-14T11:23:15.262Z,4.00
2018-07-14T11:25:43.652Z,3.52
2018-07-14T11:28:12.304Z,3.50
2018-07-14T11:30:41.109Z,3.60
2018-07-14T11:33:14.331Z,3.67
2018-07-14T11:35:44.022Z,3.10
2018-07-14T11:38:14.956Z,3.20
2018-07-14T11:40:46.633Z,3.35
2018-07-14T11:43:23.371Z,3.22
2018-07-14T11:45:58.568Z,3.70
2018-07-14T11:48:32.205Z,3.67
2018-07-14T11:51:05.082Z,4.05
2018-07-14T11:53:39.407Z,4.15
2018-07-14T11:56:12.530Z,4.12
2018-07-14T11:58:51.298Z,4.28
2018-07-14T12:01:23.668Z,4.67
2018-07-14T12:03:57.368Z,4.35
2018-07-14T12:06:30.120Z,4.75
2018-07-14T12:09:03.071Z,4.47
2018-07-14T12:11:34.105Z,4.12
2018-07-14T12:14:04.716Z,4.20
2018-07-14T12:16:40.070Z,4.03
2018-07-14T12:19:09.547Z,3.85
2018-07-14T12:21:41.759Z,4.20
2018-07-14T12:24:16.139Z,4.30
2018-07-14T12:26:46.674Z,4.15
2018-07-14T12:29:18.123Z,4.42
2018-07-14T12:31:49.224Z,4.45
2018-07-14T12:34:17.660Z,4.30
2018-07-14T12:36:53.632Z,4.20
2018-07-14T12:39:26.108Z,4.87
2018-07-14T12:41:56.664Z,4.20
2018-07-14T12:44:25.916Z,4.70
2018-07-14T12:47:01.869Z,4.78
2018-07-14T12:49:33.988Z,5.30
2018-07-14T12:52:09.336Z,5.10
2018-07-14T12:54:41.082Z,5.50
2018-07-14T12:57:14.466Z,5.55
2018-07-14T12:59:43.853Z,4.87
2018-07-14T13:02:13.250Z,5.05
2018-07-14T13:04:46.196Z,4.97
2018-07-14T13:07:21.029Z,4.92
2018-07-14T13:09:51.026Z,5.22
2018-07-14T13:12:19.972Z,4.78
2018-07-14T13:14:52.440Z,4.87
2018-07-14T13:17:22.040Z,5.17
2018-07-14T13:21:15.072Z,4.58
2018-07-14T13:23:43.703Z,5.03
2018-07-14T13:26:12.349Z,4.78
2018-07-14T13:28:41.168Z,5.00
2018-07-14T13:31:09.788Z,5.55
2018-07-14T13:33:38.087Z,5.72
2018-07-14T13:36:06.772Z,5.83
2018-07-14T13:38:35.456Z,5.58
2018-07-14T13:41:04.260Z,5.92
2018-07-14T13:43:32.935Z,5.65
2018-07-14T13:46:01.580Z,5.08
2018-07-14T13:48:30.216Z,5.45
2018-07-14T13:50:59.205Z,4.92
2018-07-14T13:53:27.857Z,5.33
2018-07-14T13:55:56.498Z,5.65
2018-07-14T13:58:25.144Z,5.90
2018-07-14T14:00:53.771Z,5.80
2018-07-14T14:03:22.376Z,5.62
2018-07-14T14:05:51.056Z,5.75
2018-07-14T14:08:19.668Z,5.45
2018-07-14T14:10:48.284Z,6.05
2018-07-14T14:13:16.928Z,5.72
2018-07-14T14:15:45.617Z,5.10
2018-07-14T14:18:14.289Z,5.72
2018-07-14T14:20:42.931Z,5.30
2018-07-14T14:23:11.547Z,5.78
2018-07-14T14:25:40.194Z,5.53
2018-07-14T14:28:09.076Z,5.72
2018-07-14T14:30:37.956Z,5.90
2018-07-14T14:33:06.702Z,5.50
2018-07-14T14:35:35.288Z,6.10
2018-07-14T14:38:04.060Z,5.83
2018-07-14T14:40:32.732Z,5.90
2018-07-14T14:43:01.452Z,5.28
2018-07-14T14:45:30.068Z,5.28
2018-07-14T14:47:58.708Z,5.80
2018-07-14T14:50:27.325Z,5.60
2018-07-14T14:52:55.960Z,5.85
2018-07-14T14:55:24.619Z,4.80
2018-07-14T14:57:53.239Z,5.85
2018-07-14T15:00:21.892Z,5.53
2018-07-14T15:02:50.520Z,5.33
2018-07-14T15:05:19.135Z,5.00
2018-07-14T15:07:47.745Z,4.90
2018-07-14T15:10:16.366Z,4.80
2018-07-14T15:12:44.996Z,5.22
2018-07-14T15:15:13.616Z,5.53
2018-07-14T15:17:42.281Z,5.35
2018-07-14T15:20:10.960Z,5.15
2018-07-14T15:22:39.844Z,5.30
2018-07-14T15:25:08.472Z,5.05
2018-07-14T15:27:37.095Z,4.83
2018-07-14T15:30:06.580Z,5.03
2018-07-14T15:32:35.307Z,5.30
2018-07-14T15:35:03.987Z,4.92
2018-07-14T15:37:32.588Z,4.92
2018-07-14T15:40:01.209Z,4.87
2018-07-14T15:42:30.060Z,4.78
2018-07-14T15:44:58.676Z,5.22
2018-07-14T15:47:27.292Z,5.22
2018-07-14T15:49:55.912Z,4.83
2018-07-14T15:52:24.532Z,4.72
2018-07-14T15:54:53.195Z,4.75
2018-07-14T15:57:21.889Z,4.70
2018-07-14T15:59:50.488Z,5.28
2018-07-14T16:02:19.159Z,5.05
2018-07-14T16:04:47.771Z,4.60
2018-07-14T16:07:16.424Z,4.75
2018-07-14T16:09:45.120Z,4.72
2018-07-14T16:12:13.724Z,4.87
2018-07-14T16:14:42.340Z,4.20
2018-07-14T16:17:11.131Z,4.55
2018-07-14T16:19:39.764Z,4.15
2018-07-14T16:22:08.615Z,4.33
2018-07-14T16:24:37.244Z,4.35
2018-07-14T16:27:05.940Z,4.42
2018-07-14T16:29:34.692Z,5.30
2018-07-14T16:32:03.320Z,4.53
2018-07-14T16:34:32.052Z,4.70
2018-07-14T16:37:00.771Z,4.43
2018-07-14T16:39:29.408Z,4.60
2018-07-14T16:41:58.040Z,4.65
2018-07-14T16:44:26.665Z,4.70
2018-07-14T16:46:55.300Z,4.92
2018-07-14T16:49:23.916Z,4.30
2018-07-14T16:51:52.608Z,4.03
2018-07-14T16:54:22.100Z,3.97
2018-07-14T16:56:50.760Z,3.90
2018-07-14T16:59:19.408Z,3.83
2018-07-14T17:01:48.012Z,3.57
2018-07-14T17:04:16.626Z,4.23
2018-07-14T17:06:46.068Z,4.30
2018-07-14T17:09:15.368Z,3.70
2018-07-14T17:11:44.837Z,3.53
2018-07-14T17:14:14.544Z,3.60
2018-07-14T17:16:43.969Z,3.73
2018-07-14T17:19:13.345Z,3.53
2018-07-14T17:21:42.533Z,3.37
2018-07-14T17:24:12.247Z,3.97
2018-07-14T17:26:41.644Z,3.87
2018-07-14T17:29:11.041Z,4.40
2018-07-14T17:31:40.300Z,4.33
2018-07-14T17:34:09.150Z,4.20
2018-07-14T17:36:38.486Z,4.00
2018-07-14T17:39:08.422Z,3.97
2018-07-14T17:41:38.289Z,3.60
2018-07-14T17:44:07.943Z,3.20
2018-07-14T17:46:36.937Z,3.47
2018-07-14T17:49:06.163Z,3.90
2018-07-14T17:51:35.156Z,3.83
2018-07-14T17:54:04.524Z,3.70
2018-07-14T17:56:33.644Z,4.07
2018-07-14T17:59:03.055Z,3.80
2018-07-14T18:01:32.421Z,3.90
2018-07-14T18:04:02.091Z,3.67
2018-07-14T18:06:31.369Z,3.67
2018-07-14T18:08:59.970Z,4.67
2018-07-14T18:11:28.765Z,3.60
2018-07-14T18:13:58.221Z,3.90
2018-07-14T18:16:27.767Z,3.60
2018-07-14T18:18:56.964Z,3.80
2018-07-14T18:21:25.857Z,3.53
2018-07-14T18:23:55.747Z,3.90
2018-07-14T18:26:25.203Z,3.87
2018-07-14T18:28:54.192Z,4.23
2018-07-14T18:31:23.617Z,4.33
2018-07-14T18:33:52.837Z,5.00
2018-07-14T18:36:22.264Z,5.10
2018-07-14T18:38:51.813Z,4.20
2018-07-14T18:41:21.100Z,4.50
2018-07-14T18:43:50.247Z,4.20
2018-07-14T18:46:19.507Z,4.30
2018-07-14T18:48:48.389Z,4.73
2018-07-14T18:51:17.852Z,4.00
2018-07-14T18:53:47.175Z,4.23
2018-07-14T18:56:16.552Z,4.40
2018-07-14T18:58:45.832Z,4.90
2018-07-14T19:01:15.167Z,4.80
2018-07-14T19:03:44.052Z,4.90
2018-07-14T19:06:13.636Z,4.33
2018-07-14T19:09:13.515Z,4.67
2018-07-14T19:11:42.196Z,5.13
2018-07-14T19:14:10.840Z,4.83
2018-07-14T19:16:39.543Z,4.80
2018-07-14T19:19:08.244Z,4.90
2018-07-14T19:21:37.908Z,5.57
2018-07-14T19:24:06.955Z,4.73
2018-07-14T19:26:35.553Z,5.67
2018-07-14T19:29:04.165Z,5.73
2018-07-14T19:31:35.534Z,5.07
2018-07-14T19:34:04.149Z,5.07
2018-07-14T19:36:32.769Z,4.83
2018-07-14T19:39:01.401Z,5.27
2018-07-14T19:41:30.017Z,6.03
2018-07-14T19:43:58.620Z,5.53
2018-07-14T19:46:27.237Z,5.93
2018-07-14T19:48:55.852Z,5.67
2018-07-14T19:51:24.479Z,5.27
2018-07-14T19:53:53.119Z,5.93
2018-07-14T19:56:21.950Z,5.13
2018-07-14T19:58:50.707Z,5.10
2018-07-14T20:01:19.413Z,5.57
2018-07-14T20:03:48.032Z,4.70
2018-07-14T20:06:16.785Z,5.60
2018-07-14T20:08:45.452Z,5.60
2018-07-14T20:11:14.101Z,5.63
2018-07-14T20:13:51.198Z,5.57
2018-07-14T20:16:19.952Z,5.70
2018-07-14T20:18:48.589Z,5.70
2018-07-14T20:21:17.231Z,4.77
2018-07-14T20:23:45.899Z,5.83
2018-07-14T20:26:14.616Z,5.23
2018-07-14T20:28:43.256Z,5.30
2018-07-14T20:31:11.888Z,5.53
2018-07-14T20:33:40.584Z,5.73
2018-07-14T20:36:09.271Z,5.20
2018-07-14T20:38:37.880Z,5.53
2018-07-14T20:41:06.563Z,5.10
2018-07-14T20:43:35.275Z,5.40
2018-07-14T20:46:03.960Z,5.43
2018-07-14T20:48:32.622Z,6.03
2018-07-14T20:51:01.308Z,5.37
2018-07-14T20:53:30.282Z,5.93
2018-07-14T20:55:58.991Z,5.23
2018-07-14T20:58:28.228Z,5.77
2018-07-14T21:00:56.925Z,5.53
2018-07-14T21:03:25.612Z,6.07
2018-07-14T21:05:54.523Z,6.70
2018-07-14T21:08:23.168Z,6.20
2018-07-14T21:10:51.900Z,5.80
2018-07-14T21:13:20.158Z,6.33
2018-07-14T21:15:48.800Z,5.97
2018-07-14T21:18:17.509Z,5.77
2018-07-14T21:20:46.154Z,5.87
2018-07-14T21:23:14.860Z,5.93
2018-07-14T21:25:43.497Z,5.73
2018-07-14T21:28:12.128Z,5.80
2018-07-14T21:30:40.755Z,6.17
2018-07-14T21:33:09.388Z,5.70
2018-07-14T21:35:38.020Z,5.63
2018-07-14T21:38:06.659Z,5.80
2018-07-14T21:40:35.367Z,5.93
2018-07-14T21:43:04.016Z,6.30
2018-07-14T21:45:34.275Z,6.30
2018-07-14T21:48:03.015Z,6.33
2018-07-14T21:50:32.683Z,6.03
2018-07-14T21:53:01.923Z,6.03
2018-07-14T21:55:30.532Z,6.13
2018-07-14T21:57:59.196Z,6.30
2018-07-14T22:00:33.680Z,6.20
2018-07-14T22:03:05.418Z,5.97
2018-07-14T22:05:35.889Z,6.83
2018-07-14T22:08:05.006Z,6.03
2018-07-14T22:10:33.706Z,6.63
2018-07-14T22:13:02.416Z,6.30
2018-07-14T22:15:31.128Z,6.23
2018-07-14T22:17:59.789Z,6.27
2018-07-14T22:20:29.918Z,5.97
2018-07-14T22:22:58.548Z,6.27
2018-07-14T22:25:27.292Z,6.07
2018-07-14T22:27:56.976Z,6.47
2018-07-14T22:30:27.034Z,6.30
2018-07-14T22:32:58.947Z,6.67
2018-07-14T22:35:29.636Z,6.80
2018-07-14T22:37:58.328Z,8.40
2018-07-14T22:40:26.924Z,7.90
2018-07-14T22:42:55.536Z,9.00
2018-07-14T22:45:24.142Z,8.43
2018-07-14T22:47:52.764Z,8.77
2018-07-14T22:50:21.130Z,9.27
2018-07-14T22:52:49.387Z,8.23
2018-07-14T22:55:20.147Z,8.70
2018-07-14T22:57:49.136Z,8.70
2018-07-14T23:00:17.844Z,8.17
2018-07-14T23:02:46.460Z,8.47
2018-07-14T23:05:15.873Z,9.33
2018-07-14T23:07:46.097Z,9.47
2018-07-14T23:10:15.660Z,8.30
2018-07-14T23:12:44.288Z,8.73
2018-07-14T23:15:12.932Z,7.93
2018-07-14T23:17:45.925Z,7.97
2018-07-14T23:20:14.598Z,8.23
2018-07-14T23:22:43.256Z,8.07
2018-07-14T23:25:11.977Z,8.27
2018-07-14T23:27:40.612Z,8.83
2018-07-14T23:30:09.280Z,8.90
2018-07-14T23:32:37.952Z,9.27
2018-07-14T23:35:06.665Z,8.47
2018-07-14T23:37:35.385Z,8.83
2018-07-14T23:40:03.882Z,9.30
2018-07-14T23:42:32.688Z,9.17
2018-07-14T23:45:01.317Z,9.23
2018-07-14T23:47:29.947Z,9.17
2018-07-14T23:49:58.592Z,9.30
2018-07-14T23:52:27.260Z,8.93
2018-07-14T23:54:56.007Z,8.47
2018-07-14T23:57:24.645Z,8.00
2018-07-14T23:59:53.372Z,8.10
