createdAt,value
2019-05-09T00:00:06.740Z,100
2019-05-09T00:05:56.939Z,100
2019-05-09T00:10:06.979Z,100
2019-05-09T00:15:07.856Z,100
2019-05-09T00:20:06.726Z,100
2019-05-09T00:25:07.049Z,100
2019-05-09T00:30:06.610Z,100
2019-05-09T00:35:07.278Z,100
2019-05-09T00:40:09.850Z,100
2019-05-09T00:45:07.945Z,100
2019-05-09T00:50:07.038Z,100
2019-05-09T00:55:07.504Z,100
2019-05-09T01:00:07.297Z,100
2019-05-09T01:05:07.606Z,100
2019-05-09T01:10:07.133Z,100
2019-05-09T01:15:07.502Z,100
2019-05-09T01:20:07.538Z,100
2019-05-09T01:25:06.880Z,100
2019-05-09T01:30:06.986Z,100
2019-05-09T01:35:06.554Z,100
2019-05-09T01:40:06.541Z,100
2019-05-09T01:45:07.422Z,100
2019-05-09T01:50:07.806Z,100
2019-05-09T01:55:06.491Z,100
2019-05-09T02:00:06.844Z,100
2019-05-09T02:05:07.280Z,100
2019-05-09T02:10:07.608Z,100
2019-05-09T02:15:06.959Z,100
2019-05-09T02:20:06.921Z,100
2019-05-09T02:25:06.901Z,100
2019-05-09T02:30:06.949Z,100
2019-05-09T02:35:07.518Z,100
2019-05-09T02:40:09.839Z,100
2019-05-09T02:45:08.329Z,100
2019-05-09T02:50:09.103Z,100
2019-05-09T02:55:09.824Z,100
2019-05-09T03:00:08.676Z,100
2019-05-09T03:05:08.807Z,100
2019-05-09T03:10:08.890Z,100
2019-05-09T03:15:09.055Z,100
2019-05-09T03:20:09.254Z,100
2019-05-09T03:25:08.969Z,100
2019-05-09T03:30:11.406Z,100
2019-05-09T03:35:07.924Z,100
2019-05-09T03:40:07.887Z,100
2019-05-09T03:45:08.179Z,100
2019-05-09T03:50:08.187Z,100
2019-05-09T03:55:07.348Z,100
2019-05-09T04:00:07.747Z,100
2019-05-09T04:05:08.155Z,100
2019-05-09T04:10:07.740Z,100
2019-05-09T04:15:08.385Z,100
2019-05-09T04:20:08.186Z,100
2019-05-09T04:25:08.009Z,100
2019-05-09T04:30:09.224Z,100
2019-05-09T04:35:08.112Z,100
2019-05-09T04:40:08.219Z,100
2019-05-09T04:45:09.709Z,100
2019-05-09T04:50:07.574Z,100
2019-05-09T04:55:07.873Z,100
2019-05-09T05:00:07.961Z,100
2019-05-09T05:05:07.752Z,100
2019-05-09T05:10:08.810Z,100
2019-05-09T05:15:08.032Z,100
2019-05-09T05:20:08.322Z,100
2019-05-09T05:25:05.985Z,100
2019-05-09T05:30:07.544Z,100
2019-05-09T09:35:19.575Z,94.6
2019-05-09T09:40:08.682Z,94.6
2019-05-09T09:45:07.879Z,94.6
2019-05-09T09:50:08.589Z,94.6
2019-05-09T09:55:09.047Z,94.6
2019-05-09T10:00:07.557Z,94.6
2019-05-09T10:05:07.723Z,94.6
2019-05-09T10:10:07.897Z,94.6
2019-05-09T10:15:08.364Z,94.6
2019-05-09T10:20:06.626Z,94.6
2019-05-09T10:25:07.839Z,94.6
2019-05-09T10:30:05.872Z,94.6
2019-05-09T10:35:08.581Z,94.6
2019-05-09T10:40:06.146Z,94.6
2019-05-09T10:45:07.430Z,94.6
2019-05-09T10:50:08.324Z,94.6
2019-05-09T10:55:08.827Z,94.6
2019-05-09T11:00:08.469Z,94.6
2019-05-09T11:05:08.202Z,94.6
2019-05-09T11:10:23.689Z,94.6
2019-05-09T11:15:08.815Z,94.6
2019-05-09T11:20:08.710Z,94.6
2019-05-09T11:25:08.798Z,94.6
2019-05-09T11:30:08.420Z,94.6
2019-05-09T11:35:08.773Z,94.6
2019-05-09T11:40:06.173Z,94.6
2019-05-09T11:45:07.629Z,94.6
2019-05-09T11:50:08.767Z,94.6
2019-05-09T11:55:07.933Z,94.6
2019-05-09T12:00:08.310Z,94.6
2019-05-09T12:05:08.810Z,94.6
2019-05-09T12:10:07.784Z,94.6
2019-05-09T12:15:08.568Z,94.6
2019-05-09T12:20:12.377Z,94.6
2019-05-09T12:25:08.385Z,94.6
2019-05-09T12:30:06.531Z,94.6
2019-05-09T12:35:08.698Z,94.6
2019-05-09T12:40:08.264Z,94.6
2019-05-09T12:45:08.280Z,94.6
2019-05-09T12:50:08.436Z,94.6
2019-05-09T12:55:08.237Z,94.6
2019-05-09T13:00:05.985Z,94.6
2019-05-09T13:05:07.967Z,94.6
2019-05-09T13:10:05.792Z,94.6
2019-05-09T13:15:08.592Z,94.6
2019-05-09T13:20:07.988Z,94.6
2019-05-09T13:25:06.004Z,94.6
2019-05-09T13:30:08.277Z,94.6
2019-05-09T13:35:07.130Z,94.6
2019-05-09T13:40:08.411Z,94.6
2019-05-09T13:55:14.813Z,94.6
2019-05-09T14:00:08.714Z,94.6
2019-05-09T14:05:08.911Z,94.6
2019-05-09T14:10:08.604Z,94.6
2019-05-09T14:15:08.421Z,94.6
2019-05-09T14:20:08.843Z,94.6
2019-05-09T14:25:08.133Z,94.6
2019-05-09T14:30:08.076Z,94.6
2019-05-09T14:35:08.536Z,94.6
2019-05-09T14:40:10.011Z,94.6
2019-05-09T14:45:08.444Z,94.6
2019-05-09T14:50:06.475Z,94.6
2019-05-09T14:55:08.220Z,94.6
2019-05-09T15:00:07.740Z,94.6
2019-05-09T15:05:09.315Z,94.6
2019-05-09T15:10:08.672Z,94.6
2019-05-09T15:15:07.595Z,94.6
2019-05-09T15:20:08.770Z,94.6
2019-05-09T15:25:08.787Z,94.6
2019-05-09T15:30:06.550Z,94.6
2019-05-09T15:35:08.998Z,94.6
2019-05-09T15:40:08.677Z,94.6
2019-05-09T15:45:07.749Z,94.6
2019-05-09T15:50:18.474Z,94.6
2019-05-09T15:55:09.145Z,94.6
2019-05-09T16:00:08.257Z,94.6
2019-05-09T16:05:10.053Z,94.6
2019-05-09T16:10:08.680Z,94.6
2019-05-09T16:15:07.847Z,94.6
2019-05-09T16:20:08.577Z,94.6
2019-05-09T16:25:06.503Z,94.6
2019-05-09T16:30:08.469Z,94.6
2019-05-09T16:35:07.946Z,94.6
2019-05-09T16:40:08.442Z,94.6
2019-05-09T16:45:08.058Z,94.6
2019-05-09T16:50:09.988Z,94.6
2019-05-09T16:55:08.208Z,94.6
2019-05-09T17:00:07.921Z,94.6
2019-05-09T17:05:08.409Z,94.6
2019-05-09T17:10:08.358Z,94.6
2019-05-09T17:15:08.347Z,94.6
2019-05-09T17:20:06.303Z,94.6
2019-05-09T17:25:07.978Z,94.6
2019-05-09T17:30:08.494Z,94.6
2019-05-09T17:35:06.130Z,94.6
2019-05-09T17:40:07.997Z,94.6
2019-05-09T17:45:08.427Z,94.6
2019-05-09T17:50:07.727Z,94.6
2019-05-09T17:55:07.392Z,94.6
2019-05-09T18:00:08.135Z,94.6
2019-05-09T18:05:07.818Z,94.6
2019-05-09T18:10:07.747Z,94.6
2019-05-09T18:15:07.709Z,94.6
2019-05-09T18:20:08.046Z,94.6
2019-05-09T18:25:08.231Z,94.6
2019-05-09T18:30:06.395Z,70.2
2019-05-09T18:35:08.064Z,70.9
2019-05-09T18:40:08.304Z,71.7
2019-05-09T18:45:07.950Z,71.8
2019-05-09T18:50:07.046Z,69.5
2019-05-09T18:55:06.577Z,71.4
2019-05-09T19:00:06.427Z,72.2
2019-05-09T19:05:06.101Z,71.9
2019-05-09T19:10:05.952Z,73.6
2019-05-09T19:15:06.295Z,74.2
2019-05-09T19:20:06.125Z,74.2
2019-05-09T19:25:06.265Z,77.8
2019-05-09T19:30:06.102Z,79.7
2019-05-09T19:35:06.159Z,81.9
2019-05-09T19:40:06.196Z,81.6
2019-05-09T19:45:05.870Z,81.7
2019-05-09T19:50:06.640Z,82.3
2019-05-09T19:55:06.382Z,81.6
2019-05-09T20:00:06.383Z,82.4
2019-05-09T20:05:06.439Z,82.3
2019-05-09T20:10:06.826Z,83.2
2019-05-09T20:15:06.391Z,84.4
2019-05-09T20:20:06.278Z,86.5
2019-05-09T20:25:06.246Z,95.4
2019-05-09T20:30:06.079Z,100
2019-05-09T20:35:06.036Z,100
2019-05-09T20:40:06.373Z,100
2019-05-09T20:45:05.872Z,100
2019-05-09T20:50:06.257Z,100
2019-05-09T20:55:05.916Z,100
2019-05-09T21:00:06.079Z,100
2019-05-09T21:05:06.322Z,100
2019-05-09T21:10:06.249Z,100
2019-05-09T21:15:06.134Z,100
2019-05-09T21:20:06.676Z,100
2019-05-09T21:25:05.954Z,100
2019-05-09T21:30:06.274Z,100
2019-05-09T21:35:06.640Z,100
2019-05-09T21:40:06.383Z,100
2019-05-09T21:45:06.073Z,100
2019-05-09T21:50:06.187Z,100
2019-05-09T21:55:05.914Z,100
2019-05-09T22:00:06.394Z,100
2019-05-09T22:05:06.181Z,100
2019-05-09T22:10:06.180Z,100
2019-05-09T22:15:05.721Z,100
2019-05-09T22:20:06.006Z,100
2019-05-09T22:25:05.964Z,100
2019-05-09T22:30:05.987Z,100
2019-05-09T22:35:05.731Z,100
2019-05-09T22:40:06.397Z,100
2019-05-09T22:45:06.235Z,100
2019-05-09T22:50:06.431Z,100
2019-05-09T22:55:06.924Z,100
2019-05-09T23:00:06.079Z,100
2019-05-09T23:05:05.647Z,100
2019-05-09T23:10:05.823Z,100
2019-05-09T23:15:05.897Z,100
2019-05-09T23:20:05.643Z,100
2019-05-09T23:25:05.808Z,100
2019-05-09T23:30:05.739Z,100
2019-05-09T23:35:05.809Z,100
2019-05-09T23:40:05.739Z,100
2019-05-09T23:45:05.549Z,100
2019-05-09T23:50:05.673Z,100
2019-05-09T23:55:05.858Z,100
