createdAt,value
2023-02-02T00:01:32.019Z,5.45
2023-02-02T00:03:58.865Z,5.45
2023-02-02T00:06:26.770Z,5.31
2023-02-02T00:08:55.315Z,5.40
2023-02-02T00:11:21.832Z,5.39
2023-02-02T00:13:48.298Z,5.32
2023-02-02T00:16:27.186Z,5.30
2023-02-02T00:18:58.108Z,5.31
2023-02-02T00:21:25.250Z,5.23
2023-02-02T00:23:52.624Z,5.23
2023-02-02T00:26:19.901Z,5.12
2023-02-02T00:28:46.455Z,5.09
2023-02-02T00:31:13.111Z,5.08
2023-02-02T00:33:39.654Z,5.21
2023-02-02T00:36:06.570Z,5.22
2023-02-02T00:38:34.582Z,5.15
2023-02-02T00:41:01.056Z,5.17
2023-02-02T00:43:27.550Z,5.19
2023-02-02T00:45:54.055Z,5.24
2023-02-02T00:48:20.535Z,5.19
2023-02-02T00:50:47.016Z,5.16
2023-02-02T00:53:13.544Z,5.17
2023-02-02T00:55:40.031Z,5.23
2023-02-02T00:58:06.498Z,5.23
2023-02-02T01:00:36.023Z,5.14
2023-02-02T01:03:06.065Z,5.13
2023-02-02T01:05:34.224Z,5.26
2023-02-02T01:08:01.234Z,5.28
2023-02-02T01:10:27.763Z,5.32
2023-02-02T01:12:54.320Z,5.34
2023-02-02T01:15:20.848Z,5.31
2023-02-02T01:17:47.478Z,5.32
2023-02-02T01:20:19.651Z,5.37
2023-02-02T01:22:47.068Z,5.34
2023-02-02T01:25:16.155Z,5.33
2023-02-02T01:27:43.362Z,5.44
2023-02-02T01:30:10.689Z,5.52
2023-02-02T01:32:37.179Z,5.47
2023-02-02T01:35:03.897Z,5.51
2023-02-02T01:37:30.432Z,5.47
2023-02-02T01:39:56.909Z,5.47
2023-02-02T01:42:26.163Z,5.49
2023-02-02T01:44:55.336Z,5.52
2023-02-02T01:47:30.009Z,5.55
2023-02-02T01:49:57.106Z,5.56
2023-02-02T01:52:27.564Z,5.50
2023-02-02T01:55:03.133Z,5.51
2023-02-02T01:57:38.865Z,5.49
2023-02-02T02:00:09.454Z,5.45
2023-02-02T02:02:41.733Z,5.46
2023-02-02T02:05:12.011Z,5.54
2023-02-02T02:07:43.592Z,5.48
2023-02-02T02:10:10.659Z,5.48
2023-02-02T02:12:39.384Z,5.44
2023-02-02T02:15:25.104Z,5.56
2023-02-02T02:18:00.640Z,5.60
2023-02-02T02:21:14.365Z,5.52
2023-02-02T02:24:18.948Z,5.49
2023-02-02T02:26:51.097Z,5.42
2023-02-02T02:29:42.505Z,5.49
2023-02-02T02:32:19.867Z,5.39
2023-02-02T02:35:01.827Z,5.34
2023-02-02T02:37:53.125Z,5.42
2023-02-02T02:40:26.400Z,5.47
2023-02-02T02:42:59.349Z,5.41
2023-02-02T02:45:28.085Z,5.38
2023-02-02T02:47:55.206Z,5.41
2023-02-02T02:50:24.503Z,5.47
2023-02-02T02:53:03.418Z,5.39
2023-02-02T02:55:42.770Z,5.30
2023-02-02T02:58:50.237Z,5.19
2023-02-02T03:01:22.766Z,5.28
2023-02-02T03:04:08.013Z,5.35
2023-02-02T03:06:46.686Z,5.41
2023-02-02T03:09:19.478Z,5.43
2023-02-02T03:11:46.899Z,5.44
2023-02-02T03:14:13.468Z,5.37
2023-02-02T03:16:40.133Z,5.54
2023-02-02T03:19:08.012Z,5.43
2023-02-02T03:21:34.949Z,5.51
2023-02-02T03:24:01.809Z,5.45
2023-02-02T03:26:30.869Z,5.43
2023-02-02T03:28:57.736Z,5.28
2023-02-02T03:31:27.208Z,5.33
2023-02-02T03:33:54.249Z,5.43
2023-02-02T03:36:20.824Z,5.51
2023-02-02T03:38:47.334Z,5.49
2023-02-02T03:41:13.821Z,5.46
2023-02-02T03:43:40.351Z,5.52
2023-02-02T03:46:07.041Z,5.51
2023-02-02T03:48:38.821Z,5.53
2023-02-02T03:51:10.090Z,5.52
2023-02-02T03:53:36.590Z,5.54
2023-02-02T03:56:03.351Z,5.47
2023-02-02T03:58:29.915Z,5.42
2023-02-02T04:01:03.558Z,5.48
2023-02-02T04:03:30.489Z,5.48
2023-02-02T04:05:56.969Z,5.60
2023-02-02T04:08:23.476Z,5.56
2023-02-02T04:10:49.962Z,5.54
2023-02-02T04:13:18.724Z,5.49
2023-02-02T04:15:45.225Z,5.48
2023-02-02T04:18:11.699Z,5.50
2023-02-02T04:20:38.446Z,5.49
2023-02-02T04:23:04.939Z,5.54
2023-02-02T04:25:31.419Z,5.53
2023-02-02T04:27:57.895Z,5.59
2023-02-02T04:30:24.391Z,5.63
2023-02-02T04:32:51.236Z,5.64
2023-02-02T04:35:17.784Z,5.63
2023-02-02T04:37:44.245Z,5.54
2023-02-02T04:40:11.436Z,5.59
2023-02-02T04:42:40.285Z,5.71
2023-02-02T04:45:07.250Z,5.61
2023-02-02T04:47:33.729Z,5.63
2023-02-02T04:50:00.196Z,5.63
2023-02-02T04:52:26.611Z,5.74
2023-02-02T04:54:53.095Z,5.71
2023-02-02T04:57:19.579Z,5.74
2023-02-02T04:59:46.080Z,5.75
2023-02-02T05:02:12.509Z,5.68
2023-02-02T05:04:39.055Z,5.72
2023-02-02T05:07:05.555Z,5.68
2023-02-02T05:09:32.049Z,5.73
2023-02-02T05:11:58.548Z,5.70
2023-02-02T05:14:25.194Z,5.66
2023-02-02T05:16:54.459Z,5.60
2023-02-02T05:19:21.063Z,5.55
2023-02-02T05:21:51.122Z,5.50
2023-02-02T05:24:18.220Z,5.51
2023-02-02T05:26:47.018Z,5.37
2023-02-02T05:29:13.552Z,5.52
2023-02-02T05:31:42.254Z,5.54
2023-02-02T05:34:11.373Z,5.62
2023-02-02T05:36:37.935Z,5.54
2023-02-02T05:39:05.588Z,5.62
2023-02-02T05:41:32.068Z,5.53
2023-02-02T05:44:02.360Z,5.55
2023-02-02T05:46:29.572Z,5.53
2023-02-02T05:48:58.866Z,5.33
2023-02-02T05:51:31.574Z,5.51
2023-02-02T05:54:00.626Z,5.56
2023-02-02T05:56:27.412Z,5.44
2023-02-02T05:58:53.874Z,5.38
2023-02-02T06:01:21.410Z,5.39
2023-02-02T06:03:48.334Z,5.42
2023-02-02T06:06:17.391Z,5.34
2023-02-02T06:08:43.930Z,5.26
2023-02-02T06:11:12.349Z,5.36
2023-02-02T06:13:38.871Z,5.38
2023-02-02T06:16:05.902Z,5.42
2023-02-02T06:18:32.727Z,5.32
2023-02-02T06:21:00.248Z,5.40
2023-02-02T06:23:30.249Z,5.52
2023-02-02T06:25:56.705Z,5.56
2023-02-02T06:28:23.204Z,5.59
2023-02-02T06:30:49.774Z,5.62
2023-02-02T06:33:16.517Z,5.53
2023-02-02T06:35:43.090Z,5.62
2023-02-02T06:38:10.887Z,5.53
2023-02-02T06:40:37.361Z,5.56
2023-02-02T06:43:04.214Z,5.52
2023-02-02T06:45:31.032Z,5.60
2023-02-02T06:48:03.557Z,5.50
2023-02-02T06:50:30.227Z,5.56
2023-02-02T06:52:58.743Z,5.48
2023-02-02T06:55:25.600Z,5.44
2023-02-02T06:58:00.017Z,5.45
2023-02-02T07:00:30.333Z,5.52
2023-02-02T07:02:56.920Z,5.43
2023-02-02T07:05:29.229Z,5.49
2023-02-02T07:07:56.851Z,5.40
2023-02-02T07:11:12.914Z,5.37
2023-02-02T07:13:09.838Z,5.33
2023-02-02T07:15:40.034Z,5.38
2023-02-02T07:18:06.813Z,5.39
2023-02-02T07:20:33.473Z,5.34
2023-02-02T07:22:59.985Z,5.34
2023-02-02T07:25:26.768Z,5.35
2023-02-02T07:27:54.723Z,5.35
2023-02-02T07:30:22.272Z,5.33
2023-02-02T07:32:51.388Z,5.38
2023-02-02T07:35:20.259Z,5.44
2023-02-02T07:37:54.882Z,5.42
2023-02-02T07:40:21.730Z,5.34
2023-02-02T07:42:48.765Z,5.37
2023-02-02T07:45:27.501Z,5.32
2023-02-02T07:48:07.377Z,5.34
2023-02-02T07:50:33.994Z,5.41
2023-02-02T07:53:02.717Z,5.28
2023-02-02T07:55:29.589Z,5.36
2023-02-02T07:57:58.928Z,5.38
2023-02-02T08:00:26.465Z,5.25
2023-02-02T08:02:53.309Z,5.39
2023-02-02T08:05:20.487Z,5.32
2023-02-02T08:07:47.012Z,4.94
2023-02-02T08:10:13.474Z,4.82
2023-02-02T08:12:39.972Z,4.73
2023-02-02T08:15:07.691Z,4.56
2023-02-02T08:17:34.228Z,4.56
2023-02-02T08:20:00.798Z,4.57
2023-02-02T08:22:27.485Z,4.49
2023-02-02T08:24:53.931Z,4.71
2023-02-02T08:27:20.408Z,4.62
2023-02-02T08:29:46.889Z,4.48
2023-02-02T08:32:13.426Z,4.59
2023-02-02T08:34:40.855Z,4.36
2023-02-02T08:37:07.366Z,4.49
2023-02-02T08:39:36.182Z,4.27
2023-02-02T08:42:03.067Z,4.29
2023-02-02T08:45:00.320Z,4.44
2023-02-02T08:47:15.964Z,4.45
2023-02-02T08:49:45.129Z,4.31
2023-02-02T08:52:11.667Z,4.42
2023-02-02T08:54:38.182Z,4.39
2023-02-02T08:57:04.662Z,4.39
2023-02-02T08:59:31.250Z,4.46
2023-02-02T09:01:57.939Z,4.58
2023-02-02T09:04:24.442Z,4.52
2023-02-02T09:06:53.249Z,4.56
2023-02-02T09:09:19.724Z,4.63
2023-02-02T09:11:49.296Z,4.90
2023-02-02T09:14:18.311Z,5.09
2023-02-02T09:16:44.876Z,5.29
2023-02-02T09:19:12.038Z,5.20
2023-02-02T09:21:38.586Z,5.62
2023-02-02T09:24:11.123Z,5.47
2023-02-02T09:26:40.612Z,5.24
2023-02-02T09:29:11.017Z,5.24
2023-02-02T09:31:40.790Z,5.08
2023-02-02T09:34:09.940Z,4.87
2023-02-02T09:36:37.466Z,4.71
2023-02-02T09:39:06.023Z,4.78
2023-02-02T09:41:57.342Z,4.71
2023-02-02T09:44:56.631Z,4.56
2023-02-02T09:47:45.557Z,4.51
2023-02-02T09:50:30.730Z,4.41
2023-02-02T09:53:20.948Z,4.24
2023-02-02T09:55:51.522Z,4.23
2023-02-02T09:58:48.749Z,4.29
2023-02-02T10:01:42.900Z,4.29
2023-02-02T10:04:36.148Z,4.32
2023-02-02T10:07:30.328Z,4.23
2023-02-02T10:10:11.241Z,4.31
2023-02-02T10:12:47.625Z,4.26
2023-02-02T10:15:39.477Z,4.29
2023-02-02T10:18:32.157Z,4.31
2023-02-02T10:21:13.855Z,4.17
2023-02-02T10:23:44.253Z,4.27
2023-02-02T10:26:19.776Z,4.10
2023-02-02T10:28:58.553Z,4.15
2023-02-02T10:31:43.904Z,4.28
2023-02-02T10:34:21.894Z,4.20
2023-02-02T10:37:14.227Z,4.15
2023-02-02T10:40:05.166Z,4.18
2023-02-02T10:43:30.300Z,4.00
2023-02-02T10:45:57.253Z,3.94
2023-02-02T10:48:32.631Z,4.17
2023-02-02T10:51:04.856Z,4.08
2023-02-02T10:53:33.076Z,4.07
2023-02-02T10:56:12.051Z,4.40
2023-02-02T10:58:55.531Z,4.60
2023-02-02T11:01:24.409Z,5.00
2023-02-02T11:04:11.229Z,5.19
2023-02-02T11:06:49.887Z,5.35
2023-02-02T11:09:42.791Z,5.52
2023-02-02T11:12:30.796Z,5.50
2023-02-02T11:15:08.165Z,5.45
2023-02-02T11:17:35.936Z,5.56
2023-02-02T11:20:23.411Z,5.63
2023-02-02T11:23:00.409Z,5.61
2023-02-02T11:25:36.383Z,5.64
2023-02-02T11:28:18.888Z,5.64
2023-02-02T11:30:52.398Z,5.66
2023-02-02T11:33:27.286Z,5.63
2023-02-02T11:36:02.882Z,5.63
2023-02-02T11:38:29.587Z,5.60
2023-02-02T11:41:04.099Z,5.69
2023-02-02T11:43:41.227Z,5.71
2023-02-02T11:46:24.441Z,5.70
2023-02-02T11:49:10.252Z,5.69
2023-02-02T11:51:36.791Z,5.59
2023-02-02T11:54:08.285Z,5.64
2023-02-02T11:56:38.093Z,5.63
2023-02-02T11:59:05.943Z,5.70
2023-02-02T12:01:41.751Z,5.72
2023-02-02T12:04:17.591Z,5.62
2023-02-02T12:06:44.398Z,5.59
2023-02-02T12:09:22.138Z,5.58
2023-02-02T12:11:54.847Z,5.62
2023-02-02T12:14:35.742Z,5.64
2023-02-02T12:17:42.082Z,5.78
2023-02-02T12:20:43.045Z,5.81
2023-02-02T12:23:30.827Z,5.76
2023-02-02T12:26:19.380Z,5.76
2023-02-02T12:28:48.960Z,5.85
2023-02-02T12:31:20.507Z,5.88
2023-02-02T12:33:52.613Z,5.78
2023-02-02T12:36:21.825Z,5.82
2023-02-02T12:38:55.149Z,5.88
2023-02-02T12:41:21.563Z,5.84
2023-02-02T12:44:30.516Z,5.91
2023-02-02T12:47:14.435Z,5.82
2023-02-02T12:50:01.020Z,5.84
2023-02-02T12:53:07.137Z,5.84
2023-02-02T12:55:48.502Z,5.83
2023-02-02T12:58:20.155Z,5.83
2023-02-02T13:00:55.713Z,5.81
2023-02-02T13:03:36.072Z,5.89
2023-02-02T13:06:38.690Z,5.89
2023-02-02T13:09:14.442Z,5.92
2023-02-02T13:11:52.456Z,5.88
2023-02-02T13:14:34.476Z,5.91
2023-02-02T13:17:16.266Z,5.89
2023-02-02T13:19:53.426Z,5.95
2023-02-02T13:22:30.575Z,6.05
2023-02-02T13:25:01.265Z,5.87
2023-02-02T13:27:30.331Z,5.99
2023-02-02T13:30:16.180Z,5.88
2023-02-02T13:32:45.675Z,5.95
2023-02-02T13:35:25.071Z,5.89
2023-02-02T13:37:58.819Z,5.94
2023-02-02T13:40:36.920Z,5.94
2023-02-02T13:43:25.555Z,5.97
2023-02-02T13:46:27.855Z,6.00
2023-02-02T13:49:16.240Z,5.92
2023-02-02T13:51:50.361Z,5.90
2023-02-02T13:54:25.868Z,5.91
2023-02-02T13:57:04.528Z,5.85
2023-02-02T13:59:45.749Z,5.88
2023-02-02T14:02:30.642Z,5.84
2023-02-02T14:05:00.914Z,5.88
2023-02-02T14:07:42.014Z,5.90
2023-02-02T14:10:26.890Z,5.83
2023-02-02T14:12:55.631Z,5.88
2023-02-02T14:15:38.625Z,5.91
2023-02-02T14:18:05.439Z,5.93
2023-02-02T14:20:41.179Z,5.90
2023-02-02T14:23:45.772Z,5.88
2023-02-02T14:26:12.982Z,5.90
2023-02-02T14:28:47.114Z,5.88
2023-02-02T14:31:52.383Z,5.83
2023-02-02T14:34:30.062Z,5.84
2023-02-02T14:37:22.759Z,5.91
2023-02-02T14:40:07.312Z,5.80
2023-02-02T14:43:16.787Z,5.85
2023-02-02T14:45:43.570Z,5.88
2023-02-02T14:48:19.894Z,5.83
2023-02-02T14:50:53.363Z,5.74
2023-02-02T14:53:37.282Z,5.76
2023-02-02T14:56:09.286Z,5.88
2023-02-02T14:59:00.190Z,5.79
2023-02-02T15:01:33.158Z,5.84
2023-02-02T15:04:21.576Z,5.83
2023-02-02T15:06:49.422Z,5.78
2023-02-02T15:09:33.883Z,5.78
2023-02-02T15:12:02.128Z,5.83
2023-02-02T15:14:51.615Z,5.88
2023-02-02T15:17:44.376Z,5.83
2023-02-02T15:20:27.108Z,5.78
2023-02-02T15:22:58.597Z,5.83
2023-02-02T15:25:48.499Z,5.74
2023-02-02T15:28:25.086Z,5.74
2023-02-02T15:30:59.031Z,5.71
2023-02-02T15:33:37.337Z,5.68
2023-02-02T15:36:25.872Z,5.69
2023-02-02T15:38:58.733Z,5.59
2023-02-02T15:41:28.582Z,5.62
2023-02-02T15:43:55.071Z,5.65
2023-02-02T15:46:26.378Z,5.73
2023-02-02T15:49:33.267Z,5.73
2023-02-02T15:52:25.263Z,5.66
2023-02-02T15:54:57.903Z,5.65
2023-02-02T15:57:36.063Z,5.66
2023-02-02T16:00:29.469Z,5.64
2023-02-02T16:03:11.091Z,5.64
2023-02-02T16:05:37.580Z,5.59
2023-02-02T16:08:15.529Z,5.64
2023-02-02T16:10:42.756Z,5.58
2023-02-02T16:13:26.586Z,5.52
2023-02-02T16:16:01.394Z,5.55
2023-02-02T16:18:28.930Z,5.52
2023-02-02T16:20:58.853Z,5.56
2023-02-02T16:23:33.384Z,5.63
2023-02-02T16:26:02.805Z,5.65
2023-02-02T16:28:29.477Z,5.64
2023-02-02T16:31:00.061Z,5.63
2023-02-02T16:33:46.982Z,5.57
2023-02-02T16:36:26.015Z,5.64
2023-02-02T16:38:57.649Z,5.54
2023-02-02T16:41:34.885Z,5.56
2023-02-02T16:44:39.019Z,5.60
2023-02-02T16:47:26.913Z,5.64
2023-02-02T16:50:08.677Z,5.65
2023-02-02T16:53:01.338Z,5.57
2023-02-02T16:55:43.490Z,5.69
2023-02-02T16:58:20.075Z,5.71
2023-02-02T17:01:16.033Z,5.76
2023-02-02T17:03:54.087Z,5.66
2023-02-02T17:06:42.062Z,5.72
2023-02-02T17:09:37.458Z,5.69
2023-02-02T17:12:36.788Z,5.69
2023-02-02T17:15:34.143Z,5.75
2023-02-02T17:18:02.952Z,5.72
2023-02-02T17:20:32.553Z,5.84
2023-02-02T17:23:07.674Z,5.76
2023-02-02T17:25:42.427Z,5.63
2023-02-02T17:28:17.598Z,5.37
2023-02-02T17:30:47.238Z,5.23
2023-02-02T17:33:16.201Z,5.04
2023-02-02T17:35:54.103Z,4.83
2023-02-02T17:38:22.610Z,4.77
2023-02-02T17:40:52.836Z,4.44
2023-02-02T17:43:21.796Z,4.32
2023-02-02T17:45:48.639Z,4.07
2023-02-02T17:48:15.185Z,4.01
2023-02-02T17:50:42.598Z,3.92
2023-02-02T17:53:14.823Z,3.94
2023-02-02T17:55:42.898Z,3.83
2023-02-02T17:58:14.987Z,3.78
2023-02-02T18:00:42.213Z,3.69
2023-02-02T18:03:24.790Z,3.67
2023-02-02T18:05:52.243Z,3.63
2023-02-02T18:08:19.131Z,3.47
2023-02-02T18:10:45.756Z,3.60
2023-02-02T18:13:16.225Z,3.48
2023-02-02T18:15:43.593Z,3.52
2023-02-02T18:18:12.429Z,3.47
2023-02-02T18:20:46.918Z,3.43
2023-02-02T18:23:14.174Z,3.50
2023-02-02T18:25:40.761Z,3.53
2023-02-02T18:28:08.443Z,3.65
2023-02-02T18:30:35.182Z,3.50
2023-02-02T18:33:01.917Z,3.56
2023-02-02T18:35:28.487Z,3.54
2023-02-02T18:37:55.495Z,3.26
2023-02-02T18:40:22.000Z,3.23
2023-02-02T18:42:51.019Z,3.07
2023-02-02T18:45:17.591Z,3.13
2023-02-02T18:47:44.067Z,3.24
2023-02-02T18:50:12.893Z,3.29
2023-02-02T18:52:41.765Z,3.15
2023-02-02T18:55:08.670Z,3.33
2023-02-02T18:57:35.151Z,3.33
2023-02-02T19:00:02.025Z,3.12
2023-02-02T19:02:28.619Z,2.99
2023-02-02T19:05:13.615Z,2.97
2023-02-02T19:07:54.983Z,3.09
2023-02-02T19:10:23.444Z,3.10
2023-02-02T19:13:18.238Z,3.01
2023-02-02T19:15:47.086Z,3.10
2023-02-02T19:18:22.275Z,3.03
2023-02-02T19:20:51.076Z,3.15
2023-02-02T19:23:20.482Z,3.07
2023-02-02T19:25:56.604Z,3.08
2023-02-02T19:28:30.846Z,3.01
2023-02-02T19:31:00.456Z,3.15
2023-02-02T19:34:01.125Z,3.12
2023-02-02T19:36:31.003Z,2.98
2023-02-02T19:39:14.794Z,3.02
2023-02-02T19:41:43.187Z,2.85
2023-02-02T19:44:15.664Z,2.99
2023-02-02T19:46:46.007Z,2.90
2023-02-02T19:49:36.851Z,2.83
2023-02-02T19:52:04.419Z,2.93
2023-02-02T19:54:40.439Z,2.92
2023-02-02T19:57:13.032Z,3.01
2023-02-02T19:59:42.094Z,2.88
2023-02-02T20:02:43.394Z,2.83
2023-02-02T20:05:22.490Z,2.79
2023-02-02T20:08:01.627Z,2.83
2023-02-02T20:10:39.387Z,2.88
2023-02-02T20:13:16.470Z,2.83
2023-02-02T20:15:43.405Z,2.88
2023-02-02T20:18:22.713Z,2.88
2023-02-02T20:20:55.060Z,2.90
2023-02-02T20:23:43.308Z,2.76
2023-02-02T20:26:38.455Z,2.74
2023-02-02T20:29:36.617Z,2.77
2023-02-02T20:32:05.159Z,2.76
2023-02-02T20:34:33.921Z,2.76
2023-02-02T20:37:12.624Z,2.78
2023-02-02T20:40:08.375Z,2.79
2023-02-02T20:42:35.055Z,2.77
2023-02-02T20:45:01.695Z,2.70
2023-02-02T20:47:28.388Z,2.76
2023-02-02T20:49:54.988Z,2.80
2023-02-02T20:52:23.516Z,2.78
2023-02-02T20:54:51.818Z,2.82
2023-02-02T20:57:18.781Z,2.82
2023-02-02T20:59:47.908Z,2.79
2023-02-02T21:02:19.189Z,2.69
2023-02-02T21:04:50.291Z,2.77
2023-02-02T21:07:18.681Z,2.83
2023-02-02T21:09:50.413Z,2.84
2023-02-02T21:12:18.359Z,2.83
2023-02-02T21:14:47.523Z,2.85
2023-02-02T21:17:15.878Z,2.83
2023-02-02T21:19:43.548Z,2.79
2023-02-02T21:22:10.873Z,2.86
2023-02-02T21:24:37.634Z,2.72
2023-02-02T21:27:04.771Z,2.73
2023-02-02T21:29:32.635Z,2.88
2023-02-02T21:32:02.587Z,2.88
2023-02-02T21:34:31.044Z,2.86
2023-02-02T21:36:58.784Z,2.93
2023-02-02T21:39:35.572Z,3.02
2023-02-02T21:42:08.388Z,2.97
2023-02-02T21:44:40.947Z,3.00
2023-02-02T21:47:37.152Z,2.98
2023-02-02T21:50:23.092Z,2.97
2023-02-02T21:52:50.182Z,3.06
2023-02-02T21:55:26.071Z,2.98
2023-02-02T21:57:52.770Z,3.06
2023-02-02T22:00:30.912Z,3.04
2023-02-02T22:02:59.063Z,3.01
2023-02-02T22:05:38.383Z,3.16
2023-02-02T22:08:22.743Z,3.13
2023-02-02T22:10:49.574Z,3.14
2023-02-02T22:13:19.175Z,3.18
2023-02-02T22:15:47.657Z,3.22
2023-02-02T22:18:18.589Z,3.18
2023-02-02T22:20:47.451Z,3.29
2023-02-02T22:23:16.624Z,3.48
2023-02-02T22:25:44.633Z,3.73
2023-02-02T22:28:24.445Z,3.88
2023-02-02T22:30:52.984Z,4.02
2023-02-02T22:33:20.254Z,4.26
2023-02-02T22:35:47.213Z,4.35
2023-02-02T22:38:18.988Z,4.31
2023-02-02T22:40:46.768Z,4.42
2023-02-02T22:43:16.149Z,4.52
2023-02-02T22:45:43.462Z,4.60
2023-02-02T22:48:10.671Z,4.74
2023-02-02T22:50:37.292Z,4.81
2023-02-02T22:53:04.360Z,4.79
2023-02-02T22:55:31.626Z,4.89
2023-02-02T22:57:58.324Z,4.99
2023-02-02T23:00:27.710Z,5.05
2023-02-02T23:02:55.611Z,5.08
2023-02-02T23:05:23.424Z,5.09
2023-02-02T23:07:51.028Z,5.17
2023-02-02T23:10:24.414Z,5.12
2023-02-02T23:12:53.908Z,5.09
2023-02-02T23:15:23.195Z,5.07
2023-02-02T23:17:52.263Z,5.13
2023-02-02T23:20:19.332Z,5.22
2023-02-02T23:22:48.324Z,5.26
2023-02-02T23:25:15.410Z,5.20
2023-02-02T23:27:42.608Z,5.23
2023-02-02T23:30:10.820Z,5.16
2023-02-02T23:32:37.320Z,5.23
2023-02-02T23:35:04.805Z,5.20
2023-02-02T23:37:31.625Z,5.28
2023-02-02T23:39:58.241Z,5.23
2023-02-02T23:42:29.667Z,5.27
2023-02-02T23:44:56.123Z,5.16
2023-02-02T23:47:22.727Z,5.26
2023-02-02T23:49:49.255Z,5.20
2023-02-02T23:52:15.842Z,5.22
2023-02-02T23:54:43.324Z,5.17
2023-02-02T23:57:10.505Z,5.18
2023-02-02T23:59:37.076Z,5.17
