createdAt,value
2017-10-12T00:01:48.511Z,87.80
2017-10-12T00:04:16.827Z,87.90
2017-10-12T00:06:45.175Z,87.80
2017-10-12T00:09:13.495Z,87.70
2017-10-12T00:11:41.871Z,87.70
2017-10-12T00:14:10.179Z,87.50
2017-10-12T00:16:38.590Z,87.40
2017-10-12T00:19:06.899Z,87.10
2017-10-12T00:21:35.290Z,87.20
2017-10-12T00:24:03.603Z,87.10
2017-10-12T00:26:32.879Z,87.10
2017-10-12T00:29:01.271Z,86.90
2017-10-12T00:31:29.608Z,87.00
2017-10-12T00:33:57.943Z,86.80
2017-10-12T00:36:26.311Z,86.70
2017-10-12T00:38:54.639Z,86.60
2017-10-12T00:41:23.006Z,86.60
2017-10-12T00:43:51.336Z,87.20
2017-10-12T00:46:19.657Z,86.40
2017-10-12T00:48:47.986Z,86.40
2017-10-12T00:51:16.323Z,86.50
2017-10-12T00:53:44.662Z,86.50
2017-10-12T00:56:14.407Z,86.60
2017-10-12T00:58:43.714Z,86.70
2017-10-12T01:01:12.051Z,86.80
2017-10-12T01:03:40.355Z,86.80
2017-10-12T01:06:08.679Z,87.00
2017-10-12T01:08:36.982Z,87.20
2017-10-12T01:11:05.363Z,87.20
2017-10-12T01:13:33.671Z,87.20
2017-10-12T01:16:02.847Z,87.20
2017-10-12T01:18:31.589Z,87.20
2017-10-12T01:20:59.928Z,87.30
2017-10-12T01:23:28.238Z,87.20
2017-10-12T01:25:56.679Z,87.10
2017-10-12T01:28:25.007Z,87.00
2017-10-12T01:30:53.379Z,87.00
2017-10-12T01:33:21.712Z,87.50
2017-10-12T01:35:50.092Z,86.70
2017-10-12T01:38:18.423Z,86.70
2017-10-12T01:40:46.788Z,86.70
2017-10-12T01:43:15.106Z,87.10
2017-10-12T01:45:43.487Z,86.70
2017-10-12T01:48:11.840Z,86.90
2017-10-12T01:50:40.147Z,86.80
2017-10-12T01:53:08.502Z,86.80
2017-10-12T01:55:36.066Z,86.80
2017-10-12T01:58:04.391Z,86.70
2017-10-12T02:00:33.739Z,86.60
2017-10-12T02:03:02.068Z,86.60
2017-10-12T02:05:30.400Z,86.60
2017-10-12T02:07:58.726Z,86.50
2017-10-12T02:10:27.051Z,86.50
2017-10-12T02:12:56.342Z,86.40
2017-10-12T02:15:24.686Z,86.50
2017-10-12T02:17:53.004Z,86.30
2017-10-12T02:20:21.308Z,86.30
2017-10-12T02:22:49.677Z,86.30
2017-10-12T02:25:17.982Z,86.30
2017-10-12T02:27:47.412Z,86.30
2017-10-12T02:30:15.719Z,86.30
2017-10-12T02:32:45.550Z,86.30
2017-10-12T02:35:14.972Z,86.30
2017-10-12T02:37:44.335Z,86.30
2017-10-12T02:40:13.722Z,86.10
2017-10-12T02:42:42.059Z,86.20
2017-10-12T02:45:10.371Z,86.10
2017-10-12T02:47:38.715Z,86.10
2017-10-12T02:50:07.023Z,86.10
2017-10-12T02:52:35.464Z,86.30
2017-10-12T02:55:03.808Z,86.60
2017-10-12T02:57:32.183Z,87.00
2017-10-12T03:00:00.509Z,87.40
2017-10-12T03:02:28.872Z,87.70
2017-10-12T03:04:57.200Z,88.20
2017-10-12T03:07:25.578Z,88.40
2017-10-12T03:09:54.003Z,88.80
2017-10-12T03:12:22.308Z,89.10
2017-10-12T03:14:50.720Z,89.40
2017-10-12T03:17:19.028Z,89.60
2017-10-12T03:19:47.330Z,89.80
2017-10-12T03:22:15.657Z,90.00
2017-10-12T03:24:44.692Z,90.10
2017-10-12T03:27:13.991Z,90.20
2017-10-12T03:29:44.311Z,90.60
2017-10-12T03:32:12.681Z,90.40
2017-10-12T03:34:41.104Z,90.60
2017-10-12T03:37:09.439Z,91.00
2017-10-12T03:39:37.807Z,91.00
2017-10-12T03:42:06.172Z,91.00
2017-10-12T03:44:34.516Z,91.10
2017-10-12T03:47:04.007Z,91.10
2017-10-12T03:49:33.395Z,91.20
2017-10-12T03:52:02.947Z,91.50
2017-10-12T03:54:32.415Z,91.20
2017-10-12T03:57:00.714Z,91.30
2017-10-12T03:59:30.085Z,91.30
2017-10-12T04:01:58.391Z,91.70
2017-10-12T04:04:26.786Z,90.80
2017-10-12T04:06:55.095Z,90.50
2017-10-12T04:09:24.437Z,90.50
2017-10-12T04:11:52.738Z,90.30
2017-10-12T04:14:21.104Z,90.30
2017-10-12T04:16:49.427Z,90.20
2017-10-12T04:19:18.736Z,90.00
2017-10-12T04:21:47.077Z,90.10
2017-10-12T04:24:15.427Z,90.10
2017-10-12T04:26:44.735Z,90.10
2017-10-12T04:29:14.279Z,90.10
2017-10-12T04:31:42.658Z,90.20
2017-10-12T04:34:11.024Z,90.30
2017-10-12T04:36:39.362Z,90.30
2017-10-12T04:39:07.743Z,90.40
2017-10-12T04:41:36.047Z,90.30
2017-10-12T04:44:04.484Z,90.40
2017-10-12T04:46:33.926Z,90.30
2017-10-12T04:49:03.365Z,90.30
2017-10-12T04:51:33.317Z,90.60
2017-10-12T04:54:02.885Z,90.20
2017-10-12T04:56:31.628Z,90.20
2017-10-12T04:58:59.960Z,89.80
2017-10-12T05:01:27.496Z,89.80
2017-10-12T05:03:55.098Z,90.00
2017-10-12T05:06:23.402Z,89.90
2017-10-12T05:08:51.720Z,89.60
2017-10-12T05:11:20.039Z,89.40
2017-10-12T05:13:48.344Z,89.20
2017-10-12T05:16:15.910Z,89.20
2017-10-12T05:18:45.191Z,88.80
2017-10-12T05:21:13.523Z,88.90
2017-10-12T05:23:41.167Z,88.90
2017-10-12T05:26:09.467Z,88.40
2017-10-12T05:28:37.915Z,87.70
2017-10-12T05:31:06.227Z,87.40
2017-10-12T05:33:34.619Z,87.20
2017-10-12T05:36:03.671Z,86.80
2017-10-12T05:38:32.873Z,86.60
2017-10-12T05:41:01.584Z,86.10
2017-10-12T05:43:29.949Z,85.60
2017-10-12T05:45:58.275Z,85.50
2017-10-12T05:48:26.575Z,85.10
2017-10-12T05:50:54.903Z,85.00
2017-10-12T05:53:23.266Z,84.90
2017-10-12T05:55:51.600Z,84.90
2017-10-12T05:58:19.966Z,85.20
2017-10-12T06:00:48.280Z,85.40
2017-10-12T06:03:16.573Z,85.70
2017-10-12T06:05:44.908Z,86.20
2017-10-12T06:08:13.206Z,86.40
2017-10-12T06:10:41.503Z,86.50
2017-10-12T06:13:09.816Z,86.40
2017-10-12T06:15:38.117Z,86.20
2017-10-12T06:18:06.429Z,85.90
2017-10-12T06:20:34.722Z,85.50
2017-10-12T06:23:03.077Z,85.30
2017-10-12T06:25:31.368Z,84.90
2017-10-12T06:27:59.681Z,84.40
2017-10-12T06:30:27.977Z,84.30
2017-10-12T06:32:56.302Z,83.70
2017-10-12T06:35:24.610Z,83.80
2017-10-12T06:37:52.905Z,83.70
2017-10-12T06:40:21.264Z,83.60
2017-10-12T06:42:49.565Z,83.60
2017-10-12T06:45:17.882Z,82.90
2017-10-12T06:47:46.170Z,82.80
2017-10-12T06:50:14.480Z,82.40
2017-10-12T06:52:42.769Z,82.40
2017-10-12T06:55:11.103Z,82.40
2017-10-12T06:57:39.397Z,81.70
2017-10-12T07:00:07.684Z,81.50
2017-10-12T07:02:36.006Z,80.40
2017-10-12T07:05:04.296Z,80.60
2017-10-12T07:07:32.609Z,80.80
2017-10-12T07:10:00.912Z,80.80
2017-10-12T07:12:31.195Z,80.50
2017-10-12T07:14:59.489Z,81.00
2017-10-12T07:17:27.780Z,80.20
2017-10-12T07:19:56.097Z,80.00
2017-10-12T07:22:24.392Z,80.00
2017-10-12T07:24:52.709Z,79.50
2017-10-12T07:27:21.008Z,79.50
2017-10-12T07:29:49.329Z,79.20
2017-10-12T07:32:16.853Z,79.20
2017-10-12T07:34:45.188Z,78.00
2017-10-12T07:37:13.482Z,78.60
2017-10-12T07:39:41.768Z,77.70
2017-10-12T07:42:10.085Z,77.00
2017-10-12T07:44:38.377Z,76.60
2017-10-12T07:47:05.933Z,76.50
2017-10-12T07:49:34.231Z,76.30
2017-10-12T07:52:02.557Z,75.10
2017-10-12T07:54:30.085Z,75.10
2017-10-12T07:56:58.401Z,74.60
2017-10-12T07:59:26.690Z,74.20
2017-10-12T08:01:55.017Z,73.60
2017-10-12T08:04:23.310Z,73.10
2017-10-12T08:06:51.610Z,72.50
2017-10-12T08:09:19.932Z,71.10
2017-10-12T08:11:48.234Z,70.90
2017-10-12T08:14:16.553Z,70.10
2017-10-12T08:16:44.840Z,70.10
2017-10-12T08:19:13.155Z,67.80
2017-10-12T08:21:41.454Z,67.30
2017-10-12T08:24:09.765Z,65.00
2017-10-12T08:26:38.054Z,64.30
2017-10-12T08:29:06.386Z,64.30
2017-10-12T08:31:34.680Z,63.70
2017-10-12T08:34:02.989Z,63.10
2017-10-12T08:36:31.323Z,62.00
2017-10-12T08:38:59.649Z,61.80
2017-10-12T08:41:27.961Z,62.10
2017-10-12T08:43:56.250Z,62.90
2017-10-12T08:46:24.570Z,62.80
2017-10-12T08:48:52.860Z,62.70
2017-10-12T08:51:21.181Z,61.80
2017-10-12T08:53:49.464Z,60.60
2017-10-12T08:56:17.797Z,59.90
2017-10-12T08:58:46.101Z,59.00
2017-10-12T09:01:14.397Z,58.10
2017-10-12T09:03:42.708Z,58.30
2017-10-12T09:06:10.238Z,58.30
2017-10-12T09:08:38.544Z,57.70
2017-10-12T09:11:06.833Z,57.30
2017-10-12T09:13:35.155Z,58.10
2017-10-12T09:16:04.441Z,58.60
2017-10-12T09:18:32.761Z,58.30
2017-10-12T09:21:01.052Z,57.20
2017-10-12T09:23:29.376Z,56.30
2017-10-12T09:25:57.664Z,57.00
2017-10-12T09:28:25.953Z,57.70
2017-10-12T09:30:54.257Z,57.20
2017-10-12T09:33:22.677Z,57.20
2017-10-12T09:35:50.985Z,57.50
2017-10-12T09:38:19.281Z,57.00
2017-10-12T09:40:47.596Z,56.60
2017-10-12T09:43:15.901Z,56.10
2017-10-12T09:45:44.209Z,56.00
2017-10-12T09:48:12.500Z,55.10
2017-10-12T09:50:40.841Z,55.00
2017-10-12T09:53:09.148Z,55.20
2017-10-12T09:55:37.436Z,55.40
2017-10-12T09:58:05.766Z,56.00
2017-10-12T10:00:34.993Z,55.80
2017-10-12T10:03:03.310Z,56.60
2017-10-12T10:05:31.625Z,55.50
2017-10-12T10:07:59.935Z,55.30
2017-10-12T10:10:28.232Z,55.60
2017-10-12T10:12:56.556Z,56.00
2017-10-12T10:15:24.845Z,55.00
2017-10-12T10:17:53.131Z,54.70
2017-10-12T10:20:21.448Z,54.90
2017-10-12T10:22:49.733Z,55.00
2017-10-12T10:25:18.037Z,55.40
2017-10-12T10:27:46.328Z,55.40
2017-10-12T10:30:14.638Z,55.30
2017-10-12T10:32:42.930Z,55.20
2017-10-12T10:35:11.255Z,54.40
2017-10-12T10:37:38.780Z,54.40
2017-10-12T10:40:07.069Z,54.00
2017-10-12T10:42:35.382Z,54.10
2017-10-12T10:45:03.677Z,53.30
2017-10-12T10:47:31.228Z,53.40
2017-10-12T10:49:59.514Z,50.80
2017-10-12T10:52:27.825Z,50.30
2017-10-12T10:54:55.349Z,50.30
2017-10-12T10:57:23.683Z,49.60
2017-10-12T10:59:51.969Z,48.60
2017-10-12T11:02:20.249Z,48.10
2017-10-12T11:04:48.569Z,48.00
2017-10-12T11:07:16.858Z,48.30
2017-10-12T11:09:45.180Z,47.60
2017-10-12T11:12:13.469Z,48.50
2017-10-12T11:14:41.790Z,49.60
2017-10-12T11:17:10.082Z,50.70
2017-10-12T11:19:38.385Z,50.60
2017-10-12T11:22:06.688Z,49.00
2017-10-12T11:24:35.021Z,48.80
2017-10-12T11:27:03.309Z,48.80
2017-10-12T11:29:31.639Z,48.30
2017-10-12T11:31:59.957Z,48.60
2017-10-12T11:34:28.252Z,48.70
2017-10-12T11:36:56.653Z,49.00
2017-10-12T11:39:24.949Z,49.00
2017-10-12T11:41:53.265Z,49.40
2017-10-12T11:44:21.552Z,48.90
2017-10-12T11:46:50.066Z,49.20
2017-10-12T11:49:18.356Z,49.30
2017-10-12T11:51:46.689Z,49.30
2017-10-12T11:54:14.980Z,49.00
2017-10-12T11:56:43.264Z,49.60
2017-10-12T11:59:11.577Z,50.10
2017-10-12T12:01:39.867Z,50.90
2017-10-12T12:04:08.181Z,51.30
2017-10-12T12:06:36.468Z,51.60
2017-10-12T12:09:04.813Z,51.30
2017-10-12T12:11:33.222Z,50.70
2017-10-12T12:14:02.121Z,50.30
2017-10-12T12:16:30.418Z,49.90
2017-10-12T12:18:58.745Z,48.80
2017-10-12T12:21:27.039Z,49.10
2017-10-12T12:23:55.328Z,49.30
2017-10-12T12:26:23.637Z,48.30
2017-10-12T12:28:51.928Z,48.50
2017-10-12T12:31:20.242Z,48.60
2017-10-12T12:33:48.541Z,48.20
2017-10-12T12:36:16.980Z,48.50
2017-10-12T12:38:45.264Z,48.60
2017-10-12T12:41:13.574Z,47.80
2017-10-12T12:43:41.865Z,47.50
2017-10-12T12:46:10.203Z,46.90
2017-10-12T12:48:38.499Z,46.00
2017-10-12T12:51:06.802Z,47.00
2017-10-12T12:53:35.119Z,48.20
2017-10-12T12:56:03.412Z,48.10
2017-10-12T12:58:31.736Z,48.30
2017-10-12T13:01:00.030Z,48.30
2017-10-12T13:03:28.337Z,48.20
2017-10-12T13:05:56.637Z,48.80
2017-10-12T13:08:24.951Z,48.90
2017-10-12T13:10:53.236Z,49.20
2017-10-12T13:13:21.569Z,49.30
2017-10-12T13:15:49.868Z,49.20
2017-10-12T13:18:17.397Z,49.20
2017-10-12T13:20:45.717Z,48.60
2017-10-12T13:23:14.001Z,48.90
2017-10-12T13:25:42.304Z,48.70
2017-10-12T13:28:10.593Z,49.10
2017-10-12T13:30:38.902Z,49.40
2017-10-12T13:33:07.190Z,49.10
2017-10-12T13:35:35.521Z,48.30
2017-10-12T13:38:03.817Z,48.20
2017-10-12T13:40:32.153Z,48.90
2017-10-12T13:43:00.441Z,48.40
2017-10-12T13:45:28.733Z,48.40
2017-10-12T13:47:57.049Z,49.40
2017-10-12T13:50:25.340Z,50.40
2017-10-12T13:52:53.661Z,50.50
2017-10-12T13:55:21.960Z,50.50
2017-10-12T13:57:50.278Z,51.10
2017-10-12T14:00:18.577Z,51.70
2017-10-12T14:02:46.893Z,51.20
2017-10-12T14:05:15.194Z,50.30
2017-10-12T14:07:43.513Z,50.10
2017-10-12T14:10:11.825Z,50.00
2017-10-12T14:12:40.120Z,50.00
2017-10-12T14:15:08.448Z,50.40
2017-10-12T14:17:36.742Z,51.00
2017-10-12T14:20:05.065Z,51.30
2017-10-12T14:22:33.366Z,51.80
2017-10-12T14:25:01.718Z,52.30
2017-10-12T14:27:30.017Z,52.40
2017-10-12T14:29:58.301Z,52.40
2017-10-12T14:32:26.651Z,52.20
2017-10-12T14:34:54.944Z,52.00
2017-10-12T14:37:23.256Z,51.80
2017-10-12T14:39:51.545Z,51.80
2017-10-12T14:42:19.865Z,51.00
2017-10-12T14:44:48.166Z,51.00
2017-10-12T14:47:16.505Z,51.00
2017-10-12T14:49:44.796Z,51.40
2017-10-12T14:52:12.352Z,51.40
2017-10-12T14:54:40.645Z,51.20
2017-10-12T14:57:08.933Z,51.60
2017-10-12T14:59:37.244Z,52.00
2017-10-12T15:02:05.538Z,52.20
2017-10-12T15:04:33.877Z,52.30
2017-10-12T15:07:02.185Z,52.20
2017-10-12T15:09:33.820Z,51.80
2017-10-12T15:12:02.556Z,52.30
2017-10-12T15:14:30.881Z,52.70
2017-10-12T15:16:59.176Z,53.20
2017-10-12T15:19:27.514Z,53.80
2017-10-12T15:21:55.810Z,54.00
2017-10-12T15:24:24.118Z,54.40
2017-10-12T15:26:52.438Z,54.60
2017-10-12T15:29:20.729Z,55.10
2017-10-12T15:31:49.047Z,55.10
2017-10-12T15:34:17.352Z,55.30
2017-10-12T15:36:45.696Z,55.30
2017-10-12T15:39:14.009Z,55.70
2017-10-12T15:41:42.320Z,56.20
2017-10-12T15:44:10.614Z,56.60
2017-10-12T15:46:38.940Z,56.90
2017-10-12T15:49:06.572Z,56.90
2017-10-12T15:51:34.914Z,57.80
2017-10-12T15:54:03.279Z,57.30
2017-10-12T15:56:31.598Z,57.70
2017-10-12T15:58:59.917Z,58.40
2017-10-12T16:01:28.201Z,58.60
2017-10-12T16:03:56.518Z,58.80
2017-10-12T16:06:24.810Z,59.30
2017-10-12T16:08:53.112Z,59.70
2017-10-12T16:11:21.432Z,60.20
2017-10-12T16:13:49.771Z,60.80
2017-10-12T16:16:18.074Z,61.70
2017-10-12T16:18:46.403Z,62.30
2017-10-12T16:21:14.708Z,62.80
2017-10-12T16:23:42.996Z,63.40
2017-10-12T16:26:10.550Z,63.40
2017-10-12T16:28:38.841Z,64.80
2017-10-12T16:31:07.166Z,65.60
2017-10-12T16:33:35.469Z,66.30
2017-10-12T16:36:03.834Z,67.00
2017-10-12T16:38:32.184Z,67.60
2017-10-12T16:41:00.594Z,68.30
2017-10-12T16:43:28.945Z,68.90
2017-10-12T16:45:57.238Z,69.40
2017-10-12T16:48:25.561Z,69.90
2017-10-12T16:50:53.868Z,70.50
2017-10-12T16:53:22.201Z,71.20
2017-10-12T16:55:50.505Z,72.70
2017-10-12T16:58:18.080Z,71.70
2017-10-12T17:00:46.387Z,72.90
2017-10-12T17:03:14.733Z,73.50
2017-10-12T17:05:42.265Z,73.40
2017-10-12T17:08:10.732Z,74.30
2017-10-12T17:10:39.161Z,74.70
2017-10-12T17:13:07.481Z,75.20
2017-10-12T17:15:35.805Z,75.70
2017-10-12T17:18:04.114Z,76.00
2017-10-12T17:20:32.549Z,76.40
2017-10-12T17:23:00.862Z,76.70
2017-10-12T17:25:29.190Z,77.20
2017-10-12T17:27:57.490Z,77.40
2017-10-12T17:30:25.842Z,77.50
2017-10-12T17:32:54.141Z,77.60
2017-10-12T17:35:23.397Z,77.70
2017-10-12T17:37:51.721Z,78.20
2017-10-12T17:40:20.021Z,78.60
2017-10-12T17:42:48.336Z,78.60
2017-10-12T17:45:16.636Z,78.70
2017-10-12T17:47:44.957Z,79.00
2017-10-12T17:50:13.253Z,79.40
2017-10-12T17:52:40.805Z,79.40
2017-10-12T17:55:09.105Z,79.90
2017-10-12T17:57:37.441Z,80.20
2017-10-12T18:00:05.748Z,80.40
2017-10-12T18:02:34.041Z,80.80
2017-10-12T18:05:02.374Z,81.10
2017-10-12T18:07:30.693Z,81.40
2017-10-12T18:09:59.020Z,81.60
2017-10-12T18:12:27.314Z,81.70
2017-10-12T18:14:55.629Z,81.70
2017-10-12T18:17:23.927Z,82.00
2017-10-12T18:19:52.246Z,82.10
2017-10-12T18:22:20.554Z,82.10
2017-10-12T18:24:48.893Z,82.40
2017-10-12T18:27:17.189Z,82.70
2017-10-12T18:29:45.484Z,82.80
2017-10-12T18:32:13.815Z,83.20
2017-10-12T18:34:42.190Z,83.40
2017-10-12T18:37:10.498Z,83.70
2017-10-12T18:39:38.790Z,83.70
2017-10-12T18:42:06.334Z,83.60
2017-10-12T18:44:34.829Z,83.80
2017-10-12T18:47:03.170Z,83.70
2017-10-12T18:49:31.472Z,83.80
2017-10-12T18:51:59.817Z,84.00
2017-10-12T18:54:28.204Z,83.90
2017-10-12T18:56:56.496Z,84.00
2017-10-12T18:59:24.813Z,84.00
2017-10-12T19:01:53.134Z,84.40
2017-10-12T19:04:21.472Z,84.60
2017-10-12T19:06:49.800Z,84.60
2017-10-12T19:09:18.126Z,85.50
2017-10-12T19:11:46.621Z,84.60
2017-10-12T19:14:14.982Z,84.90
2017-10-12T19:16:43.292Z,86.20
2017-10-12T19:19:12.657Z,86.20
2017-10-12T19:21:41.053Z,86.20
2017-10-12T19:24:09.361Z,86.50
2017-10-12T19:26:37.669Z,86.50
2017-10-12T19:29:05.213Z,86.50
2017-10-12T19:31:33.541Z,86.60
2017-10-12T19:34:01.838Z,87.00
2017-10-12T19:36:30.151Z,86.80
2017-10-12T19:38:58.680Z,86.80
2017-10-12T19:41:26.997Z,87.00
2017-10-12T19:43:55.293Z,87.10
2017-10-12T19:46:23.655Z,87.20
2017-10-12T19:48:51.949Z,87.10
2017-10-12T19:51:27.208Z,87.20
2017-10-12T19:53:48.597Z,87.20
2017-10-12T19:56:16.885Z,87.30
2017-10-12T20:01:13.525Z,87.20
2017-10-12T20:03:41.829Z,87.20
2017-10-12T20:06:10.125Z,87.20
2017-10-12T20:11:06.833Z,87.20
2017-10-12T20:13:35.952Z,87.10
2017-10-12T20:16:03.584Z,87.10
2017-10-12T20:18:32.047Z,87.10
2017-10-12T20:21:00.356Z,87.90
2017-10-12T20:23:28.649Z,87.20
2017-10-12T20:25:56.965Z,87.20
2017-10-12T20:28:25.262Z,87.40
2017-10-12T20:30:53.572Z,87.50
2017-10-12T20:33:21.860Z,87.00
2017-10-12T20:35:50.177Z,87.70
2017-10-12T20:38:18.468Z,87.70
2017-10-12T20:40:46.794Z,87.70
2017-10-12T20:43:15.085Z,87.70
2017-10-12T20:45:43.378Z,87.70
2017-10-12T20:48:11.694Z,87.80
2017-10-12T20:50:39.982Z,87.70
2017-10-12T20:53:08.302Z,87.70
2017-10-12T20:55:36.595Z,87.50
2017-10-12T20:58:04.908Z,87.40
2017-10-12T21:00:33.208Z,87.20
2017-10-12T21:03:01.527Z,87.10
2017-10-12T21:05:29.822Z,87.10
2017-10-12T21:07:58.158Z,87.30
2017-10-12T21:10:26.449Z,88.00
2017-10-12T21:12:54.745Z,87.20
2017-10-12T21:15:23.061Z,87.20
2017-10-12T21:17:51.362Z,87.30
2017-10-12T21:20:19.676Z,87.50
2017-10-12T21:22:47.969Z,87.50
2017-10-12T21:25:16.285Z,87.40
2017-10-12T21:27:44.573Z,87.40
2017-10-12T21:30:12.897Z,87.30
2017-10-12T21:32:41.194Z,87.50
2017-10-12T21:35:09.682Z,87.50
2017-10-12T21:37:38.022Z,87.80
2017-10-12T21:40:06.324Z,87.80
2017-10-12T21:42:34.653Z,87.90
2017-10-12T21:45:02.950Z,88.00
2017-10-12T21:47:31.261Z,88.20
2017-10-12T21:49:59.556Z,88.20
2017-10-12T21:52:27.872Z,88.20
2017-10-12T21:54:56.154Z,88.10
2017-10-12T21:57:24.502Z,88.10
2017-10-12T21:59:52.788Z,88.00
2017-10-12T22:02:21.084Z,88.20
2017-10-12T22:04:49.394Z,88.30
2017-10-12T22:07:17.689Z,88.30
2017-10-12T22:09:46.118Z,88.30
2017-10-12T22:12:14.408Z,88.30
2017-10-12T22:14:42.724Z,88.40
2017-10-12T22:17:11.022Z,88.50
2017-10-12T22:19:39.337Z,88.60
2017-10-12T22:22:07.712Z,88.60
2017-10-12T22:24:36.061Z,88.70
2017-10-12T22:27:03.588Z,88.70
2017-10-12T22:29:31.873Z,88.80
2017-10-12T22:32:00.193Z,88.80
2017-10-12T22:34:28.490Z,88.70
2017-10-12T22:36:56.808Z,88.70
2017-10-12T22:39:25.092Z,88.50
2017-10-12T22:41:53.400Z,88.40
2017-10-12T22:44:20.929Z,88.30
2017-10-12T22:46:49.245Z,88.20
2017-10-12T22:49:17.543Z,88.30
2017-10-12T22:51:45.861Z,88.50
2017-10-12T22:54:14.173Z,88.40
2017-10-12T22:56:42.453Z,88.30
2017-10-12T22:59:10.765Z,88.40
2017-10-12T23:01:40.175Z,88.30
2017-10-12T23:04:08.536Z,88.10
2017-10-12T23:06:36.832Z,88.10
2017-10-12T23:09:05.149Z,88.10
2017-10-12T23:11:33.441Z,88.10
2017-10-12T23:14:01.754Z,88.00
2017-10-12T23:16:30.062Z,87.90
2017-10-12T23:18:58.354Z,88.00
2017-10-12T23:21:26.721Z,88.00
2017-10-12T23:23:55.025Z,88.30
2017-10-12T23:26:23.397Z,88.00
2017-10-12T23:28:51.693Z,88.10
2017-10-12T23:31:20.004Z,88.10
2017-10-12T23:33:48.292Z,88.00
2017-10-12T23:36:16.621Z,88.20
2017-10-12T23:38:44.905Z,88.40
2017-10-12T23:41:13.193Z,88.50
2017-10-12T23:43:41.501Z,88.50
2017-10-12T23:46:09.801Z,88.70
2017-10-12T23:48:38.117Z,89.50
2017-10-12T23:51:06.413Z,88.80
2017-10-12T23:53:34.730Z,89.00
2017-10-12T23:56:03.030Z,89.30
2017-10-12T23:58:31.334Z,89.20
