createdAt,value
2019-02-20T00:02:03.940Z,99640.03
2019-02-20T00:04:10.211Z,99639.15
2019-02-20T00:06:16.426Z,99647.45
2019-02-20T00:08:22.648Z,99645.66
2019-02-20T00:10:28.899Z,99641.72
2019-02-20T00:12:35.161Z,99643.52
2019-02-20T00:14:41.317Z,99635.64
2019-02-20T00:16:47.716Z,99635.67
2019-02-20T00:18:54.155Z,99639.20
2019-02-20T00:21:00.374Z,99641.43
2019-02-20T00:23:06.622Z,99639.72
2019-02-20T00:25:12.853Z,99641.02
2019-02-20T00:27:19.220Z,99643.66
2019-02-20T00:29:25.405Z,99639.73
2019-02-20T00:31:31.726Z,99641.56
2019-02-20T00:33:37.954Z,99637.63
2019-02-20T00:35:44.146Z,99637.20
2019-02-20T00:37:50.512Z,99636.80
2019-02-20T00:39:56.731Z,99640.70
2019-02-20T00:42:03.051Z,99628.45
2019-02-20T00:44:14.057Z,99631.06
2019-02-20T00:46:24.982Z,99637.63
2019-02-20T00:48:45.116Z,99632.34
2019-02-20T00:50:52.899Z,99627.97
2019-02-20T00:53:12.641Z,99631.48
2019-02-20T00:55:19.103Z,99626.23
2019-02-20T00:57:25.324Z,99624.49
2019-02-20T00:59:31.527Z,99623.63
2019-02-20T01:01:37.815Z,99622.75
2019-02-20T01:03:44.026Z,99621.84
2019-02-20T01:05:50.260Z,99623.95
2019-02-20T01:07:56.587Z,99621.68
2019-02-20T01:10:02.815Z,99620.28
2019-02-20T01:12:09.952Z,99617.61
2019-02-20T01:14:16.286Z,99613.98
2019-02-20T01:16:23.572Z,99616.08
2019-02-20T01:18:30.141Z,99613.84
2019-02-20T01:20:36.319Z,99611.56
2019-02-20T01:22:42.625Z,99603.66
2019-02-20T01:24:48.788Z,99612.81
2019-02-20T01:26:54.961Z,99612.05
2019-02-20T01:29:01.205Z,99612.53
2019-02-20T01:31:07.443Z,99614.77
2019-02-20T01:33:13.625Z,99610.80
2019-02-20T01:35:19.941Z,99622.21
2019-02-20T01:37:26.091Z,99614.36
2019-02-20T01:39:32.344Z,99609.53
2019-02-20T01:41:38.510Z,99610.45
2019-02-20T01:43:44.663Z,99610.02
2019-02-20T01:45:50.855Z,99608.28
2019-02-20T01:47:56.999Z,99603.03
2019-02-20T01:50:03.221Z,99606.52
2019-02-20T01:52:10.353Z,99604.29
2019-02-20T01:54:16.574Z,99597.70
2019-02-20T01:56:22.823Z,99605.52
2019-02-20T01:58:29.069Z,99601.55
2019-02-20T02:00:35.226Z,99599.36
2019-02-20T02:02:41.459Z,99605.89
2019-02-20T02:04:47.858Z,99604.09
2019-02-20T02:06:54.066Z,99604.52
2019-02-20T02:09:00.294Z,99607.55
2019-02-20T02:11:08.194Z,99598.33
2019-02-20T02:13:18.579Z,99599.61
2019-02-20T02:15:24.807Z,99601.78
2019-02-20T02:17:31.007Z,99601.27
2019-02-20T02:19:37.335Z,99600.78
2019-02-20T02:21:43.548Z,99596.78
2019-02-20T02:23:49.907Z,99604.66
2019-02-20T02:25:56.057Z,99604.23
2019-02-20T02:28:02.206Z,99606.02
2019-02-20T02:30:12.835Z,99608.70
2019-02-20T02:32:19.122Z,99614.02
2019-02-20T02:34:25.366Z,99612.28
2019-02-20T02:36:31.617Z,99614.05
2019-02-20T02:38:37.905Z,99615.88
2019-02-20T02:40:44.223Z,99621.55
2019-02-20T02:42:50.404Z,99621.98
2019-02-20T02:44:56.638Z,99626.38
2019-02-20T02:47:02.792Z,99629.39
2019-02-20T02:49:09.000Z,99631.16
2019-02-20T02:51:15.220Z,99643.86
2019-02-20T02:53:30.366Z,99642.97
2019-02-20T02:55:29.460Z,99639.06
2019-02-20T02:57:35.709Z,99641.08
2019-02-20T02:59:41.977Z,99641.02
2019-02-20T03:01:48.223Z,99644.07
2019-02-20T03:03:54.379Z,99636.14
2019-02-20T03:06:00.567Z,99645.72
2019-02-20T03:08:06.739Z,99645.23
2019-02-20T03:10:13.034Z,99646.44
2019-02-20T03:12:19.201Z,99651.63
2019-02-20T03:14:26.200Z,99655.98
2019-02-20T03:16:32.467Z,99662.55
2019-02-20T03:18:38.893Z,99665.17
2019-02-20T03:20:45.262Z,99662.55
2019-02-20T03:22:51.520Z,99662.55
2019-02-20T03:24:57.890Z,99662.09
2019-02-20T03:27:04.133Z,99662.94
2019-02-20T03:29:10.368Z,99665.63
2019-02-20T03:31:16.586Z,99663.47
2019-02-20T03:33:22.888Z,99666.52
2019-02-20T03:35:29.036Z,99660.35
2019-02-20T03:37:35.183Z,99658.58
2019-02-20T03:39:41.357Z,99662.09
2019-02-20T03:41:49.055Z,99660.71
2019-02-20T03:43:55.348Z,99657.17
2019-02-20T03:46:01.532Z,99664.61
2019-02-20T03:48:07.674Z,99655.36
2019-02-20T03:50:13.918Z,99662.80
2019-02-20T03:52:20.131Z,99661.03
2019-02-20T03:54:26.356Z,99666.70
2019-02-20T03:56:32.595Z,99666.28
2019-02-20T03:58:38.775Z,99666.64
2019-02-20T04:00:44.932Z,99660.09
2019-02-20T04:02:51.233Z,99664.02
2019-02-20T04:04:57.414Z,99660.09
2019-02-20T04:07:03.567Z,99659.53
2019-02-20T04:09:11.000Z,99658.19
2019-02-20T04:11:17.183Z,99659.46
2019-02-20T04:13:23.344Z,99658.15
2019-02-20T04:15:29.848Z,99658.11
2019-02-20T04:17:36.058Z,99666.37
2019-02-20T04:19:42.221Z,99663.65
2019-02-20T04:21:48.429Z,99656.59
2019-02-20T04:24:01.826Z,99659.19
2019-02-20T04:26:02.635Z,99658.59
2019-02-20T04:28:08.881Z,99656.31
2019-02-20T04:30:15.070Z,99657.95
2019-02-20T04:32:21.360Z,99654.30
2019-02-20T04:34:27.503Z,99659.00
2019-02-20T04:36:33.751Z,99663.36
2019-02-20T04:38:40.037Z,99661.62
2019-02-20T04:40:46.264Z,99663.47
2019-02-20T04:42:52.506Z,99663.58
2019-02-20T04:44:58.740Z,99661.95
2019-02-20T04:47:04.889Z,99660.67
2019-02-20T04:49:11.085Z,99657.20
2019-02-20T04:51:17.299Z,99659.44
2019-02-20T04:53:23.448Z,99663.41
2019-02-20T04:55:29.666Z,99656.81
2019-02-20T04:57:36.833Z,99657.27
2019-02-20T04:59:42.983Z,99655.14
2019-02-20T05:01:49.297Z,99653.88
2019-02-20T05:03:55.507Z,99657.84
2019-02-20T05:06:01.658Z,99662.16
2019-02-20T05:08:07.922Z,99656.03
2019-02-20T05:10:14.111Z,99654.72
2019-02-20T05:12:20.340Z,99663.05
2019-02-20T05:14:26.504Z,99661.73
2019-02-20T05:16:33.209Z,99665.67
2019-02-20T05:18:39.370Z,99661.27
2019-02-20T05:20:45.556Z,99671.80
2019-02-20T05:22:51.798Z,99670.45
2019-02-20T05:24:57.924Z,99673.60
2019-02-20T05:27:04.274Z,99671.87
2019-02-20T05:29:10.431Z,99681.47
2019-02-20T05:31:16.775Z,99685.86
2019-02-20T05:33:23.050Z,99688.95
2019-02-20T05:35:29.224Z,99681.08
2019-02-20T05:37:35.472Z,99680.23
2019-02-20T05:39:41.713Z,99684.98
2019-02-20T05:41:47.926Z,99683.73
2019-02-20T05:43:54.148Z,99685.44
2019-02-20T05:46:00.394Z,99690.68
2019-02-20T05:48:06.771Z,99698.16
2019-02-20T05:50:12.983Z,99690.72
2019-02-20T05:52:19.220Z,99696.81
2019-02-20T05:54:34.154Z,99696.77
2019-02-20T05:56:33.266Z,99695.47
2019-02-20T05:58:39.452Z,99687.17
2019-02-20T06:00:45.773Z,99695.99
2019-02-20T06:02:51.925Z,99692.52
2019-02-20T06:04:58.094Z,99693.41
2019-02-20T06:07:04.238Z,99701.77
2019-02-20T06:09:10.376Z,99699.61
2019-02-20T06:11:16.690Z,99702.30
2019-02-20T06:13:22.907Z,99707.12
2019-02-20T06:15:29.054Z,99705.81
2019-02-20T06:17:35.223Z,99708.47
2019-02-20T06:19:41.401Z,99709.31
2019-02-20T06:21:47.610Z,99708.92
2019-02-20T06:23:53.796Z,99711.62
2019-02-20T06:25:59.939Z,99719.06
2019-02-20T06:28:06.084Z,99718.31
2019-02-20T06:30:13.226Z,99717.86
2019-02-20T06:32:19.441Z,99717.86
2019-02-20T06:34:25.601Z,99714.48
2019-02-20T06:36:31.771Z,99712.39
2019-02-20T06:38:37.916Z,99720.78
2019-02-20T06:40:44.131Z,99719.05
2019-02-20T06:42:50.316Z,99725.22
2019-02-20T06:44:56.611Z,99723.41
2019-02-20T06:47:02.742Z,99724.75
2019-02-20T06:49:08.998Z,99732.63
2019-02-20T06:51:15.209Z,99730.59
2019-02-20T06:53:21.353Z,99727.58
2019-02-20T06:55:27.599Z,99721.02
2019-02-20T06:57:33.741Z,99729.16
2019-02-20T06:59:39.941Z,99736.06
2019-02-20T07:01:46.203Z,99735.67
2019-02-20T07:03:52.410Z,99734.45
2019-02-20T07:06:15.530Z,99736.13
2019-02-20T07:08:48.946Z,99722.94
2019-02-20T07:11:35.491Z,99739.51
2019-02-20T07:13:58.132Z,99744.20
2019-02-20T07:16:24.128Z,99758.22
2019-02-20T07:18:38.392Z,99759.86
2019-02-20T07:20:58.427Z,99758.58
2019-02-20T07:23:24.444Z,99758.16
2019-02-20T07:25:35.484Z,99760.32
2019-02-20T07:27:55.368Z,99767.24
2019-02-20T07:30:03.505Z,99761.53
2019-02-20T07:32:11.236Z,99765.70
2019-02-20T07:34:17.425Z,99761.64
2019-02-20T07:36:23.578Z,99761.67
2019-02-20T07:38:29.793Z,99764.70
2019-02-20T07:40:37.308Z,99767.30
2019-02-20T07:42:43.533Z,99753.16
2019-02-20T07:44:49.747Z,99755.77
2019-02-20T07:46:56.110Z,99750.86
2019-02-20T07:49:02.334Z,99753.14
2019-02-20T07:51:08.481Z,99750.93
2019-02-20T07:53:14.658Z,99755.95
2019-02-20T07:55:20.896Z,99758.19
2019-02-20T07:57:28.112Z,99757.80
2019-02-20T07:59:34.432Z,99761.30
2019-02-20T08:01:40.646Z,99769.25
2019-02-20T08:03:48.627Z,99767.25
2019-02-20T08:05:55.016Z,99771.49
2019-02-20T08:08:01.593Z,99773.22
2019-02-20T08:10:11.253Z,99770.58
2019-02-20T08:12:17.585Z,99782.92
2019-02-20T08:14:23.805Z,99793.81
2019-02-20T08:16:30.008Z,99796.33
2019-02-20T08:18:36.431Z,99799.06
2019-02-20T08:20:42.645Z,99800.52
2019-02-20T08:22:48.935Z,99800.30
2019-02-20T08:24:55.256Z,99801.20
2019-02-20T08:27:01.550Z,99800.58
2019-02-20T08:29:07.992Z,99808.04
2019-02-20T08:31:14.186Z,99809.23
2019-02-20T08:33:20.544Z,99810.73
2019-02-20T08:35:26.828Z,99799.55
2019-02-20T08:37:33.074Z,99800.58
2019-02-20T08:39:39.366Z,99799.16
2019-02-20T08:41:45.578Z,99794.59
2019-02-20T08:43:52.023Z,99801.83
2019-02-20T08:45:58.534Z,99804.25
2019-02-20T08:48:04.887Z,99814.50
2019-02-20T08:50:13.219Z,99807.09
2019-02-20T08:52:19.424Z,99808.42
2019-02-20T08:54:25.705Z,99808.50
2019-02-20T08:56:32.115Z,99811.11
2019-02-20T08:58:38.323Z,99812.57
2019-02-20T09:00:44.519Z,99815.47
2019-02-20T09:02:50.761Z,99808.81
2019-02-20T09:04:57.063Z,99812.48
2019-02-20T09:07:03.272Z,99807.33
2019-02-20T09:09:09.808Z,99813.61
2019-02-20T09:11:16.173Z,99812.37
2019-02-20T09:13:24.054Z,99823.17
2019-02-20T09:15:30.305Z,99813.81
2019-02-20T09:17:38.222Z,99823.44
2019-02-20T09:19:44.630Z,99825.43
2019-02-20T09:21:50.964Z,99824.28
2019-02-20T09:23:57.253Z,99811.63
2019-02-20T09:26:03.398Z,99823.11
2019-02-20T09:28:09.887Z,99818.56
2019-02-20T09:30:16.825Z,99825.34
2019-02-20T09:32:23.279Z,99812.95
2019-02-20T09:34:29.669Z,99830.80
2019-02-20T09:36:36.100Z,99821.40
2019-02-20T09:38:42.376Z,99814.91
2019-02-20T09:40:48.691Z,99813.13
2019-02-20T09:42:56.253Z,99822.04
2019-02-20T09:45:04.017Z,99823.72
2019-02-20T09:47:10.734Z,99825.28
2019-02-20T09:49:17.015Z,99825.80
2019-02-20T09:51:23.303Z,99819.34
2019-02-20T09:53:29.685Z,99824.33
2019-02-20T09:55:36.027Z,99829.28
2019-02-20T09:57:42.345Z,99830.36
2019-02-20T09:59:48.505Z,99833.53
2019-02-20T10:01:55.869Z,99829.77
2019-02-20T10:04:02.157Z,99834.23
2019-02-20T10:06:09.533Z,99836.35
2019-02-20T10:08:15.747Z,99835.34
2019-02-20T10:10:21.956Z,99835.58
2019-02-20T10:12:28.267Z,99828.88
2019-02-20T10:14:34.560Z,99828.77
2019-02-20T10:16:40.931Z,99830.23
2019-02-20T10:18:47.111Z,99835.02
2019-02-20T10:20:53.243Z,99833.27
2019-02-20T10:22:59.619Z,99842.08
2019-02-20T10:25:08.999Z,99840.00
2019-02-20T10:27:15.301Z,99841.13
2019-02-20T10:29:22.603Z,99854.41
2019-02-20T10:31:30.156Z,99850.50
2019-02-20T10:33:37.717Z,99846.35
2019-02-20T10:35:43.993Z,99851.52
2019-02-20T10:37:50.245Z,99844.23
2019-02-20T10:39:56.606Z,99844.00
2019-02-20T10:42:02.826Z,99847.56
2019-02-20T10:44:09.139Z,99850.29
2019-02-20T10:46:15.427Z,99833.20
2019-02-20T10:48:21.710Z,99834.00
2019-02-20T10:50:27.869Z,99842.20
2019-02-20T10:52:34.218Z,99850.69
2019-02-20T10:54:40.431Z,99844.58
2019-02-20T10:56:46.755Z,99851.11
2019-02-20T10:58:53.057Z,99854.42
2019-02-20T11:00:59.476Z,99854.31
2019-02-20T11:03:05.941Z,99851.00
2019-02-20T11:05:12.233Z,99834.80
2019-02-20T11:07:18.746Z,99844.27
2019-02-20T11:09:25.038Z,99838.28
2019-02-20T11:11:31.567Z,99845.12
2019-02-20T11:13:37.785Z,99836.20
2019-02-20T11:15:44.173Z,99842.84
2019-02-20T11:17:50.731Z,99836.15
2019-02-20T11:19:57.011Z,99838.48
2019-02-20T11:22:03.402Z,99838.08
2019-02-20T11:24:09.655Z,99841.53
2019-02-20T11:26:18.533Z,99852.05
2019-02-20T11:28:26.927Z,99859.66
2019-02-20T11:30:32.335Z,99853.45
2019-02-20T11:32:38.547Z,99854.02
2019-02-20T11:34:44.879Z,99852.46
2019-02-20T11:36:51.010Z,99861.72
2019-02-20T11:38:57.237Z,99857.97
2019-02-20T11:41:04.056Z,99855.44
2019-02-20T11:43:11.570Z,99853.02
2019-02-20T11:45:18.423Z,99860.60
2019-02-20T11:49:31.311Z,99852.05
2019-02-20T11:51:38.690Z,99853.47
2019-02-20T11:53:46.221Z,99860.26
2019-02-20T11:55:52.426Z,99852.69
2019-02-20T11:58:00.858Z,99857.34
2019-02-20T12:00:18.720Z,99857.34
2019-02-20T12:02:25.457Z,99865.94
2019-02-20T12:04:31.807Z,99865.68
2019-02-20T12:06:38.167Z,99872.59
2019-02-20T12:08:44.481Z,99874.31
2019-02-20T12:10:50.690Z,99879.89
2019-02-20T12:12:56.981Z,99882.84
2019-02-20T12:15:03.352Z,99880.39
2019-02-20T12:17:09.724Z,99882.77
2019-02-20T12:19:15.922Z,99878.89
2019-02-20T12:21:22.300Z,99883.46
2019-02-20T12:23:36.404Z,99885.99
2019-02-20T12:25:36.718Z,99876.69
2019-02-20T12:27:43.030Z,99876.40
2019-02-20T12:29:49.315Z,99877.63
2019-02-20T12:31:56.544Z,99879.05
2019-02-20T12:34:03.092Z,99879.41
2019-02-20T12:36:09.353Z,99879.67
2019-02-20T12:38:15.815Z,99882.62
2019-02-20T12:40:22.051Z,99879.08
2019-02-20T12:42:28.259Z,99886.91
2019-02-20T12:44:34.699Z,99880.61
2019-02-20T12:46:41.156Z,99879.75
2019-02-20T12:48:47.443Z,99895.09
2019-02-20T12:50:53.789Z,99888.86
2019-02-20T12:53:00.028Z,99900.72
2019-02-20T12:55:08.869Z,99893.55
2019-02-20T12:57:15.347Z,99888.32
2019-02-20T12:59:21.790Z,99895.35
2019-02-20T13:01:27.998Z,99890.81
2019-02-20T13:03:34.204Z,99896.45
2019-02-20T13:05:40.526Z,99898.77
2019-02-20T13:07:47.123Z,99894.81
2019-02-20T13:09:53.612Z,99889.13
2019-02-20T13:11:59.958Z,99887.06
2019-02-20T13:14:06.273Z,99896.67
2019-02-20T13:16:12.635Z,99893.96
2019-02-20T13:18:20.079Z,99901.73
2019-02-20T13:20:26.688Z,99898.13
2019-02-20T13:22:32.987Z,99909.48
2019-02-20T13:24:39.289Z,99902.39
2019-02-20T13:26:52.842Z,99897.13
2019-02-20T13:28:53.562Z,99897.66
2019-02-20T13:31:00.142Z,99899.05
2019-02-20T13:33:06.424Z,99896.96
2019-02-20T13:35:12.729Z,99896.59
2019-02-20T13:37:19.207Z,99898.44
2019-02-20T13:39:25.490Z,99901.94
2019-02-20T13:41:31.761Z,99899.30
2019-02-20T13:43:38.222Z,99900.30
2019-02-20T13:45:44.575Z,99902.92
2019-02-20T13:47:50.866Z,99901.61
2019-02-20T13:49:57.258Z,99905.13
2019-02-20T13:52:03.833Z,99901.27
2019-02-20T13:54:10.127Z,99902.41
2019-02-20T13:56:16.450Z,99902.77
2019-02-20T13:58:22.672Z,99913.34
2019-02-20T14:00:29.030Z,99912.64
2019-02-20T14:02:35.316Z,99911.25
2019-02-20T14:04:41.602Z,99915.66
2019-02-20T14:06:48.022Z,99910.70
2019-02-20T14:08:54.257Z,99911.52
2019-02-20T14:11:00.483Z,99911.06
2019-02-20T14:13:08.655Z,99904.97
2019-02-20T14:15:14.972Z,99911.03
2019-02-20T14:17:26.640Z,99914.00
2019-02-20T14:19:29.158Z,99917.61
2019-02-20T14:21:35.401Z,99909.72
2019-02-20T14:23:41.959Z,99914.45
2019-02-20T14:25:48.504Z,99925.87
2019-02-20T14:27:54.848Z,99927.58
2019-02-20T14:30:02.765Z,99918.77
2019-02-20T14:32:10.632Z,99918.69
2019-02-20T14:34:17.161Z,99924.03
2019-02-20T14:36:24.442Z,99924.86
2019-02-20T14:38:31.978Z,99933.20
2019-02-20T14:40:38.645Z,99925.34
2019-02-20T14:42:44.949Z,99931.44
2019-02-20T14:44:51.310Z,99919.09
2019-02-20T14:46:57.722Z,99919.91
2019-02-20T14:49:03.981Z,99922.72
2019-02-20T14:51:10.449Z,99920.20
2019-02-20T14:53:16.767Z,99925.95
2019-02-20T14:55:22.979Z,99922.09
2019-02-20T14:57:29.337Z,99933.09
2019-02-20T14:59:35.720Z,99934.02
2019-02-20T15:01:42.007Z,99936.24
2019-02-20T15:03:48.841Z,99944.91
2019-02-20T15:05:55.228Z,99933.42
2019-02-20T15:08:02.495Z,99936.50
2019-02-20T15:10:10.354Z,99937.09
2019-02-20T15:12:16.863Z,99938.41
2019-02-20T15:14:23.147Z,99941.41
2019-02-20T15:16:29.797Z,99943.09
2019-02-20T15:18:36.109Z,99942.14
2019-02-20T15:20:42.413Z,99945.63
2019-02-20T15:22:48.705Z,99937.58
2019-02-20T15:24:55.103Z,99946.30
2019-02-20T15:27:01.441Z,99950.27
2019-02-20T15:29:08.376Z,99954.64
2019-02-20T15:31:14.812Z,99950.23
2019-02-20T15:33:21.043Z,99947.61
2019-02-20T15:35:27.393Z,99955.33
2019-02-20T15:37:33.900Z,99955.73
2019-02-20T15:39:40.291Z,99958.78
2019-02-20T15:41:46.947Z,99963.15
2019-02-20T15:43:53.369Z,99960.92
2019-02-20T15:45:59.580Z,99965.72
2019-02-20T15:48:05.889Z,99974.91
2019-02-20T15:50:15.662Z,99977.97
2019-02-20T15:52:21.948Z,99981.45
2019-02-20T15:54:28.549Z,99987.06
2019-02-20T15:56:34.850Z,99988.38
2019-02-20T15:58:41.120Z,99990.08
2019-02-20T16:00:48.847Z,99991.39
2019-02-20T16:02:55.292Z,99998.32
2019-02-20T16:05:01.648Z,99997.47
2019-02-20T16:07:09.268Z,99996.55
2019-02-20T16:09:15.519Z,100003.08
2019-02-20T16:11:21.722Z,100013.09
2019-02-20T16:13:28.084Z,100017.84
2019-02-20T16:15:34.335Z,100019.55
2019-02-20T16:17:40.548Z,100027.43
2019-02-20T16:19:46.976Z,100030.91
2019-02-20T16:21:53.359Z,100030.98
2019-02-20T16:23:59.781Z,100030.48
2019-02-20T16:26:06.063Z,100033.08
2019-02-20T16:28:12.433Z,100036.98
2019-02-20T16:30:18.988Z,100035.20
2019-02-20T16:32:25.407Z,100028.64
2019-02-20T16:34:33.529Z,100042.16
2019-02-20T16:36:39.879Z,100044.33
2019-02-20T16:38:46.180Z,100044.28
2019-02-20T16:40:52.574Z,100045.56
2019-02-20T16:42:58.856Z,100040.31
2019-02-20T16:45:19.286Z,100042.94
2019-02-20T16:47:24.899Z,100051.23
2019-02-20T16:49:33.352Z,100049.89
2019-02-20T16:51:41.369Z,100056.45
2019-02-20T16:53:47.733Z,100057.73
2019-02-20T16:55:55.691Z,100059.50
2019-02-20T16:58:03.955Z,100067.38
2019-02-20T17:00:13.616Z,100062.05
2019-02-20T17:02:20.521Z,100062.44
2019-02-20T17:04:26.736Z,100067.66
2019-02-20T17:06:33.065Z,100066.34
2019-02-20T17:08:42.621Z,100065.91
2019-02-20T17:10:48.991Z,100066.38
2019-02-20T17:12:56.950Z,100067.23
2019-02-20T17:15:03.312Z,100077.31
2019-02-20T17:17:09.738Z,100074.64
2019-02-20T17:19:16.277Z,100078.50
2019-02-20T17:21:23.912Z,100086.84
2019-02-20T17:23:30.858Z,100079.86
2019-02-20T17:25:37.516Z,100082.39
2019-02-20T17:27:45.118Z,100083.63
2019-02-20T17:29:51.541Z,100091.55
2019-02-20T17:31:58.197Z,100097.66
2019-02-20T17:34:04.480Z,100094.09
2019-02-20T17:36:10.975Z,100104.98
2019-02-20T17:38:17.352Z,100094.44
2019-02-20T17:40:23.731Z,100100.54
2019-02-20T17:42:30.290Z,100101.85
2019-02-20T17:44:36.601Z,100095.67
2019-02-20T17:46:42.811Z,100108.28
2019-02-20T17:48:49.188Z,100111.37
2019-02-20T17:50:55.670Z,100106.00
2019-02-20T17:53:01.973Z,100112.10
2019-02-20T17:55:10.031Z,100107.66
2019-02-20T17:57:17.425Z,100111.50
2019-02-20T17:59:23.866Z,100113.62
2019-02-20T18:01:30.203Z,100114.89
2019-02-20T18:03:36.668Z,100115.70
2019-02-20T18:05:43.029Z,100117.85
2019-02-20T18:07:51.897Z,100124.80
2019-02-20T18:09:57.269Z,100128.22
2019-02-20T18:12:04.180Z,100132.16
2019-02-20T18:14:11.529Z,100135.66
2019-02-20T18:16:17.917Z,100140.41
2019-02-20T18:18:25.613Z,100150.48
2019-02-20T18:20:32.051Z,100153.95
2019-02-20T18:22:38.626Z,100160.46
2019-02-20T18:24:45.491Z,100167.40
2019-02-20T18:26:53.417Z,100166.84
2019-02-20T18:28:59.896Z,100170.36
2019-02-20T18:31:07.980Z,100179.08
2019-02-20T18:33:14.291Z,100173.78
2019-02-20T18:35:20.758Z,100175.51
2019-02-20T18:37:27.051Z,100182.35
2019-02-20T18:39:33.334Z,100191.91
2019-02-20T18:41:39.807Z,100189.16
2019-02-20T18:43:46.859Z,100201.85
2019-02-20T18:45:53.280Z,100197.03
2019-02-20T18:47:59.726Z,100204.09
2019-02-20T18:50:09.554Z,100200.44
2019-02-20T18:52:15.910Z,100205.69
2019-02-20T18:54:22.227Z,100205.59
2019-02-20T18:56:29.583Z,100211.63
2019-02-20T18:58:36.008Z,100215.47
2019-02-20T19:00:42.331Z,100218.05
2019-02-20T19:02:50.189Z,100220.67
2019-02-20T19:04:56.453Z,100215.41
2019-02-20T19:07:08.713Z,100219.77
2019-02-20T19:09:19.574Z,100228.42
2019-02-20T19:11:36.701Z,100233.20
2019-02-20T19:14:21.177Z,100238.45
2019-02-20T19:16:40.843Z,100239.23
2019-02-20T19:19:03.708Z,100239.92
2019-02-20T19:21:33.928Z,100235.58
2019-02-20T19:24:13.662Z,100242.56
2019-02-20T19:26:42.445Z,100247.80
2019-02-20T19:29:02.522Z,100254.83
2019-02-20T19:31:36.068Z,100248.62
2019-02-20T19:34:03.944Z,100252.56
2019-02-20T19:36:53.072Z,100253.72
2019-02-20T19:39:09.828Z,100254.14
2019-02-20T19:41:37.242Z,100261.59
2019-02-20T19:44:07.889Z,100258.97
2019-02-20T19:46:40.219Z,100273.80
2019-02-20T19:49:06.022Z,100270.61
2019-02-20T19:51:28.627Z,100269.70
2019-02-20T19:53:50.012Z,100272.23
2019-02-20T19:56:26.804Z,100275.17
2019-02-20T19:58:57.793Z,100274.59
2019-02-20T20:01:28.836Z,100272.69
2019-02-20T20:04:13.015Z,100276.36
2019-02-20T20:06:55.495Z,100273.15
2019-02-20T20:09:38.696Z,100273.52
2019-02-20T20:12:10.119Z,100280.44
2019-02-20T20:14:43.944Z,100271.63
2019-02-20T20:17:22.722Z,100281.53
2019-02-20T20:19:53.109Z,100276.22
2019-02-20T20:22:04.253Z,100285.39
2019-02-20T20:24:42.569Z,100288.19
2019-02-20T20:27:05.205Z,100294.84
2019-02-20T20:29:32.426Z,100290.44
2019-02-20T20:31:43.579Z,100293.06
2019-02-20T20:34:09.536Z,100297.05
2019-02-20T20:36:41.428Z,100298.35
2019-02-20T20:39:39.296Z,100296.98
2019-02-20T20:42:15.965Z,100295.58
2019-02-20T20:44:58.643Z,100300.87
2019-02-20T20:47:33.790Z,100302.23
2019-02-20T20:49:49.331Z,100295.20
2019-02-20T20:52:33.910Z,100296.57
2019-02-20T20:55:18.319Z,100304.91
2019-02-20T20:58:04.215Z,100304.12
2019-02-20T21:00:36.170Z,100305.84
2019-02-20T21:02:47.073Z,100302.34
2019-02-20T21:05:19.460Z,100308.52
2019-02-20T21:07:39.052Z,100315.97
2019-02-20T21:10:15.328Z,100316.86
2019-02-20T21:12:35.562Z,100317.28
2019-02-20T21:14:52.032Z,100319.11
2019-02-20T21:17:27.331Z,100323.48
2019-02-20T21:19:41.285Z,100315.63
2019-02-20T21:21:59.479Z,100322.15
2019-02-20T21:24:40.210Z,100316.52
2019-02-20T21:27:06.055Z,100317.41
2019-02-20T21:29:40.029Z,100319.60
2019-02-20T21:32:06.869Z,100323.95
2019-02-20T21:34:45.022Z,100323.48
2019-02-20T21:37:13.637Z,100325.27
2019-02-20T21:39:27.935Z,100320.44
2019-02-20T21:41:54.204Z,100318.34
2019-02-20T21:44:17.460Z,100319.76
2019-02-20T21:46:47.819Z,100321.48
2019-02-20T21:49:23.956Z,100331.66
2019-02-20T21:52:14.324Z,100339.94
2019-02-20T21:54:56.706Z,100331.19
2019-02-20T21:57:22.519Z,100335.54
2019-02-20T21:59:39.595Z,100334.55
2019-02-20T22:02:08.365Z,100337.58
2019-02-20T22:04:31.055Z,100345.02
2019-02-20T22:07:06.356Z,100335.80
2019-02-20T22:09:17.489Z,100342.34
2019-02-20T22:11:55.210Z,100342.77
2019-02-20T22:14:48.630Z,100342.34
2019-02-20T22:17:02.194Z,100346.64
2019-02-20T22:19:46.282Z,100339.67
2019-02-20T22:22:33.620Z,100349.73
2019-02-20T22:25:25.370Z,100351.58
2019-02-20T22:27:54.463Z,100353.25
2019-02-20T22:30:08.274Z,100347.06
2019-02-20T22:32:39.058Z,100351.47
2019-02-20T22:35:29.553Z,100347.53
2019-02-20T22:38:24.440Z,100347.17
2019-02-20T22:40:53.241Z,100346.34
2019-02-20T22:43:41.939Z,100352.11
2019-02-20T22:46:14.050Z,100354.78
2019-02-20T22:48:39.412Z,100355.61
2019-02-20T22:51:17.942Z,100359.86
2019-02-20T22:53:56.969Z,100358.13
2019-02-20T22:56:22.728Z,100354.56
2019-02-20T22:58:42.073Z,100355.92
2019-02-20T23:01:10.033Z,100359.91
2019-02-20T23:03:35.812Z,100360.33
2019-02-20T23:05:46.861Z,100363.73
2019-02-20T23:08:22.721Z,100358.86
2019-02-20T23:10:56.163Z,100359.75
2019-02-20T23:13:13.138Z,100358.97
2019-02-20T23:15:19.653Z,100359.33
2019-02-20T23:17:27.248Z,100359.25
2019-02-20T23:19:33.643Z,100361.04
2019-02-20T23:21:39.959Z,100359.33
2019-02-20T23:23:46.352Z,100369.87
2019-02-20T23:25:52.625Z,100373.38
2019-02-20T23:27:58.923Z,100362.84
2019-02-20T23:30:12.956Z,100371.54
2019-02-20T23:32:17.858Z,100367.66
2019-02-20T23:34:24.140Z,100367.72
2019-02-20T23:36:30.583Z,100367.41
2019-02-20T23:38:36.874Z,100369.55
2019-02-20T23:40:43.171Z,100367.77
2019-02-20T23:42:49.478Z,100369.55
2019-02-20T23:44:55.766Z,100371.34
2019-02-20T23:47:01.953Z,100375.75
2019-02-20T23:49:08.271Z,100370.92
2019-02-20T23:51:14.566Z,100373.96
2019-02-20T23:53:20.989Z,100374.38
2019-02-20T23:55:27.257Z,100379.93
2019-02-20T23:57:33.545Z,100382.19
2019-02-20T23:59:39.839Z,100386.17
