createdAt,value
2023-02-17T00:02:22.650Z,40.13
2023-02-17T00:04:50.545Z,37.97
2023-02-17T00:07:20.265Z,40.28
2023-02-17T00:09:48.404Z,41.72
2023-02-17T00:12:16.375Z,40.03
2023-02-17T00:14:44.486Z,44.13
2023-02-17T00:17:12.466Z,42.20
2023-02-17T00:19:40.657Z,44.80
2023-02-17T00:22:09.082Z,45.42
2023-02-17T00:24:41.057Z,49.92
2023-02-17T00:27:09.150Z,53.65
2023-02-17T00:29:37.317Z,56.67
2023-02-17T00:32:05.924Z,50.60
2023-02-17T00:34:34.347Z,57.15
2023-02-17T00:37:02.477Z,60.65
2023-02-17T00:39:30.483Z,55.58
2023-02-17T00:41:59.824Z,65.68
2023-02-17T00:44:30.753Z,60.75
2023-02-17T00:46:58.652Z,60.35
2023-02-17T00:49:28.111Z,66.22
2023-02-17T00:51:56.123Z,70.22
2023-02-17T00:54:24.334Z,70.28
2023-02-17T00:56:52.571Z,70.88
2023-02-17T00:59:22.004Z,68.63
2023-02-17T01:01:50.038Z,70.55
2023-02-17T01:04:18.080Z,71.57
2023-02-17T01:06:47.705Z,79.50
2023-02-17T01:09:16.467Z,81.68
2023-02-17T01:11:44.715Z,88.75
2023-02-17T01:14:15.022Z,86.18
2023-02-17T01:16:47.748Z,88.60
2023-02-17T01:19:19.762Z,84.10
2023-02-17T01:24:18.863Z,91.32
2023-02-17T01:26:46.973Z,90.07
2023-02-17T01:29:14.905Z,95.93
2023-02-17T01:31:46.996Z,83.97
2023-02-17T01:34:14.967Z,82.82
2023-02-17T01:36:42.941Z,83.47
2023-02-17T01:39:14.046Z,86.72
2023-02-17T01:41:42.295Z,82.05
2023-02-17T01:44:17.437Z,76.60
2023-02-17T01:46:48.358Z,77.93
2023-02-17T01:49:25.668Z,74.28
2023-02-17T01:51:58.154Z,77.10
2023-02-17T01:54:31.420Z,71.90
2023-02-17T01:57:01.464Z,78.00
2023-02-17T01:59:31.238Z,71.18
2023-02-17T02:02:04.856Z,68.13
2023-02-17T02:04:37.232Z,71.55
2023-02-17T02:07:11.333Z,67.85
2023-02-17T02:09:44.290Z,68.57
2023-02-17T02:12:19.562Z,62.30
2023-02-17T02:14:48.284Z,78.75
2023-02-17T02:17:32.292Z,64.85
2023-02-17T02:20:19.060Z,66.55
2023-02-17T02:23:08.940Z,77.25
2023-02-17T02:26:09.061Z,64.30
2023-02-17T02:28:51.013Z,68.63
2023-02-17T02:31:29.010Z,69.90
2023-02-17T02:34:01.545Z,64.28
2023-02-17T02:36:33.844Z,73.65
2023-02-17T02:39:08.689Z,64.55
2023-02-17T02:41:42.106Z,67.95
2023-02-17T02:44:16.282Z,65.63
2023-02-17T02:46:44.261Z,66.32
2023-02-17T02:49:13.795Z,64.00
2023-02-17T02:51:50.571Z,56.72
2023-02-17T02:54:33.152Z,69.03
2023-02-17T02:57:19.398Z,63.03
2023-02-17T02:59:57.344Z,61.65
2023-02-17T03:02:32.128Z,69.47
2023-02-17T03:05:08.992Z,66.35
2023-02-17T03:07:41.956Z,65.38
2023-02-17T03:10:11.145Z,70.25
2023-02-17T03:12:40.443Z,66.45
2023-02-17T03:15:16.140Z,63.15
2023-02-17T03:17:44.165Z,57.78
2023-02-17T03:20:14.948Z,68.35
2023-02-17T03:22:46.333Z,63.15
2023-02-17T03:25:16.793Z,62.58
2023-02-17T03:27:45.489Z,67.13
2023-02-17T03:30:16.135Z,73.28
2023-02-17T03:32:44.249Z,64.40
2023-02-17T03:35:14.028Z,68.43
2023-02-17T03:37:42.117Z,63.13
2023-02-17T03:40:10.747Z,70.13
2023-02-17T03:42:38.677Z,65.60
2023-02-17T03:45:07.401Z,71.07
2023-02-17T03:47:35.290Z,72.30
2023-02-17T03:50:03.960Z,69.95
2023-02-17T03:52:33.598Z,63.58
2023-02-17T03:55:01.485Z,71.63
2023-02-17T03:57:31.843Z,72.78
2023-02-17T03:59:59.959Z,69.43
2023-02-17T04:02:27.828Z,61.13
2023-02-17T04:04:56.237Z,70.00
2023-02-17T04:07:24.447Z,77.82
2023-02-17T04:09:53.843Z,65.63
2023-02-17T04:12:21.844Z,75.88
2023-02-17T04:14:49.923Z,64.07
2023-02-17T04:17:17.848Z,72.15
2023-02-17T04:19:45.862Z,67.35
2023-02-17T04:22:13.822Z,70.95
2023-02-17T04:24:41.903Z,62.38
2023-02-17T04:27:11.274Z,60.10
2023-02-17T04:29:39.350Z,70.80
2023-02-17T04:32:07.387Z,66.18
2023-02-17T04:34:35.288Z,70.70
2023-02-17T04:37:03.536Z,63.75
2023-02-17T04:39:31.614Z,64.68
2023-02-17T04:41:59.619Z,64.13
2023-02-17T04:44:29.000Z,66.57
2023-02-17T04:46:57.061Z,64.43
2023-02-17T04:49:25.020Z,66.03
2023-02-17T04:51:53.222Z,56.00
2023-02-17T04:54:22.868Z,67.05
2023-02-17T04:56:51.040Z,69.30
2023-02-17T04:59:19.339Z,64.28
2023-02-17T05:01:49.233Z,66.50
2023-02-17T05:04:17.104Z,51.92
2023-02-17T05:06:45.007Z,57.25
2023-02-17T05:09:12.967Z,68.90
2023-02-17T05:11:40.890Z,60.67
2023-02-17T05:14:08.962Z,58.65
2023-02-17T05:16:36.983Z,67.78
2023-02-17T05:19:06.408Z,59.42
2023-02-17T05:21:34.440Z,57.95
2023-02-17T05:24:02.478Z,62.60
2023-02-17T05:26:30.671Z,61.67
2023-02-17T05:28:58.625Z,59.20
2023-02-17T05:31:26.787Z,55.13
2023-02-17T05:33:55.549Z,49.38
2023-02-17T05:36:25.192Z,55.83
2023-02-17T05:38:53.442Z,54.10
2023-02-17T05:41:21.804Z,49.60
2023-02-17T05:43:50.150Z,56.38
2023-02-17T05:46:18.294Z,55.42
2023-02-17T05:48:46.421Z,49.78
2023-02-17T05:51:17.298Z,49.03
2023-02-17T05:53:46.814Z,53.65
2023-02-17T05:56:14.979Z,61.88
2023-02-17T05:58:43.201Z,63.55
2023-02-17T06:01:12.225Z,56.13
2023-02-17T06:03:40.202Z,57.85
2023-02-17T06:06:08.723Z,63.50
2023-02-17T06:08:37.696Z,71.05
2023-02-17T06:11:07.987Z,63.22
2023-02-17T06:13:36.123Z,68.88
2023-02-17T06:16:05.399Z,67.22
2023-02-17T06:18:33.886Z,65.60
2023-02-17T06:21:02.833Z,64.03
2023-02-17T06:23:31.541Z,77.47
2023-02-17T06:26:00.170Z,71.75
2023-02-17T06:28:29.890Z,67.32
2023-02-17T06:30:58.106Z,71.05
2023-02-17T06:33:26.535Z,81.03
2023-02-17T06:35:54.669Z,74.38
2023-02-17T06:38:23.491Z,70.82
2023-02-17T06:40:51.721Z,80.55
2023-02-17T06:43:19.750Z,74.13
2023-02-17T06:45:49.120Z,76.05
2023-02-17T06:48:17.137Z,83.32
2023-02-17T06:50:45.252Z,70.45
2023-02-17T06:53:13.271Z,80.45
2023-02-17T06:55:41.366Z,76.88
2023-02-17T06:58:09.346Z,73.65
2023-02-17T07:00:37.668Z,73.57
2023-02-17T07:03:07.410Z,76.35
2023-02-17T07:05:37.204Z,78.40
2023-02-17T07:08:05.983Z,70.32
2023-02-17T07:10:34.546Z,70.22
2023-02-17T07:13:02.959Z,82.45
2023-02-17T07:15:31.072Z,81.65
2023-02-17T07:17:59.192Z,74.60
2023-02-17T07:20:29.297Z,75.13
2023-02-17T07:22:57.817Z,79.22
2023-02-17T07:25:25.929Z,82.20
2023-02-17T07:27:54.677Z,74.43
2023-02-17T07:30:22.876Z,94.22
2023-02-17T07:32:51.231Z,87.07
2023-02-17T07:35:19.576Z,81.65
2023-02-17T07:37:49.036Z,81.95
2023-02-17T07:40:17.616Z,85.47
2023-02-17T07:42:45.683Z,77.05
2023-02-17T07:45:15.462Z,86.55
2023-02-17T07:47:43.710Z,76.20
2023-02-17T07:50:13.758Z,82.50
2023-02-17T07:52:41.952Z,93.25
2023-02-17T07:55:11.956Z,82.63
2023-02-17T07:57:40.798Z,95.35
2023-02-17T08:00:11.083Z,82.40
2023-02-17T08:02:42.193Z,85.80
2023-02-17T08:05:10.630Z,79.88
2023-02-17T08:07:38.806Z,69.68
2023-02-17T08:10:25.975Z,76.18
2023-02-17T08:13:14.720Z,75.60
2023-02-17T08:15:42.957Z,72.32
2023-02-17T08:18:11.563Z,72.22
2023-02-17T08:20:40.378Z,70.90
2023-02-17T08:23:08.957Z,76.07
2023-02-17T08:25:38.039Z,78.47
2023-02-17T08:28:07.774Z,69.97
2023-02-17T08:30:37.013Z,72.57
2023-02-17T08:33:05.775Z,63.90
2023-02-17T08:35:35.306Z,58.47
2023-02-17T08:38:03.510Z,65.50
2023-02-17T08:40:32.056Z,68.88
2023-02-17T08:43:02.981Z,58.72
2023-02-17T08:45:33.731Z,50.42
2023-02-17T08:48:01.911Z,56.58
2023-02-17T08:50:30.810Z,49.83
2023-02-17T08:52:59.172Z,53.65
2023-02-17T08:55:30.434Z,52.38
2023-02-17T08:58:01.610Z,49.08
2023-02-17T09:00:30.506Z,58.78
2023-02-17T09:02:59.912Z,50.95
2023-02-17T09:05:28.388Z,40.45
2023-02-17T09:07:57.029Z,56.42
2023-02-17T09:10:26.489Z,41.47
2023-02-17T09:12:55.050Z,50.33
2023-02-17T09:15:24.266Z,43.67
2023-02-17T09:17:52.972Z,43.45
2023-02-17T09:20:25.329Z,47.78
2023-02-17T09:22:53.776Z,39.85
2023-02-17T09:25:22.379Z,45.67
2023-02-17T09:27:50.633Z,40.20
2023-02-17T09:30:19.616Z,37.67
2023-02-17T09:32:47.961Z,37.05
2023-02-17T09:35:18.465Z,31.92
2023-02-17T09:37:48.021Z,40.65
2023-02-17T09:40:20.202Z,43.42
2023-02-17T09:42:50.440Z,30.98
2023-02-17T09:45:23.354Z,29.85
2023-02-17T09:47:57.338Z,34.65
2023-02-17T09:50:34.598Z,21.75
2023-02-17T09:53:16.002Z,27.40
2023-02-17T09:55:52.021Z,30.88
2023-02-17T09:58:27.343Z,28.27
2023-02-17T10:01:00.258Z,30.02
2023-02-17T10:03:37.965Z,28.35
2023-02-17T10:06:16.009Z,26.98
2023-02-17T10:08:56.163Z,19.92
2023-02-17T10:11:31.573Z,27.85
2023-02-17T10:14:12.438Z,22.05
2023-02-17T10:16:52.476Z,20.98
2023-02-17T10:19:31.313Z,21.77
2023-02-17T10:22:10.566Z,25.30
2023-02-17T10:24:47.507Z,18.13
2023-02-17T10:27:32.871Z,25.80
2023-02-17T10:30:28.555Z,24.73
2023-02-17T10:33:03.507Z,19.08
2023-02-17T10:35:52.488Z,23.65
2023-02-17T10:38:38.201Z,25.70
2023-02-17T10:41:14.354Z,21.60
2023-02-17T10:43:46.491Z,26.95
2023-02-17T10:46:20.030Z,18.33
2023-02-17T10:51:24.865Z,24.20
2023-02-17T10:53:59.526Z,21.33
2023-02-17T10:56:37.703Z,18.85
2023-02-17T10:59:14.621Z,26.73
2023-02-17T11:01:45.619Z,19.80
2023-02-17T11:04:14.955Z,19.67
2023-02-17T11:06:46.464Z,17.17
2023-02-17T11:09:23.591Z,22.80
2023-02-17T11:12:00.392Z,14.80
2023-02-17T11:14:31.526Z,22.30
2023-02-17T11:17:04.116Z,22.38
2023-02-17T11:19:37.099Z,25.20
2023-02-17T11:22:27.812Z,16.25
2023-02-17T11:25:00.994Z,17.55
2023-02-17T11:27:31.663Z,15.90
2023-02-17T11:30:16.365Z,13.27
2023-02-17T11:32:46.012Z,18.02
2023-02-17T11:35:26.081Z,21.13
2023-02-17T11:38:01.449Z,14.43
2023-02-17T11:40:32.960Z,16.02
2023-02-17T11:43:05.245Z,22.02
2023-02-17T11:45:41.307Z,15.15
2023-02-17T11:48:37.987Z,15.40
2023-02-17T11:51:14.605Z,22.65
2023-02-17T11:53:55.115Z,17.42
2023-02-17T11:56:26.847Z,18.45
2023-02-17T11:59:17.681Z,12.70
2023-02-17T12:02:08.259Z,15.98
2023-02-17T12:04:43.348Z,13.18
2023-02-17T12:07:36.978Z,17.65
2023-02-17T12:10:14.431Z,22.60
2023-02-17T12:13:05.187Z,16.98
2023-02-17T12:15:49.962Z,15.55
2023-02-17T12:18:36.856Z,18.90
2023-02-17T12:21:10.965Z,14.40
2023-02-17T12:24:08.597Z,11.25
2023-02-17T12:26:40.910Z,18.88
2023-02-17T12:29:31.913Z,20.40
2023-02-17T12:32:21.887Z,19.48
2023-02-17T12:34:56.029Z,26.10
2023-02-17T12:37:29.199Z,13.85
2023-02-17T12:40:02.003Z,12.35
2023-02-17T12:42:35.581Z,17.10
2023-02-17T12:45:07.398Z,17.02
2023-02-17T12:47:48.499Z,16.65
2023-02-17T12:50:22.690Z,14.73
2023-02-17T12:52:55.122Z,18.85
2023-02-17T12:55:28.737Z,19.63
2023-02-17T13:00:34.220Z,18.77
2023-02-17T13:03:05.448Z,11.70
2023-02-17T13:05:38.475Z,12.43
2023-02-17T13:08:10.256Z,22.60
2023-02-17T13:10:41.293Z,16.55
2023-02-17T13:13:14.403Z,16.13
2023-02-17T13:15:44.479Z,9.98
2023-02-17T13:18:27.719Z,16.13
2023-02-17T13:20:59.211Z,12.95
2023-02-17T13:23:31.227Z,15.50
2023-02-17T13:26:14.145Z,17.60
2023-02-17T13:28:43.042Z,19.90
2023-02-17T13:31:17.761Z,15.30
2023-02-17T13:33:53.622Z,15.88
2023-02-17T13:36:36.252Z,10.50
2023-02-17T13:39:08.498Z,14.38
2023-02-17T13:41:47.559Z,17.33
2023-02-17T13:44:27.855Z,12.98
2023-02-17T13:46:59.788Z,19.42
2023-02-17T13:49:33.096Z,22.30
2023-02-17T13:52:17.149Z,26.13
2023-02-17T13:54:53.744Z,12.20
2023-02-17T13:57:27.212Z,11.75
2023-02-17T14:00:07.319Z,21.15
2023-02-17T14:02:48.549Z,13.15
2023-02-17T14:05:21.601Z,13.15
2023-02-17T14:07:51.470Z,13.40
2023-02-17T14:10:23.889Z,21.15
2023-02-17T14:12:52.992Z,22.60
2023-02-17T14:15:24.213Z,15.25
2023-02-17T14:17:53.597Z,16.90
2023-02-17T14:20:33.488Z,6.88
2023-02-17T14:23:07.337Z,12.10
2023-02-17T14:25:38.000Z,11.13
2023-02-17T14:28:18.365Z,18.77
2023-02-17T14:30:46.794Z,14.57
2023-02-17T14:33:22.525Z,14.85
2023-02-17T14:35:54.835Z,13.27
2023-02-17T14:38:25.443Z,11.30
2023-02-17T14:40:56.045Z,19.98
2023-02-17T14:43:25.214Z,20.40
2023-02-17T14:45:53.599Z,18.23
2023-02-17T14:48:22.218Z,17.15
2023-02-17T14:50:50.718Z,16.38
2023-02-17T14:53:26.980Z,12.88
2023-02-17T14:55:59.693Z,19.33
2023-02-17T14:58:29.239Z,17.08
2023-02-17T15:00:57.832Z,21.13
2023-02-17T15:03:26.861Z,22.15
2023-02-17T15:05:56.543Z,12.43
2023-02-17T15:08:31.340Z,15.07
2023-02-17T15:10:59.844Z,19.02
2023-02-17T15:13:28.034Z,16.75
2023-02-17T15:15:56.628Z,25.27
2023-02-17T15:18:27.079Z,18.30
2023-02-17T15:20:56.783Z,19.98
2023-02-17T15:23:26.818Z,20.65
2023-02-17T15:25:56.589Z,20.67
2023-02-17T15:28:24.613Z,21.65
2023-02-17T15:30:56.170Z,22.40
2023-02-17T15:33:25.695Z,14.88
2023-02-17T15:35:55.313Z,10.13
2023-02-17T15:38:24.599Z,21.27
2023-02-17T15:40:58.401Z,23.65
2023-02-17T15:46:14.051Z,24.75
2023-02-17T15:48:42.853Z,26.02
2023-02-17T15:51:13.146Z,19.70
2023-02-17T15:53:41.913Z,13.80
2023-02-17T15:56:20.472Z,15.93
2023-02-17T15:58:50.334Z,18.17
2023-02-17T16:01:23.678Z,25.90
2023-02-17T16:03:52.202Z,19.17
2023-02-17T16:06:20.938Z,25.38
2023-02-17T16:08:49.333Z,15.32
2023-02-17T16:11:21.076Z,26.17
2023-02-17T16:13:49.966Z,20.83
2023-02-17T16:16:20.472Z,28.35
2023-02-17T16:18:49.368Z,27.95
2023-02-17T16:21:18.709Z,18.45
2023-02-17T16:23:47.055Z,18.73
2023-02-17T16:26:25.124Z,24.42
2023-02-17T16:28:54.141Z,19.13
2023-02-17T16:31:22.649Z,25.35
2023-02-17T16:33:51.690Z,18.60
2023-02-17T16:36:22.562Z,20.33
2023-02-17T16:38:51.819Z,20.05
2023-02-17T16:41:22.044Z,19.58
2023-02-17T16:43:50.008Z,16.77
2023-02-17T16:46:23.748Z,16.73
2023-02-17T16:51:19.878Z,25.42
2023-02-17T16:53:48.899Z,25.15
2023-02-17T16:56:21.287Z,23.75
2023-02-17T16:58:50.749Z,29.90
2023-02-17T17:01:19.212Z,28.83
2023-02-17T17:03:47.589Z,26.33
2023-02-17T17:06:22.373Z,17.45
2023-02-17T17:08:53.942Z,18.83
2023-02-17T17:11:24.492Z,20.67
2023-02-17T17:13:55.513Z,28.15
2023-02-17T17:16:28.270Z,17.02
2023-02-17T17:18:57.642Z,28.80
2023-02-17T17:21:27.027Z,25.92
2023-02-17T17:23:56.611Z,25.98
2023-02-17T17:26:28.782Z,24.20
2023-02-17T17:28:59.551Z,36.58
2023-02-17T17:31:29.591Z,23.48
2023-02-17T17:33:59.565Z,17.02
2023-02-17T17:36:31.963Z,30.25
2023-02-17T17:39:02.019Z,25.40
2023-02-17T17:41:31.038Z,19.15
2023-02-17T17:44:00.814Z,28.40
2023-02-17T17:46:31.148Z,22.17
2023-02-17T17:49:00.846Z,29.85
2023-02-17T17:51:30.766Z,40.38
2023-02-17T17:53:59.134Z,25.80
2023-02-17T17:56:29.244Z,19.25
2023-02-17T17:59:00.683Z,21.48
2023-02-17T18:01:29.291Z,18.60
2023-02-17T18:03:58.199Z,23.17
2023-02-17T18:06:29.728Z,20.75
2023-02-17T18:09:02.579Z,29.80
2023-02-17T18:11:31.182Z,18.77
2023-02-17T18:14:04.227Z,23.20
2023-02-17T18:16:33.030Z,21.83
2023-02-17T18:19:03.894Z,27.38
2023-02-17T18:21:32.926Z,25.77
2023-02-17T18:24:01.740Z,19.35
2023-02-17T18:26:30.353Z,36.00
2023-02-17T18:29:00.480Z,21.08
2023-02-17T18:31:29.771Z,18.73
2023-02-17T18:33:57.912Z,19.05
2023-02-17T18:36:28.632Z,18.70
2023-02-17T18:38:56.861Z,23.33
2023-02-17T18:41:27.255Z,27.23
2023-02-17T18:43:57.126Z,21.65
2023-02-17T18:46:27.163Z,26.02
2023-02-17T18:48:56.630Z,21.60
2023-02-17T18:51:29.448Z,26.23
2023-02-17T18:54:00.737Z,21.55
2023-02-17T18:56:56.961Z,27.58
2023-02-17T18:59:25.342Z,25.10
2023-02-17T19:01:55.085Z,17.85
2023-02-17T19:04:23.556Z,25.23
2023-02-17T19:06:51.689Z,18.42
2023-02-17T19:09:20.405Z,19.17
2023-02-17T19:11:48.638Z,19.48
2023-02-17T19:14:16.891Z,20.65
2023-02-17T19:16:45.214Z,22.10
2023-02-17T19:19:15.134Z,25.75
2023-02-17T19:21:43.402Z,18.70
2023-02-17T19:24:11.437Z,24.08
2023-02-17T19:26:39.493Z,22.60
2023-02-17T19:29:08.344Z,30.02
2023-02-17T19:31:36.895Z,22.73
2023-02-17T19:34:05.232Z,25.40
2023-02-17T19:36:35.390Z,31.35
2023-02-17T19:39:04.573Z,20.55
2023-02-17T19:41:34.403Z,27.15
2023-02-17T19:44:04.889Z,36.08
2023-02-17T19:46:33.097Z,31.10
2023-02-17T19:49:16.292Z,21.65
2023-02-17T19:51:49.945Z,25.17
2023-02-17T19:54:18.218Z,24.80
2023-02-17T19:56:46.398Z,23.55
2023-02-17T19:59:14.606Z,28.88
2023-02-17T20:01:43.441Z,30.92
2023-02-17T20:04:11.586Z,23.70
2023-02-17T20:06:42.224Z,24.45
2023-02-17T20:09:15.763Z,21.67
2023-02-17T20:14:12.426Z,27.52
2023-02-17T20:16:40.592Z,27.70
2023-02-17T20:19:09.166Z,29.50
2023-02-17T20:21:38.731Z,31.17
2023-02-17T20:24:07.159Z,29.67
2023-02-17T20:26:40.985Z,27.13
2023-02-17T20:29:09.707Z,27.48
2023-02-17T20:31:39.644Z,25.00
2023-02-17T20:34:10.744Z,15.20
2023-02-17T20:36:38.680Z,23.65
2023-02-17T20:39:06.787Z,25.42
2023-02-17T20:41:36.425Z,26.48
2023-02-17T20:44:05.326Z,24.42
2023-02-17T20:46:33.521Z,23.98
2023-02-17T20:49:01.784Z,20.55
2023-02-17T20:51:31.396Z,29.50
2023-02-17T20:54:00.202Z,21.75
2023-02-17T20:56:34.500Z,29.05
2023-02-17T20:59:05.460Z,19.63
2023-02-17T21:01:33.965Z,26.25
2023-02-17T21:04:03.782Z,28.25
2023-02-17T21:06:34.674Z,34.78
2023-02-17T21:09:05.974Z,14.23
2023-02-17T21:11:34.820Z,24.58
2023-02-17T21:14:05.144Z,19.80
2023-02-17T21:16:33.471Z,21.80
2023-02-17T21:19:03.904Z,24.55
2023-02-17T21:21:33.659Z,26.42
2023-02-17T21:24:02.904Z,24.85
2023-02-17T21:26:31.703Z,36.50
2023-02-17T21:28:59.914Z,18.90
2023-02-17T21:31:29.764Z,26.02
2023-02-17T21:34:00.538Z,23.60
2023-02-17T21:36:29.603Z,21.63
2023-02-17T21:38:58.270Z,23.85
2023-02-17T21:41:29.819Z,14.82
2023-02-17T21:44:15.391Z,20.88
2023-02-17T21:46:45.226Z,13.82
2023-02-17T21:49:13.962Z,23.60
2023-02-17T21:51:42.216Z,24.77
2023-02-17T21:54:13.504Z,16.52
2023-02-17T21:56:41.584Z,14.23
2023-02-17T21:59:09.912Z,20.00
2023-02-17T22:01:38.389Z,27.35
2023-02-17T22:04:08.048Z,31.88
2023-02-17T22:06:37.827Z,29.40
2023-02-17T22:09:06.948Z,17.55
2023-02-17T22:11:39.505Z,13.68
2023-02-17T22:14:10.986Z,25.17
2023-02-17T22:16:39.773Z,14.27
2023-02-17T22:19:13.812Z,20.52
2023-02-17T22:21:41.945Z,20.25
2023-02-17T22:24:10.862Z,26.25
2023-02-17T22:26:39.053Z,28.92
2023-02-17T22:29:07.240Z,17.48
2023-02-17T22:31:35.708Z,22.00
2023-02-17T22:34:06.837Z,20.95
2023-02-17T22:36:37.745Z,27.05
2023-02-17T22:39:08.276Z,26.20
2023-02-17T22:41:36.857Z,18.75
2023-02-17T22:44:23.945Z,19.80
2023-02-17T22:46:58.255Z,29.05
2023-02-17T22:49:26.413Z,19.92
2023-02-17T22:51:56.112Z,24.67
2023-02-17T22:54:24.369Z,17.90
2023-02-17T22:56:52.699Z,25.63
2023-02-17T22:59:20.748Z,20.77
2023-02-17T23:01:48.961Z,16.45
2023-02-17T23:04:17.424Z,32.22
2023-02-17T23:06:45.877Z,26.17
2023-02-17T23:09:17.672Z,28.02
2023-02-17T23:11:54.009Z,33.60
2023-02-17T23:14:26.290Z,33.47
2023-02-17T23:16:56.815Z,32.72
2023-02-17T23:19:25.543Z,26.08
2023-02-17T23:21:56.128Z,27.33
2023-02-17T23:24:26.987Z,24.27
2023-02-17T23:26:58.073Z,27.13
2023-02-17T23:29:26.007Z,32.25
2023-02-17T23:31:54.663Z,31.60
2023-02-17T23:34:23.355Z,38.08
2023-02-17T23:36:51.522Z,20.75
2023-02-17T23:39:19.608Z,29.90
2023-02-17T23:41:49.016Z,33.33
2023-02-17T23:44:17.396Z,23.23
2023-02-17T23:46:47.003Z,23.80
2023-02-17T23:49:16.476Z,24.08
2023-02-17T23:51:44.936Z,23.05
2023-02-17T23:54:12.982Z,25.67
2023-02-17T23:56:41.116Z,24.73
2023-02-17T23:59:11.598Z,23.73
