createdAt,value
2023-04-08T00:04:28.835Z,16.67
2023-04-08T00:09:27.745Z,16.25
2023-04-08T00:14:26.791Z,16.20
2023-04-08T00:19:25.818Z,16.83
2023-04-08T00:24:24.197Z,17.35
2023-04-08T00:29:22.999Z,17.50
2023-04-08T00:34:21.671Z,16.52
2023-04-08T00:39:20.454Z,17.58
2023-04-08T00:44:21.387Z,17.70
2023-04-08T00:49:21.906Z,16.90
2023-04-08T00:54:20.017Z,18.00
2023-04-08T00:59:18.618Z,18.85
2023-04-08T01:04:35.712Z,18.58
2023-04-08T01:09:39.093Z,18.65
2023-04-08T01:14:43.363Z,19.85
2023-04-08T01:19:42.500Z,17.95
2023-04-08T01:24:43.636Z,18.45
2023-04-08T01:29:42.961Z,18.23
2023-04-08T01:34:43.522Z,18.13
2023-04-08T01:39:41.991Z,18.52
2023-04-08T01:44:41.225Z,18.77
2023-04-08T01:49:40.064Z,19.15
2023-04-08T01:54:38.586Z,19.10
2023-04-08T01:59:39.199Z,18.50
2023-04-08T02:04:37.231Z,20.25
2023-04-08T02:09:37.263Z,19.92
2023-04-08T02:14:37.542Z,20.17
2023-04-08T02:20:12.396Z,20.58
2023-04-08T02:25:14.304Z,20.90
2023-04-08T02:30:13.788Z,20.25
2023-04-08T02:35:14.374Z,21.35
2023-04-08T02:40:29.696Z,21.77
2023-04-08T02:45:32.244Z,23.60
2023-04-08T02:50:31.123Z,21.92
2023-04-08T02:55:30.558Z,20.92
2023-04-08T03:00:28.655Z,21.63
2023-04-08T03:05:27.649Z,19.42
2023-04-08T03:10:27.294Z,20.85
2023-04-08T03:15:29.075Z,20.33
2023-04-08T03:20:28.072Z,19.90
2023-04-08T03:25:26.694Z,19.67
2023-04-08T03:30:28.582Z,19.58
2023-04-08T03:35:27.229Z,18.40
2023-04-08T03:40:24.969Z,19.00
2023-04-08T03:45:24.309Z,19.55
2023-04-08T03:50:22.106Z,18.95
2023-04-08T03:55:20.024Z,17.58
2023-04-08T04:00:18.483Z,16.75
2023-04-08T04:05:17.152Z,17.30
2023-04-08T04:10:16.533Z,18.10
2023-04-08T04:15:19.561Z,18.00
2023-04-08T04:20:22.317Z,17.73
2023-04-08T04:25:22.357Z,18.10
2023-04-08T04:30:19.960Z,19.80
2023-04-08T04:35:18.377Z,19.05
2023-04-08T04:40:16.482Z,17.80
2023-04-08T04:45:16.084Z,19.10
2023-04-08T04:50:14.499Z,18.80
2023-04-08T04:55:13.420Z,18.02
2023-04-08T05:00:13.108Z,17.08
2023-04-08T05:05:11.076Z,17.15
2023-04-08T05:10:13.925Z,17.90
2023-04-08T05:15:16.698Z,17.47
2023-04-08T05:20:17.552Z,18.27
2023-04-08T05:25:15.753Z,16.63
2023-04-08T05:30:16.953Z,16.98
2023-04-08T05:35:20.675Z,18.40
2023-04-08T05:40:21.378Z,16.15
2023-04-08T05:45:19.589Z,16.60
2023-04-08T05:50:21.083Z,14.98
2023-04-08T05:55:22.548Z,15.63
2023-04-08T06:00:24.003Z,16.60
2023-04-08T06:05:21.653Z,15.48
2023-04-08T06:10:19.696Z,16.98
2023-04-08T06:15:21.352Z,15.13
2023-04-08T06:20:18.887Z,14.70
2023-04-08T06:25:18.036Z,15.82
2023-04-08T06:30:16.953Z,14.85
2023-04-08T06:35:21.427Z,15.77
2023-04-08T06:40:20.559Z,15.52
2023-04-08T06:45:22.166Z,14.27
2023-04-08T06:50:19.584Z,14.35
2023-04-08T06:55:21.027Z,13.05
2023-04-08T07:00:19.990Z,13.40
2023-04-08T07:05:17.721Z,13.63
2023-04-08T07:10:15.871Z,14.27
2023-04-08T07:15:15.020Z,15.20
2023-04-08T07:20:13.849Z,13.55
2023-04-08T07:25:13.204Z,13.60
2023-04-08T07:30:12.929Z,13.68
2023-04-08T07:35:12.445Z,15.07
2023-04-08T07:40:10.550Z,13.82
2023-04-08T07:45:09.525Z,14.88
2023-04-08T07:50:08.077Z,13.52
2023-04-08T07:55:06.808Z,14.02
2023-04-08T08:00:07.970Z,13.95
2023-04-08T08:05:13.098Z,14.60
2023-04-08T08:10:14.622Z,14.95
2023-04-08T08:15:13.600Z,14.18
2023-04-08T08:20:13.024Z,13.80
2023-04-08T08:25:11.832Z,14.65
2023-04-08T08:30:10.471Z,14.50
2023-04-08T08:35:12.678Z,13.57
2023-04-08T08:40:10.804Z,13.85
2023-04-08T08:45:09.392Z,13.30
2023-04-08T08:50:07.961Z,13.85
2023-04-08T08:55:21.847Z,13.23
2023-04-08T09:00:37.101Z,14.70
2023-04-08T09:05:48.741Z,12.95
2023-04-08T09:10:47.999Z,14.50
2023-04-08T09:16:05.317Z,13.88
2023-04-08T09:21:04.589Z,14.15
2023-04-08T09:26:08.315Z,17.75
2023-04-08T09:31:28.157Z,14.25
2023-04-08T09:36:28.509Z,17.02
2023-04-08T09:41:28.707Z,14.35
2023-04-08T09:46:32.873Z,14.55
2023-04-08T09:51:34.937Z,13.13
2023-04-08T09:56:43.516Z,11.98
2023-04-08T10:01:51.092Z,12.15
2023-04-08T10:06:54.328Z,12.13
2023-04-08T10:11:55.514Z,11.50
2023-04-08T10:17:27.725Z,11.35
2023-04-08T10:22:37.865Z,11.23
2023-04-08T10:27:43.436Z,11.75
2023-04-08T10:32:43.026Z,11.23
2023-04-08T10:37:41.283Z,9.60
2023-04-08T10:42:41.961Z,10.27
2023-04-08T10:47:41.971Z,10.18
2023-04-08T10:52:55.843Z,11.98
2023-04-08T10:57:56.374Z,10.27
2023-04-08T11:02:58.212Z,14.55
2023-04-08T11:07:57.357Z,10.55
2023-04-08T11:12:58.666Z,11.20
2023-04-08T11:17:56.827Z,9.52
2023-04-08T11:22:55.589Z,8.20
2023-04-08T11:27:54.074Z,9.32
2023-04-08T11:32:52.510Z,10.18
2023-04-08T11:37:55.380Z,9.18
2023-04-08T11:42:53.400Z,21.73
2023-04-08T11:47:55.208Z,10.23
2023-04-08T11:52:58.245Z,9.23
2023-04-08T11:57:57.608Z,9.25
2023-04-08T12:02:56.418Z,10.18
2023-04-08T12:07:54.978Z,9.20
2023-04-08T12:12:53.024Z,8.90
2023-04-08T12:17:52.168Z,9.52
2023-04-08T12:22:51.000Z,8.98
2023-04-08T12:27:49.888Z,8.77
2023-04-08T12:32:48.313Z,9.20
2023-04-08T12:37:47.068Z,8.93
2023-04-08T12:42:45.445Z,10.07
2023-04-08T12:47:43.803Z,9.85
2023-04-08T12:52:42.531Z,9.00
2023-04-08T12:57:41.464Z,9.88
2023-04-08T13:02:42.868Z,9.77
2023-04-08T13:07:42.388Z,10.00
2023-04-08T13:12:41.405Z,10.60
2023-04-08T13:17:39.670Z,10.60
2023-04-08T13:22:37.626Z,9.30
2023-04-08T13:27:35.631Z,9.57
2023-04-08T13:32:36.683Z,9.38
2023-04-08T13:37:34.524Z,10.77
2023-04-08T13:42:33.859Z,10.05
2023-04-08T13:47:37.291Z,9.25
2023-04-08T13:52:36.049Z,9.93
2023-04-08T13:57:34.182Z,7.25
2023-04-08T14:02:34.119Z,7.65
2023-04-08T14:07:32.643Z,8.75
2023-04-08T14:12:31.986Z,10.40
2023-04-08T14:17:31.558Z,10.15
2023-04-08T14:22:30.859Z,13.73
2023-04-08T14:27:30.998Z,12.63
2023-04-08T14:32:29.026Z,11.32
2023-04-08T14:37:31.257Z,11.48
2023-04-08T14:42:31.478Z,11.55
2023-04-08T14:47:30.882Z,11.23
2023-04-08T14:52:29.111Z,9.07
2023-04-08T14:57:51.264Z,10.27
2023-04-08T15:03:12.864Z,9.25
2023-04-08T15:09:14.127Z,8.93
2023-04-08T15:14:35.453Z,8.50
2023-04-08T15:19:34.064Z,8.40
2023-04-08T15:24:33.231Z,8.95
2023-04-08T15:29:41.167Z,9.02
2023-04-08T15:34:46.644Z,8.55
2023-04-08T15:39:49.954Z,8.30
2023-04-08T15:44:53.016Z,9.10
2023-04-08T15:49:54.122Z,9.30
2023-04-08T15:54:52.561Z,11.15
2023-04-08T15:59:50.341Z,13.07
2023-04-08T16:04:48.685Z,12.77
2023-04-08T16:09:47.223Z,14.50
2023-04-08T16:14:47.263Z,14.63
2023-04-08T16:19:46.036Z,15.45
2023-04-08T16:24:44.580Z,15.23
2023-04-08T16:29:43.242Z,15.25
2023-04-08T16:34:41.638Z,16.33
2023-04-08T16:39:39.703Z,17.58
2023-04-08T16:44:38.506Z,18.38
2023-04-08T16:49:40.975Z,17.48
2023-04-08T16:54:43.833Z,18.20
2023-04-08T16:59:42.418Z,16.60
2023-04-08T17:04:42.042Z,18.80
2023-04-08T17:09:40.754Z,17.77
2023-04-08T17:14:39.216Z,17.60
2023-04-08T17:19:48.609Z,17.65
2023-04-08T17:24:48.342Z,17.13
2023-04-08T17:29:47.108Z,19.08
2023-04-08T17:34:48.695Z,18.40
2023-04-08T17:39:54.663Z,18.75
2023-04-08T17:44:54.252Z,18.30
2023-04-08T17:49:55.243Z,17.73
2023-04-08T17:54:53.877Z,18.85
2023-04-08T17:59:53.209Z,17.48
2023-04-08T18:04:52.510Z,16.38
2023-04-08T18:09:50.898Z,17.15
2023-04-08T18:14:49.366Z,17.20
2023-04-08T18:19:47.732Z,18.95
2023-04-08T18:24:49.133Z,17.60
2023-04-08T18:29:47.654Z,19.02
2023-04-08T18:34:50.964Z,22.45
2023-04-08T18:39:52.745Z,30.23
2023-04-08T18:44:51.583Z,20.35
2023-04-08T18:49:50.015Z,17.63
2023-04-08T18:55:03.329Z,16.42
2023-04-08T19:00:29.421Z,17.02
2023-04-08T19:05:28.078Z,14.38
2023-04-08T19:10:26.287Z,14.35
2023-04-08T19:15:24.142Z,15.90
2023-04-08T19:20:22.023Z,14.23
2023-04-08T19:25:20.029Z,14.25
2023-04-08T19:30:19.591Z,14.15
2023-04-08T19:35:17.698Z,11.52
2023-04-08T19:40:16.303Z,9.95
2023-04-08T19:45:18.554Z,10.50
2023-04-08T19:50:22.259Z,10.38
2023-04-08T19:55:21.792Z,10.60
2023-04-08T20:00:20.744Z,9.95
2023-04-08T20:05:19.289Z,10.30
2023-04-08T20:10:17.833Z,9.75
2023-04-08T20:15:24.122Z,9.07
2023-04-08T20:20:24.255Z,9.32
2023-04-08T20:25:22.751Z,9.00
2023-04-08T20:30:21.460Z,10.35
2023-04-08T20:35:19.898Z,10.10
2023-04-08T20:40:21.403Z,10.07
2023-04-08T20:45:19.620Z,10.93
2023-04-08T20:50:19.455Z,10.48
2023-04-08T20:55:17.070Z,9.80
2023-04-08T21:00:17.318Z,10.65
2023-04-08T21:05:19.874Z,10.18
2023-04-08T21:10:23.365Z,11.52
2023-04-08T21:15:23.972Z,11.80
2023-04-08T21:20:29.110Z,13.13
2023-04-08T21:25:30.333Z,13.93
2023-04-08T21:30:33.286Z,12.02
2023-04-08T21:35:37.853Z,13.52
2023-04-08T21:40:42.121Z,15.02
2023-04-08T21:45:46.011Z,13.27
2023-04-08T21:50:48.174Z,13.82
2023-04-08T21:55:47.027Z,12.55
2023-04-08T22:00:45.758Z,12.63
2023-04-08T22:05:45.883Z,12.07
2023-04-08T22:10:44.519Z,12.32
2023-04-08T22:15:42.545Z,12.00
2023-04-08T22:20:41.520Z,11.32
2023-04-08T22:25:39.439Z,11.90
2023-04-08T22:30:39.640Z,11.05
2023-04-08T22:35:38.069Z,10.95
2023-04-08T22:40:36.929Z,11.98
2023-04-08T22:45:38.189Z,12.20
2023-04-08T22:50:37.226Z,12.65
2023-04-08T22:55:35.552Z,12.35
2023-04-08T23:00:34.225Z,14.63
2023-04-08T23:05:33.451Z,14.50
2023-04-08T23:10:32.408Z,15.15
2023-04-08T23:15:31.191Z,16.27
2023-04-08T23:20:29.628Z,16.63
2023-04-08T23:25:29.032Z,17.00
2023-04-08T23:30:28.702Z,18.38
2023-04-08T23:35:28.411Z,21.05
2023-04-08T23:40:27.970Z,20.98
2023-04-08T23:45:26.737Z,20.48
2023-04-08T23:50:25.536Z,22.60
2023-04-08T23:55:26.828Z,22.67
