createdAt,value
2018-12-02T00:00:56.733Z,101.33
2018-12-02T00:03:26.166Z,88.27
2018-12-02T00:05:56.752Z,94.57
2018-12-02T00:08:25.849Z,94.43
2018-12-02T00:10:55.164Z,96.10
2018-12-02T00:13:24.658Z,94.67
2018-12-02T00:15:55.120Z,92.37
2018-12-02T00:18:24.432Z,86.33
2018-12-02T00:20:53.740Z,97.80
2018-12-02T00:23:22.985Z,94.73
2018-12-02T00:25:53.491Z,98.30
2018-12-02T00:28:22.724Z,96.47
2018-12-02T00:30:53.961Z,98.37
2018-12-02T00:33:23.176Z,98.37
2018-12-02T00:35:52.542Z,95.17
2018-12-02T00:38:21.726Z,94.37
2018-12-02T00:40:51.586Z,93.93
2018-12-02T00:43:20.958Z,99.37
2018-12-02T00:45:50.253Z,101.37
2018-12-02T00:48:19.548Z,93.57
2018-12-02T00:50:49.585Z,90.63
2018-12-02T00:53:18.806Z,92.87
2018-12-02T00:55:48.143Z,104.97
2018-12-02T00:58:17.521Z,99.50
2018-12-02T01:00:47.428Z,98.30
2018-12-02T01:03:16.716Z,87.17
2018-12-02T01:05:46.714Z,109.07
2018-12-02T01:08:16.436Z,90.97
2018-12-02T01:10:47.021Z,93.77
2018-12-02T01:13:18.081Z,93.97
2018-12-02T01:15:48.930Z,90.53
2018-12-02T01:18:22.109Z,86.37
2018-12-02T01:20:51.471Z,92.93
2018-12-02T01:23:21.645Z,96.40
2018-12-02T01:25:52.017Z,90.50
2018-12-02T01:28:21.700Z,94.43
2018-12-02T01:30:50.953Z,91.40
2018-12-02T01:33:20.236Z,93.93
2018-12-02T01:35:49.569Z,90.63
2018-12-02T01:38:18.875Z,96.40
2018-12-02T01:40:49.099Z,105.67
2018-12-02T01:43:18.353Z,93.53
2018-12-02T01:45:47.788Z,93.23
2018-12-02T01:48:17.152Z,97.83
2018-12-02T01:50:46.541Z,98.77
2018-12-02T01:53:15.737Z,91.07
2018-12-02T01:55:45.034Z,102.10
2018-12-02T01:58:14.315Z,94.17
2018-12-02T02:00:43.579Z,95.37
2018-12-02T02:03:12.831Z,110.43
2018-12-02T02:05:42.135Z,93.93
2018-12-02T02:08:11.745Z,103.40
2018-12-02T02:10:41.028Z,92.03
2018-12-02T02:13:10.367Z,100.53
2018-12-02T02:15:39.741Z,97.33
2018-12-02T02:18:08.964Z,97.73
2018-12-02T02:20:38.243Z,91.20
2018-12-02T02:23:11.237Z,89.10
2018-12-02T02:25:40.843Z,111.37
2018-12-02T02:28:09.982Z,98.10
2018-12-02T02:30:39.406Z,96.17
2018-12-02T02:33:08.629Z,98.47
2018-12-02T02:35:37.857Z,93.10
2018-12-02T02:38:07.382Z,105.93
2018-12-02T02:40:36.755Z,94.57
2018-12-02T02:43:06.068Z,99.17
2018-12-02T02:45:35.278Z,108.13
2018-12-02T02:48:04.393Z,95.37
2018-12-02T02:50:33.587Z,92.93
2018-12-02T02:53:03.240Z,103.87
2018-12-02T02:55:32.658Z,109.80
2018-12-02T02:58:01.923Z,104.30
2018-12-02T03:00:31.074Z,105.23
2018-12-02T03:03:00.422Z,90.80
2018-12-02T03:05:29.667Z,95.77
2018-12-02T03:07:58.902Z,95.37
2018-12-02T03:10:28.239Z,81.57
2018-12-02T03:12:57.659Z,86.27
2018-12-02T03:15:26.917Z,79.47
2018-12-02T03:17:56.225Z,88.70
2018-12-02T03:20:26.288Z,86.03
2018-12-02T03:22:56.061Z,80.83
2018-12-02T03:25:27.028Z,85.70
2018-12-02T03:27:56.441Z,86.23
2018-12-02T03:30:26.445Z,91.20
2018-12-02T03:32:55.767Z,81.70
2018-12-02T03:35:26.005Z,87.07
2018-12-02T03:37:56.141Z,87.00
2018-12-02T03:40:28.062Z,86.97
2018-12-02T03:42:57.551Z,83.40
2018-12-02T03:45:27.741Z,94.77
2018-12-02T03:47:57.675Z,94.07
2018-12-02T03:50:26.958Z,97.20
2018-12-02T03:52:56.281Z,86.80
2018-12-02T03:55:25.664Z,85.20
2018-12-02T03:57:54.972Z,90.90
2018-12-02T04:00:25.223Z,88.97
2018-12-02T04:02:55.353Z,86.57
2018-12-02T04:05:25.617Z,87.20
2018-12-02T04:07:54.878Z,99.87
2018-12-02T04:10:24.178Z,100.77
2018-12-02T04:12:53.979Z,89.57
2018-12-02T04:15:25.076Z,95.60
2018-12-02T04:17:54.346Z,90.57
2018-12-02T04:20:23.515Z,95.47
2018-12-02T04:22:53.289Z,102.27
2018-12-02T04:25:24.650Z,92.67
2018-12-02T04:27:54.077Z,92.27
2018-12-02T04:30:24.080Z,90.97
2018-12-02T04:32:54.085Z,95.67
2018-12-02T04:35:26.791Z,93.43
2018-12-02T04:37:55.985Z,110.80
2018-12-02T04:40:25.184Z,85.57
2018-12-02T04:42:54.396Z,99.23
2018-12-02T04:45:23.708Z,103.57
2018-12-02T04:47:53.052Z,99.03
2018-12-02T04:50:23.864Z,96.73
2018-12-02T04:52:53.232Z,92.83
2018-12-02T04:55:22.502Z,107.23
2018-12-02T04:57:51.992Z,94.20
2018-12-02T05:00:21.644Z,113.07
2018-12-02T05:02:51.824Z,106.73
2018-12-02T05:05:22.015Z,93.47
2018-12-02T05:07:51.280Z,91.70
2018-12-02T05:10:21.174Z,89.13
2018-12-02T05:12:51.689Z,88.47
2018-12-02T05:15:21.690Z,271.67
2018-12-02T05:17:58.197Z,86.40
2018-12-02T05:20:27.394Z,93.67
2018-12-02T05:22:56.616Z,85.17
2018-12-02T05:25:25.912Z,89.17
2018-12-02T05:27:55.128Z,87.30
2018-12-02T05:30:24.689Z,92.90
2018-12-02T05:32:54.700Z,138.30
2018-12-02T05:35:23.875Z,186.80
2018-12-02T05:37:53.092Z,94.07
2018-12-02T05:40:24.993Z,89.57
2018-12-02T05:42:54.781Z,93.67
2018-12-02T05:45:24.300Z,89.53
2018-12-02T05:47:53.606Z,89.60
2018-12-02T05:50:23.770Z,88.07
2018-12-02T05:52:54.964Z,84.10
2018-12-02T05:55:31.856Z,87.53
2018-12-02T05:58:01.093Z,87.90
2018-12-02T06:00:30.399Z,93.50
2018-12-02T06:02:59.692Z,95.50
2018-12-02T06:05:28.948Z,100.93
2018-12-02T06:07:58.369Z,103.03
2018-12-02T06:10:27.755Z,93.93
2018-12-02T06:12:57.003Z,97.47
2018-12-02T06:15:26.245Z,99.03
2018-12-02T06:17:55.452Z,93.30
2018-12-02T06:20:26.650Z,146.53
2018-12-02T06:22:58.605Z,93.03
2018-12-02T06:25:27.940Z,92.07
2018-12-02T06:27:57.241Z,100.07
2018-12-02T06:30:28.281Z,89.87
2018-12-02T06:33:02.877Z,87.67
2018-12-02T06:35:32.177Z,87.33
2018-12-02T06:38:02.733Z,88.40
2018-12-02T06:40:31.997Z,92.27
2018-12-02T06:43:01.405Z,91.57
2018-12-02T06:45:31.060Z,93.03
2018-12-02T06:48:00.960Z,95.17
2018-12-02T06:50:35.696Z,100.70
2018-12-02T06:53:07.975Z,93.77
2018-12-02T06:56:04.686Z,161.80
2018-12-02T07:01:13.172Z,104.97
2018-12-02T07:07:43.657Z,98.50
2018-12-02T07:10:16.590Z,97.67
2018-12-02T07:23:17.258Z,107.90
2018-12-02T07:25:53.645Z,132.27
2018-12-02T07:28:25.769Z,102.60
2018-12-02T07:31:20.052Z,92.20
2018-12-02T07:34:38.041Z,95.27
2018-12-02T07:37:22.532Z,97.03
2018-12-02T07:40:13.926Z,118.80
2018-12-02T07:46:03.845Z,105.73
2018-12-02T07:48:34.375Z,104.47
2018-12-02T07:51:03.762Z,93.23
2018-12-02T07:53:34.777Z,96.00
2018-12-02T07:56:05.427Z,89.57
2018-12-02T07:58:38.239Z,88.23
2018-12-02T08:01:10.386Z,91.30
2018-12-02T08:03:44.213Z,101.93
2018-12-02T08:06:13.771Z,95.77
2018-12-02T08:08:44.033Z,85.60
2018-12-02T08:11:16.731Z,87.90
2018-12-02T08:13:47.473Z,85.77
2018-12-02T08:16:17.869Z,89.23
2018-12-02T08:18:46.997Z,81.00
2018-12-02T08:21:16.646Z,86.97
2018-12-02T08:23:49.518Z,90.17
2018-12-02T08:26:20.409Z,81.77
2018-12-02T08:28:53.680Z,87.50
2018-12-02T08:31:22.920Z,90.70
2018-12-02T08:33:58.639Z,97.07
2018-12-02T08:36:29.730Z,86.50
2018-12-02T08:39:05.150Z,85.13
2018-12-02T08:41:34.354Z,86.27
2018-12-02T08:44:03.662Z,86.23
2018-12-02T08:46:33.122Z,83.87
2018-12-02T08:49:02.573Z,89.60
2018-12-02T08:51:31.952Z,86.00
2018-12-02T08:54:01.220Z,95.70
2018-12-02T08:56:30.517Z,90.83
2018-12-02T08:59:00.456Z,85.77
2018-12-02T09:01:29.812Z,80.80
2018-12-02T09:03:59.104Z,81.73
2018-12-02T09:06:28.304Z,90.77
2018-12-02T09:08:57.746Z,81.57
2018-12-02T09:11:27.151Z,89.77
2018-12-02T09:13:56.604Z,89.87
2018-12-02T09:16:25.810Z,83.97
2018-12-02T09:18:54.977Z,84.87
2018-12-02T09:21:24.861Z,76.20
2018-12-02T09:23:54.045Z,81.10
2018-12-02T09:26:23.548Z,86.17
2018-12-02T09:28:52.782Z,85.33
2018-12-02T09:31:21.984Z,88.20
2018-12-02T09:33:51.136Z,86.33
2018-12-02T09:36:20.349Z,80.50
2018-12-02T09:38:49.542Z,83.87
2018-12-02T09:41:18.639Z,86.50
2018-12-02T09:43:47.870Z,84.50
2018-12-02T09:46:17.096Z,88.53
2018-12-02T09:48:46.174Z,89.60
2018-12-02T09:51:15.473Z,87.00
2018-12-02T09:53:44.644Z,87.00
2018-12-02T09:56:13.938Z,79.40
2018-12-02T09:58:43.335Z,93.50
2018-12-02T10:01:12.441Z,79.30
2018-12-02T10:03:41.912Z,80.93
2018-12-02T10:06:11.225Z,89.77
2018-12-02T10:08:40.369Z,92.20
2018-12-02T10:11:09.687Z,100.50
2018-12-02T10:13:38.908Z,85.77
2018-12-02T10:16:08.032Z,88.80
2018-12-02T10:18:38.036Z,84.63
2018-12-02T10:21:07.332Z,87.20
2018-12-02T10:23:37.753Z,84.63
2018-12-02T10:26:07.479Z,90.57
2018-12-02T10:28:36.741Z,88.23
2018-12-02T10:31:06.500Z,89.90
2018-12-02T10:33:36.141Z,93.27
2018-12-02T10:36:05.758Z,100.50
2018-12-02T10:38:34.971Z,96.40
2018-12-02T10:41:04.321Z,105.60
2018-12-02T10:43:33.694Z,102.57
2018-12-02T10:46:02.910Z,95.10
2018-12-02T10:48:32.157Z,98.40
2018-12-02T10:51:01.187Z,95.40
2018-12-02T10:53:30.296Z,100.10
2018-12-02T10:56:00.408Z,101.37
2018-12-02T10:58:30.816Z,103.07
2018-12-02T11:01:06.104Z,99.07
2018-12-02T11:03:35.308Z,104.53
2018-12-02T11:06:04.801Z,113.43
2018-12-02T11:08:34.131Z,105.27
2018-12-02T11:11:04.703Z,115.10
2018-12-02T11:13:33.974Z,98.90
2018-12-02T11:16:04.034Z,104.43
2018-12-02T11:18:33.317Z,102.87
2018-12-02T11:21:02.605Z,111.83
2018-12-02T11:23:32.004Z,101.77
2018-12-02T11:26:01.295Z,107.73
2018-12-02T11:28:30.688Z,99.83
2018-12-02T11:31:00.078Z,106.93
2018-12-02T11:33:29.298Z,102.70
2018-12-02T11:36:06.190Z,101.23
2018-12-02T11:38:38.334Z,102.17
2018-12-02T11:41:08.254Z,119.30
2018-12-02T11:49:12.276Z,104.77
2018-12-02T11:56:58.613Z,120.00
2018-12-02T11:59:36.793Z,111.07
2018-12-02T12:02:16.050Z,118.53
2018-12-02T12:04:49.141Z,111.47
2018-12-02T12:07:23.907Z,108.07
2018-12-02T12:10:06.098Z,116.63
2018-12-02T12:12:38.149Z,118.83
2018-12-02T12:15:13.428Z,132.37
2018-12-02T12:17:46.469Z,112.40
2018-12-02T12:20:18.880Z,111.63
2018-12-02T12:22:48.100Z,117.63
2018-12-02T12:25:17.456Z,116.10
2018-12-02T12:27:46.834Z,123.23
2018-12-02T12:30:26.115Z,122.87
2018-12-02T12:33:17.341Z,123.30
2018-12-02T12:35:51.034Z,115.40
2018-12-02T12:38:20.728Z,120.73
2018-12-02T12:40:51.489Z,136.93
2018-12-02T12:43:26.032Z,123.27
2018-12-02T12:45:55.519Z,128.00
2018-12-02T12:48:24.804Z,125.63
2018-12-02T12:50:54.115Z,119.40
2018-12-02T12:53:23.656Z,121.47
2018-12-02T12:55:53.003Z,118.23
2018-12-02T12:58:22.381Z,119.53
2018-12-02T13:00:51.946Z,116.57
2018-12-02T13:03:21.556Z,117.20
2018-12-02T13:05:50.826Z,119.87
2018-12-02T13:08:20.095Z,115.30
2018-12-02T13:10:49.362Z,117.60
2018-12-02T13:13:18.486Z,120.10
2018-12-02T13:15:47.646Z,126.63
2018-12-02T13:18:16.844Z,130.00
2018-12-02T13:21:01.303Z,128.27
2018-12-02T13:23:30.518Z,119.93
2018-12-02T13:25:59.708Z,127.57
2018-12-02T13:28:28.765Z,121.87
2018-12-02T13:30:57.912Z,117.63
2018-12-02T13:33:27.176Z,125.27
2018-12-02T13:35:56.384Z,134.93
2018-12-02T13:38:25.666Z,132.13
2018-12-02T13:40:54.881Z,129.20
2018-12-02T13:43:24.944Z,128.93
2018-12-02T13:45:54.036Z,126.33
2018-12-02T13:48:23.212Z,124.97
2018-12-02T13:50:52.384Z,122.87
2018-12-02T13:53:21.675Z,125.77
2018-12-02T13:55:50.902Z,119.77
2018-12-02T13:58:21.120Z,122.10
2018-12-02T14:00:50.431Z,133.13
2018-12-02T14:03:19.593Z,132.07
2018-12-02T14:05:49.460Z,124.93
2018-12-02T14:08:18.758Z,125.27
2018-12-02T14:10:47.836Z,123.33
2018-12-02T14:13:22.276Z,124.73
2018-12-02T14:17:02.759Z,120.87
2018-12-02T14:19:34.412Z,128.23
2018-12-02T14:22:01.625Z,132.43
2018-12-02T14:24:30.945Z,128.30
2018-12-02T14:27:00.211Z,122.17
2018-12-02T14:29:31.862Z,129.00
2018-12-02T14:32:02.824Z,124.63
2018-12-02T14:34:31.924Z,119.67
2018-12-02T14:37:01.033Z,135.57
2018-12-02T14:39:30.196Z,124.80
2018-12-02T14:41:59.323Z,121.23
2018-12-02T14:44:29.666Z,136.23
2018-12-02T14:46:57.850Z,138.47
2018-12-02T14:49:27.015Z,126.77
2018-12-02T14:51:56.313Z,125.13
2018-12-02T14:54:25.476Z,132.47
2018-12-02T14:56:54.706Z,128.83
2018-12-02T14:59:23.879Z,120.97
2018-12-02T15:01:53.226Z,137.30
2018-12-02T15:04:22.412Z,126.23
2018-12-02T15:06:51.557Z,129.33
2018-12-02T15:09:20.552Z,134.90
2018-12-02T15:11:54.068Z,128.20
2018-12-02T15:14:23.316Z,129.40
2018-12-02T15:16:52.435Z,127.20
2018-12-02T15:19:21.579Z,119.20
2018-12-02T15:21:50.765Z,127.10
2018-12-02T15:24:20.042Z,124.20
2018-12-02T15:26:49.217Z,123.23
2018-12-02T15:29:18.369Z,116.13
2018-12-02T15:31:47.482Z,122.37
2018-12-02T15:34:16.649Z,118.40
2018-12-02T15:36:45.978Z,117.30
2018-12-02T15:39:15.113Z,121.80
2018-12-02T15:41:44.218Z,119.97
2018-12-02T15:44:13.353Z,114.40
2018-12-02T15:46:42.536Z,112.83
2018-12-02T15:49:12.189Z,114.10
2018-12-02T15:51:41.383Z,112.60
2018-12-02T15:54:10.473Z,112.67
2018-12-02T15:56:39.757Z,110.33
2018-12-02T15:59:09.363Z,111.33
2018-12-02T16:01:38.748Z,112.87
2018-12-02T16:04:07.848Z,117.90
2018-12-02T16:06:36.941Z,121.63
2018-12-02T16:09:09.409Z,122.80
2018-12-02T16:11:38.604Z,128.57
2018-12-02T16:14:07.728Z,124.90
2018-12-02T16:16:36.827Z,118.30
2018-12-02T16:19:06.188Z,119.37
2018-12-02T16:21:35.328Z,127.57
2018-12-02T16:24:04.444Z,116.43
2018-12-02T16:26:34.110Z,123.17
2018-12-02T16:29:03.265Z,125.73
2018-12-02T16:31:32.492Z,126.47
2018-12-02T16:34:01.643Z,136.70
2018-12-02T16:36:30.879Z,129.00
2018-12-02T16:38:59.976Z,123.03
2018-12-02T16:41:29.104Z,126.57
2018-12-02T16:43:58.953Z,127.27
2018-12-02T16:46:28.072Z,136.73
2018-12-02T16:48:57.289Z,120.37
2018-12-02T16:51:26.383Z,124.87
2018-12-02T16:53:55.547Z,127.60
2018-12-02T16:56:24.597Z,135.07
2018-12-02T16:59:23.472Z,132.87
2018-12-02T17:01:55.962Z,129.80
2018-12-02T17:04:25.264Z,130.67
2018-12-02T17:06:54.382Z,122.67
2018-12-02T17:09:23.637Z,120.70
2018-12-02T17:11:52.829Z,120.83
2018-12-02T17:14:21.948Z,124.80
2018-12-02T17:16:51.160Z,121.90
2018-12-02T17:19:20.368Z,120.93
2018-12-02T17:21:50.506Z,118.87
2018-12-02T17:24:19.917Z,116.47
2018-12-02T17:26:49.107Z,121.23
2018-12-02T17:29:19.660Z,123.57
2018-12-02T17:31:52.166Z,126.20
2018-12-02T17:34:21.349Z,111.57
2018-12-02T17:36:50.501Z,126.77
2018-12-02T17:39:23.205Z,244.53
2018-12-02T17:42:09.240Z,123.47
2018-12-02T17:44:38.366Z,120.43
2018-12-02T17:47:07.990Z,124.97
2018-12-02T17:49:37.208Z,129.10
2018-12-02T17:52:07.686Z,131.53
2018-12-02T17:54:36.911Z,113.80
2018-12-02T17:57:06.182Z,118.63
2018-12-02T17:59:35.470Z,110.60
2018-12-02T18:02:04.655Z,122.70
2018-12-02T18:04:33.669Z,118.13
2018-12-02T18:07:02.897Z,118.60
2018-12-02T18:09:32.268Z,108.23
2018-12-02T18:12:01.651Z,121.93
2018-12-02T18:14:30.917Z,126.90
2018-12-02T18:17:00.932Z,115.37
2018-12-02T18:19:30.409Z,105.40
2018-12-02T18:21:59.785Z,114.33
2018-12-02T18:24:28.988Z,116.97
2018-12-02T18:26:58.292Z,114.87
2018-12-02T18:29:27.715Z,122.37
2018-12-02T18:31:56.972Z,118.33
2018-12-02T18:34:26.224Z,113.50
2018-12-02T18:36:55.929Z,109.67
2018-12-02T18:39:25.213Z,123.53
2018-12-02T18:41:55.227Z,115.27
2018-12-02T18:44:24.512Z,116.07
2018-12-02T18:46:54.061Z,112.43
2018-12-02T18:49:23.418Z,118.63
2018-12-02T18:51:52.838Z,114.37
2018-12-02T18:54:22.123Z,121.03
2018-12-02T18:56:51.636Z,121.13
2018-12-02T18:59:21.206Z,111.20
2018-12-02T19:01:50.429Z,122.57
2018-12-02T19:04:19.725Z,117.87
2018-12-02T19:06:48.976Z,122.13
2018-12-02T19:09:18.325Z,115.43
2018-12-02T19:11:47.485Z,121.87
2018-12-02T19:14:16.830Z,120.07
2018-12-02T19:16:46.326Z,123.27
2018-12-02T19:19:15.644Z,115.40
2018-12-02T19:21:44.982Z,125.80
2018-12-02T19:24:14.305Z,125.47
2018-12-02T19:26:43.757Z,129.63
2018-12-02T19:29:13.102Z,121.97
2018-12-02T19:31:43.463Z,138.07
2018-12-02T19:34:12.706Z,131.17
2018-12-02T19:36:47.055Z,130.40
2018-12-02T19:39:16.495Z,121.07
2018-12-02T19:41:45.787Z,133.57
2018-12-02T19:44:15.649Z,143.93
2018-12-02T19:46:46.257Z,142.13
2018-12-02T19:49:15.724Z,143.47
2018-12-02T19:51:44.944Z,163.07
2018-12-02T19:54:14.333Z,164.67
2018-12-02T19:56:43.617Z,161.90
2018-12-02T19:59:14.084Z,172.40
2018-12-02T20:01:43.824Z,178.07
2018-12-02T20:04:13.164Z,167.20
2018-12-02T20:06:42.514Z,163.23
2018-12-02T20:09:11.999Z,177.60
2018-12-02T20:11:41.304Z,166.83
2018-12-02T20:14:10.628Z,163.77
2018-12-02T20:16:40.067Z,163.97
2018-12-02T20:19:14.552Z,167.90
2018-12-02T20:21:43.884Z,183.00
2018-12-02T20:24:18.595Z,172.30
2018-12-02T20:26:47.986Z,168.70
2018-12-02T20:29:17.463Z,185.53
2018-12-02T20:31:46.668Z,173.17
2018-12-02T20:34:15.884Z,191.80
2018-12-02T20:36:46.044Z,187.03
2018-12-02T20:39:15.363Z,174.67
2018-12-02T20:41:44.563Z,182.23
2018-12-02T20:44:13.776Z,175.60
2018-12-02T20:46:43.144Z,177.53
2018-12-02T20:49:12.576Z,168.40
2018-12-02T20:51:41.889Z,167.90
2018-12-02T20:54:11.074Z,159.07
2018-12-02T20:56:40.376Z,167.20
2018-12-02T20:59:10.180Z,165.93
2018-12-02T21:01:40.161Z,155.60
2018-12-02T21:04:11.545Z,163.13
2018-12-02T21:06:40.932Z,166.50
2018-12-02T21:09:10.264Z,157.93
2018-12-02T21:11:40.673Z,151.80
2018-12-02T21:14:08.859Z,155.80
2018-12-02T21:16:38.094Z,151.07
2018-12-02T21:19:07.235Z,154.57
2018-12-02T21:21:37.359Z,155.83
2018-12-02T21:24:05.982Z,156.27
2018-12-02T21:26:35.267Z,170.40
2018-12-02T21:29:04.484Z,167.17
2018-12-02T21:31:33.630Z,160.20
2018-12-02T21:34:02.796Z,149.97
2018-12-02T21:36:31.841Z,143.43
2018-12-02T21:39:01.144Z,160.27
2018-12-02T21:41:30.277Z,163.60
2018-12-02T21:43:59.576Z,171.57
2018-12-02T21:46:28.646Z,199.27
2018-12-02T21:48:57.762Z,154.30
2018-12-02T21:51:27.004Z,165.60
2018-12-02T21:53:56.162Z,153.43
2018-12-02T21:56:25.311Z,165.70
2018-12-02T21:58:54.356Z,161.40
2018-12-02T22:01:23.544Z,149.43
2018-12-02T22:03:52.684Z,151.07
2018-12-02T22:06:21.780Z,155.63
2018-12-02T22:08:50.871Z,158.07
2018-12-02T22:11:20.096Z,158.03
2018-12-02T22:13:49.186Z,156.43
2018-12-02T22:16:18.385Z,144.43
2018-12-02T22:18:47.671Z,144.23
2018-12-02T22:21:16.900Z,142.27
2018-12-02T22:23:46.103Z,150.07
2018-12-02T22:26:15.275Z,136.17
2018-12-02T22:28:44.581Z,161.07
2018-12-02T22:31:13.709Z,152.70
2018-12-02T22:33:42.783Z,161.33
2018-12-02T22:36:14.227Z,156.63
2018-12-02T22:38:41.269Z,149.33
2018-12-02T22:41:10.508Z,135.40
2018-12-02T22:43:39.640Z,143.73
2018-12-02T22:46:08.967Z,137.50
2018-12-02T22:48:38.164Z,144.10
2018-12-02T22:51:07.280Z,138.20
2018-12-02T22:53:36.454Z,129.30
2018-12-02T22:56:05.960Z,126.80
2018-12-02T22:58:35.076Z,141.07
2018-12-02T23:01:09.402Z,136.17
2018-12-02T23:03:38.493Z,141.40
2018-12-02T23:06:07.612Z,148.20
2018-12-02T23:08:37.496Z,135.37
2018-12-02T23:11:07.168Z,141.13
2018-12-02T23:13:36.463Z,134.70
2018-12-02T23:16:05.713Z,141.90
2018-12-02T23:18:35.075Z,147.93
2018-12-02T23:21:04.292Z,147.47
2018-12-02T23:23:33.469Z,140.23
2018-12-02T23:26:02.619Z,145.47
2018-12-02T23:28:31.951Z,146.97
2018-12-02T23:31:01.119Z,153.20
2018-12-02T23:33:30.269Z,145.60
2018-12-02T23:35:59.652Z,137.90
2018-12-02T23:38:28.779Z,144.63
2018-12-02T23:40:58.015Z,147.87
2018-12-02T23:43:27.256Z,150.90
2018-12-02T23:45:56.372Z,139.53
2018-12-02T23:48:25.556Z,147.33
2018-12-02T23:50:54.733Z,133.00
2018-12-02T23:53:24.070Z,144.10
2018-12-02T23:55:53.352Z,137.90
2018-12-02T23:58:22.616Z,150.53
