createdAt,value
2019-01-11T00:00:09.452Z,10.70
2019-01-11T00:01:09.504Z,10.20
2019-01-11T00:02:09.436Z,10.30
2019-01-11T00:03:10.415Z,13.20
2019-01-11T00:04:09.308Z,11.70
2019-01-11T00:05:09.266Z,10.80
2019-01-11T00:06:09.297Z,10.10
2019-01-11T00:07:09.201Z,10.80
2019-01-11T00:08:09.252Z,10.70
2019-01-11T00:09:09.123Z,12.10
2019-01-11T00:10:09.116Z,11.10
2019-01-11T00:11:09.073Z,10.80
2019-01-11T00:12:09.098Z,9.90
2019-01-11T00:13:09.101Z,11.60
2019-01-11T00:14:08.970Z,10.80
2019-01-11T00:15:08.951Z,11.60
2019-01-11T00:16:08.919Z,11.90
2019-01-11T00:17:08.905Z,12.40
2019-01-11T00:18:08.837Z,12.70
2019-01-11T00:19:08.811Z,12.20
2019-01-11T00:20:08.774Z,11.20
2019-01-11T00:21:08.770Z,11.20
2019-01-11T00:22:08.701Z,11.50
2019-01-11T00:23:08.673Z,13.00
2019-01-11T00:24:08.639Z,12.60
2019-01-11T00:25:08.624Z,12.60
2019-01-11T00:26:08.593Z,12.60
2019-01-11T00:27:08.569Z,14.40
2019-01-11T00:28:08.531Z,16.50
2019-01-11T00:29:08.491Z,14.60
2019-01-11T00:30:08.469Z,15.00
2019-01-11T00:31:08.415Z,13.40
2019-01-11T00:32:08.372Z,14.10
2019-01-11T00:33:08.349Z,16.30
2019-01-11T00:34:08.315Z,15.00
2019-01-11T00:35:08.282Z,16.40
2019-01-11T00:36:08.241Z,16.40
2019-01-11T00:37:08.219Z,15.00
2019-01-11T00:38:08.190Z,14.70
2019-01-11T00:39:08.147Z,16.00
2019-01-11T00:40:08.118Z,15.90
2019-01-11T00:41:08.093Z,14.20
2019-01-11T00:42:08.062Z,15.70
2019-01-11T00:43:08.028Z,16.30
2019-01-11T00:44:08.018Z,16.40
2019-01-11T00:45:07.954Z,17.80
2019-01-11T00:46:07.919Z,16.00
2019-01-11T00:47:07.902Z,17.80
2019-01-11T00:48:07.838Z,14.30
2019-01-11T00:49:13.395Z,15.90
2019-01-11T00:50:07.783Z,15.10
2019-01-11T00:51:07.766Z,14.80
2019-01-11T00:52:07.773Z,15.90
2019-01-11T00:53:07.685Z,14.90
2019-01-11T00:54:07.664Z,17.90
2019-01-11T00:55:07.636Z,15.30
2019-01-11T00:56:07.593Z,18.00
2019-01-11T00:57:07.554Z,17.30
2019-01-11T00:58:07.523Z,16.80
2019-01-11T00:59:07.496Z,18.90
2019-01-11T01:00:07.492Z,17.10
2019-01-11T01:01:07.421Z,15.60
2019-01-11T01:02:07.504Z,17.30
2019-01-11T01:03:07.358Z,14.50
2019-01-11T01:04:07.329Z,18.20
2019-01-11T01:05:07.416Z,16.30
2019-01-11T01:06:07.278Z,15.10
2019-01-11T01:07:07.246Z,16.40
2019-01-11T01:08:07.212Z,17.40
2019-01-11T01:09:07.257Z,16.20
2019-01-11T01:10:07.127Z,14.50
2019-01-11T01:11:07.103Z,16.10
2019-01-11T01:12:07.093Z,15.60
2019-01-11T01:13:07.038Z,13.70
2019-01-11T01:14:06.992Z,17.00
2019-01-11T01:15:08.105Z,14.40
2019-01-11T01:16:06.951Z,15.70
2019-01-11T01:17:06.916Z,16.40
2019-01-11T01:18:06.873Z,17.10
2019-01-11T01:19:06.848Z,13.30
2019-01-11T01:20:06.797Z,15.50
2019-01-11T01:21:06.880Z,15.60
2019-01-11T01:22:06.739Z,14.00
2019-01-11T01:23:06.702Z,14.70
2019-01-11T01:24:06.679Z,13.60
2019-01-11T01:25:06.684Z,13.60
2019-01-11T01:26:06.598Z,14.90
2019-01-11T01:27:06.578Z,15.20
2019-01-11T01:28:06.545Z,15.70
2019-01-11T01:29:06.536Z,12.60
2019-01-11T01:30:06.480Z,11.70
2019-01-11T01:31:06.459Z,12.50
2019-01-11T01:32:06.404Z,15.20
2019-01-11T01:33:06.461Z,12.00
2019-01-11T01:34:06.353Z,14.90
2019-01-11T01:35:06.375Z,12.30
2019-01-11T01:36:06.276Z,13.10
2019-01-11T01:37:06.231Z,11.10
2019-01-11T01:38:06.323Z,11.70
2019-01-11T01:39:06.176Z,11.90
2019-01-11T01:40:06.212Z,11.50
2019-01-11T01:41:06.106Z,14.60
2019-01-11T01:42:06.082Z,10.80
2019-01-11T01:43:06.045Z,11.10
2019-01-11T01:44:06.135Z,15.50
2019-01-11T01:45:06.000Z,14.10
2019-01-11T01:46:06.044Z,11.70
2019-01-11T01:47:05.920Z,12.40
2019-01-11T01:48:05.951Z,11.70
2019-01-11T01:49:05.847Z,13.60
2019-01-11T01:50:05.808Z,13.70
2019-01-11T01:51:05.788Z,12.00
2019-01-11T01:52:05.763Z,10.60
2019-01-11T01:53:05.737Z,11.30
2019-01-11T01:54:05.680Z,12.60
2019-01-11T01:55:05.716Z,11.40
2019-01-11T01:56:05.613Z,11.20
2019-01-11T01:57:07.391Z,11.50
2019-01-11T01:58:06.620Z,10.70
2019-01-11T01:59:05.523Z,13.00
2019-01-11T02:00:05.583Z,11.90
2019-01-11T02:01:05.464Z,11.60
2019-01-11T02:02:05.443Z,11.20
2019-01-11T02:03:06.419Z,11.90
2019-01-11T02:04:05.364Z,14.20
2019-01-11T02:05:05.397Z,12.10
2019-01-11T02:06:05.278Z,12.70
2019-01-11T02:07:05.250Z,11.30
2019-01-11T02:08:05.356Z,12.50
2019-01-11T02:09:05.198Z,13.60
2019-01-11T02:10:05.159Z,13.70
2019-01-11T02:11:06.154Z,13.90
2019-01-11T02:12:05.099Z,14.40
2019-01-11T02:13:05.082Z,13.40
2019-01-11T02:14:05.035Z,13.10
2019-01-11T02:15:04.989Z,14.20
2019-01-11T02:16:04.985Z,13.80
2019-01-11T02:17:04.938Z,14.20
2019-01-11T02:18:04.981Z,15.10
2019-01-11T02:19:04.852Z,11.80
2019-01-11T02:20:11.432Z,13.60
2019-01-11T02:21:04.790Z,13.80
2019-01-11T02:22:05.811Z,15.60
2019-01-11T02:23:04.726Z,13.60
2019-01-11T02:24:04.811Z,15.60
2019-01-11T02:25:04.688Z,16.10
2019-01-11T02:26:04.726Z,14.80
2019-01-11T02:27:04.595Z,17.00
2019-01-11T02:28:05.714Z,15.20
2019-01-11T02:29:04.532Z,15.80
2019-01-11T02:30:04.550Z,17.70
2019-01-11T02:31:04.470Z,16.50
2019-01-11T02:32:04.445Z,15.90
2019-01-11T02:33:04.416Z,15.80
2019-01-11T02:34:04.359Z,16.90
2019-01-11T02:35:04.342Z,16.10
2019-01-11T02:36:04.302Z,15.90
2019-01-11T02:37:04.314Z,16.20
2019-01-11T02:38:04.230Z,17.10
2019-01-11T02:39:04.295Z,17.80
2019-01-11T02:40:04.162Z,16.80
2019-01-11T02:41:04.197Z,17.40
2019-01-11T02:42:04.162Z,19.00
2019-01-11T02:43:04.102Z,18.50
2019-01-11T02:44:04.044Z,18.00
2019-01-11T02:45:04.005Z,19.90
2019-01-11T02:46:03.975Z,18.70
2019-01-11T02:47:03.947Z,19.80
2019-01-11T02:48:03.904Z,17.70
2019-01-11T02:49:03.883Z,18.50
2019-01-11T02:50:03.871Z,19.60
2019-01-11T02:51:03.827Z,17.70
2019-01-11T02:52:03.786Z,18.60
2019-01-11T02:53:03.739Z,18.30
2019-01-11T02:54:03.718Z,18.30
2019-01-11T02:55:03.678Z,19.90
2019-01-11T02:56:03.652Z,19.40
2019-01-11T02:57:03.614Z,19.50
2019-01-11T02:58:03.596Z,20.40
2019-01-11T02:59:03.613Z,19.60
2019-01-11T03:00:03.508Z,19.80
2019-01-11T03:01:03.499Z,18.90
2019-01-11T03:02:03.467Z,21.30
2019-01-11T03:03:03.558Z,19.70
2019-01-11T03:04:03.392Z,19.30
2019-01-11T03:05:03.447Z,19.20
2019-01-11T03:06:03.316Z,18.90
2019-01-11T03:07:03.353Z,19.50
2019-01-11T03:08:03.234Z,19.60
2019-01-11T03:09:03.263Z,19.50
2019-01-11T03:10:03.178Z,19.30
2019-01-11T03:11:03.168Z,20.60
2019-01-11T03:12:03.140Z,20.30
2019-01-11T03:13:03.181Z,19.60
2019-01-11T03:14:03.063Z,19.00
2019-01-11T03:15:03.109Z,19.50
2019-01-11T03:16:03.039Z,19.60
2019-01-11T03:17:02.981Z,19.70
2019-01-11T03:18:02.924Z,19.50
2019-01-11T03:19:03.913Z,20.60
2019-01-11T03:20:02.864Z,21.40
2019-01-11T03:21:03.931Z,20.40
2019-01-11T03:22:02.783Z,19.90
2019-01-11T03:23:02.854Z,21.00
2019-01-11T03:24:02.733Z,22.30
2019-01-11T03:25:03.813Z,19.50
2019-01-11T03:26:02.669Z,20.20
2019-01-11T03:27:02.692Z,19.80
2019-01-11T03:28:02.607Z,18.70
2019-01-11T03:29:02.589Z,22.60
2019-01-11T03:30:02.559Z,20.40
2019-01-11T03:31:02.612Z,19.20
2019-01-11T03:32:02.476Z,20.80
2019-01-11T03:33:02.574Z,20.70
2019-01-11T03:34:02.398Z,19.70
2019-01-11T03:35:02.434Z,18.60
2019-01-11T03:36:02.321Z,18.20
2019-01-11T03:37:02.399Z,19.40
2019-01-11T03:38:02.264Z,17.60
2019-01-11T03:39:02.327Z,19.60
2019-01-11T03:40:02.184Z,19.20
2019-01-11T03:41:02.269Z,17.90
2019-01-11T03:42:02.173Z,16.50
2019-01-11T03:43:03.919Z,18.40
2019-01-11T03:44:02.116Z,19.20
2019-01-11T03:45:02.038Z,18.30
2019-01-11T03:46:03.041Z,19.40
2019-01-11T03:47:01.971Z,18.80
2019-01-11T03:48:02.030Z,18.20
2019-01-11T03:49:01.906Z,14.70
2019-01-11T03:50:01.941Z,17.50
2019-01-11T03:51:01.852Z,17.90
2019-01-11T03:52:01.884Z,16.10
2019-01-11T03:53:01.760Z,17.20
2019-01-11T03:54:01.810Z,16.90
2019-01-11T03:55:01.707Z,17.80
2019-01-11T03:56:01.688Z,15.50
2019-01-11T03:57:01.650Z,18.20
2019-01-11T03:58:01.712Z,18.30
2019-01-11T03:59:01.572Z,18.90
2019-01-11T04:00:01.610Z,16.80
2019-01-11T04:01:01.511Z,16.30
2019-01-11T04:02:01.544Z,18.00
2019-01-11T04:03:01.478Z,18.10
2019-01-11T04:04:01.963Z,18.20
2019-01-11T04:05:01.362Z,17.90
2019-01-11T04:06:01.470Z,16.60
2019-01-11T04:07:01.340Z,18.20
2019-01-11T04:08:01.382Z,19.20
2019-01-11T04:09:01.242Z,17.40
2019-01-11T04:10:02.309Z,14.00
2019-01-11T04:11:01.179Z,17.20
2019-01-11T04:12:01.170Z,17.40
2019-01-11T04:13:01.131Z,18.20
2019-01-11T04:14:01.091Z,17.20
2019-01-11T04:15:01.055Z,17.90
2019-01-11T04:16:01.121Z,17.30
2019-01-11T04:17:00.979Z,16.90
2019-01-11T04:18:01.028Z,18.60
2019-01-11T04:19:00.917Z,19.30
2019-01-11T04:20:02.176Z,18.00
2019-01-11T04:21:00.859Z,18.70
2019-01-11T04:22:01.874Z,19.20
2019-01-11T04:23:00.770Z,17.70
2019-01-11T04:24:00.861Z,19.70
2019-01-11T04:25:00.715Z,18.70
2019-01-11T04:26:00.777Z,20.10
2019-01-11T04:27:00.649Z,20.50
2019-01-11T04:28:00.667Z,19.00
2019-01-11T04:29:00.587Z,22.50
2019-01-11T04:30:00.603Z,22.20
2019-01-11T04:31:00.514Z,19.50
2019-01-11T04:32:02.566Z,19.40
2019-01-11T04:33:00.464Z,20.00
2019-01-11T04:34:01.453Z,20.00
2019-01-11T04:35:00.388Z,19.80
2019-01-11T04:36:00.444Z,20.50
2019-01-11T04:37:00.327Z,18.50
2019-01-11T04:38:00.336Z,20.30
2019-01-11T04:39:00.257Z,22.80
2019-01-11T04:40:00.278Z,23.00
2019-01-11T04:41:00.259Z,21.40
2019-01-11T04:42:00.264Z,22.50
2019-01-11T04:43:00.119Z,21.90
2019-01-11T04:44:00.176Z,22.50
2019-01-11T04:45:00.061Z,21.80
2019-01-11T04:46:00.100Z,25.40
2019-01-11T04:46:59.996Z,23.30
2019-01-11T04:47:59.978Z,23.70
2019-01-11T04:48:59.932Z,27.20
2019-01-11T04:50:01.016Z,25.70
2019-01-11T04:50:59.849Z,24.70
2019-01-11T04:51:59.907Z,28.00
2019-01-11T04:52:59.811Z,24.90
2019-01-11T04:53:59.814Z,26.30
2019-01-11T04:54:59.732Z,28.20
2019-01-11T04:55:59.732Z,27.00
2019-01-11T04:56:59.666Z,26.40
2019-01-11T04:57:59.760Z,28.80
2019-01-11T04:58:59.608Z,28.00
2019-01-11T04:59:59.645Z,31.30
2019-01-11T05:00:59.527Z,30.90
2019-01-11T05:01:59.558Z,27.60
2019-01-11T05:02:59.466Z,32.30
2019-01-11T05:04:00.494Z,31.20
2019-01-11T05:04:59.403Z,31.00
2019-01-11T05:05:59.496Z,31.80
2019-01-11T05:06:59.344Z,30.20
2019-01-11T05:07:59.408Z,36.50
2019-01-11T05:08:59.278Z,33.30
2019-01-11T05:09:59.321Z,37.00
2019-01-11T05:10:59.257Z,39.20
2019-01-11T05:11:59.227Z,35.10
2019-01-11T05:12:59.132Z,35.10
2019-01-11T05:13:59.112Z,36.90
2019-01-11T05:14:59.061Z,41.30
2019-01-11T05:15:59.136Z,37.40
2019-01-11T05:16:59.018Z,40.60
2019-01-11T05:17:59.051Z,42.30
2019-01-11T05:18:58.936Z,38.60
2019-01-11T05:19:58.968Z,37.80
2019-01-11T05:20:58.873Z,37.00
2019-01-11T05:21:58.882Z,39.50
2019-01-11T05:22:58.865Z,41.80
2019-01-11T05:23:58.792Z,42.50
2019-01-11T05:24:58.780Z,43.30
2019-01-11T05:25:58.819Z,39.80
2019-01-11T05:26:58.680Z,42.10
2019-01-11T05:27:59.742Z,42.30
2019-01-11T05:28:58.615Z,44.60
2019-01-11T05:30:00.449Z,45.40
2019-01-11T05:30:58.551Z,43.20
2019-01-11T05:31:58.617Z,44.90
2019-01-11T05:32:58.472Z,46.10
2019-01-11T05:33:58.452Z,48.40
2019-01-11T05:34:58.511Z,47.60
2019-01-11T05:35:58.373Z,49.60
2019-01-11T05:36:58.334Z,50.60
2019-01-11T05:37:58.374Z,50.30
2019-01-11T05:38:58.279Z,46.90
2019-01-11T05:39:58.264Z,50.10
2019-01-11T05:40:58.202Z,53.20
2019-01-11T05:41:58.167Z,51.30
2019-01-11T05:42:58.144Z,54.90
2019-01-11T05:43:58.119Z,56.30
2019-01-11T05:44:58.080Z,56.50
2019-01-11T05:45:58.077Z,52.40
2019-01-11T05:46:58.045Z,57.10
2019-01-11T05:47:58.087Z,54.60
2019-01-11T05:48:57.994Z,53.30
2019-01-11T05:49:57.992Z,54.30
2019-01-11T05:50:57.903Z,55.20
2019-01-11T05:51:57.915Z,47.30
2019-01-11T05:52:57.820Z,56.50
2019-01-11T05:53:59.872Z,58.30
2019-01-11T05:54:57.739Z,52.90
2019-01-11T05:55:57.735Z,63.90
2019-01-11T05:56:57.710Z,57.10
2019-01-11T05:57:57.753Z,58.40
2019-01-11T05:58:57.626Z,55.50
2019-01-11T05:59:57.682Z,61.40
2019-01-11T06:00:57.549Z,64.90
2019-01-11T06:01:57.571Z,63.60
2019-01-11T06:02:57.483Z,64.70
2019-01-11T06:03:57.485Z,59.80
2019-01-11T06:04:57.416Z,69.70
2019-01-11T06:05:57.441Z,69.10
2019-01-11T06:06:57.342Z,64.70
2019-01-11T06:07:58.367Z,65.20
2019-01-11T06:08:57.279Z,73.20
2019-01-11T06:09:57.362Z,80.50
2019-01-11T06:10:57.227Z,74.30
2019-01-11T06:11:57.355Z,74.60
2019-01-11T06:12:57.175Z,75.30
2019-01-11T06:13:58.218Z,78.40
2019-01-11T06:14:57.083Z,74.00
2019-01-11T06:15:57.097Z,78.40
2019-01-11T06:16:57.035Z,80.50
2019-01-11T06:17:57.119Z,75.30
2019-01-11T06:18:56.963Z,76.70
2019-01-11T06:19:57.024Z,80.10
2019-01-11T06:20:56.895Z,89.30
2019-01-11T06:21:56.936Z,83.10
2019-01-11T06:22:56.821Z,79.50
2019-01-11T06:23:56.852Z,79.40
2019-01-11T06:24:56.757Z,85.50
2019-01-11T06:25:56.752Z,83.60
2019-01-11T06:26:56.689Z,82.50
2019-01-11T06:27:56.777Z,85.90
2019-01-11T06:28:56.634Z,92.30
2019-01-11T06:29:56.606Z,92.40
2019-01-11T06:30:56.791Z,79.80
2019-01-11T06:31:56.535Z,80.70
2019-01-11T06:32:56.506Z,86.30
2019-01-11T06:33:56.465Z,90.10
2019-01-11T06:34:56.428Z,89.40
2019-01-11T06:35:56.400Z,87.90
2019-01-11T06:36:56.413Z,103.60
2019-01-11T06:37:56.332Z,90.10
2019-01-11T06:38:56.319Z,91.50
2019-01-11T06:39:56.354Z,95.20
2019-01-11T06:40:56.335Z,96.10
2019-01-11T06:41:56.207Z,85.40
2019-01-11T06:42:56.167Z,94.10
2019-01-11T06:43:56.176Z,87.20
2019-01-11T06:44:56.114Z,89.50
2019-01-11T06:45:56.073Z,92.20
2019-01-11T06:46:56.041Z,91.30
2019-01-11T06:47:56.069Z,94.10
2019-01-11T06:48:55.987Z,81.60
2019-01-11T06:49:55.935Z,123.70
2019-01-11T06:50:55.996Z,98.30
2019-01-11T06:51:55.866Z,91.40
2019-01-11T06:52:55.853Z,88.20
2019-01-11T06:53:55.806Z,82.30
2019-01-11T06:54:55.761Z,100.30
2019-01-11T06:55:55.750Z,92.10
2019-01-11T06:56:55.701Z,92.50
2019-01-11T06:57:55.678Z,100.00
2019-01-11T06:58:55.662Z,85.00
2019-01-11T06:59:55.609Z,97.20
2019-01-11T07:00:55.595Z,86.90
2019-01-11T07:01:55.551Z,89.70
2019-01-11T07:02:55.518Z,98.50
2019-01-11T07:03:55.476Z,84.70
2019-01-11T07:04:55.439Z,96.30
2019-01-11T07:05:55.407Z,87.60
2019-01-11T07:06:55.478Z,78.30
2019-01-11T07:07:55.338Z,108.10
2019-01-11T07:08:55.331Z,95.70
2019-01-11T07:09:55.295Z,91.80
2019-01-11T07:10:55.228Z,109.30
2019-01-11T07:11:55.307Z,86.60
2019-01-11T07:12:55.187Z,105.70
2019-01-11T07:13:55.255Z,89.70
2019-01-11T07:14:55.108Z,105.30
2019-01-11T07:15:55.154Z,100.30
2019-01-11T07:16:55.058Z,94.70
2019-01-11T07:17:55.066Z,105.00
2019-01-11T07:18:55.017Z,102.00
2019-01-11T07:19:55.066Z,100.30
2019-01-11T07:20:54.951Z,99.30
2019-01-11T07:21:56.960Z,106.50
2019-01-11T07:22:54.854Z,120.90
2019-01-11T07:23:54.914Z,112.50
2019-01-11T07:24:54.802Z,107.30
2019-01-11T07:25:54.837Z,110.90
2019-01-11T07:26:54.771Z,123.80
2019-01-11T07:27:55.762Z,120.50
2019-01-11T07:28:54.682Z,112.00
2019-01-11T07:29:54.721Z,119.10
2019-01-11T07:30:54.693Z,116.90
2019-01-11T07:31:54.630Z,118.60
2019-01-11T07:32:54.533Z,117.60
2019-01-11T07:33:54.540Z,125.40
2019-01-11T07:34:54.473Z,121.70
2019-01-11T07:35:54.434Z,126.50
2019-01-11T07:36:54.450Z,128.10
2019-01-11T07:37:54.362Z,119.60
2019-01-11T07:38:54.388Z,132.60
2019-01-11T07:39:54.334Z,134.70
2019-01-11T07:40:56.352Z,142.30
2019-01-11T07:41:54.222Z,124.00
2019-01-11T07:43:01.059Z,136.10
2019-01-11T07:43:54.189Z,118.00
2019-01-11T07:44:54.228Z,137.60
2019-01-11T07:45:54.101Z,138.90
2019-01-11T07:46:56.157Z,154.70
2019-01-11T07:47:54.064Z,139.10
2019-01-11T07:48:54.043Z,169.00
2019-01-11T07:49:53.997Z,138.80
2019-01-11T07:51:30.651Z,132.90
2019-01-11T07:51:53.986Z,140.40
2019-01-11T07:52:53.877Z,155.40
2019-01-11T07:53:53.852Z,145.00
2019-01-11T07:54:53.799Z,144.80
2019-01-11T07:56:09.563Z,145.80
2019-01-11T07:56:53.735Z,158.60
2019-01-11T07:58:10.770Z,150.10
2019-01-11T07:58:53.699Z,136.50
2019-01-11T08:00:00.595Z,134.40
2019-01-11T08:00:53.651Z,146.40
2019-01-11T08:01:53.635Z,144.00
2019-01-11T08:02:53.615Z,140.80
2019-01-11T08:03:54.656Z,149.90
2019-01-11T08:04:53.497Z,161.70
2019-01-11T08:05:53.536Z,144.00
2019-01-11T08:06:53.428Z,152.60
2019-01-11T08:08:29.091Z,147.00
2019-01-11T08:08:53.837Z,149.50
2019-01-11T08:09:53.380Z,155.10
2019-01-11T08:10:53.365Z,146.20
2019-01-11T08:11:53.247Z,155.20
2019-01-11T08:12:54.285Z,158.20
2019-01-11T08:13:53.190Z,143.40
2019-01-11T08:14:53.150Z,150.20
2019-01-11T08:15:53.117Z,156.30
2019-01-11T08:16:53.179Z,163.90
2019-01-11T08:17:53.052Z,152.40
2019-01-11T08:18:55.087Z,146.50
2019-01-11T08:19:52.975Z,156.70
2019-01-11T08:20:56.312Z,186.80
2019-01-11T08:21:52.917Z,153.50
2019-01-11T08:23:13.935Z,187.60
2019-01-11T08:23:52.846Z,140.80
2019-01-11T08:24:59.518Z,141.40
2019-01-11T08:25:52.866Z,150.10
2019-01-11T08:27:07.525Z,155.70
2019-01-11T08:27:52.721Z,159.10
2019-01-11T08:28:53.781Z,154.00
2019-01-11T08:29:52.657Z,190.80
2019-01-11T08:30:54.629Z,178.80
2019-01-11T08:31:52.590Z,154.40
2019-01-11T08:32:52.590Z,176.00
2019-01-11T08:33:52.536Z,176.80
2019-01-11T08:34:52.496Z,182.90
2019-01-11T08:35:52.462Z,159.70
2019-01-11T08:36:52.415Z,187.70
2019-01-11T08:37:52.368Z,176.60
2019-01-11T08:38:52.335Z,185.60
2019-01-11T08:39:52.311Z,189.80
2019-01-11T08:40:52.284Z,168.90
2019-01-11T08:41:52.248Z,189.00
2019-01-11T08:42:52.354Z,166.10
2019-01-11T08:43:52.185Z,219.60
2019-01-11T08:44:52.143Z,223.70
2019-01-11T08:45:52.180Z,234.20
2019-01-11T08:46:52.091Z,198.20
2019-01-11T08:47:52.083Z,171.50
2019-01-11T08:48:52.020Z,184.50
2019-01-11T08:49:51.977Z,218.90
2019-01-11T08:50:51.938Z,220.40
2019-01-11T08:51:51.905Z,211.80
2019-01-11T08:52:51.875Z,205.90
2019-01-11T08:53:51.924Z,222.00
2019-01-11T08:54:51.823Z,232.90
2019-01-11T08:55:51.873Z,237.00
2019-01-11T08:56:51.743Z,208.80
2019-01-11T08:57:51.715Z,237.70
2019-01-11T08:58:51.687Z,268.70
2019-01-11T08:59:51.708Z,225.90
2019-01-11T09:00:51.647Z,247.60
2019-01-11T09:01:51.622Z,223.00
2019-01-11T09:02:51.572Z,250.90
2019-01-11T09:03:51.651Z,203.70
2019-01-11T09:04:51.500Z,228.50
2019-01-11T09:05:51.459Z,250.60
2019-01-11T09:06:51.416Z,250.50
2019-01-11T09:07:51.390Z,252.70
2019-01-11T09:08:51.350Z,226.00
2019-01-11T09:09:51.343Z,221.60
2019-01-11T09:10:51.302Z,229.30
2019-01-11T09:11:51.282Z,216.90
2019-01-11T09:12:51.223Z,220.50
2019-01-11T09:13:51.175Z,237.40
2019-01-11T09:14:51.152Z,217.70
2019-01-11T09:15:51.123Z,231.30
2019-01-11T09:16:51.134Z,236.60
2019-01-11T09:17:51.051Z,220.40
2019-01-11T09:18:51.124Z,238.00
2019-01-11T09:19:50.985Z,234.40
2019-01-11T09:20:50.945Z,215.10
2019-01-11T09:21:50.940Z,222.90
2019-01-11T09:22:50.889Z,199.00
2019-01-11T09:23:50.853Z,201.20
2019-01-11T09:24:50.828Z,211.60
2019-01-11T09:25:50.784Z,212.50
2019-01-11T09:26:51.565Z,217.90
2019-01-11T09:27:50.730Z,213.90
2019-01-11T09:28:50.717Z,186.90
2019-01-11T09:29:50.654Z,229.90
2019-01-11T09:30:50.641Z,218.90
2019-01-11T09:31:50.618Z,214.30
2019-01-11T09:32:50.658Z,213.60
2019-01-11T09:33:50.603Z,210.60
2019-01-11T09:34:50.491Z,215.10
2019-01-11T09:35:50.455Z,222.00
2019-01-11T09:36:50.482Z,203.70
2019-01-11T09:37:50.393Z,207.60
2019-01-11T09:38:50.370Z,199.00
2019-01-11T09:39:50.407Z,213.70
2019-01-11T09:40:50.296Z,203.50
2019-01-11T09:41:50.271Z,220.20
2019-01-11T09:42:50.226Z,220.40
2019-01-11T09:43:50.193Z,207.70
2019-01-11T09:44:50.163Z,191.20
2019-01-11T09:45:50.123Z,191.20
2019-01-11T09:46:50.212Z,207.80
2019-01-11T09:47:50.065Z,202.50
2019-01-11T09:48:50.032Z,184.90
2019-01-11T09:49:50.015Z,190.20
2019-01-11T09:50:49.974Z,182.10
2019-01-11T09:51:49.979Z,221.20
2019-01-11T09:52:49.909Z,179.70
2019-01-11T09:53:49.997Z,161.50
2019-01-11T09:54:49.853Z,217.70
2019-01-11T09:55:49.907Z,198.50
2019-01-11T09:56:49.776Z,194.90
2019-01-11T09:57:49.813Z,198.90
2019-01-11T09:58:49.704Z,219.40
2019-01-11T09:59:49.780Z,204.30
2019-01-11T10:00:49.643Z,221.50
2019-01-11T10:01:49.607Z,191.30
2019-01-11T10:02:49.600Z,205.40
2019-01-11T10:03:49.595Z,222.90
2019-01-11T10:04:49.538Z,193.90
2019-01-11T10:06:19.201Z,200.10
2019-01-11T10:06:49.484Z,223.00
2019-01-11T10:07:49.431Z,234.00
2019-01-11T10:08:51.511Z,200.50
2019-01-11T10:09:49.353Z,210.00
2019-01-11T10:11:27.175Z,198.60
2019-01-11T10:11:49.347Z,214.40
2019-01-11T10:12:49.273Z,243.00
2019-01-11T10:13:57.063Z,181.50
2019-01-11T10:14:49.217Z,195.60
2019-01-11T10:15:49.196Z,180.60
2019-01-11T10:16:49.137Z,242.40
2019-01-11T10:18:18.073Z,186.90
2019-01-11T10:18:49.040Z,196.00
2019-01-11T10:19:49.013Z,203.40
2019-01-11T10:24:04.707Z,159.50
2019-01-11T10:24:49.520Z,200.50
2019-01-11T10:25:49.502Z,183.70
2019-01-11T10:27:10.553Z,201.80
2019-01-11T10:27:49.430Z,217.50
2019-01-11T10:28:49.393Z,179.30
2019-01-11T10:29:51.149Z,174.30
2019-01-11T10:30:49.420Z,155.40
2019-01-11T10:31:49.294Z,197.80
2019-01-11T10:32:49.324Z,152.70
2019-01-11T10:33:49.225Z,152.00
2019-01-11T10:34:49.248Z,132.00
2019-01-11T10:35:49.165Z,125.40
2019-01-11T10:36:49.135Z,128.40
2019-01-11T10:37:49.233Z,127.00
2019-01-11T10:38:49.063Z,146.10
2019-01-11T10:39:49.035Z,143.40
2019-01-11T10:40:48.991Z,136.30
2019-01-11T10:41:49.052Z,117.30
2019-01-11T10:42:48.934Z,114.40
2019-01-11T10:43:48.921Z,115.40
2019-01-11T10:44:48.868Z,126.70
2019-01-11T10:45:48.841Z,118.80
2019-01-11T10:46:49.146Z,121.80
2019-01-11T10:47:48.846Z,98.70
2019-01-11T10:48:48.738Z,99.30
2019-01-11T10:49:48.727Z,100.00
2019-01-11T10:50:48.680Z,92.40
2019-01-11T10:51:48.651Z,102.00
2019-01-11T10:52:48.630Z,102.60
2019-01-11T10:53:48.564Z,112.40
2019-01-11T10:54:48.540Z,115.00
2019-01-11T10:55:48.498Z,99.50
2019-01-11T10:56:48.486Z,99.40
2019-01-11T10:57:48.443Z,102.00
2019-01-11T10:58:48.418Z,93.10
2019-01-11T10:59:48.365Z,93.10
2019-01-11T11:00:48.334Z,81.50
2019-01-11T11:01:48.302Z,93.30
2019-01-11T11:02:48.290Z,86.30
2019-01-11T11:03:48.259Z,91.40
2019-01-11T11:04:48.218Z,88.20
2019-01-11T11:05:48.171Z,82.10
2019-01-11T11:06:48.154Z,94.80
2019-01-11T11:07:48.124Z,75.40
2019-01-11T11:08:48.083Z,73.90
2019-01-11T11:09:48.037Z,76.10
2019-01-11T11:10:48.038Z,77.00
2019-01-11T11:11:47.990Z,66.20
2019-01-11T11:12:48.330Z,72.20
2019-01-11T11:13:47.918Z,63.20
2019-01-11T11:14:47.884Z,64.40
2019-01-11T11:15:48.009Z,65.80
2019-01-11T11:16:47.816Z,67.80
2019-01-11T11:17:47.891Z,61.20
2019-01-11T11:18:47.747Z,65.70
2019-01-11T11:19:47.818Z,59.70
2019-01-11T11:20:47.685Z,60.60
2019-01-11T11:21:47.649Z,66.80
2019-01-11T11:22:47.635Z,59.80
2019-01-11T11:23:48.419Z,65.70
2019-01-11T11:24:47.559Z,64.90
2019-01-11T11:25:47.532Z,66.30
2019-01-11T11:26:47.499Z,65.40
2019-01-11T11:27:47.591Z,68.50
2019-01-11T11:28:47.443Z,70.20
2019-01-11T11:29:48.488Z,79.50
2019-01-11T11:30:50.933Z,77.90
2019-01-11T11:31:47.324Z,74.40
2019-01-11T11:32:47.539Z,67.30
2019-01-11T11:33:47.253Z,85.30
2019-01-11T11:34:47.230Z,81.30
2019-01-11T11:35:47.303Z,81.80
2019-01-11T11:36:47.164Z,77.50
2019-01-11T11:37:47.126Z,91.60
2019-01-11T11:38:47.087Z,90.20
2019-01-11T11:39:47.130Z,88.20
2019-01-11T11:40:47.028Z,81.60
2019-01-11T11:41:47.008Z,77.40
2019-01-11T11:42:47.055Z,78.00
2019-01-11T11:43:46.935Z,79.00
2019-01-11T11:44:46.911Z,81.00
2019-01-11T11:45:46.872Z,71.70
2019-01-11T11:46:46.872Z,92.20
2019-01-11T11:47:46.791Z,77.50
2019-01-11T11:48:46.872Z,80.50
2019-01-11T11:49:46.765Z,73.40
2019-01-11T11:50:46.787Z,79.40
2019-01-11T11:51:46.681Z,76.50
2019-01-11T11:52:46.705Z,86.50
2019-01-11T11:53:46.625Z,83.30
2019-01-11T11:54:47.648Z,81.40
2019-01-11T11:55:46.533Z,89.30
2019-01-11T11:56:46.507Z,77.00
2019-01-11T11:57:46.521Z,75.90
2019-01-11T11:58:46.450Z,83.20
2019-01-11T11:59:46.418Z,78.30
2019-01-11T12:00:46.448Z,79.60
2019-01-11T12:01:46.817Z,85.30
2019-01-11T12:02:46.493Z,73.20
2019-01-11T12:03:46.278Z,75.00
2019-01-11T12:04:46.350Z,73.50
2019-01-11T12:05:46.206Z,77.20
2019-01-11T12:06:46.236Z,76.30
2019-01-11T12:07:46.134Z,85.30
2019-01-11T12:08:46.125Z,81.20
2019-01-11T12:09:46.077Z,70.60
2019-01-11T12:10:46.069Z,71.30
2019-01-11T12:11:46.016Z,71.50
2019-01-11T12:12:46.099Z,77.10
2019-01-11T12:13:45.952Z,80.80
2019-01-11T12:14:45.998Z,67.50
2019-01-11T12:15:45.954Z,68.70
2019-01-11T12:16:45.860Z,71.60
2019-01-11T12:17:45.818Z,61.70
2019-01-11T12:18:45.858Z,67.30
2019-01-11T12:19:45.857Z,68.50
2019-01-11T12:20:45.726Z,64.00
2019-01-11T12:21:48.003Z,65.60
2019-01-11T12:22:45.647Z,74.70
2019-01-11T12:23:45.669Z,62.70
2019-01-11T12:24:45.580Z,64.90
2019-01-11T12:25:54.249Z,59.50
2019-01-11T12:26:45.550Z,60.60
2019-01-11T12:28:00.224Z,56.90
2019-01-11T12:28:45.464Z,67.30
2019-01-11T12:29:45.483Z,64.90
2019-01-11T12:30:45.395Z,69.40
2019-01-11T12:31:46.505Z,59.90
2019-01-11T12:32:45.329Z,63.00
2019-01-11T12:33:45.415Z,76.20
2019-01-11T12:34:45.282Z,65.90
2019-01-11T12:35:52.304Z,71.40
2019-01-11T12:36:45.252Z,67.20
2019-01-11T12:38:06.214Z,63.20
2019-01-11T12:38:45.131Z,58.90
2019-01-11T12:40:45.121Z,58.20
2019-01-11T12:42:08.723Z,51.50
2019-01-11T12:42:45.001Z,61.00
2019-01-11T12:43:45.992Z,53.40
2019-01-11T12:44:45.029Z,48.90
2019-01-11T12:45:46.908Z,49.20
2019-01-11T12:46:44.865Z,47.10
2019-01-11T12:47:44.901Z,48.90
2019-01-11T12:48:44.808Z,47.90