createdAt,value
2023-02-16T00:00:50.868Z,-0.70
2023-02-16T00:03:22.746Z,-0.40
2023-02-16T00:05:50.670Z,-0.70
2023-02-16T00:08:17.655Z,-0.70
2023-02-16T00:11:04.852Z,-0.70
2023-02-16T00:13:53.110Z,-0.70
2023-02-16T00:16:22.322Z,-0.70
2023-02-16T00:18:49.461Z,-0.70
2023-02-16T00:21:18.896Z,-0.70
2023-02-16T00:23:45.913Z,-0.70
2023-02-16T00:26:22.077Z,-0.70
2023-02-16T00:28:54.349Z,-0.70
2023-02-16T00:31:32.299Z,-0.70
2023-02-16T00:34:04.996Z,-0.70
2023-02-16T00:36:31.868Z,-0.70
2023-02-16T00:38:58.671Z,-0.70
2023-02-16T00:41:44.083Z,-0.80
2023-02-16T00:44:18.073Z,-0.80
2023-02-16T00:46:46.375Z,-0.90
2023-02-16T00:49:22.048Z,-1.00
2023-02-16T00:51:49.833Z,-1.00
2023-02-16T00:54:16.784Z,-1.00
2023-02-16T00:56:44.978Z,-1.10
2023-02-16T00:59:19.683Z,-1.10
2023-02-16T01:01:47.420Z,-1.10
2023-02-16T01:04:21.057Z,-1.10
2023-02-16T01:07:23.617Z,-1.20
2023-02-16T01:10:08.798Z,-1.20
2023-02-16T01:12:35.672Z,-1.30
2023-02-16T01:15:02.516Z,-1.30
2023-02-16T01:17:29.328Z,-1.30
2023-02-16T01:19:56.173Z,-1.30
2023-02-16T01:22:23.077Z,-1.40
2023-02-16T01:24:49.985Z,-1.40
2023-02-16T01:27:16.803Z,-1.50
2023-02-16T01:29:43.599Z,-1.50
2023-02-16T01:32:12.846Z,-1.50
2023-02-16T01:34:39.800Z,-1.60
2023-02-16T01:37:06.676Z,-1.60
2023-02-16T01:39:33.489Z,-1.60
2023-02-16T01:42:09.696Z,-1.50
2023-02-16T01:44:39.316Z,-1.50
2023-02-16T01:47:27.991Z,-1.50
2023-02-16T01:49:54.892Z,-1.50
2023-02-16T01:52:42.800Z,-1.40
2023-02-16T01:55:32.725Z,-1.50
2023-02-16T01:58:16.299Z,-1.40
2023-02-16T02:00:52.151Z,-1.40
2023-02-16T02:03:49.815Z,-1.40
2023-02-16T02:06:21.337Z,-1.50
2023-02-16T02:08:54.143Z,-1.50
2023-02-16T02:11:34.784Z,-1.50
2023-02-16T02:14:27.068Z,-1.60
2023-02-16T02:16:56.827Z,-1.60
2023-02-16T02:19:24.160Z,-1.60
2023-02-16T02:22:21.909Z,-1.60
2023-02-16T02:24:59.428Z,-1.60
2023-02-16T02:27:30.344Z,-1.50
2023-02-16T02:30:06.386Z,-1.50
2023-02-16T02:33:07.330Z,-1.50
2023-02-16T02:35:55.292Z,-1.40
2023-02-16T02:38:30.944Z,-1.50
2023-02-16T02:41:58.276Z,-1.50
2023-02-16T02:44:27.560Z,-1.50
2023-02-16T02:46:55.295Z,-1.50
2023-02-16T02:49:23.035Z,-1.60
2023-02-16T02:51:51.276Z,-1.60
2023-02-16T02:54:48.566Z,-1.60
2023-02-16T02:57:48.824Z,-1.60
2023-02-16T03:00:40.036Z,-1.70
2023-02-16T03:03:27.943Z,-1.80
2023-02-16T03:06:05.568Z,-1.80
2023-02-16T03:08:36.042Z,-1.80
2023-02-16T03:11:33.584Z,-1.80
2023-02-16T03:14:23.542Z,-1.80
2023-02-16T03:17:13.304Z,-1.80
2023-02-16T03:20:01.131Z,-1.70
2023-02-16T03:22:48.297Z,-1.70
2023-02-16T03:25:34.741Z,-1.60
2023-02-16T03:28:22.896Z,-1.60
2023-02-16T03:30:52.673Z,-1.60
2023-02-16T03:33:20.698Z,-1.60
2023-02-16T03:35:48.031Z,-1.60
2023-02-16T03:38:15.281Z,-1.60
2023-02-16T03:40:44.189Z,-1.50
2023-02-16T03:43:11.109Z,-1.60
2023-02-16T03:45:41.193Z,-1.50
2023-02-16T03:48:09.076Z,-1.60
2023-02-16T03:50:36.014Z,-1.60
2023-02-16T03:53:09.251Z,-1.60
2023-02-16T03:55:41.527Z,-1.60
2023-02-16T03:58:10.521Z,-1.60
2023-02-16T04:00:37.817Z,-1.60
2023-02-16T04:03:05.242Z,-1.70
2023-02-16T04:05:33.251Z,-1.70
2023-02-16T04:08:00.248Z,-1.70
2023-02-16T04:10:27.482Z,-1.70
2023-02-16T04:12:54.357Z,-1.80
2023-02-16T04:15:24.631Z,-1.80
2023-02-16T04:17:51.773Z,-1.90
2023-02-16T04:20:21.150Z,-1.90
2023-02-16T04:22:48.316Z,-1.90
2023-02-16T04:25:16.378Z,-2.00
2023-02-16T04:27:43.667Z,-2.00
2023-02-16T04:30:19.656Z,-1.90
2023-02-16T04:32:46.528Z,-1.90
2023-02-16T04:35:15.830Z,-1.90
2023-02-16T04:37:42.834Z,-1.90
2023-02-16T04:40:13.796Z,-1.90
2023-02-16T04:42:41.904Z,-1.90
2023-02-16T04:45:10.143Z,-1.80
2023-02-16T04:47:37.267Z,-1.90
2023-02-16T04:50:04.528Z,-1.90
2023-02-16T04:52:32.265Z,-1.90
2023-02-16T04:54:59.574Z,-2.00
2023-02-16T04:57:26.377Z,-2.00
2023-02-16T04:59:53.271Z,-2.00
2023-02-16T05:02:20.116Z,-1.90
2023-02-16T05:04:46.977Z,-2.00
2023-02-16T05:07:13.921Z,-2.00
2023-02-16T05:09:40.771Z,-2.00
2023-02-16T05:12:26.305Z,-1.90
2023-02-16T05:14:53.132Z,-2.00
2023-02-16T05:17:22.862Z,-2.10
2023-02-16T05:19:52.311Z,-2.10
2023-02-16T05:22:19.861Z,-2.10
2023-02-16T05:24:47.326Z,-2.10
2023-02-16T05:27:25.790Z,-2.10
2023-02-16T05:29:52.731Z,-2.00
2023-02-16T05:32:20.299Z,-1.90
2023-02-16T05:34:47.748Z,-2.10
2023-02-16T05:37:15.863Z,-2.00
2023-02-16T05:39:42.790Z,-2.00
2023-02-16T05:42:10.511Z,-2.00
2023-02-16T05:44:37.923Z,-2.00
2023-02-16T05:47:04.872Z,-2.00
2023-02-16T05:49:31.754Z,-1.90
2023-02-16T05:51:58.636Z,-1.90
2023-02-16T05:54:25.645Z,-1.90
2023-02-16T05:56:53.092Z,-1.90
2023-02-16T05:59:20.165Z,-1.90
2023-02-16T06:01:51.345Z,-1.90
2023-02-16T06:04:19.128Z,-1.90
2023-02-16T06:06:45.959Z,-1.80
2023-02-16T06:09:12.820Z,-1.80
2023-02-16T06:11:40.108Z,-1.80
2023-02-16T06:14:10.595Z,-1.80
2023-02-16T06:16:39.944Z,-1.80
2023-02-16T06:19:08.131Z,-1.80
2023-02-16T06:21:36.235Z,-1.70
2023-02-16T06:24:03.401Z,-1.70
2023-02-16T06:26:30.204Z,-1.60
2023-02-16T06:28:57.397Z,-1.50
2023-02-16T06:31:25.390Z,-1.40
2023-02-16T06:33:53.257Z,-1.30
2023-02-16T06:36:20.708Z,-1.10
2023-02-16T06:38:47.870Z,-1.00
2023-02-16T06:41:31.402Z,-0.80
2023-02-16T06:44:03.225Z,-0.60
2023-02-16T06:46:30.486Z,-0.30
2023-02-16T06:48:57.660Z,0.10
2023-02-16T06:51:24.756Z,0.50
2023-02-16T06:53:51.594Z,0.80
2023-02-16T06:56:18.573Z,1.10
2023-02-16T06:58:45.445Z,1.40
2023-02-16T07:01:12.524Z,1.80
2023-02-16T07:03:40.003Z,2.10
2023-02-16T07:06:07.070Z,2.40
2023-02-16T07:08:35.663Z,2.80
2023-02-16T07:11:02.812Z,3.20
2023-02-16T07:13:29.755Z,3.70
2023-02-16T07:15:56.657Z,4.30
2023-02-16T07:18:23.511Z,5.00
2023-02-16T07:20:50.346Z,5.80
2023-02-16T07:23:18.261Z,6.60
2023-02-16T07:25:45.094Z,7.20
2023-02-16T07:28:11.956Z,7.30
2023-02-16T07:30:38.926Z,7.10
2023-02-16T07:33:06.912Z,7.10
2023-02-16T07:35:34.835Z,7.40
2023-02-16T07:38:02.297Z,7.90
2023-02-16T07:40:29.459Z,8.60
2023-02-16T07:43:00.360Z,9.10
2023-02-16T07:45:27.657Z,9.60
2023-02-16T07:47:54.573Z,10.00
2023-02-16T07:50:21.405Z,10.50
2023-02-16T07:52:48.233Z,10.90
2023-02-16T07:55:15.162Z,11.10
2023-02-16T07:57:42.208Z,11.20
2023-02-16T08:00:10.755Z,11.40
2023-02-16T08:02:37.958Z,11.80
2023-02-16T08:05:05.671Z,12.20
2023-02-16T08:07:32.794Z,12.80
2023-02-16T08:10:01.150Z,13.20
2023-02-16T08:12:27.979Z,13.90
2023-02-16T08:14:54.793Z,14.60
2023-02-16T08:17:21.717Z,15.10
2023-02-16T08:19:48.597Z,15.50
2023-02-16T08:22:15.510Z,15.90
2023-02-16T08:24:42.600Z,16.50
2023-02-16T08:27:09.760Z,17.10
2023-02-16T08:29:36.617Z,17.60
2023-02-16T08:32:07.822Z,18.00
2023-02-16T08:34:35.590Z,18.40
2023-02-16T08:37:02.518Z,18.40
2023-02-16T08:39:31.440Z,18.70
2023-02-16T08:41:59.196Z,19.20
2023-02-16T08:44:26.650Z,19.00
2023-02-16T08:46:55.594Z,19.10
2023-02-16T08:49:24.134Z,19.60
2023-02-16T08:51:54.810Z,20.10
2023-02-16T08:54:29.101Z,20.60
2023-02-16T08:56:57.277Z,21.00
2023-02-16T08:59:28.226Z,21.20
2023-02-16T09:01:55.720Z,21.50
2023-02-16T09:04:22.785Z,21.90
2023-02-16T09:06:50.390Z,22.20
2023-02-16T09:09:17.420Z,22.60
2023-02-16T09:11:44.437Z,23.10
2023-02-16T09:14:11.876Z,23.70
2023-02-16T09:16:43.939Z,24.00
2023-02-16T09:19:11.741Z,24.10
2023-02-16T09:21:39.064Z,24.30
2023-02-16T09:24:06.208Z,24.80
2023-02-16T09:26:37.034Z,24.70
2023-02-16T09:29:04.741Z,24.50
2023-02-16T09:31:34.379Z,24.60
2023-02-16T09:34:04.295Z,24.90
2023-02-16T09:36:31.988Z,25.40
2023-02-16T09:38:59.693Z,25.80
2023-02-16T09:41:32.617Z,25.90
2023-02-16T09:44:27.133Z,25.90
2023-02-16T09:46:56.874Z,25.90
2023-02-16T09:49:30.152Z,25.80
2023-02-16T09:52:20.941Z,25.20
2023-02-16T09:54:53.186Z,24.50
2023-02-16T09:57:57.184Z,24.20
2023-02-16T10:00:26.925Z,24.90
2023-02-16T10:03:13.372Z,25.80
2023-02-16T10:06:14.117Z,26.80
2023-02-16T10:08:43.716Z,28.10
2023-02-16T10:11:34.999Z,28.50
2023-02-16T10:14:08.968Z,28.20
2023-02-16T10:16:46.974Z,28.30
2023-02-16T10:19:42.277Z,28.20
2023-02-16T10:22:17.378Z,28.10
2023-02-16T10:25:06.311Z,28.10
2023-02-16T10:27:38.825Z,28.10
2023-02-16T10:30:15.397Z,28.20
2023-02-16T10:33:22.496Z,28.00
2023-02-16T10:35:52.441Z,27.60
2023-02-16T10:38:43.123Z,27.40
2023-02-16T10:41:15.679Z,27.00
2023-02-16T10:43:50.548Z,26.90
2023-02-16T10:46:25.533Z,27.00
2023-02-16T10:48:56.179Z,27.20
2023-02-16T10:51:28.296Z,27.20
2023-02-16T10:54:01.087Z,27.10
2023-02-16T10:56:59.708Z,26.80
2023-02-16T10:59:41.980Z,27.00
2023-02-16T11:02:26.083Z,27.00
2023-02-16T11:04:55.907Z,26.70
2023-02-16T11:07:28.441Z,26.40
2023-02-16T11:09:57.467Z,26.00
2023-02-16T11:12:27.336Z,25.40
2023-02-16T11:15:23.108Z,24.90
2023-02-16T11:18:06.263Z,24.70
2023-02-16T11:20:50.812Z,25.10
2023-02-16T11:23:17.731Z,25.40
2023-02-16T11:26:11.847Z,25.80
2023-02-16T11:28:44.158Z,26.10
2023-02-16T11:31:18.901Z,25.50
2023-02-16T11:34:14.354Z,24.70
2023-02-16T11:36:42.506Z,24.20
2023-02-16T11:39:21.497Z,23.70
2023-02-16T11:42:01.306Z,23.50
2023-02-16T11:44:35.704Z,23.40
2023-02-16T11:47:10.021Z,23.00
2023-02-16T11:49:40.656Z,22.50
2023-02-16T11:52:27.764Z,22.10
2023-02-16T11:54:57.797Z,22.20
2023-02-16T11:57:36.870Z,22.30
2023-02-16T12:00:19.125Z,22.40
2023-02-16T12:03:17.240Z,22.20
2023-02-16T12:05:57.458Z,21.70
2023-02-16T12:09:06.319Z,21.10
2023-02-16T12:11:51.086Z,20.50
2023-02-16T12:14:24.356Z,19.90
2023-02-16T12:17:07.977Z,19.20
2023-02-16T12:19:42.863Z,18.60
2023-02-16T12:22:27.041Z,18.00
2023-02-16T12:25:07.500Z,17.50
2023-02-16T12:27:45.350Z,17.10
2023-02-16T12:30:12.354Z,16.80
2023-02-16T12:33:11.951Z,16.50
2023-02-16T12:36:02.714Z,16.40
2023-02-16T12:38:53.953Z,16.20
2023-02-16T12:41:40.169Z,16.10
2023-02-16T12:44:16.944Z,16.00
2023-02-16T12:46:47.346Z,15.70
2023-02-16T12:49:21.350Z,15.60
2023-02-16T12:52:07.102Z,15.50
2023-02-16T12:54:45.254Z,15.30
2023-02-16T12:57:23.035Z,15.20
2023-02-16T13:00:04.877Z,15.00
2023-02-16T13:02:50.891Z,14.80
2023-02-16T13:05:32.489Z,14.70
2023-02-16T13:08:25.011Z,14.70
2023-02-16T13:11:05.874Z,14.60
2023-02-16T13:13:35.509Z,14.50
2023-02-16T13:16:30.032Z,14.40
2023-02-16T13:18:58.299Z,14.30
2023-02-16T13:21:49.095Z,14.10
2023-02-16T13:24:52.882Z,13.90
2023-02-16T13:27:30.079Z,13.80
2023-02-16T13:30:30.835Z,13.80
2023-02-16T13:33:19.737Z,13.90
2023-02-16T13:36:23.271Z,14.00
2023-02-16T13:38:59.408Z,14.10
2023-02-16T13:42:00.265Z,14.10
2023-02-16T13:44:44.021Z,14.00
2023-02-16T13:47:18.063Z,13.80
2023-02-16T13:49:46.452Z,13.70
2023-02-16T13:52:37.154Z,13.60
2023-02-16T13:55:08.399Z,13.50
2023-02-16T13:57:51.205Z,13.40
2023-02-16T14:00:32.750Z,13.40
2023-02-16T14:03:33.117Z,13.30
2023-02-16T14:06:38.256Z,13.20
2023-02-16T14:09:14.075Z,13.10
2023-02-16T14:12:03.142Z,13.00
2023-02-16T14:14:53.328Z,12.90
2023-02-16T14:17:23.089Z,12.70
2023-02-16T14:20:00.776Z,12.70
2023-02-16T14:22:45.910Z,12.50
2023-02-16T14:25:22.361Z,12.60
2023-02-16T14:27:53.997Z,12.60
2023-02-16T14:30:39.254Z,12.60
2023-02-16T14:33:41.300Z,12.50
2023-02-16T14:36:15.823Z,12.50
2023-02-16T14:38:42.624Z,12.30
2023-02-16T14:41:23.737Z,12.20
2023-02-16T14:43:56.305Z,12.00
2023-02-16T14:46:41.436Z,11.80
2023-02-16T14:49:55.541Z,11.60
2023-02-16T14:53:03.952Z,11.40
2023-02-16T14:55:36.650Z,11.20
2023-02-16T14:58:18.591Z,11.10
2023-02-16T15:01:04.216Z,10.90
2023-02-16T15:03:45.485Z,10.80
2023-02-16T15:06:28.576Z,10.70
2023-02-16T15:09:02.546Z,10.50
2023-02-16T15:11:31.188Z,10.40
2023-02-16T15:14:11.519Z,10.30
2023-02-16T15:16:41.082Z,10.20
2023-02-16T15:19:18.090Z,10.10
2023-02-16T15:21:44.991Z,10.00
2023-02-16T15:24:22.911Z,9.90
2023-02-16T15:26:56.380Z,9.80
2023-02-16T15:29:27.048Z,9.70
2023-02-16T15:31:54.721Z,9.60
2023-02-16T15:34:36.117Z,9.50
2023-02-16T15:37:28.557Z,9.40
2023-02-16T15:40:23.030Z,9.30
2023-02-16T15:42:45.343Z,9.10
2023-02-16T15:45:38.497Z,9.00
2023-02-16T15:48:29.645Z,8.90
2023-02-16T15:51:15.333Z,8.70
2023-02-16T15:53:51.704Z,8.60
2023-02-16T15:56:45.255Z,8.40
2023-02-16T15:59:18.113Z,8.30
2023-02-16T16:01:45.374Z,8.10
2023-02-16T16:04:18.640Z,8.00
2023-02-16T16:06:48.245Z,7.90
2023-02-16T16:09:22.667Z,7.70
2023-02-16T16:11:50.978Z,7.60
2023-02-16T16:14:18.336Z,7.40
2023-02-16T16:16:46.402Z,7.30
2023-02-16T16:19:17.393Z,7.10
2023-02-16T16:21:55.489Z,6.90
2023-02-16T16:24:38.229Z,6.80
2023-02-16T16:27:11.152Z,6.80
2023-02-16T16:29:42.585Z,6.70
2023-02-16T16:32:22.562Z,6.60
2023-02-16T16:34:49.954Z,6.60
2023-02-16T16:37:30.487Z,6.60
2023-02-16T16:40:20.659Z,6.50
2023-02-16T16:43:15.630Z,6.50
2023-02-16T16:45:45.282Z,6.40
2023-02-16T16:48:26.176Z,6.40
2023-02-16T16:51:12.340Z,6.30
2023-02-16T16:53:39.203Z,6.30
2023-02-16T16:56:14.397Z,6.20
2023-02-16T16:58:41.771Z,6.20
2023-02-16T17:01:10.727Z,6.10
2023-02-16T17:03:37.623Z,6.10
2023-02-16T17:06:06.785Z,6.00
2023-02-16T17:08:33.957Z,6.00
2023-02-16T17:11:02.106Z,5.90
2023-02-16T17:13:29.160Z,5.80
2023-02-16T17:16:02.297Z,5.80
2023-02-16T17:18:29.397Z,5.70
2023-02-16T17:20:56.439Z,5.70
2023-02-16T17:23:23.726Z,5.60
2023-02-16T17:25:51.062Z,5.60
2023-02-16T17:28:19.091Z,5.50
2023-02-16T17:30:46.285Z,5.40
2023-02-16T17:33:13.876Z,5.40
2023-02-16T17:35:42.887Z,5.30
2023-02-16T17:38:13.018Z,5.30
2023-02-16T17:40:41.403Z,5.20
2023-02-16T17:43:13.862Z,5.20
2023-02-16T17:45:41.428Z,5.10
2023-02-16T17:48:11.587Z,5.00
2023-02-16T17:50:38.430Z,5.00
2023-02-16T17:53:12.204Z,4.90
2023-02-16T17:55:39.366Z,4.90
2023-02-16T17:58:06.302Z,4.80
2023-02-16T18:00:34.164Z,4.70
2023-02-16T18:03:01.056Z,4.60
2023-02-16T18:05:28.340Z,4.50
2023-02-16T18:07:56.477Z,4.50
2023-02-16T18:10:43.716Z,4.50
2023-02-16T18:13:14.472Z,4.40
2023-02-16T18:15:45.422Z,4.40
2023-02-16T18:18:13.618Z,4.30
2023-02-16T18:20:41.128Z,4.30
2023-02-16T18:23:08.829Z,4.30
2023-02-16T18:25:36.306Z,4.30
2023-02-16T18:28:03.804Z,4.30
2023-02-16T18:30:30.974Z,4.20
2023-02-16T18:32:58.170Z,4.20
2023-02-16T18:35:25.211Z,4.20
2023-02-16T18:37:52.186Z,4.10
2023-02-16T18:40:21.576Z,4.10
2023-02-16T18:42:48.586Z,4.10
2023-02-16T18:45:15.948Z,4.00
2023-02-16T18:47:44.976Z,4.00
2023-02-16T18:50:12.638Z,3.90
2023-02-16T18:52:42.538Z,3.90
2023-02-16T18:55:10.145Z,3.90
2023-02-16T18:57:37.570Z,3.90
2023-02-16T19:00:10.961Z,3.80
2023-02-16T19:02:38.259Z,3.80
2023-02-16T19:05:07.133Z,3.80
2023-02-16T19:07:34.032Z,3.70
2023-02-16T19:10:01.163Z,3.70
2023-02-16T19:12:28.419Z,3.70
2023-02-16T19:14:55.334Z,3.60
2023-02-16T19:17:22.247Z,3.60
2023-02-16T19:19:49.183Z,3.60
2023-02-16T19:22:16.143Z,3.60
2023-02-16T19:24:43.563Z,3.70
2023-02-16T19:27:10.460Z,3.70
2023-02-16T19:29:37.347Z,3.70
2023-02-16T19:32:04.568Z,3.70
2023-02-16T19:34:32.966Z,3.70
2023-02-16T19:37:00.099Z,3.70
2023-02-16T19:39:27.000Z,3.70
2023-02-16T19:41:54.106Z,3.70
2023-02-16T19:44:21.083Z,3.80
2023-02-16T19:46:48.006Z,3.70
2023-02-16T19:49:15.849Z,3.80
2023-02-16T19:51:43.179Z,3.80
2023-02-16T19:54:10.231Z,3.80
2023-02-16T19:56:40.544Z,3.80
2023-02-16T19:59:08.817Z,3.70
2023-02-16T20:01:36.047Z,3.70
2023-02-16T20:04:03.346Z,3.70
2023-02-16T20:06:41.922Z,3.60
2023-02-16T20:09:11.138Z,3.60
2023-02-16T20:11:39.118Z,3.60
2023-02-16T20:14:06.439Z,3.50
2023-02-16T20:16:33.435Z,3.50
2023-02-16T20:19:00.526Z,3.50
2023-02-16T20:21:29.455Z,3.40
2023-02-16T20:23:59.463Z,3.40
2023-02-16T20:26:34.124Z,3.40
2023-02-16T20:29:01.471Z,3.30
2023-02-16T20:31:35.119Z,3.30
2023-02-16T20:34:02.518Z,3.20
2023-02-16T20:36:29.356Z,3.10
2023-02-16T20:38:56.228Z,3.10
2023-02-16T20:41:23.731Z,3.10
2023-02-16T20:43:51.406Z,3.10
2023-02-16T20:46:19.398Z,3.10
2023-02-16T20:48:46.579Z,3.10
2023-02-16T20:51:14.404Z,3.10
2023-02-16T20:53:41.712Z,3.10
2023-02-16T20:56:11.045Z,3.30
2023-02-16T20:58:38.521Z,3.30
2023-02-16T21:01:15.750Z,3.30
2023-02-16T21:03:43.384Z,3.30
2023-02-16T21:06:10.417Z,3.40
2023-02-16T21:08:38.030Z,3.40
2023-02-16T21:11:05.349Z,3.50
2023-02-16T21:13:33.502Z,3.50
2023-02-16T21:16:00.432Z,3.50
2023-02-16T21:18:27.460Z,3.70
2023-02-16T21:20:54.524Z,3.70
2023-02-16T21:23:21.548Z,3.80
2023-02-16T21:25:48.474Z,3.90
2023-02-16T21:28:15.663Z,4.00
2023-02-16T21:30:43.244Z,4.00
2023-02-16T21:33:10.401Z,4.10
2023-02-16T21:35:37.312Z,4.20
2023-02-16T21:38:04.617Z,4.20
2023-02-16T21:40:50.004Z,4.20
2023-02-16T21:43:17.404Z,4.20
2023-02-16T21:45:44.535Z,4.20
2023-02-16T21:48:30.830Z,4.20
2023-02-16T21:51:02.891Z,4.20
2023-02-16T21:53:30.772Z,4.20
2023-02-16T21:56:30.197Z,4.20
2023-02-16T21:58:57.792Z,4.10
2023-02-16T22:01:27.410Z,4.10
2023-02-16T22:03:58.582Z,4.10
2023-02-16T22:06:28.037Z,4.00
2023-02-16T22:08:55.285Z,4.00
2023-02-16T22:11:22.251Z,4.10
2023-02-16T22:13:57.145Z,4.00
2023-02-16T22:16:29.740Z,4.00
2023-02-16T22:18:59.912Z,4.00
2023-02-16T22:21:28.766Z,4.00
2023-02-16T22:23:56.405Z,4.00
2023-02-16T22:26:26.912Z,4.00
2023-02-16T22:28:54.218Z,4.00
2023-02-16T22:31:23.284Z,4.00
2023-02-16T22:33:56.453Z,4.10
2023-02-16T22:36:23.335Z,4.10
2023-02-16T22:38:50.272Z,4.10
2023-02-16T22:41:17.107Z,4.10
2023-02-16T22:43:43.995Z,4.20
2023-02-16T22:46:16.449Z,4.20
2023-02-16T22:48:44.498Z,4.20
2023-02-16T22:51:13.652Z,4.20
2023-02-16T22:53:40.700Z,4.20
2023-02-16T22:56:09.796Z,4.20
2023-02-16T22:58:37.297Z,4.10
2023-02-16T23:01:04.493Z,4.10
2023-02-16T23:03:31.975Z,4.10
2023-02-16T23:05:58.829Z,4.10
2023-02-16T23:08:25.642Z,4.00
2023-02-16T23:11:01.592Z,4.00
2023-02-16T23:13:32.382Z,4.00
2023-02-16T23:16:11.372Z,4.00
2023-02-16T23:18:38.396Z,4.00
2023-02-16T23:21:10.508Z,4.00
2023-02-16T23:23:37.452Z,4.00
2023-02-16T23:26:07.296Z,4.00
2023-02-16T23:28:35.896Z,4.00
2023-02-16T23:31:03.053Z,3.90
2023-02-16T23:33:30.039Z,3.90
2023-02-16T23:35:57.041Z,3.90
2023-02-16T23:38:24.146Z,3.90
2023-02-16T23:41:06.121Z,3.90
2023-02-16T23:43:33.514Z,3.90
2023-02-16T23:46:00.559Z,3.90
2023-02-16T23:48:27.806Z,3.90
2023-02-16T23:50:54.897Z,4.00
2023-02-16T23:53:23.229Z,3.90
2023-02-16T23:56:05.739Z,3.90
2023-02-16T23:58:36.356Z,3.90
