createdAt,value
2023-02-01T00:00:16.764Z,0.238727
2023-02-01T00:05:17.013Z,0.228743
2023-02-01T00:10:16.535Z,0.231224
2023-02-01T00:15:16.365Z,0.202575
2023-02-01T00:20:17.427Z,0.166415
2023-02-01T00:25:16.053Z,0.138035
2023-02-01T00:30:17.877Z,0.132626
2023-02-01T00:35:16.142Z,0.122240
2023-02-01T00:40:16.698Z,0.102592
2023-02-01T00:45:15.868Z,0.086580
2023-02-01T00:50:16.280Z,0.074192
2023-02-01T00:55:21.834Z,0.067108
2023-02-01T01:00:16.393Z,0.052552
2023-02-01T01:05:16.937Z,0.042465
2023-02-01T01:10:15.629Z,0.038500
2023-02-01T01:15:15.639Z,0.035865
2023-02-01T01:20:16.533Z,0.032459
2023-02-01T01:25:16.534Z,0.030047
2023-02-01T01:30:15.855Z,0.028739
2023-02-01T01:35:16.258Z,0.027577
2023-02-01T01:40:17.168Z,0.027443
2023-02-01T01:45:16.552Z,0.027123
2023-02-01T01:50:19.075Z,0.027086
2023-02-01T01:55:18.047Z,0.026214
2023-02-01T02:00:17.125Z,0.027103
2023-02-01T02:05:16.169Z,0.026122
2023-02-01T02:10:17.179Z,0.026368
2023-02-01T02:15:17.206Z,0.027334
2023-02-01T02:20:16.404Z,0.027365
2023-02-01T02:25:16.385Z,0.026822
2023-02-01T02:30:16.169Z,0.027129
2023-02-01T02:35:16.684Z,0.027430
2023-02-01T02:40:16.272Z,0.026141
2023-02-01T02:45:16.703Z,0.026879
2023-02-01T02:50:17.367Z,0.027469
2023-02-01T02:55:17.691Z,0.026552
2023-02-01T03:00:16.290Z,0.026414
2023-02-01T03:05:17.298Z,0.027179
2023-02-01T03:10:16.396Z,0.026888
2023-02-01T03:15:17.745Z,0.026254
2023-02-01T03:20:17.958Z,0.026888
2023-02-01T03:25:15.960Z,0.026871
2023-02-01T03:30:16.619Z,0.025858
2023-02-01T03:35:16.840Z,0.026185
2023-02-01T03:40:21.533Z,0.026623
2023-02-01T03:45:16.386Z,0.026968
2023-02-01T03:50:18.185Z,0.026994
2023-02-01T03:55:16.372Z,0.026729
2023-02-01T04:00:16.527Z,0.026480
2023-02-01T04:05:16.361Z,0.027055
2023-02-01T04:10:19.746Z,0.027449
2023-02-01T04:15:16.692Z,0.027127
2023-02-01T04:20:17.947Z,0.026507
2023-02-01T04:25:16.350Z,0.026291
2023-02-01T04:30:15.823Z,0.027564
2023-02-01T04:35:16.262Z,0.026242
2023-02-01T04:40:16.430Z,0.027153
2023-02-01T04:45:17.357Z,0.026924
2023-02-01T04:50:16.292Z,0.027323
2023-02-01T04:55:16.636Z,0.027223
2023-02-01T05:00:17.018Z,0.026852
2023-02-01T05:05:16.362Z,0.029142
2023-02-01T05:10:15.740Z,0.026833
2023-02-01T05:15:18.556Z,0.027182
2023-02-01T05:20:18.209Z,0.027278
2023-02-01T05:25:16.656Z,0.028045
2023-02-01T05:30:15.560Z,0.027327
2023-02-01T05:35:16.637Z,0.028248
2023-02-01T05:40:16.924Z,0.026788
2023-02-01T05:45:17.478Z,0.027182
2023-02-01T05:55:16.513Z,0.027072
2023-02-01T06:00:15.848Z,0.027211
2023-02-01T06:05:16.693Z,0.026950
2023-02-01T06:10:17.103Z,0.028572
2023-02-01T06:15:18.272Z,0.027147
2023-02-01T06:20:16.037Z,0.026879
2023-02-01T06:25:16.996Z,0.028114
2023-02-01T06:30:15.889Z,0.027554
2023-02-01T06:35:18.353Z,0.027137
2023-02-01T06:40:16.691Z,0.026887
2023-02-01T06:45:16.873Z,0.027691
2023-02-01T06:50:17.282Z,0.027174
2023-02-01T06:55:17.264Z,0.026497
2023-02-01T07:00:16.637Z,0.027323
2023-02-01T07:05:17.091Z,0.027226
2023-02-01T07:10:19.318Z,0.027245
2023-02-01T07:15:15.947Z,0.027386
2023-02-01T07:20:16.515Z,0.027411
2023-02-01T07:25:16.777Z,0.027538
2023-02-01T07:30:19.196Z,0.028343
2023-02-01T07:35:16.695Z,0.027992
2023-02-01T07:40:17.618Z,0.027289
2023-02-01T07:45:21.389Z,0.028073
2023-02-01T07:50:17.416Z,0.026833
2023-02-01T07:55:20.203Z,0.028049
2023-02-01T08:00:17.885Z,0.027487
2023-02-01T08:05:16.192Z,0.027049
2023-02-01T08:10:17.004Z,0.026861
2023-02-01T08:15:16.728Z,0.028117
2023-02-01T08:20:15.812Z,0.026825
2023-02-01T08:25:22.623Z,0.026870
2023-02-01T08:30:17.786Z,0.027058
2023-02-01T08:35:17.240Z,0.026637
2023-02-01T08:40:16.884Z,0.028317
2023-02-01T08:45:15.900Z,0.027315
2023-02-01T08:50:17.445Z,0.027048
2023-02-01T08:55:17.182Z,0.026637
2023-02-01T09:00:16.259Z,0.026396
2023-02-01T09:05:16.216Z,0.026581
2023-02-01T09:10:18.937Z,0.027475
2023-02-01T09:15:21.393Z,0.026968
2023-02-01T09:20:16.556Z,0.027216
2023-02-01T09:25:15.951Z,0.026403
2023-02-01T09:30:17.217Z,0.026667
2023-02-01T09:35:18.077Z,0.026546
2023-02-01T09:40:16.302Z,0.026881
2023-02-01T09:45:16.807Z,0.026062
2023-02-01T09:50:17.399Z,0.027063
2023-02-01T09:55:17.550Z,0.026644
2023-02-01T10:00:16.618Z,0.027675
2023-02-01T10:05:17.597Z,0.026091
2023-02-01T10:10:16.684Z,0.026190
2023-02-01T10:15:17.078Z,0.026959
2023-02-01T10:20:15.967Z,0.027029
2023-02-01T10:25:17.091Z,0.027406
2023-02-01T10:30:16.916Z,0.026775
2023-02-01T10:35:16.831Z,0.026915
2023-02-01T10:40:15.649Z,0.026827
2023-02-01T10:45:17.155Z,0.027437
2023-02-01T10:50:21.258Z,0.026853
2023-02-01T10:55:16.836Z,0.026817
2023-02-01T11:00:23.206Z,0.027500
2023-02-01T11:05:16.486Z,0.025929
2023-02-01T11:10:17.587Z,0.027176
2023-02-01T11:15:16.488Z,0.026556
2023-02-01T11:20:17.493Z,0.028152
2023-02-01T11:25:16.496Z,0.027234
2023-02-01T11:30:16.992Z,0.027003
2023-02-01T11:35:16.033Z,0.026959
2023-02-01T11:40:16.004Z,0.026792
2023-02-01T11:45:15.676Z,0.027781
2023-02-01T11:50:22.262Z,0.027089
2023-02-01T11:55:16.318Z,0.027801
2023-02-01T12:00:15.874Z,0.026802
2023-02-01T12:05:15.671Z,0.027394
2023-02-01T12:10:16.441Z,0.027587
2023-02-01T12:15:20.312Z,0.027055
2023-02-01T12:20:16.414Z,0.027815
2023-02-01T12:25:17.123Z,0.027399
2023-02-01T12:30:17.476Z,0.028269
2023-02-01T12:35:16.395Z,0.027275
2023-02-01T12:40:16.429Z,0.027353
2023-02-01T12:45:18.281Z,0.027256
2023-02-01T12:50:16.848Z,0.028245
2023-02-01T12:55:18.100Z,0.027629
2023-02-01T13:00:17.165Z,0.026724
2023-02-01T13:05:18.052Z,0.027747
2023-02-01T13:10:16.784Z,0.027226
2023-02-01T13:15:18.659Z,0.027462
2023-02-01T13:20:16.399Z,0.027686
2023-02-01T13:25:18.328Z,0.027761
2023-02-01T13:30:18.052Z,0.028079
2023-02-01T13:35:18.360Z,0.028264
2023-02-01T13:40:17.939Z,0.027935
2023-02-01T13:45:17.144Z,0.027021
2023-02-01T13:50:16.821Z,0.026298
2023-02-01T13:55:16.069Z,0.027374
2023-02-01T14:00:16.631Z,0.027506
2023-02-01T14:05:15.826Z,0.028041
2023-02-01T14:10:16.258Z,0.028254
2023-02-01T14:15:17.470Z,0.026358
2023-02-01T14:20:17.189Z,0.027039
2023-02-01T14:25:17.234Z,0.028104
2023-02-01T14:30:16.204Z,0.027884
2023-02-01T14:35:16.977Z,0.027767
2023-02-01T14:40:17.543Z,0.027176
2023-02-01T14:45:17.433Z,0.026853
2023-02-01T14:50:17.323Z,0.027362
2023-02-01T14:55:22.327Z,0.028322
2023-02-01T15:00:17.408Z,0.027747
2023-02-01T15:05:15.799Z,0.029032
2023-02-01T15:10:16.297Z,0.028359
2023-02-01T15:15:19.411Z,0.027785
2023-02-01T15:20:17.159Z,0.028943
2023-02-01T15:25:16.723Z,0.031931
2023-02-01T15:30:16.495Z,0.035496
2023-02-01T15:35:15.993Z,0.037915
2023-02-01T15:40:17.747Z,0.040664
2023-02-01T15:45:21.955Z,0.049074
2023-02-01T15:50:16.683Z,0.064306
2023-02-01T15:55:16.232Z,0.083992
2023-02-01T16:00:17.822Z,0.098863
2023-02-01T16:05:17.260Z,0.122267
2023-02-01T16:10:16.518Z,0.141485
2023-02-01T16:15:17.352Z,0.177385
2023-02-01T16:20:15.886Z,0.220984
2023-02-01T16:25:16.065Z,0.278283
2023-02-01T16:30:17.997Z,0.346228
2023-02-01T16:35:16.628Z,0.430283
2023-02-01T16:40:16.974Z,0.470442
2023-02-01T16:45:16.264Z,0.455198
2023-02-01T16:50:22.808Z,0.445740
2023-02-01T16:55:16.559Z,0.407100
2023-02-01T17:00:24.556Z,0.395534
2023-02-01T17:05:16.496Z,0.416776
2023-02-01T17:10:18.968Z,0.427258
2023-02-01T17:15:16.145Z,0.477355
2023-02-01T17:20:17.219Z,0.537599
2023-02-01T17:25:16.184Z,0.527793
2023-02-01T17:30:17.271Z,0.508082
2023-02-01T17:35:16.069Z,0.619356
2023-02-01T17:40:17.130Z,0.818825
2023-02-01T17:45:16.705Z,0.935407
2023-02-01T17:50:16.813Z,0.912637
2023-02-01T17:55:16.499Z,0.929979
2023-02-01T18:00:16.383Z,1.022741
2023-02-01T18:05:16.793Z,0.874922
2023-02-01T18:10:17.752Z,0.868116
2023-02-01T18:15:17.308Z,0.981887
2023-02-01T18:20:16.033Z,1.009576
2023-02-01T18:25:16.069Z,1.251068
2023-02-01T18:30:15.993Z,1.330798
2023-02-01T18:35:21.931Z,1.368426
2023-02-01T18:40:17.060Z,1.460836
2023-02-01T18:45:16.819Z,1.345246
2023-02-01T18:50:16.513Z,1.550264
2023-02-01T18:55:23.295Z,1.515869
2023-02-01T19:00:15.983Z,1.273518
2023-02-01T19:05:16.313Z,1.165987
2023-02-01T19:10:16.680Z,1.026257
2023-02-01T19:15:17.220Z,0.929616
2023-02-01T19:20:16.991Z,0.911483
2023-02-01T19:25:15.999Z,1.176826
2023-02-01T19:30:16.715Z,1.638175
2023-02-01T19:35:16.865Z,1.472040
2023-02-01T19:40:15.873Z,1.388064
2023-02-01T19:45:15.647Z,1.682495
2023-02-01T19:50:16.392Z,2.050330
2023-02-01T19:55:17.814Z,1.929858
2023-02-01T20:00:20.547Z,1.790158
2023-02-01T20:05:17.105Z,1.686438
2023-02-01T20:10:15.813Z,1.264852
2023-02-01T20:15:17.736Z,1.330012
2023-02-01T20:20:16.174Z,1.535324
2023-02-01T20:25:21.524Z,1.753381
2023-02-01T20:30:16.411Z,1.425082
2023-02-01T20:35:17.059Z,1.546146
2023-02-01T20:40:15.663Z,2.468029
2023-02-01T20:45:21.594Z,2.004679
2023-02-01T20:50:21.929Z,1.316369
2023-02-01T20:55:16.022Z,1.312141
2023-02-01T21:00:16.504Z,1.560442
2023-02-01T21:05:16.740Z,1.549692
2023-02-01T21:10:16.248Z,1.828530
2023-02-01T21:15:16.952Z,1.905483
2023-02-01T21:20:15.973Z,1.334401
2023-02-01T21:25:17.175Z,1.300435
2023-02-01T21:30:18.582Z,1.294220
2023-02-01T21:35:16.815Z,1.136014
2023-02-01T21:40:16.542Z,0.838737
2023-02-01T21:45:16.673Z,0.757376
2023-02-01T21:50:20.660Z,0.883694
2023-02-01T21:55:16.142Z,1.167274
2023-02-01T22:00:16.603Z,1.236223
2023-02-01T22:05:16.459Z,1.561849
2023-02-01T22:10:38.840Z,1.900135
2023-02-01T22:15:16.136Z,1.684440
2023-02-01T22:20:17.124Z,1.642564
2023-02-01T22:25:16.936Z,1.680024
2023-02-01T22:30:16.531Z,1.476129
2023-02-01T22:35:16.645Z,1.410452
2023-02-01T22:40:17.020Z,1.113724
2023-02-01T22:45:16.840Z,1.674168
2023-02-01T22:50:16.028Z,1.223684
2023-02-01T22:55:16.354Z,0.756145
2023-02-01T23:00:18.094Z,0.637735
2023-02-01T23:05:16.416Z,0.691780
2023-02-01T23:10:16.640Z,0.635250
2023-02-01T23:15:17.366Z,0.578487
2023-02-01T23:20:17.668Z,0.663835
2023-02-01T23:25:17.548Z,0.643249
2023-02-01T23:30:16.900Z,0.548181
2023-02-01T23:35:17.612Z,0.589943
2023-02-01T23:40:15.649Z,0.679690
2023-02-01T23:45:17.546Z,0.663836
2023-02-01T23:50:16.587Z,0.593937
2023-02-01T23:55:17.125Z,0.511928
