createdAt,value
2017-02-03T00:00:11.383Z,99.99
2017-02-03T00:01:22.832Z,99.99
2017-02-03T00:02:34.245Z,99.99
2017-02-03T00:03:45.650Z,99.99
2017-02-03T00:04:57.057Z,99.99
2017-02-03T00:06:08.459Z,99.99
2017-02-03T00:07:20.118Z,99.99
2017-02-03T00:08:31.522Z,99.99
2017-02-03T00:09:42.928Z,99.99
2017-02-03T00:10:54.336Z,99.99
2017-02-03T00:12:05.747Z,99.99
2017-02-03T00:13:17.406Z,99.99
2017-02-03T00:14:28.806Z,99.99
2017-02-03T00:15:40.203Z,99.99
2017-02-03T00:16:51.611Z,99.99
2017-02-03T00:18:03.017Z,99.99
2017-02-03T00:19:14.667Z,99.99
2017-02-03T00:20:26.066Z,99.99
2017-02-03T00:21:37.475Z,99.99
2017-02-03T00:22:48.911Z,99.99
2017-02-03T00:24:00.526Z,99.99
2017-02-03T00:25:11.987Z,99.99
2017-02-03T00:26:23.588Z,99.99
2017-02-03T00:27:35.195Z,99.99
2017-02-03T00:28:46.601Z,99.99
2017-02-03T00:29:58.213Z,99.99
2017-02-03T00:31:09.670Z,99.99
2017-02-03T00:32:21.077Z,99.99
2017-02-03T00:33:32.483Z,99.99
2017-02-03T00:34:43.890Z,99.99
2017-02-03T00:35:55.290Z,99.99
2017-02-03T00:37:06.748Z,99.99
2017-02-03T00:38:18.158Z,99.99
2017-02-03T00:39:29.566Z,99.99
2017-02-03T00:40:40.970Z,99.99
2017-02-03T00:41:52.389Z,99.99
2017-02-03T00:43:03.849Z,99.99
2017-02-03T00:44:15.256Z,99.99
2017-02-03T00:45:26.660Z,99.99
2017-02-03T00:46:38.061Z,99.99
2017-02-03T00:47:49.668Z,99.99
2017-02-03T00:49:01.324Z,99.99
2017-02-03T00:50:12.936Z,99.99
2017-02-03T00:51:24.343Z,99.99
2017-02-03T00:52:35.744Z,99.99
2017-02-03T00:53:47.348Z,99.99
2017-02-03T00:54:59.010Z,99.99
2017-02-03T00:56:10.411Z,99.99
2017-02-03T00:57:21.816Z,99.99
2017-02-03T00:58:33.432Z,99.99
2017-02-03T00:59:45.034Z,99.99
2017-02-03T01:00:56.489Z,99.99
2017-02-03T01:02:07.890Z,99.99
2017-02-03T01:03:19.526Z,99.99
2017-02-03T01:04:30.941Z,99.99
2017-02-03T01:05:42.540Z,99.99
2017-02-03T01:06:53.990Z,99.99
2017-02-03T01:08:05.398Z,99.99
2017-02-03T01:09:16.815Z,99.99
2017-02-03T01:10:28.214Z,99.99
2017-02-03T01:11:39.622Z,99.99
2017-02-03T01:12:51.083Z,99.99
2017-02-03T01:14:02.485Z,99.99
2017-02-03T01:15:13.889Z,99.99
2017-02-03T01:16:25.297Z,99.99
2017-02-03T01:17:36.704Z,99.99
2017-02-03T01:18:48.154Z,99.99
2017-02-03T01:19:59.563Z,99.99
2017-02-03T01:21:10.964Z,99.99
2017-02-03T01:22:22.376Z,99.99
2017-02-03T01:23:33.785Z,99.99
2017-02-03T01:24:45.236Z,99.99
2017-02-03T01:25:56.837Z,99.99
2017-02-03T01:27:08.240Z,99.99
2017-02-03T01:28:19.644Z,99.99
2017-02-03T01:29:31.045Z,99.99
2017-02-03T01:30:42.525Z,99.99
2017-02-03T01:31:53.926Z,99.99
2017-02-03T01:33:05.535Z,99.99
2017-02-03T01:34:16.938Z,99.99
2017-02-03T01:35:28.339Z,99.99
2017-02-03T01:36:39.823Z,99.99
2017-02-03T01:37:51.224Z,99.99
2017-02-03T01:39:02.624Z,99.99
2017-02-03T01:40:14.033Z,99.99
2017-02-03T01:41:25.439Z,99.99
2017-02-03T01:42:37.083Z,99.99
2017-02-03T01:43:48.489Z,99.99
2017-02-03T01:44:59.890Z,99.99
2017-02-03T01:46:11.285Z,99.99
2017-02-03T01:47:22.691Z,99.99
2017-02-03T01:48:34.141Z,99.99
2017-02-03T01:49:45.748Z,99.99
2017-02-03T01:50:57.154Z,99.99
2017-02-03T01:52:08.567Z,99.99
2017-02-03T01:53:20.178Z,99.99
2017-02-03T01:54:31.825Z,99.99
2017-02-03T01:55:43.232Z,99.99
2017-02-03T01:56:54.640Z,99.99
2017-02-03T01:58:06.233Z,99.99
2017-02-03T01:59:17.639Z,99.99
2017-02-03T02:00:29.094Z,99.99
2017-02-03T02:01:40.498Z,99.99
2017-02-03T02:02:51.901Z,99.99
2017-02-03T02:04:03.308Z,99.99
2017-02-03T02:05:14.717Z,99.99
2017-02-03T02:06:26.174Z,99.99
2017-02-03T02:07:37.586Z,99.99
2017-02-03T02:08:49.193Z,99.99
2017-02-03T02:10:00.608Z,99.99
2017-02-03T02:11:12.007Z,99.99
2017-02-03T02:12:23.467Z,99.99
2017-02-03T02:13:34.880Z,99.99
2017-02-03T02:14:46.294Z,99.99
2017-02-03T02:15:57.703Z,99.99
2017-02-03T02:17:09.107Z,99.99
2017-02-03T02:18:20.562Z,99.99
2017-02-03T02:19:31.959Z,99.99
2017-02-03T02:20:43.558Z,99.99
2017-02-03T02:21:54.967Z,99.99
2017-02-03T02:23:06.359Z,99.99
2017-02-03T02:24:17.821Z,99.99
2017-02-03T02:25:29.230Z,99.99
2017-02-03T02:26:40.657Z,99.99
2017-02-03T02:27:52.054Z,99.99
2017-02-03T02:29:03.457Z,99.99
2017-02-03T02:30:14.912Z,99.99
2017-02-03T02:31:26.313Z,99.99
2017-02-03T02:32:37.712Z,99.99
2017-02-03T02:33:49.149Z,99.99
2017-02-03T02:35:00.556Z,99.99
2017-02-03T02:36:12.009Z,99.99
2017-02-03T02:37:23.409Z,99.99
2017-02-03T02:38:34.816Z,99.99
2017-02-03T02:39:46.224Z,99.99
2017-02-03T02:40:57.617Z,99.99
2017-02-03T02:42:09.076Z,99.99
2017-02-03T02:43:20.508Z,99.99
2017-02-03T02:44:31.912Z,99.99
2017-02-03T02:45:43.323Z,99.99
2017-02-03T02:46:54.724Z,99.99
2017-02-03T02:48:06.181Z,99.99
2017-02-03T02:49:17.789Z,99.99
2017-02-03T02:50:29.194Z,99.99
2017-02-03T02:51:40.604Z,99.99
2017-02-03T02:52:52.011Z,99.99
2017-02-03T02:54:03.671Z,99.99
2017-02-03T02:55:15.278Z,99.99
2017-02-03T02:56:27.088Z,99.99
2017-02-03T02:57:38.499Z,99.99
2017-02-03T02:58:49.902Z,99.99
2017-02-03T03:00:01.362Z,99.99
2017-02-03T03:01:12.778Z,99.99
2017-02-03T03:02:24.178Z,99.99
2017-02-03T03:03:35.783Z,99.99
2017-02-03T03:04:47.181Z,99.99
2017-02-03T03:05:58.636Z,99.99
2017-02-03T03:07:10.054Z,99.99
2017-02-03T03:08:21.451Z,99.99
2017-02-03T03:09:32.857Z,99.99
2017-02-03T03:10:44.261Z,99.99
2017-02-03T03:11:55.717Z,99.99
2017-02-03T03:13:07.122Z,99.99
2017-02-03T03:14:18.528Z,99.99
2017-02-03T03:15:29.928Z,99.99
2017-02-03T03:16:41.337Z,99.99
2017-02-03T03:17:52.816Z,99.99
2017-02-03T03:19:04.214Z,99.99
2017-02-03T03:20:15.620Z,99.99
2017-02-03T03:21:27.232Z,99.99
2017-02-03T03:22:38.640Z,99.99
2017-02-03T03:23:50.095Z,99.99
2017-02-03T03:25:01.699Z,99.99
2017-02-03T03:26:13.106Z,99.99
2017-02-03T03:27:24.518Z,99.99
2017-02-03T03:28:35.922Z,99.99
2017-02-03T03:29:47.374Z,99.99
2017-02-03T03:30:58.789Z,99.99
2017-02-03T03:32:10.205Z,99.99
2017-02-03T03:33:21.606Z,99.99
2017-02-03T03:34:33.207Z,99.99
2017-02-03T03:35:44.860Z,99.99
2017-02-03T03:36:56.270Z,99.99
2017-02-03T03:38:07.678Z,99.99
2017-02-03T03:39:19.080Z,99.99
2017-02-03T03:40:30.690Z,99.99
2017-02-03T03:41:42.140Z,99.99
2017-02-03T03:42:53.546Z,99.99
2017-02-03T03:44:04.950Z,99.99
2017-02-03T03:45:16.351Z,99.99
2017-02-03T03:46:27.961Z,99.99
2017-02-03T03:47:39.419Z,99.99
2017-02-03T03:48:51.027Z,99.99
2017-02-03T03:50:02.428Z,99.99
2017-02-03T03:51:13.830Z,99.99
2017-02-03T03:52:25.234Z,99.99
2017-02-03T03:53:36.681Z,99.99
2017-02-03T03:54:48.087Z,99.99
2017-02-03T03:55:59.520Z,99.99
2017-02-03T03:57:10.930Z,99.99
2017-02-03T03:58:22.347Z,99.99
2017-02-03T03:59:34.007Z,99.99
2017-02-03T04:00:45.410Z,99.99
2017-02-03T04:01:56.808Z,99.99
2017-02-03T04:03:08.413Z,99.99
2017-02-03T04:04:19.812Z,99.99
2017-02-03T04:05:31.288Z,99.99
2017-02-03T04:06:42.690Z,99.99
2017-02-03T04:07:54.100Z,99.99
2017-02-03T04:09:05.512Z,99.99
2017-02-03T04:10:16.914Z,99.99
2017-02-03T04:11:28.365Z,99.99
2017-02-03T04:12:39.773Z,99.99
2017-02-03T04:13:51.179Z,99.99
2017-02-03T04:15:02.584Z,99.99
2017-02-03T04:16:13.981Z,99.99
2017-02-03T04:17:25.430Z,99.99
2017-02-03T04:18:36.841Z,99.99
2017-02-03T04:19:48.243Z,99.99
2017-02-03T04:20:59.682Z,99.99
2017-02-03T04:22:11.076Z,99.99
2017-02-03T04:23:22.726Z,99.99
2017-02-03T04:24:34.124Z,99.99
2017-02-03T04:25:45.525Z,99.99
2017-02-03T04:26:56.923Z,99.99
2017-02-03T04:28:08.325Z,99.99
2017-02-03T04:29:19.777Z,99.99
2017-02-03T04:30:31.182Z,99.99
2017-02-03T04:31:42.781Z,99.99
2017-02-03T04:32:54.191Z,99.99
2017-02-03T04:34:05.596Z,99.99
2017-02-03T04:35:17.244Z,99.99
2017-02-03T04:36:28.853Z,99.99
2017-02-03T04:37:40.255Z,99.99
2017-02-03T04:38:51.660Z,99.99
2017-02-03T04:40:03.057Z,99.99
2017-02-03T04:41:14.513Z,99.99
2017-02-03T04:42:25.918Z,99.99
2017-02-03T04:43:37.329Z,99.99
2017-02-03T04:44:48.731Z,99.99
2017-02-03T04:46:00.135Z,99.99
2017-02-03T04:47:11.588Z,99.99
2017-02-03T04:48:22.997Z,99.99
2017-02-03T04:49:34.404Z,99.99
2017-02-03T04:50:45.803Z,99.99
2017-02-03T04:51:57.202Z,99.99
2017-02-03T04:53:08.862Z,99.99
2017-02-03T04:54:20.479Z,99.99
2017-02-03T04:55:31.883Z,99.99
2017-02-03T04:56:43.282Z,99.99
2017-02-03T04:57:54.694Z,99.99
2017-02-03T04:59:06.140Z,99.99
2017-02-03T05:00:17.544Z,99.99
2017-02-03T05:01:28.948Z,99.99
2017-02-03T05:02:40.348Z,99.99
2017-02-03T05:03:51.750Z,99.99
2017-02-03T05:05:03.407Z,99.99
2017-02-03T05:06:15.014Z,99.99
2017-02-03T05:07:26.461Z,99.99
2017-02-03T05:08:37.870Z,99.99
2017-02-03T05:09:49.276Z,99.99
2017-02-03T05:11:00.728Z,99.99
2017-02-03T05:12:12.341Z,99.99
2017-02-03T05:13:23.747Z,99.99
2017-02-03T05:14:35.146Z,99.99
2017-02-03T05:15:46.546Z,99.99
2017-02-03T05:16:58.209Z,99.99
2017-02-03T05:18:09.616Z,99.99
2017-02-03T05:19:21.019Z,99.99
2017-02-03T05:20:32.421Z,99.99
2017-02-03T05:21:43.828Z,99.99
2017-02-03T05:22:55.288Z,99.99
2017-02-03T05:24:06.719Z,99.99
2017-02-03T05:25:18.130Z,99.99
2017-02-03T05:26:29.734Z,99.99
2017-02-03T05:27:41.132Z,99.99
2017-02-03T05:28:52.586Z,99.99
2017-02-03T05:30:04.028Z,99.99
2017-02-03T05:31:15.432Z,99.99
2017-02-03T05:32:26.845Z,99.99
2017-02-03T05:33:38.243Z,99.99
2017-02-03T05:34:49.894Z,99.99
2017-02-03T05:36:01.329Z,99.99
2017-02-03T05:37:13.137Z,99.99
2017-02-03T05:38:24.534Z,99.99
2017-02-03T05:39:36.155Z,99.99
2017-02-03T05:40:47.609Z,99.99
2017-02-03T05:41:59.019Z,99.99
2017-02-03T05:43:10.428Z,99.99
2017-02-03T05:44:21.833Z,99.99
2017-02-03T05:45:33.244Z,99.99
2017-02-03T05:46:44.697Z,99.99
2017-02-03T05:47:56.105Z,99.99
2017-02-03T05:49:07.504Z,99.99
2017-02-03T05:50:19.110Z,99.99
2017-02-03T05:51:30.509Z,99.99
2017-02-03T05:52:41.961Z,99.99
2017-02-03T05:53:53.362Z,99.99
2017-02-03T05:55:04.766Z,99.99
2017-02-03T05:56:16.375Z,99.99
2017-02-03T05:57:27.984Z,99.99
2017-02-03T05:58:39.432Z,99.99
2017-02-03T05:59:50.828Z,99.99
2017-02-03T06:01:02.235Z,99.99
2017-02-03T06:02:13.644Z,99.99
2017-02-03T06:03:25.096Z,99.99
2017-02-03T06:04:36.496Z,99.99
2017-02-03T06:05:47.903Z,99.99
2017-02-03T06:06:59.311Z,99.99
2017-02-03T06:08:10.712Z,99.99
2017-02-03T06:09:22.165Z,99.99
2017-02-03T06:10:33.563Z,99.99
2017-02-03T06:11:45.165Z,99.99
2017-02-03T06:12:56.568Z,99.99
2017-02-03T06:14:08.182Z,99.99
2017-02-03T06:15:19.632Z,99.99
2017-02-03T06:16:31.032Z,99.99
2017-02-03T06:17:42.440Z,99.99
2017-02-03T06:18:53.844Z,99.99
2017-02-03T06:20:05.256Z,99.99
2017-02-03T06:21:16.703Z,99.99
2017-02-03T06:22:28.110Z,99.99
2017-02-03T06:23:39.509Z,99.99
2017-02-03T06:24:50.909Z,99.99
2017-02-03T06:26:02.313Z,99.99
2017-02-03T06:27:13.765Z,99.99
2017-02-03T06:28:25.181Z,99.99
2017-02-03T06:29:36.584Z,99.99
2017-02-03T06:30:47.983Z,99.99
2017-02-03T06:31:59.400Z,99.99
2017-02-03T06:33:11.056Z,99.99
2017-02-03T06:34:22.662Z,99.99
2017-02-03T06:35:34.070Z,99.99
2017-02-03T06:36:45.480Z,99.99
2017-02-03T06:37:56.879Z,99.99
2017-02-03T06:39:08.335Z,99.99
2017-02-03T06:40:19.782Z,99.99
2017-02-03T06:41:31.185Z,99.99
2017-02-03T06:42:42.592Z,99.99
2017-02-03T06:43:54.001Z,99.99
2017-02-03T06:45:05.456Z,99.99
2017-02-03T06:46:17.070Z,99.99
2017-02-03T06:47:28.481Z,99.99
2017-02-03T06:48:39.901Z,99.99
2017-02-03T06:49:51.306Z,99.99
2017-02-03T06:51:02.765Z,99.99
2017-02-03T06:52:14.368Z,99.99
2017-02-03T06:53:25.770Z,99.99
2017-02-03T06:54:37.178Z,99.99
2017-02-03T06:55:48.584Z,99.99
2017-02-03T06:57:00.034Z,99.99
2017-02-03T06:58:11.444Z,99.99
2017-02-03T06:59:22.855Z,99.99
2017-02-03T07:00:34.261Z,99.99
2017-02-03T07:01:45.656Z,99.99
2017-02-03T07:02:57.153Z,99.99
2017-02-03T07:04:08.566Z,99.99
2017-02-03T07:05:19.960Z,99.99
2017-02-03T07:06:31.376Z,99.99
2017-02-03T07:07:42.988Z,99.99
2017-02-03T07:08:54.445Z,99.99
2017-02-03T07:10:05.854Z,99.99
2017-02-03T07:11:17.259Z,99.99
2017-02-03T07:12:28.660Z,99.99
2017-02-03T07:13:40.064Z,99.99
2017-02-03T07:14:51.518Z,99.99
2017-02-03T07:16:02.920Z,99.99
2017-02-03T07:17:14.332Z,99.99
2017-02-03T07:18:26.140Z,99.99
2017-02-03T07:19:37.748Z,99.99
2017-02-03T07:20:49.206Z,99.99
2017-02-03T07:22:00.606Z,99.99
2017-02-03T07:23:12.026Z,99.99
2017-02-03T07:24:23.434Z,99.99
2017-02-03T07:25:35.041Z,99.99
2017-02-03T07:26:46.488Z,99.99
2017-02-03T07:27:57.889Z,99.99
2017-02-03T07:29:09.318Z,99.99
2017-02-03T07:30:20.717Z,99.99
2017-02-03T07:31:32.324Z,99.99
2017-02-03T07:32:43.773Z,99.99
2017-02-03T07:33:55.178Z,99.99
2017-02-03T07:35:06.593Z,99.99
2017-02-03T07:36:17.996Z,99.99
2017-02-03T07:37:29.436Z,99.99
2017-02-03T07:38:41.096Z,99.99
2017-02-03T07:39:52.504Z,99.99
2017-02-03T07:41:04.108Z,99.99
2017-02-03T07:42:15.520Z,99.99
2017-02-03T07:43:27.128Z,99.99
2017-02-03T07:44:38.589Z,99.99
2017-02-03T07:45:50.390Z,99.99
2017-02-03T07:47:01.794Z,99.99
2017-02-03T07:48:13.205Z,99.99
2017-02-03T07:49:24.614Z,99.99
2017-02-03T07:50:36.077Z,99.99
2017-02-03T07:51:47.486Z,99.99
2017-02-03T07:52:58.893Z,99.99
2017-02-03T07:54:10.305Z,99.99
2017-02-03T07:55:21.910Z,99.99
2017-02-03T07:56:33.365Z,99.99
2017-02-03T07:57:44.967Z,99.99
2017-02-03T07:58:56.564Z,99.99
2017-02-03T08:00:07.967Z,99.99
2017-02-03T08:01:19.371Z,99.99
2017-02-03T08:02:30.829Z,99.99
2017-02-03T08:03:42.235Z,99.99
2017-02-03T08:04:53.644Z,99.99
2017-02-03T08:06:05.054Z,99.99
2017-02-03T08:07:16.462Z,99.99
2017-02-03T08:08:27.915Z,99.99
2017-02-03T08:09:39.317Z,99.99
2017-02-03T08:10:50.961Z,99.99
2017-02-03T08:12:02.567Z,99.99
2017-02-03T08:13:13.970Z,99.99
2017-02-03T08:14:25.426Z,99.99
2017-02-03T08:15:36.876Z,99.99
2017-02-03T08:16:48.288Z,99.99
2017-02-03T08:17:59.690Z,99.99
2017-02-03T08:19:11.095Z,99.99
2017-02-03T08:20:22.555Z,99.99
2017-02-03T08:21:33.962Z,99.99
2017-02-03T08:22:45.372Z,99.99
2017-02-03T08:23:56.781Z,99.99
2017-02-03T08:25:08.381Z,99.99
2017-02-03T08:26:19.830Z,99.99
2017-02-03T08:27:31.439Z,99.99
2017-02-03T08:28:42.845Z,99.99
2017-02-03T08:29:54.258Z,99.99
2017-02-03T08:31:05.663Z,99.99
2017-02-03T08:32:17.126Z,99.99
2017-02-03T08:33:28.532Z,99.99
2017-02-03T08:34:39.938Z,99.99
2017-02-03T08:35:51.343Z,99.99
2017-02-03T08:37:02.743Z,99.99
2017-02-03T08:38:14.201Z,99.99
2017-02-03T08:39:25.595Z,99.99
2017-02-03T08:40:37.001Z,99.99
2017-02-03T08:41:48.411Z,99.99
2017-02-03T08:42:59.820Z,99.99
2017-02-03T08:44:11.481Z,99.99
2017-02-03T08:45:22.885Z,99.99
2017-02-03T08:46:34.295Z,99.99
2017-02-03T08:47:45.707Z,99.99
2017-02-03T08:48:57.111Z,99.99
2017-02-03T08:50:08.564Z,99.99
2017-02-03T08:51:20.178Z,99.99
2017-02-03T08:52:31.573Z,99.99
2017-02-03T08:53:42.983Z,99.99
2017-02-03T08:54:54.593Z,99.99
2017-02-03T08:56:06.047Z,99.99
2017-02-03T08:57:17.655Z,99.99
2017-02-03T08:58:29.061Z,99.99
2017-02-03T08:59:40.668Z,99.99
2017-02-03T09:00:52.080Z,99.99
2017-02-03T09:02:03.742Z,99.99
2017-02-03T09:03:15.146Z,99.99
2017-02-03T09:04:26.550Z,99.99
2017-02-03T09:05:37.953Z,99.99
2017-02-03T09:06:49.356Z,99.99
2017-02-03T09:08:00.822Z,99.99
2017-02-03T09:09:12.236Z,99.99
2017-02-03T09:10:23.645Z,99.99
2017-02-03T09:11:35.050Z,99.99
2017-02-03T09:12:46.484Z,99.99
2017-02-03T09:13:57.942Z,99.99
2017-02-03T09:15:09.368Z,99.99
2017-02-03T09:16:20.981Z,99.99
2017-02-03T09:17:32.394Z,99.99
2017-02-03T09:18:43.805Z,99.99
2017-02-03T09:19:55.269Z,99.99
2017-02-03T09:21:06.679Z,99.99
2017-02-03T09:22:18.081Z,99.99
2017-02-03T09:23:29.515Z,99.99
2017-02-03T09:24:40.923Z,99.99
2017-02-03T09:25:52.581Z,99.99
2017-02-03T09:27:03.980Z,99.99
2017-02-03T09:28:15.394Z,99.99
2017-02-03T09:29:27.001Z,99.99
2017-02-03T09:30:38.406Z,99.99
2017-02-03T09:31:49.859Z,99.99
2017-02-03T09:33:01.466Z,99.99
2017-02-03T09:34:13.080Z,99.99
2017-02-03T09:35:24.480Z,99.99
2017-02-03T09:36:35.881Z,99.99
2017-02-03T09:37:47.355Z,99.99
2017-02-03T09:38:58.767Z,99.99
2017-02-03T09:40:10.215Z,99.99
2017-02-03T09:41:21.623Z,99.99
2017-02-03T09:42:33.026Z,99.99
2017-02-03T09:43:44.475Z,99.99
2017-02-03T09:44:55.887Z,99.99
2017-02-03T09:46:07.492Z,99.99
2017-02-03T09:47:19.103Z,99.99
2017-02-03T09:48:30.521Z,99.99
2017-02-03T09:49:41.982Z,99.99
2017-02-03T09:50:53.392Z,99.99
2017-02-03T09:52:04.798Z,99.99
2017-02-03T09:53:16.206Z,99.99
2017-02-03T09:54:27.611Z,99.99
2017-02-03T09:55:39.067Z,99.99
2017-02-03T09:56:50.481Z,99.99
2017-02-03T09:58:01.893Z,99.99
2017-02-03T09:59:13.325Z,99.99
2017-02-03T10:00:24.729Z,99.99
2017-02-03T10:01:36.190Z,99.99
2017-02-03T10:02:47.588Z,99.99
2017-02-03T10:03:58.999Z,99.99
2017-02-03T10:05:10.405Z,99.99
2017-02-03T10:06:22.016Z,99.99
2017-02-03T10:07:33.475Z,99.99
2017-02-03T10:08:44.883Z,99.99
2017-02-03T10:09:56.294Z,99.99
2017-02-03T10:11:07.698Z,99.99
2017-02-03T10:12:19.123Z,99.99
2017-02-03T10:13:30.590Z,99.99
2017-02-03T10:14:41.993Z,99.99
2017-02-03T10:15:53.398Z,99.99
2017-02-03T10:17:04.811Z,99.99
2017-02-03T10:18:16.226Z,99.99
2017-02-03T10:19:27.690Z,99.99
2017-02-03T10:20:39.301Z,99.99
2017-02-03T10:21:50.713Z,99.99
2017-02-03T10:23:02.126Z,99.99
2017-02-03T10:24:13.596Z,99.99
2017-02-03T10:25:25.258Z,99.99
2017-02-03T10:26:36.667Z,99.99
2017-02-03T10:27:48.080Z,99.99
2017-02-03T10:28:59.490Z,99.99
2017-02-03T10:30:10.900Z,99.99
2017-02-03T10:31:22.566Z,99.99
2017-02-03T10:32:33.967Z,99.99
2017-02-03T10:33:45.381Z,99.99
2017-02-03T10:34:56.794Z,99.99
2017-02-03T10:36:08.408Z,99.07
2017-02-03T10:37:19.873Z,98.17
2017-02-03T10:38:31.488Z,96.55
2017-02-03T10:39:42.897Z,94.27
2017-02-03T10:40:54.315Z,93.04
2017-02-03T10:42:05.725Z,92.66
2017-02-03T10:43:17.177Z,91.42
2017-02-03T10:44:28.591Z,91.13
2017-02-03T10:45:40.203Z,90.19
2017-02-03T10:46:51.620Z,89.04
2017-02-03T10:48:03.032Z,88.38
2017-02-03T10:49:14.694Z,88.85
2017-02-03T10:50:26.104Z,88.67
2017-02-03T10:51:37.513Z,87.9
2017-02-03T10:52:48.920Z,88.28
2017-02-03T10:54:00.328Z,87.95
2017-02-03T10:55:11.793Z,88.23
2017-02-03T10:56:23.209Z,89.37
2017-02-03T10:57:34.622Z,89
2017-02-03T10:58:46.033Z,88.33
2017-02-03T10:59:57.442Z,89.47
2017-02-03T11:01:08.903Z,89
2017-02-03T11:02:20.307Z,87.85
2017-02-03T11:03:31.728Z,88.23
2017-02-03T11:04:43.137Z,90.04
2017-02-03T11:05:54.542Z,87.47
2017-02-03T11:07:06.195Z,90.23
2017-02-03T11:08:17.600Z,88.52
2017-02-03T11:09:29.009Z,90.52
2017-02-03T11:10:40.415Z,87.95
2017-02-03T11:11:51.827Z,88.61
2017-02-03T11:13:03.280Z,86.9
2017-02-03T11:14:14.891Z,86.61
2017-02-03T11:15:26.332Z,86.33
2017-02-03T11:16:37.743Z,86.05
2017-02-03T11:17:49.147Z,85.95
2017-02-03T11:19:00.808Z,85.95
2017-02-03T11:20:12.216Z,85.47
2017-02-03T11:21:23.665Z,85.86
2017-02-03T11:22:35.269Z,86.14
2017-02-03T11:23:46.883Z,85.47
2017-02-03T11:24:58.339Z,85.57
2017-02-03T11:26:09.743Z,86.33
2017-02-03T11:27:21.153Z,86.71
2017-02-03T11:28:32.559Z,86.33
2017-02-03T11:29:43.978Z,86.14
2017-02-03T11:30:55.639Z,85.66
2017-02-03T11:32:07.253Z,86.9
2017-02-03T11:33:18.664Z,86.52
2017-02-03T11:34:30.065Z,86.14
2017-02-03T11:35:41.485Z,85.57
2017-02-03T11:36:52.939Z,85.28
2017-02-03T11:38:04.541Z,85.47
2017-02-03T11:39:15.952Z,85.24
2017-02-03T11:40:27.353Z,85.28
2017-02-03T11:41:38.763Z,85
2017-02-03T11:42:50.217Z,84.85
2017-02-03T11:44:01.625Z,84.56
2017-02-03T11:45:13.060Z,84.76
2017-02-03T11:46:24.468Z,84.76
2017-02-03T11:47:35.878Z,84.47
2017-02-03T11:48:47.330Z,84.09
2017-02-03T11:49:58.746Z,84.33
2017-02-03T11:51:10.160Z,84.09
2017-02-03T11:52:21.766Z,83.9
2017-02-03T11:53:33.187Z,83.42
2017-02-03T11:54:44.642Z,82.95
2017-02-03T11:55:56.052Z,83.23
2017-02-03T11:57:07.455Z,82.38
2017-02-03T11:58:18.861Z,82.95
2017-02-03T11:59:30.307Z,83.04
2017-02-03T12:00:41.769Z,82.76
2017-02-03T12:01:53.178Z,82.38
2017-02-03T12:03:04.590Z,82.19
2017-02-03T12:04:15.997Z,82.28
2017-02-03T12:05:27.406Z,82.76
2017-02-03T12:06:38.867Z,82.86
2017-02-03T12:07:50.280Z,82.51
2017-02-03T12:09:01.894Z,82.28
2017-02-03T12:10:13.518Z,83.28
2017-02-03T12:11:24.929Z,82.76
2017-02-03T12:12:36.388Z,83.18
2017-02-03T12:13:47.795Z,83.28
2017-02-03T12:14:59.200Z,84.42
2017-02-03T12:16:10.610Z,83.94
2017-02-03T12:17:22.026Z,84.23
2017-02-03T12:18:33.478Z,84.33
2017-02-03T12:19:45.083Z,84.52
2017-02-03T12:20:56.486Z,84.42
2017-02-03T12:22:07.900Z,84.42
2017-02-03T12:23:19.355Z,84.52
2017-02-03T12:24:30.821Z,85.18
2017-02-03T12:25:42.235Z,85.47
2017-02-03T12:26:53.854Z,84.7
2017-02-03T12:28:05.258Z,85.18
2017-02-03T12:29:16.667Z,85.18
2017-02-03T12:30:28.325Z,85.18
2017-02-03T12:31:39.739Z,84.99
2017-02-03T12:32:51.151Z,84.89
2017-02-03T12:34:02.769Z,85.18
2017-02-03T12:35:14.191Z,85.75
2017-02-03T12:36:25.657Z,85.37
2017-02-03T12:37:37.279Z,85.28
2017-02-03T12:38:49.093Z,84.99
2017-02-03T12:40:00.495Z,85.08
2017-02-03T12:41:11.941Z,84.61
2017-02-03T12:42:23.414Z,84.99
2017-02-03T12:43:34.830Z,85.56
2017-02-03T12:44:46.434Z,85.56
2017-02-03T12:45:57.850Z,84.8
2017-02-03T12:47:09.263Z,84.89
2017-02-03T12:48:20.726Z,84.52
2017-02-03T12:49:32.137Z,84.89
2017-02-03T12:50:43.550Z,86.22
2017-02-03T12:51:54.959Z,85.56
2017-02-03T12:53:06.369Z,85.94
2017-02-03T12:54:17.838Z,86.13
2017-02-03T12:55:29.251Z,86.22
2017-02-03T12:56:40.661Z,86.51
2017-02-03T12:57:52.297Z,88.6
2017-02-03T12:59:03.703Z,88.04
2017-02-03T13:00:15.374Z,88.23
2017-02-03T13:01:26.986Z,90.13
2017-02-03T13:02:38.395Z,89.65
2017-02-03T13:03:49.803Z,88.51
2017-02-03T13:05:01.216Z,89.08
2017-02-03T13:06:12.681Z,88.7
2017-02-03T13:07:24.090Z,88.32
2017-02-03T13:08:35.500Z,89.27
2017-02-03T13:09:46.917Z,89.08
2017-02-03T13:10:58.323Z,89.27
2017-02-03T13:12:09.979Z,88.6
2017-02-03T13:13:21.383Z,88.51
2017-02-03T13:14:32.795Z,87.94
2017-02-03T13:15:44.203Z,87.85
2017-02-03T13:16:55.612Z,87.56
2017-02-03T13:18:07.273Z,87.75
2017-02-03T13:19:18.687Z,87.56
2017-02-03T13:20:30.102Z,87.85
2017-02-03T13:21:41.515Z,86.9
2017-02-03T13:22:52.931Z,88.13
2017-02-03T13:24:04.397Z,88.7
2017-02-03T13:25:15.806Z,88.32
2017-02-03T13:26:27.221Z,88.6
2017-02-03T13:27:38.626Z,88.6
2017-02-03T13:28:50.235Z,88.7
2017-02-03T13:30:01.690Z,88.42
2017-02-03T13:31:13.105Z,88.79
2017-02-03T13:32:24.510Z,89.65
2017-02-03T13:33:35.923Z,89.18
2017-02-03T13:34:47.537Z,89.65
2017-02-03T13:35:59.006Z,88.99
2017-02-03T13:37:10.414Z,88.42
2017-02-03T13:38:22.019Z,88.89
2017-02-03T13:39:33.629Z,88.6
2017-02-03T13:40:45.036Z,88.7
2017-02-03T13:41:56.491Z,90.22
2017-02-03T13:43:07.901Z,89.84
2017-02-03T13:44:19.312Z,88.99
2017-02-03T13:45:30.926Z,88.7
2017-02-03T13:46:42.366Z,88.93
2017-02-03T13:47:53.832Z,88.56
2017-02-03T13:49:05.239Z,88.93
2017-02-03T13:50:16.645Z,88.75
2017-02-03T13:51:28.063Z,88.75
2017-02-03T13:52:39.481Z,89.89
2017-02-03T13:53:51.143Z,89.7
2017-02-03T13:55:02.557Z,89.22
2017-02-03T13:56:13.968Z,89.98
2017-02-03T13:57:25.378Z,89.51
2017-02-03T13:58:36.984Z,90.27
2017-02-03T13:59:48.446Z,90.84
2017-02-03T14:00:59.855Z,90.27
2017-02-03T14:02:11.461Z,91.13
2017-02-03T14:03:22.867Z,91.6
2017-02-03T14:04:34.280Z,90.84
2017-02-03T14:05:45.738Z,92.36
2017-02-03T14:06:57.161Z,93.03
2017-02-03T14:08:08.575Z,93.89
2017-02-03T14:09:19.982Z,93.98
2017-02-03T14:10:31.396Z,94.08
2017-02-03T14:11:42.856Z,94.13
2017-02-03T14:12:54.266Z,94.51
2017-02-03T14:14:05.674Z,94.13
2017-02-03T14:15:17.099Z,96.12
2017-02-03T14:16:28.518Z,97.36
2017-02-03T14:17:40.179Z,98.03
2017-02-03T14:18:51.593Z,96.6
2017-02-03T14:20:03.006Z,97.56
2017-02-03T14:21:14.429Z,99.22
2017-02-03T14:22:25.851Z,99.99
2017-02-03T14:23:37.519Z,99.99
2017-02-03T14:24:48.923Z,99.99
2017-02-03T14:26:00.336Z,99.99
2017-02-03T14:27:11.752Z,99.99
2017-02-03T14:28:23.173Z,99.99
2017-02-03T14:29:34.630Z,99.99
2017-02-03T14:30:46.052Z,99.99
2017-02-03T14:31:57.674Z,99.99
2017-02-03T14:33:09.088Z,99.99
2017-02-03T14:34:20.508Z,99.99
2017-02-03T14:35:31.970Z,99.99
2017-02-03T14:36:43.383Z,99.99
2017-02-03T14:37:54.795Z,99.99
2017-02-03T14:39:06.211Z,99.99
2017-02-03T14:40:17.630Z,99.99
2017-02-03T14:41:29.099Z,99.99
2017-02-03T14:42:40.509Z,99.99
2017-02-03T14:43:52.120Z,99.99
2017-02-03T14:45:03.736Z,99.99
2017-02-03T14:46:15.153Z,99.99
2017-02-03T14:47:26.612Z,99.99
2017-02-03T14:48:38.038Z,99.99
2017-02-03T14:49:49.650Z,99.99
2017-02-03T14:51:01.057Z,99.99
2017-02-03T14:52:12.473Z,99.99
2017-02-03T14:53:23.927Z,99.99
2017-02-03T14:54:35.339Z,99.99
2017-02-03T14:55:46.769Z,99.99
2017-02-03T14:56:58.185Z,99.99
2017-02-03T14:58:09.589Z,99.99
2017-02-03T14:59:21.054Z,99.99
2017-02-03T15:00:32.463Z,99.99
2017-02-03T15:01:43.875Z,99.99
2017-02-03T15:02:55.284Z,99.99
2017-02-03T15:04:06.702Z,99.99
2017-02-03T15:05:18.199Z,99.99
2017-02-03T15:06:29.608Z,99.99
2017-02-03T15:07:41.029Z,99.99
2017-02-03T15:08:52.444Z,99.99
2017-02-03T15:10:03.856Z,99.99
2017-02-03T15:11:15.324Z,99.99
2017-02-03T15:12:26.732Z,99.99
2017-02-03T15:13:38.342Z,99.99
2017-02-03T15:14:49.962Z,99.99
2017-02-03T15:16:01.380Z,99.99
2017-02-03T15:17:13.051Z,99.99
2017-02-03T15:18:24.662Z,99.99
2017-02-03T15:19:36.274Z,99.99
2017-02-03T15:20:48.081Z,99.99