createdAt,value
2023-03-15T00:01:47.467Z,0.90
2023-03-15T00:06:06.834Z,0.80
2023-03-15T00:10:19.351Z,0.88
2023-03-15T00:14:32.462Z,0.70
2023-03-15T00:18:47.795Z,0.50
2023-03-15T00:23:02.443Z,0.35
2023-03-15T00:27:14.917Z,0.88
2023-03-15T00:31:27.432Z,1.00
2023-03-15T00:35:42.730Z,1.13
2023-03-15T00:39:56.479Z,0.90
2023-03-15T00:44:08.990Z,1.17
2023-03-15T00:48:31.759Z,1.08
2023-03-15T00:52:44.370Z,1.17
2023-03-15T00:56:56.880Z,0.90
2023-03-15T01:01:23.195Z,0.90
2023-03-15T01:05:37.187Z,1.30
2023-03-15T01:09:49.661Z,0.50
2023-03-15T01:14:04.374Z,0.90
2023-03-15T01:18:16.810Z,0.70
2023-03-15T01:22:29.249Z,0.90
2023-03-15T01:26:42.700Z,0.85
2023-03-15T01:31:05.625Z,0.75
2023-03-15T01:35:18.327Z,0.93
2023-03-15T01:39:31.889Z,0.77
2023-03-15T01:43:47.950Z,0.50
2023-03-15T01:48:00.494Z,0.70
2023-03-15T01:52:17.164Z,0.65
2023-03-15T01:56:32.511Z,0.75
2023-03-15T02:00:55.361Z,0.75
2023-03-15T02:05:12.806Z,0.73
2023-03-15T02:09:33.495Z,0.80
2023-03-15T02:13:49.252Z,0.70
2023-03-15T02:18:01.674Z,0.82
2023-03-15T02:22:31.937Z,0.57
2023-03-15T02:26:55.514Z,0.30
2023-03-15T02:31:08.080Z,0.75
2023-03-15T02:35:32.494Z,0.88
2023-03-15T02:39:44.984Z,0.80
2023-03-15T02:44:27.629Z,0.95
2023-03-15T02:48:42.108Z,1.00
2023-03-15T02:52:54.567Z,0.63
2023-03-15T02:57:07.371Z,1.00
2023-03-15T03:01:20.726Z,0.77
2023-03-15T03:05:33.263Z,0.95
2023-03-15T03:09:46.182Z,2.78
2023-03-15T03:13:58.688Z,1.92
2023-03-15T03:18:11.090Z,1.92
2023-03-15T03:22:26.756Z,1.25
2023-03-15T03:26:39.258Z,1.50
2023-03-15T03:30:53.058Z,2.40
2023-03-15T03:35:06.007Z,1.73
2023-03-15T03:39:18.500Z,1.80
2023-03-15T03:43:31.035Z,1.00
2023-03-15T03:47:43.533Z,2.40
2023-03-15T03:51:56.019Z,0.98
2023-03-15T03:56:09.272Z,1.52
2023-03-15T04:00:31.726Z,1.33
2023-03-15T04:04:44.240Z,0.70
2023-03-15T04:08:56.725Z,0.88
2023-03-15T04:13:09.162Z,0.52
2023-03-15T04:17:21.623Z,1.05
2023-03-15T04:21:34.511Z,2.17
2023-03-15T04:25:53.277Z,0.70
2023-03-15T04:30:06.365Z,0.98
2023-03-15T04:34:18.793Z,2.00
2023-03-15T04:38:33.069Z,1.67
2023-03-15T04:42:45.485Z,2.10
2023-03-15T04:46:58.909Z,2.03
2023-03-15T04:51:11.457Z,1.42
2023-03-15T04:55:24.159Z,1.52
2023-03-15T04:59:36.584Z,2.17
2023-03-15T05:03:49.026Z,1.10
2023-03-15T05:08:02.340Z,1.10
2023-03-15T05:12:14.805Z,0.93
2023-03-15T05:16:27.813Z,1.13
2023-03-15T05:20:40.260Z,0.90
2023-03-15T05:24:54.450Z,1.52
2023-03-15T05:29:06.853Z,1.08
2023-03-15T05:33:20.710Z,0.70
2023-03-15T05:37:40.252Z,1.33
2023-03-15T05:41:52.872Z,1.42
2023-03-15T05:46:05.643Z,1.60
2023-03-15T05:50:18.516Z,1.00
2023-03-15T05:54:30.979Z,1.65
2023-03-15T05:58:43.470Z,1.02
2023-03-15T06:02:55.934Z,2.22
2023-03-15T06:07:08.523Z,1.85
2023-03-15T06:11:30.931Z,0.95
2023-03-15T06:15:43.554Z,1.25
2023-03-15T06:19:56.000Z,1.98
2023-03-15T06:24:08.938Z,2.65
2023-03-15T06:28:21.475Z,1.75
2023-03-15T06:32:34.003Z,2.08
2023-03-15T06:36:46.602Z,1.73
2023-03-15T06:41:01.932Z,2.35
2023-03-15T06:45:14.580Z,2.80
2023-03-15T06:49:27.403Z,1.55
2023-03-15T06:53:39.892Z,0.93
2023-03-15T06:57:52.352Z,2.10
2023-03-15T07:02:04.979Z,3.20
2023-03-15T07:06:17.517Z,2.47
2023-03-15T07:10:30.242Z,1.50
2023-03-15T07:14:43.342Z,1.13
2023-03-15T07:18:57.392Z,3.17
2023-03-15T07:23:09.822Z,1.63
2023-03-15T07:27:22.253Z,2.70
2023-03-15T07:31:36.088Z,3.15
2023-03-15T07:35:50.955Z,3.78
2023-03-15T07:40:10.362Z,3.72
2023-03-15T07:44:22.935Z,3.53
2023-03-15T07:48:35.567Z,3.13
2023-03-15T07:52:48.045Z,4.65
2023-03-15T07:57:00.594Z,3.78
2023-03-15T08:01:13.073Z,2.00
2023-03-15T08:05:28.945Z,3.83
2023-03-15T08:09:47.067Z,4.72
2023-03-15T08:13:59.512Z,3.55
2023-03-15T08:18:12.418Z,4.55
2023-03-15T08:22:36.481Z,4.35
2023-03-15T08:26:49.908Z,4.90
2023-03-15T08:31:02.454Z,3.25
2023-03-15T08:35:17.070Z,5.78
2023-03-15T08:39:29.482Z,3.20
2023-03-15T08:43:41.894Z,5.70
2023-03-15T08:47:59.339Z,3.08
2023-03-15T08:52:12.416Z,3.85
2023-03-15T08:56:25.110Z,4.15
2023-03-15T09:00:38.411Z,3.17
2023-03-15T09:04:53.305Z,2.55
2023-03-15T09:09:05.940Z,2.63
2023-03-15T09:13:18.437Z,2.53
2023-03-15T09:17:30.950Z,3.42
2023-03-15T09:21:45.854Z,3.28
2023-03-15T09:25:58.510Z,2.58
2023-03-15T09:30:12.042Z,2.13
2023-03-15T09:34:25.371Z,3.67
2023-03-15T09:38:40.032Z,2.17
2023-03-15T09:43:20.885Z,1.63
2023-03-15T09:47:45.596Z,1.95
2023-03-15T09:52:13.853Z,2.50
2023-03-15T09:56:37.410Z,2.35
2023-03-15T10:00:55.195Z,2.25
2023-03-15T10:05:20.920Z,1.13
2023-03-15T10:09:35.667Z,1.95
2023-03-15T10:14:29.008Z,2.15
2023-03-15T10:18:59.556Z,1.35
2023-03-15T10:23:56.294Z,2.17
2023-03-15T10:28:08.707Z,1.45
2023-03-15T10:32:27.103Z,2.10
2023-03-15T10:36:50.678Z,2.73
2023-03-15T10:41:07.869Z,1.85
2023-03-15T10:45:24.864Z,1.52
2023-03-15T10:49:42.686Z,1.63
2023-03-15T10:54:18.818Z,1.50
2023-03-15T10:58:46.714Z,1.30
2023-03-15T11:03:20.273Z,1.50
2023-03-15T11:07:36.535Z,1.90
2023-03-15T11:11:52.959Z,1.50
2023-03-15T11:16:09.093Z,1.00
2023-03-15T11:20:32.542Z,1.13
2023-03-15T11:24:57.299Z,1.20
2023-03-15T11:29:38.317Z,1.10
2023-03-15T11:34:17.241Z,0.90
2023-03-15T11:38:37.599Z,1.38
2023-03-15T11:43:01.617Z,1.05
2023-03-15T11:47:39.633Z,1.40
2023-03-15T11:51:56.294Z,0.63
2023-03-15T11:56:30.213Z,0.73
2023-03-15T12:00:52.906Z,0.50
2023-03-15T12:05:17.664Z,0.88
2023-03-15T12:09:37.098Z,0.75
2023-03-15T12:14:01.674Z,0.60
2023-03-15T12:18:21.491Z,0.43
2023-03-15T12:22:34.765Z,0.93
2023-03-15T12:27:16.599Z,0.77
2023-03-15T12:31:57.547Z,0.50
2023-03-15T12:36:19.681Z,1.42
2023-03-15T12:40:53.562Z,0.68
2023-03-15T12:45:21.269Z,0.82
2023-03-15T12:49:34.930Z,0.85
2023-03-15T12:53:51.233Z,0.88
2023-03-15T12:58:05.435Z,1.30
2023-03-15T13:03:09.953Z,0.50
2023-03-15T13:07:54.995Z,1.10
2023-03-15T13:12:22.988Z,1.42
2023-03-15T13:16:55.881Z,0.73
2023-03-15T13:21:31.005Z,0.82
2023-03-15T13:26:08.367Z,0.45
2023-03-15T13:30:47.998Z,0.60
2023-03-15T13:35:14.520Z,0.63
2023-03-15T13:39:37.001Z,0.90
2023-03-15T13:43:52.181Z,0.50
2023-03-15T13:48:05.946Z,0.70
2023-03-15T13:52:28.431Z,0.80
2023-03-15T13:56:59.169Z,0.90
2023-03-15T14:01:15.187Z,0.90
2023-03-15T14:05:33.810Z,0.90
2023-03-15T14:09:46.584Z,1.10
2023-03-15T14:14:03.316Z,0.93
2023-03-15T14:18:25.683Z,0.80
2023-03-15T14:22:43.162Z,0.85
2023-03-15T14:27:00.794Z,0.82
2023-03-15T14:31:25.678Z,0.70
2023-03-15T14:35:38.165Z,0.80
2023-03-15T14:39:53.288Z,0.70
2023-03-15T14:44:05.914Z,0.60
2023-03-15T14:48:29.986Z,0.50
2023-03-15T14:52:44.214Z,0.82
2023-03-15T14:56:56.849Z,0.60
2023-03-15T15:01:17.420Z,0.95
2023-03-15T15:05:36.069Z,1.15
2023-03-15T15:09:50.981Z,1.00
2023-03-15T15:14:03.502Z,0.75
2023-03-15T15:18:16.811Z,0.82
2023-03-15T15:22:29.439Z,0.85
2023-03-15T15:26:42.964Z,1.33
2023-03-15T15:30:55.552Z,1.17
2023-03-15T15:35:20.618Z,0.88
2023-03-15T15:39:33.183Z,0.93
2023-03-15T15:43:45.723Z,1.40
2023-03-15T15:48:08.465Z,1.80
2023-03-15T15:52:21.030Z,2.45
2023-03-15T15:56:40.974Z,4.10
2023-03-15T16:00:53.447Z,1.25
2023-03-15T16:05:09.916Z,1.35
2023-03-15T16:09:25.627Z,1.20
2023-03-15T16:13:38.786Z,1.10
2023-03-15T16:17:51.316Z,0.90
2023-03-15T16:22:04.286Z,1.25
2023-03-15T16:26:18.028Z,1.77
2023-03-15T16:30:32.887Z,0.75
2023-03-15T16:34:55.320Z,1.00
2023-03-15T16:39:08.056Z,1.40
2023-03-15T16:43:21.242Z,1.55
2023-03-15T16:47:33.695Z,2.58
2023-03-15T16:51:50.541Z,1.13
2023-03-15T16:56:05.940Z,2.05
2023-03-15T17:00:21.029Z,1.40
2023-03-15T17:04:33.492Z,1.88
2023-03-15T17:08:46.017Z,1.30
2023-03-15T17:13:02.098Z,0.85
2023-03-15T17:17:14.571Z,1.38
2023-03-15T17:21:28.428Z,1.55
2023-03-15T17:25:42.108Z,1.38
2023-03-15T17:29:54.541Z,1.77
2023-03-15T17:34:07.078Z,1.40
2023-03-15T17:38:24.951Z,1.70
2023-03-15T17:42:37.458Z,1.60
2023-03-15T17:46:49.908Z,1.95
2023-03-15T17:51:02.396Z,1.30
2023-03-15T17:55:17.942Z,1.40
2023-03-15T17:59:30.393Z,1.90
2023-03-15T18:03:44.458Z,1.50
2023-03-15T18:07:59.877Z,1.55
2023-03-15T18:12:15.194Z,1.75
2023-03-15T18:16:28.120Z,1.70
2023-03-15T18:20:41.901Z,1.77
2023-03-15T18:24:54.363Z,2.08
2023-03-15T18:29:07.157Z,2.38
2023-03-15T18:33:20.341Z,2.13
2023-03-15T18:37:33.598Z,1.48
2023-03-15T18:41:46.129Z,1.85
2023-03-15T18:45:58.629Z,3.00
2023-03-15T18:50:12.793Z,1.70
2023-03-15T18:54:25.335Z,2.70
2023-03-15T18:58:37.741Z,1.77
2023-03-15T19:02:51.446Z,1.48
2023-03-15T19:07:03.909Z,2.30
2023-03-15T19:11:17.083Z,2.05
2023-03-15T19:15:30.163Z,1.75
2023-03-15T19:19:42.655Z,2.90
2023-03-15T19:23:58.078Z,1.77
2023-03-15T19:28:11.324Z,2.08
2023-03-15T19:32:25.070Z,1.90
2023-03-15T19:36:37.736Z,1.90
2023-03-15T19:41:10.757Z,1.80
2023-03-15T19:45:24.824Z,2.20
2023-03-15T19:49:37.354Z,1.83
2023-03-15T19:53:49.846Z,2.17
2023-03-15T19:58:02.337Z,3.00
2023-03-15T20:02:15.008Z,2.03
2023-03-15T20:06:27.698Z,1.73
2023-03-15T20:10:40.395Z,2.20
2023-03-15T20:14:52.937Z,1.90
2023-03-15T20:19:05.461Z,1.92
2023-03-15T20:23:19.382Z,1.67
2023-03-15T20:27:35.930Z,2.15
2023-03-15T20:31:48.630Z,1.85
2023-03-15T20:36:01.119Z,2.72
2023-03-15T20:40:16.644Z,2.67
2023-03-15T20:44:29.030Z,1.67
2023-03-15T20:48:46.156Z,2.28
2023-03-15T20:52:58.579Z,2.75
2023-03-15T20:57:11.037Z,2.00
2023-03-15T21:01:23.599Z,2.40
2023-03-15T21:05:36.400Z,2.28
2023-03-15T21:09:48.891Z,2.95
2023-03-15T21:14:01.762Z,2.63
2023-03-15T21:18:16.241Z,2.28
2023-03-15T21:22:28.689Z,2.13
2023-03-15T21:26:44.692Z,2.10
2023-03-15T21:31:08.235Z,3.22
2023-03-15T21:35:22.628Z,3.22
2023-03-15T21:39:35.189Z,2.40
2023-03-15T21:43:47.729Z,2.25
2023-03-15T21:48:00.152Z,2.45
2023-03-15T21:52:13.346Z,2.13
2023-03-15T21:56:26.865Z,2.30
2023-03-15T22:00:39.817Z,2.70
2023-03-15T22:04:52.616Z,1.88
2023-03-15T22:09:05.367Z,2.67
2023-03-15T22:13:17.836Z,2.33
2023-03-15T22:17:30.358Z,2.45
2023-03-15T22:21:43.102Z,2.03
2023-03-15T22:25:56.297Z,2.53
2023-03-15T22:30:11.273Z,2.30
2023-03-15T22:34:28.321Z,2.47
2023-03-15T22:38:50.758Z,2.28
2023-03-15T22:43:06.230Z,2.20
2023-03-15T22:47:23.889Z,1.67
2023-03-15T22:51:36.627Z,2.17
2023-03-15T22:55:49.101Z,1.83
2023-03-15T23:00:01.841Z,2.17
2023-03-15T23:04:14.288Z,2.17
2023-03-15T23:08:37.238Z,2.45
2023-03-15T23:12:49.679Z,2.10
2023-03-15T23:17:05.108Z,2.30
2023-03-15T23:21:17.548Z,2.05
2023-03-15T23:25:30.366Z,2.25
2023-03-15T23:29:53.762Z,2.30
2023-03-15T23:34:09.072Z,2.50
2023-03-15T23:38:22.751Z,2.50
2023-03-15T23:42:36.392Z,2.47
2023-03-15T23:46:58.948Z,2.22
2023-03-15T23:51:13.368Z,2.33
2023-03-15T23:55:25.941Z,2.33
2023-03-15T23:59:40.506Z,2.95
