createdAt,value
2018-10-01T00:00:22.956Z,6.46
2018-10-01T00:01:22.937Z,6.41
2018-10-01T00:02:22.918Z,6.37
2018-10-01T00:03:22.958Z,6.44
2018-10-01T00:04:22.869Z,6.44
2018-10-01T00:05:22.850Z,6.46
2018-10-01T00:06:22.831Z,6.40
2018-10-01T00:07:22.808Z,6.40
2018-10-01T00:08:22.788Z,6.40
2018-10-01T00:09:22.766Z,6.28
2018-10-01T00:10:22.738Z,6.31
2018-10-01T00:11:22.719Z,6.33
2018-10-01T00:12:22.695Z,6.33
2018-10-01T00:13:22.676Z,6.28
2018-10-01T00:14:22.655Z,6.27
2018-10-01T00:15:22.639Z,6.25
2018-10-01T00:16:22.614Z,6.25
2018-10-01T00:17:22.592Z,6.25
2018-10-01T00:18:22.570Z,6.19
2018-10-01T00:19:22.550Z,6.18
2018-10-01T00:20:22.529Z,6.21
2018-10-01T00:21:22.511Z,6.22
2018-10-01T00:22:22.483Z,6.27
2018-10-01T00:23:22.467Z,6.25
2018-10-01T00:24:22.443Z,6.30
2018-10-01T00:25:22.419Z,6.31
2018-10-01T00:26:22.397Z,6.34
2018-10-01T00:27:22.379Z,6.31
2018-10-01T00:28:22.353Z,6.33
2018-10-01T00:29:22.335Z,6.34
2018-10-01T00:30:22.310Z,6.44
2018-10-01T00:31:22.285Z,6.38
2018-10-01T00:32:22.272Z,6.37
2018-10-01T00:33:22.248Z,6.41
2018-10-01T00:34:22.227Z,6.49
2018-10-01T00:35:22.215Z,6.40
2018-10-01T00:36:22.182Z,6.38
2018-10-01T00:37:22.159Z,6.44
2018-10-01T00:38:22.152Z,6.40
2018-10-01T00:39:22.121Z,6.41
2018-10-01T00:40:22.100Z,6.44
2018-10-01T00:41:22.077Z,6.49
2018-10-01T00:42:22.050Z,6.34
2018-10-01T00:43:22.035Z,6.38
2018-10-01T00:44:22.013Z,6.34
2018-10-01T00:45:21.987Z,6.30
2018-10-01T00:46:21.975Z,6.22
2018-10-01T00:47:21.947Z,6.22
2018-10-01T00:48:21.923Z,6.25
2018-10-01T00:49:21.900Z,6.18
2018-10-01T00:50:21.879Z,6.25
2018-10-01T00:51:21.914Z,6.18
2018-10-01T00:52:21.837Z,6.19
2018-10-01T00:53:21.815Z,6.09
2018-10-01T00:54:21.793Z,6.08
2018-10-01T00:55:21.773Z,6.06
2018-10-01T00:56:21.751Z,6.04
2018-10-01T00:57:21.733Z,6.04
2018-10-01T00:58:21.710Z,6.01
2018-10-01T00:59:21.688Z,6.04
2018-10-01T01:00:21.667Z,6.03
2018-10-01T01:01:21.643Z,6.04
2018-10-01T01:02:21.623Z,6.01
2018-10-01T01:03:21.608Z,6.01
2018-10-01T01:04:21.580Z,6.01
2018-10-01T01:05:21.558Z,6.01
2018-10-01T01:06:21.535Z,6.08
2018-10-01T01:07:21.513Z,6.08
2018-10-01T01:08:21.495Z,6.08
2018-10-01T01:09:21.471Z,6.09
2018-10-01T01:10:21.448Z,6.08
2018-10-01T01:11:21.426Z,5.96
2018-10-01T01:12:21.404Z,6.00
2018-10-01T01:13:21.382Z,6.01
2018-10-01T01:14:21.369Z,5.89
2018-10-01T01:15:21.341Z,5.85
2018-10-01T01:16:21.320Z,5.85
2018-10-01T01:17:21.298Z,5.94
2018-10-01T01:18:21.278Z,5.82
2018-10-01T01:19:21.256Z,5.85
2018-10-01T01:20:21.238Z,5.79
2018-10-01T01:21:21.211Z,5.81
2018-10-01T01:22:21.192Z,5.79
2018-10-01T01:23:21.168Z,5.76
2018-10-01T01:24:21.155Z,5.71
2018-10-01T01:25:21.127Z,5.68
2018-10-01T01:26:21.110Z,5.67
2018-10-01T01:27:21.081Z,5.61
2018-10-01T01:28:21.069Z,5.67
2018-10-01T01:29:21.041Z,5.64
2018-10-01T01:30:21.016Z,5.57
2018-10-01T01:31:20.996Z,5.57
2018-10-01T01:32:20.977Z,5.51
2018-10-01T01:33:20.953Z,5.53
2018-10-01T01:34:20.929Z,5.51
2018-10-01T01:35:20.910Z,5.48
2018-10-01T01:36:20.883Z,5.51
2018-10-01T01:37:20.865Z,5.42
2018-10-01T01:38:20.840Z,5.35
2018-10-01T01:39:20.819Z,5.39
2018-10-01T01:40:20.804Z,5.35
2018-10-01T01:41:20.778Z,5.36
2018-10-01T01:42:20.756Z,5.48
2018-10-01T01:43:20.735Z,5.54
2018-10-01T01:44:20.716Z,5.48
2018-10-01T01:45:20.699Z,5.51
2018-10-01T01:46:20.672Z,5.49
2018-10-01T01:47:20.646Z,5.51
2018-10-01T01:48:20.628Z,5.43
2018-10-01T01:49:20.601Z,5.45
2018-10-01T01:50:20.583Z,5.51
2018-10-01T01:51:20.559Z,5.38
2018-10-01T01:52:20.541Z,5.39
2018-10-01T01:53:20.521Z,5.40
2018-10-01T01:54:20.493Z,5.36
2018-10-01T01:55:20.472Z,5.33
2018-10-01T01:56:20.451Z,5.35
2018-10-01T01:57:20.435Z,5.30
2018-10-01T01:58:20.408Z,5.25
2018-10-01T01:59:21.599Z,5.20
2018-10-01T02:00:20.370Z,5.31
2018-10-01T02:01:20.345Z,5.30
2018-10-01T02:02:20.320Z,5.21
2018-10-01T02:03:20.299Z,5.20
2018-10-01T02:04:20.279Z,5.18
2018-10-01T02:05:20.254Z,5.21
2018-10-01T02:06:20.232Z,5.21
2018-10-01T02:07:20.213Z,5.17
2018-10-01T02:08:20.191Z,5.18
2018-10-01T02:09:20.164Z,5.21
2018-10-01T02:10:20.148Z,5.07
2018-10-01T02:11:20.121Z,5.04
2018-10-01T02:12:20.105Z,5.10
2018-10-01T02:13:20.085Z,5.00
2018-10-01T02:14:20.057Z,4.97
2018-10-01T02:15:20.039Z,5.03
2018-10-01T02:16:20.011Z,5.00
2018-10-01T02:17:19.994Z,5.04
2018-10-01T02:18:19.971Z,5.00
2018-10-01T02:19:19.949Z,5.00
2018-10-01T02:20:19.925Z,5.10
2018-10-01T02:21:19.904Z,5.03
2018-10-01T02:22:19.883Z,5.03
2018-10-01T02:23:19.862Z,4.99
2018-10-01T02:24:19.843Z,4.91
2018-10-01T02:25:19.816Z,4.89
2018-10-01T02:26:19.795Z,4.88
2018-10-01T02:27:19.771Z,4.92
2018-10-01T02:28:19.751Z,4.80
2018-10-01T02:29:19.731Z,4.84
2018-10-01T02:30:19.707Z,4.86
2018-10-01T02:31:19.685Z,4.88
2018-10-01T02:32:19.662Z,4.78
2018-10-01T02:33:19.646Z,4.78
2018-10-01T02:34:19.616Z,4.70
2018-10-01T02:35:19.593Z,4.77
2018-10-01T02:36:19.579Z,4.73
2018-10-01T02:37:19.553Z,4.72
2018-10-01T02:38:19.528Z,4.67
2018-10-01T02:39:19.507Z,4.62
2018-10-01T02:40:19.491Z,4.65
2018-10-01T02:41:19.471Z,4.55
2018-10-01T02:42:19.444Z,4.54
2018-10-01T02:43:19.424Z,4.59
2018-10-01T02:44:19.395Z,4.66
2018-10-01T02:45:19.379Z,4.60
2018-10-01T02:46:19.357Z,4.58
2018-10-01T02:47:19.331Z,4.52
2018-10-01T02:48:19.318Z,4.58
2018-10-01T02:49:19.292Z,4.48
2018-10-01T02:50:19.270Z,4.50
2018-10-01T02:51:19.247Z,4.42
2018-10-01T02:52:19.225Z,4.48
2018-10-01T02:53:19.198Z,4.47
2018-10-01T02:54:19.179Z,4.48
2018-10-01T02:55:19.154Z,4.47
2018-10-01T02:56:19.135Z,4.50
2018-10-01T02:57:19.122Z,4.54
2018-10-01T02:58:19.086Z,4.51
2018-10-01T02:59:19.070Z,4.54
2018-10-01T03:00:19.053Z,4.65
2018-10-01T03:01:19.024Z,4.67
2018-10-01T03:02:19.002Z,4.65
2018-10-01T03:03:18.983Z,4.66
2018-10-01T03:04:18.963Z,4.65
2018-10-01T03:05:18.931Z,4.65
2018-10-01T03:06:18.908Z,4.58
2018-10-01T03:07:18.896Z,4.63
2018-10-01T03:08:18.868Z,4.58
2018-10-01T03:09:18.845Z,4.55
2018-10-01T03:10:18.824Z,4.60
2018-10-01T03:11:18.806Z,4.55
2018-10-01T03:12:18.838Z,4.65
2018-10-01T03:13:18.760Z,4.47
2018-10-01T03:14:18.736Z,4.52
2018-10-01T03:15:18.717Z,4.48
2018-10-01T03:16:18.690Z,4.45
2018-10-01T03:17:18.670Z,4.44
2018-10-01T03:18:18.644Z,4.44
2018-10-01T03:19:18.626Z,4.47
2018-10-01T03:20:18.604Z,4.24
2018-10-01T03:21:18.660Z,4.32
2018-10-01T03:22:18.558Z,4.30
2018-10-01T03:23:18.534Z,4.15
2018-10-01T03:24:18.511Z,4.22
2018-10-01T03:25:18.490Z,4.20
2018-10-01T03:26:18.472Z,4.08
2018-10-01T03:27:18.448Z,4.12
2018-10-01T03:28:18.428Z,4.09
2018-10-01T03:29:18.413Z,4.02
2018-10-01T03:30:18.381Z,4.06
2018-10-01T03:31:18.354Z,4.04
2018-10-01T03:32:18.333Z,3.94
2018-10-01T03:33:18.310Z,4.02
2018-10-01T03:34:18.292Z,3.97
2018-10-01T03:35:18.269Z,3.80
2018-10-01T03:36:18.250Z,3.75
2018-10-01T03:37:18.228Z,3.80
2018-10-01T03:38:18.202Z,3.83
2018-10-01T03:39:18.176Z,3.94
2018-10-01T03:40:18.237Z,3.88
2018-10-01T03:41:18.136Z,3.86
2018-10-01T03:42:18.111Z,3.87
2018-10-01T03:43:18.092Z,3.93
2018-10-01T03:44:18.070Z,3.90
2018-10-01T03:45:18.050Z,3.90
2018-10-01T03:46:18.023Z,3.91
2018-10-01T03:47:18.015Z,3.86
2018-10-01T03:48:17.981Z,3.87
2018-10-01T03:49:17.959Z,3.87
2018-10-01T03:50:17.935Z,3.91
2018-10-01T03:51:17.911Z,3.93
2018-10-01T03:52:17.894Z,3.94
2018-10-01T03:53:17.867Z,3.80
2018-10-01T03:54:17.842Z,3.87
2018-10-01T03:55:17.822Z,3.94
2018-10-01T03:56:17.801Z,3.94
2018-10-01T03:57:17.782Z,3.88
2018-10-01T03:58:17.759Z,3.86
2018-10-01T03:59:17.734Z,3.86
2018-10-01T04:00:17.712Z,3.93
2018-10-01T04:01:17.686Z,3.91
2018-10-01T04:02:17.671Z,3.90
2018-10-01T04:03:17.644Z,3.91
2018-10-01T04:04:17.623Z,3.76
2018-10-01T04:05:17.601Z,3.87
2018-10-01T04:06:17.589Z,3.90
2018-10-01T04:07:17.552Z,3.88
2018-10-01T04:08:17.533Z,3.90
2018-10-01T04:09:17.514Z,3.90
2018-10-01T04:10:17.488Z,3.93
2018-10-01T04:11:17.468Z,3.86
2018-10-01T04:12:17.442Z,3.87
2018-10-01T04:13:17.420Z,3.79
2018-10-01T04:14:17.397Z,3.88
2018-10-01T04:15:17.378Z,3.79
2018-10-01T04:16:17.354Z,3.87
2018-10-01T04:17:17.331Z,3.86
2018-10-01T04:18:17.309Z,3.87
2018-10-01T04:19:17.289Z,3.83
2018-10-01T04:20:17.270Z,3.78
2018-10-01T04:21:17.242Z,3.75
2018-10-01T04:22:17.218Z,3.75
2018-10-01T04:23:17.194Z,3.75
2018-10-01T04:24:17.174Z,3.72
2018-10-01T04:25:17.154Z,3.68
2018-10-01T04:26:17.132Z,3.66
2018-10-01T04:27:17.109Z,3.70
2018-10-01T04:28:17.140Z,3.65
2018-10-01T04:29:17.063Z,3.65
2018-10-01T04:30:17.043Z,3.62
2018-10-01T04:31:17.017Z,3.61
2018-10-01T04:32:16.998Z,3.58
2018-10-01T04:33:16.972Z,3.65
2018-10-01T04:34:16.951Z,3.58
2018-10-01T04:35:16.926Z,3.62
2018-10-01T04:36:16.907Z,3.62
2018-10-01T04:37:16.887Z,3.65
2018-10-01T04:38:16.859Z,3.60
2018-10-01T04:39:16.838Z,3.62
2018-10-01T04:40:16.818Z,3.66
2018-10-01T04:41:16.792Z,3.57
2018-10-01T04:42:16.775Z,3.60
2018-10-01T04:43:16.750Z,3.61
2018-10-01T04:44:16.724Z,3.60
2018-10-01T04:45:16.708Z,3.61
2018-10-01T04:46:16.687Z,3.58
2018-10-01T04:47:16.662Z,3.58
2018-10-01T04:48:16.641Z,3.58
2018-10-01T04:49:16.621Z,3.58
2018-10-01T04:50:16.589Z,3.55
2018-10-01T04:51:16.570Z,3.54
2018-10-01T04:52:16.550Z,3.55
2018-10-01T04:53:16.530Z,3.50
2018-10-01T04:54:16.504Z,3.51
2018-10-01T04:55:16.484Z,3.52
2018-10-01T04:56:16.460Z,3.57
2018-10-01T04:57:16.438Z,3.55
2018-10-01T04:58:16.554Z,3.52
2018-10-01T04:59:16.389Z,3.54
2018-10-01T05:00:16.368Z,3.60
2018-10-01T05:01:16.342Z,3.57
2018-10-01T05:02:16.324Z,3.54
2018-10-01T05:03:16.303Z,3.66
2018-10-01T05:04:16.278Z,3.61
2018-10-01T05:05:16.259Z,3.62
2018-10-01T05:06:16.370Z,3.65
2018-10-01T05:07:16.217Z,3.61
2018-10-01T05:08:16.189Z,3.61
2018-10-01T05:09:16.168Z,3.61
2018-10-01T05:10:16.149Z,3.66
2018-10-01T05:11:16.120Z,3.60
2018-10-01T05:12:16.096Z,3.66
2018-10-01T05:13:16.083Z,3.61
2018-10-01T05:14:16.054Z,3.62
2018-10-01T05:15:16.032Z,3.61
2018-10-01T05:16:16.010Z,3.55
2018-10-01T05:17:15.986Z,3.57
2018-10-01T05:18:15.968Z,3.60
2018-10-01T05:19:15.940Z,3.52
2018-10-01T05:20:15.922Z,3.65
2018-10-01T05:21:15.895Z,3.62
2018-10-01T05:22:15.878Z,3.58
2018-10-01T05:23:15.854Z,3.61
2018-10-01T05:24:15.832Z,3.57
2018-10-01T05:25:15.806Z,3.58
2018-10-01T05:26:15.785Z,3.58
2018-10-01T05:27:15.846Z,3.55
2018-10-01T05:28:15.740Z,3.54
2018-10-01T05:29:15.716Z,3.50
2018-10-01T05:30:15.693Z,3.55
2018-10-01T05:31:15.674Z,3.52
2018-10-01T05:32:15.651Z,3.62
2018-10-01T05:33:15.678Z,3.62
2018-10-01T05:34:15.608Z,3.60
2018-10-01T05:35:15.578Z,3.66
2018-10-01T05:36:15.561Z,3.62
2018-10-01T05:37:15.536Z,3.65
2018-10-01T05:38:15.510Z,3.62
2018-10-01T05:39:15.494Z,3.76
2018-10-01T05:40:15.472Z,3.73
2018-10-01T05:41:15.449Z,3.79
2018-10-01T05:42:15.425Z,3.84
2018-10-01T05:43:15.403Z,3.80
2018-10-01T05:44:15.377Z,3.90
2018-10-01T05:45:15.362Z,3.84
2018-10-01T05:46:15.330Z,3.84
2018-10-01T05:47:15.314Z,3.79
2018-10-01T05:48:15.289Z,3.90
2018-10-01T05:49:15.363Z,3.90
2018-10-01T05:50:15.248Z,3.87
2018-10-01T05:51:15.220Z,3.86
2018-10-01T05:52:15.204Z,3.84
2018-10-01T05:53:15.178Z,3.84
2018-10-01T05:54:15.152Z,3.86
2018-10-01T05:55:15.142Z,3.87
2018-10-01T05:56:15.110Z,3.76
2018-10-01T05:57:15.089Z,3.80
2018-10-01T05:58:15.144Z,3.90
2018-10-01T05:59:15.048Z,3.83
2018-10-01T06:00:15.017Z,3.84
2018-10-01T06:01:14.994Z,3.87
2018-10-01T06:02:14.974Z,3.88
2018-10-01T06:03:14.949Z,3.97
2018-10-01T06:04:14.930Z,4.06
2018-10-01T06:05:14.914Z,4.05
2018-10-01T06:06:14.882Z,4.08
2018-10-01T06:07:14.860Z,4.09
2018-10-01T06:08:14.842Z,4.22
2018-10-01T06:09:14.818Z,4.16
2018-10-01T06:10:14.791Z,4.30
2018-10-01T06:11:14.774Z,4.34
2018-10-01T06:12:14.749Z,4.34
2018-10-01T06:13:14.731Z,4.42
2018-10-01T06:14:14.708Z,4.47
2018-10-01T06:15:14.682Z,4.47
2018-10-01T06:16:14.658Z,4.50
2018-10-01T06:17:14.642Z,4.48
2018-10-01T06:18:14.679Z,4.59
2018-10-01T06:19:14.601Z,4.67
2018-10-01T06:20:14.579Z,4.65
2018-10-01T06:21:14.552Z,4.73
2018-10-01T06:22:14.529Z,4.78
2018-10-01T06:23:14.508Z,4.86
2018-10-01T06:24:14.483Z,4.92
2018-10-01T06:25:14.577Z,4.94
2018-10-01T06:26:14.435Z,4.96
2018-10-01T06:27:14.415Z,5.06
2018-10-01T06:28:14.393Z,5.09
2018-10-01T06:29:14.373Z,5.18
2018-10-01T06:30:14.349Z,5.15
2018-10-01T06:31:14.321Z,5.35
2018-10-01T06:32:14.299Z,5.42
2018-10-01T06:33:14.286Z,5.53
2018-10-01T06:34:14.255Z,5.58
2018-10-01T06:35:14.240Z,5.67
2018-10-01T06:36:14.329Z,5.74
2018-10-01T06:37:14.196Z,5.81
2018-10-01T06:38:14.168Z,5.96
2018-10-01T06:39:14.157Z,5.99
2018-10-01T06:40:14.175Z,6.12
2018-10-01T06:41:14.103Z,6.17
2018-10-01T06:42:14.091Z,6.36
2018-10-01T06:43:14.060Z,6.48
2018-10-01T06:44:14.035Z,6.51
2018-10-01T06:45:14.021Z,6.58
2018-10-01T06:46:13.995Z,6.70
2018-10-01T06:47:13.972Z,6.87
2018-10-01T06:48:13.946Z,6.89
2018-10-01T06:49:13.925Z,7.02
2018-10-01T06:50:13.909Z,7.12
2018-10-01T06:51:13.908Z,7.27
2018-10-01T06:52:13.871Z,7.35
2018-10-01T06:53:13.843Z,7.40
2018-10-01T06:54:13.819Z,7.46
2018-10-01T06:55:13.797Z,7.64
2018-10-01T06:56:13.779Z,7.75
2018-10-01T06:57:13.757Z,7.80
2018-10-01T06:58:13.729Z,7.86
2018-10-01T06:59:13.706Z,7.95
2018-10-01T07:00:13.689Z,8.16
2018-10-01T07:01:13.719Z,8.19
2018-10-01T07:02:13.648Z,8.25
2018-10-01T07:03:13.624Z,8.36
2018-10-01T07:04:13.609Z,8.45
2018-10-01T07:05:13.584Z,8.47
2018-10-01T07:06:13.590Z,8.65
2018-10-01T07:07:13.545Z,8.66
2018-10-01T07:08:13.519Z,8.89
2018-10-01T07:09:13.495Z,8.79
2018-10-01T07:10:13.472Z,8.95
2018-10-01T07:11:13.465Z,9.01
2018-10-01T07:12:13.437Z,9.10
2018-10-01T07:13:13.409Z,9.21
2018-10-01T07:14:13.390Z,9.38
2018-10-01T07:15:13.374Z,9.42
2018-10-01T07:16:13.354Z,9.58
2018-10-01T07:17:13.489Z,9.78
2018-10-01T07:18:13.307Z,9.93
2018-10-01T07:19:13.281Z,10.14
2018-10-01T07:20:13.265Z,10.26
2018-10-01T07:21:13.241Z,10.45
2018-10-01T07:22:13.223Z,10.82
2018-10-01T07:23:13.349Z,11.09
2018-10-01T07:24:13.177Z,11.44
2018-10-01T07:25:13.161Z,11.79
2018-10-01T07:26:13.141Z,12.12
2018-10-01T07:27:13.117Z,12.27
2018-10-01T07:28:13.103Z,12.42
2018-10-01T07:29:13.078Z,12.49
2018-10-01T07:30:13.060Z,12.64
2018-10-01T07:31:13.043Z,12.65
2018-10-01T07:32:13.023Z,12.71
2018-10-01T07:33:13.009Z,12.77
2018-10-01T07:34:12.979Z,12.77
2018-10-01T07:35:12.957Z,12.92
2018-10-01T07:36:12.941Z,13.10
2018-10-01T07:37:12.919Z,13.22
2018-10-01T07:38:12.899Z,13.49
2018-10-01T07:39:12.878Z,13.57
2018-10-01T07:40:12.864Z,13.78
2018-10-01T07:41:12.841Z,13.77
2018-10-01T07:42:12.821Z,13.70
2018-10-01T07:43:12.803Z,13.70
2018-10-01T07:44:12.781Z,13.71
2018-10-01T07:45:12.955Z,13.71
2018-10-01T07:46:12.823Z,13.73
2018-10-01T07:47:12.730Z,13.85
2018-10-01T07:48:12.711Z,13.82
2018-10-01T07:49:12.694Z,13.95
2018-10-01T07:50:12.689Z,13.99
2018-10-01T07:51:12.761Z,14.06
2018-10-01T07:52:12.647Z,14.06
2018-10-01T07:53:12.615Z,14.15
2018-10-01T07:54:12.600Z,14.22
2018-10-01T07:55:12.581Z,14.24
2018-10-01T07:56:12.568Z,14.29
2018-10-01T07:57:12.607Z,14.37
2018-10-01T07:58:12.535Z,14.37
2018-10-01T07:59:12.503Z,14.36
2018-10-01T08:00:12.737Z,14.33
2018-10-01T08:01:12.475Z,14.35
2018-10-01T08:02:12.524Z,14.33
2018-10-01T08:03:12.435Z,14.39
2018-10-01T08:04:12.417Z,14.33
2018-10-01T08:05:12.402Z,14.25
2018-10-01T08:06:12.380Z,14.27
2018-10-01T08:07:12.363Z,14.28
2018-10-01T08:08:12.386Z,14.32
2018-10-01T08:09:12.335Z,14.27
2018-10-01T08:10:12.312Z,14.33
2018-10-01T08:11:12.293Z,14.35
2018-10-01T08:12:12.279Z,14.33
2018-10-01T08:13:12.259Z,14.22
2018-10-01T08:14:12.329Z,14.32
2018-10-01T08:15:12.226Z,14.33
2018-10-01T08:16:12.205Z,14.40
2018-10-01T08:17:12.202Z,14.39
2018-10-01T08:18:12.172Z,14.42
2018-10-01T08:19:12.156Z,14.42
2018-10-01T08:20:12.186Z,14.50
2018-10-01T08:21:12.120Z,14.42
2018-10-01T08:22:12.102Z,14.43
2018-10-01T08:23:12.087Z,14.50
2018-10-01T08:24:12.075Z,14.52
2018-10-01T08:25:12.057Z,14.51
2018-10-01T08:26:12.131Z,14.46
2018-10-01T08:27:12.019Z,14.58
2018-10-01T08:28:12.001Z,14.58
2018-10-01T08:29:12.052Z,14.62
2018-10-01T08:30:11.977Z,14.61
2018-10-01T08:31:11.945Z,14.72
2018-10-01T08:32:11.970Z,14.65
2018-10-01T08:33:11.913Z,14.55
2018-10-01T08:34:11.895Z,14.70
2018-10-01T08:35:11.991Z,14.75
2018-10-01T08:36:11.866Z,14.72
2018-10-01T08:37:11.900Z,14.77
2018-10-01T08:38:11.940Z,14.81
2018-10-01T08:39:11.814Z,14.72
2018-10-01T08:40:11.798Z,14.73
2018-10-01T08:41:11.852Z,14.73
2018-10-01T08:42:11.761Z,14.70
2018-10-01T08:43:11.743Z,14.84
2018-10-01T08:44:11.814Z,14.91
2018-10-01T08:45:11.711Z,14.92
2018-10-01T08:46:11.698Z,15.14
2018-10-01T08:47:11.781Z,15.11
2018-10-01T08:48:11.667Z,15.21
2018-10-01T08:49:11.645Z,15.25
2018-10-01T08:50:11.782Z,15.50
2018-10-01T08:51:11.611Z,15.56
2018-10-01T08:52:11.635Z,15.50
2018-10-01T08:53:11.660Z,15.59
2018-10-01T08:54:11.562Z,15.67
2018-10-01T08:55:11.544Z,15.59
2018-10-01T08:56:11.560Z,15.84
2018-10-01T08:57:11.512Z,15.93
2018-10-01T08:58:11.499Z,16.17
2018-10-01T08:59:11.521Z,16.43
2018-10-01T09:00:11.462Z,16.66
2018-10-01T09:01:11.558Z,16.68
2018-10-01T09:02:11.483Z,16.81
2018-10-01T09:03:11.413Z,16.79
2018-10-01T09:04:11.399Z,16.81
2018-10-01T09:05:11.462Z,16.83
2018-10-01T09:06:11.365Z,16.94
2018-10-01T09:07:11.348Z,17.08
2018-10-01T09:08:11.413Z,17.15
2018-10-01T09:09:11.319Z,17.14
2018-10-01T09:10:11.304Z,17.26
2018-10-01T09:11:11.386Z,17.25
2018-10-01T09:12:11.273Z,17.23
2018-10-01T09:13:11.257Z,17.16
2018-10-01T09:14:11.311Z,17.18
2018-10-01T09:15:11.225Z,17.21
2018-10-01T09:16:11.213Z,17.22
2018-10-01T09:17:11.238Z,17.16
2018-10-01T09:18:11.181Z,17.16
2018-10-01T09:19:11.163Z,17.16
2018-10-01T09:20:11.185Z,17.15
2018-10-01T09:21:11.156Z,16.97
2018-10-01T09:22:11.122Z,16.98
2018-10-01T09:23:11.185Z,16.94
2018-10-01T09:24:11.096Z,16.97
2018-10-01T09:25:11.075Z,16.93
2018-10-01T09:26:11.125Z,16.94
2018-10-01T09:27:11.042Z,16.88
2018-10-01T09:28:11.028Z,16.86
2018-10-01T09:29:11.072Z,16.91
2018-10-01T09:30:11.003Z,16.89
2018-10-01T09:31:11.130Z,16.91
2018-10-01T09:32:11.031Z,17.06
2018-10-01T09:33:10.955Z,17.08
2018-10-01T09:34:10.988Z,17.14
2018-10-01T09:35:10.996Z,17.21
2018-10-01T09:36:10.909Z,17.19
2018-10-01T09:37:10.892Z,17.16
2018-10-01T09:38:10.929Z,17.15
2018-10-01T09:39:10.863Z,17.18
2018-10-01T09:40:10.878Z,17.37
2018-10-01T09:41:10.830Z,17.49
2018-10-01T09:42:10.849Z,17.56
2018-10-01T09:43:10.807Z,17.63
2018-10-01T09:44:10.810Z,17.71
2018-10-01T09:45:10.774Z,17.72
2018-10-01T09:46:10.826Z,17.58
2018-10-01T09:47:10.750Z,17.71
2018-10-01T09:48:10.736Z,17.82
2018-10-01T09:49:10.712Z,17.77
2018-10-01T09:50:10.727Z,17.84
2018-10-01T09:51:10.699Z,17.95
2018-10-01T09:52:10.749Z,17.99
2018-10-01T09:53:10.657Z,18.11
2018-10-01T09:54:10.654Z,18.25
2018-10-01T09:55:10.632Z,18.25
2018-10-01T09:56:10.699Z,18.41
2018-10-01T09:57:10.605Z,18.33
2018-10-01T09:58:10.689Z,18.51
2018-10-01T09:59:10.578Z,18.62
2018-10-01T10:00:10.570Z,18.66
2018-10-01T10:01:10.554Z,18.70
2018-10-01T10:02:10.590Z,18.88
2018-10-01T10:03:10.521Z,18.98
2018-10-01T10:04:10.655Z,19.10
2018-10-01T10:05:10.493Z,19.18
2018-10-01T10:06:10.476Z,19.26
2018-10-01T10:07:10.670Z,19.43
2018-10-01T10:08:10.490Z,19.44
2018-10-01T10:09:10.440Z,19.61
2018-10-01T10:10:10.466Z,19.65
2018-10-01T10:11:10.415Z,19.80
2018-10-01T10:12:10.397Z,19.80
2018-10-01T10:13:10.388Z,19.87
2018-10-01T10:14:10.493Z,19.91
2018-10-01T10:15:10.364Z,19.98
2018-10-01T10:16:10.510Z,19.92
2018-10-01T10:17:10.338Z,19.96
2018-10-01T10:18:10.328Z,20.10
2018-10-01T10:19:10.312Z,20.10
2018-10-01T10:20:10.355Z,20.13
2018-10-01T10:21:10.288Z,20.05
2018-10-01T10:22:10.315Z,20.05
2018-10-01T10:23:10.266Z,20.24
2018-10-01T10:24:10.252Z,20.32
2018-10-01T10:25:10.240Z,20.35
2018-10-01T10:26:10.297Z,20.38
2018-10-01T10:27:10.292Z,20.51
2018-10-01T10:28:10.326Z,20.39
2018-10-01T10:29:10.195Z,20.36
2018-10-01T10:30:10.178Z,20.36
2018-10-01T10:31:10.167Z,20.31
2018-10-01T10:32:10.161Z,20.18
2018-10-01T10:33:10.141Z,20.14
2018-10-01T10:34:10.175Z,19.98
2018-10-01T10:35:10.120Z,19.99
2018-10-01T10:36:10.106Z,19.88
2018-10-01T10:37:10.102Z,19.95
2018-10-01T10:38:10.152Z,19.95
2018-10-01T10:39:10.074Z,19.83
2018-10-01T10:40:10.132Z,19.84
2018-10-01T10:41:10.055Z,19.78
2018-10-01T10:42:10.037Z,19.74
2018-10-01T10:43:10.025Z,19.76
2018-10-01T10:44:10.090Z,19.73
2018-10-01T10:45:10.004Z,19.83
2018-10-01T10:46:09.987Z,19.80
2018-10-01T10:47:09.976Z,19.84
2018-10-01T10:48:10.057Z,19.96
2018-10-01T10:49:09.957Z,19.87
2018-10-01T10:50:10.025Z,19.95
2018-10-01T10:51:09.936Z,20.13
2018-10-01T10:52:09.922Z,20.23
2018-10-01T10:53:09.915Z,20.32
2018-10-01T10:54:09.898Z,20.31
2018-10-01T10:55:09.882Z,20.43
2018-10-01T10:56:09.882Z,20.55
2018-10-01T10:57:09.866Z,20.67
2018-10-01T10:58:09.860Z,20.95
2018-10-01T10:59:09.846Z,21.03
2018-10-01T11:00:09.831Z,21.13
2018-10-01T11:01:09.820Z,21.17
2018-10-01T11:02:09.860Z,21.24
2018-10-01T11:03:09.798Z,21.24
2018-10-01T11:04:09.787Z,21.29
2018-10-01T11:05:09.771Z,21.06
2018-10-01T11:06:09.763Z,21.16
2018-10-01T11:07:09.812Z,21.13
2018-10-01T11:08:09.801Z,21.09
2018-10-01T11:09:09.728Z,21.19
2018-10-01T11:10:09.718Z,21.04
2018-10-01T11:11:09.716Z,20.99
2018-10-01T11:12:09.698Z,21.07
2018-10-01T11:13:09.688Z,21.03
2018-10-01T11:14:09.860Z,21.14
2018-10-01T11:15:09.859Z,21.25
2018-10-01T11:16:09.656Z,21.25
2018-10-01T11:17:09.657Z,21.21
2018-10-01T11:18:09.634Z,21.16
2018-10-01T11:19:09.845Z,21.10
2018-10-01T11:20:09.671Z,21.01
2018-10-01T11:21:09.647Z,20.99
2018-10-01T11:22:09.592Z,20.88
2018-10-01T11:23:09.609Z,20.88
2018-10-01T11:24:09.578Z,20.95
2018-10-01T11:25:09.591Z,21.27
2018-10-01T11:26:09.546Z,21.43
2018-10-01T11:27:09.610Z,21.47
2018-10-01T11:28:09.541Z,21.28
2018-10-01T11:29:09.570Z,21.06
2018-10-01T11:30:09.502Z,20.94
2018-10-01T11:31:09.495Z,20.80
2018-10-01T11:32:09.490Z,20.69
2018-10-01T11:33:09.541Z,20.57
2018-10-01T11:34:09.462Z,20.50
2018-10-01T11:35:09.567Z,20.35
2018-10-01T11:36:09.442Z,20.35
2018-10-01T11:37:09.432Z,20.21
2018-10-01T11:38:09.417Z,19.94
2018-10-01T11:39:09.450Z,19.92
2018-10-01T11:40:09.400Z,19.71
2018-10-01T11:41:09.384Z,19.51
2018-10-01T11:42:09.377Z,19.37
2018-10-01T11:43:09.362Z,19.31
2018-10-01T11:44:09.352Z,19.21
2018-10-01T11:45:09.421Z,19.26
2018-10-01T11:46:09.330Z,19.32
2018-10-01T11:47:09.317Z,19.36
2018-10-01T11:48:09.306Z,19.44
2018-10-01T11:49:09.298Z,19.43
2018-10-01T11:50:09.282Z,19.36
2018-10-01T11:51:09.388Z,19.33
2018-10-01T11:52:09.259Z,19.26
2018-10-01T11:53:09.244Z,19.08
2018-10-01T11:54:09.314Z,19.07
2018-10-01T11:55:09.221Z,19.02
2018-10-01T11:56:09.208Z,18.95
2018-10-01T11:57:09.253Z,18.92
2018-10-01T11:58:09.183Z,18.85
2018-10-01T11:59:09.176Z,18.84
2018-10-01T12:00:09.164Z,18.82
2018-10-01T12:01:09.149Z,18.85
2018-10-01T12:02:09.140Z,18.75
2018-10-01T12:03:09.193Z,18.63
2018-10-01T12:04:09.261Z,18.44
2018-10-01T12:05:09.102Z,18.35
2018-10-01T12:06:09.084Z,18.20
2018-10-01T12:07:09.073Z,18.08
2018-10-01T12:08:09.066Z,17.87
2018-10-01T12:09:09.128Z,17.84
2018-10-01T12:10:09.131Z,17.78
2018-10-01T12:11:09.020Z,17.58
2018-10-01T12:12:09.009Z,17.63
2018-10-01T12:13:08.994Z,17.51
2018-10-01T12:14:09.036Z,17.46
2018-10-01T12:15:09.060Z,17.34
2018-10-01T12:16:09.165Z,17.31
2018-10-01T12:17:08.973Z,17.30
2018-10-01T12:18:08.927Z,17.23
2018-10-01T12:19:08.914Z,17.18
2018-10-01T12:20:08.904Z,17.15
2018-10-01T12:21:08.953Z,17.31
2018-10-01T12:22:08.975Z,17.31
2018-10-01T12:23:08.861Z,17.30
2018-10-01T12:24:08.860Z,17.30
2018-10-01T12:25:08.834Z,17.31
2018-10-01T12:26:08.815Z,17.28
2018-10-01T12:27:08.870Z,17.16
2018-10-01T12:28:08.793Z,17.15
2018-10-01T12:29:08.860Z,17.06
2018-10-01T12:30:08.764Z,17.08
2018-10-01T12:31:08.749Z,17.00
2018-10-01T12:32:08.741Z,16.93
2018-10-01T12:33:08.732Z,16.88
2018-10-01T12:34:08.708Z,16.86
2018-10-01T12:35:08.842Z,16.83
2018-10-01T12:36:08.679Z,16.76
2018-10-01T12:37:08.666Z,16.67
2018-10-01T12:38:08.652Z,16.73
2018-10-01T12:39:08.644Z,16.78
2018-10-01T12:40:08.624Z,16.70
2018-10-01T12:41:08.608Z,16.82
2018-10-01T12:42:08.593Z,16.86
2018-10-01T12:43:08.577Z,16.94
2018-10-01T12:44:08.573Z,16.93
2018-10-01T12:45:08.566Z,16.91
2018-10-01T12:46:08.534Z,16.85
2018-10-01T12:47:08.518Z,16.79
2018-10-01T12:48:08.507Z,16.76
2018-10-01T12:49:08.492Z,16.79
2018-10-01T12:50:08.480Z,16.67
2018-10-01T12:51:08.519Z,16.58
2018-10-01T12:52:08.444Z,16.50
2018-10-01T12:53:08.432Z,16.50
2018-10-01T12:54:08.413Z,16.56
2018-10-01T12:55:08.405Z,16.53
2018-10-01T12:56:08.393Z,16.56
2018-10-01T12:57:08.503Z,16.56
2018-10-01T12:58:08.358Z,16.58
2018-10-01T12:59:08.343Z,16.60
2018-10-01T13:00:08.334Z,16.53
2018-10-01T13:01:08.316Z,16.48
2018-10-01T13:02:08.303Z,16.46
2018-10-01T13:03:08.342Z,16.49
2018-10-01T13:04:08.270Z,16.48
2018-10-01T13:05:08.386Z,16.48
2018-10-01T13:06:08.349Z,16.45