createdAt,value
2018-03-23T00:01:14.650Z,40.33
2018-03-23T00:03:42.054Z,38.47
2018-03-23T00:06:09.464Z,38.93
2018-03-23T00:08:36.866Z,41.87
2018-03-23T00:11:04.333Z,41.72
2018-03-23T00:13:31.749Z,44.40
2018-03-23T00:15:59.158Z,43.20
2018-03-23T00:18:26.853Z,43.60
2018-03-23T00:20:54.245Z,43.20
2018-03-23T00:23:21.631Z,42.37
2018-03-23T00:25:49.033Z,42.93
2018-03-23T00:28:16.401Z,43.13
2018-03-23T00:30:43.805Z,42.00
2018-03-23T00:33:11.185Z,43.13
2018-03-23T00:35:38.589Z,44.60
2018-03-23T00:38:06.130Z,47.40
2018-03-23T00:40:33.643Z,45.93
2018-03-23T00:43:01.083Z,45.58
2018-03-23T00:45:28.496Z,40.30
2018-03-23T00:47:56.509Z,42.45
2018-03-23T00:50:23.909Z,47.50
2018-03-23T00:52:51.313Z,43.13
2018-03-23T00:55:18.709Z,43.13
2018-03-23T00:57:48.069Z,47.30
2018-03-23T01:00:15.473Z,47.40
2018-03-23T01:02:42.864Z,45.27
2018-03-23T01:05:10.267Z,45.03
2018-03-23T01:07:37.969Z,43.95
2018-03-23T01:10:05.434Z,42.70
2018-03-23T01:12:32.813Z,44.02
2018-03-23T01:15:00.291Z,44.27
2018-03-23T01:17:27.749Z,42.87
2018-03-23T01:19:55.188Z,43.10
2018-03-23T01:22:22.580Z,41.60
2018-03-23T01:24:49.989Z,44.73
2018-03-23T01:27:17.382Z,47.40
2018-03-23T01:29:44.778Z,44.60
2018-03-23T01:32:12.615Z,42.73
2018-03-23T01:34:40.023Z,44.90
2018-03-23T01:37:07.409Z,48.13
2018-03-23T01:39:34.798Z,48.25
2018-03-23T01:42:02.596Z,43.87
2018-03-23T01:44:30.809Z,43.80
2018-03-23T01:46:58.273Z,44.67
2018-03-23T01:49:25.679Z,41.45
2018-03-23T01:51:53.088Z,45.33
2018-03-23T01:54:20.530Z,43.67
2018-03-23T01:56:47.930Z,41.83
2018-03-23T01:59:15.324Z,43.33
2018-03-23T02:01:42.729Z,43.65
2018-03-23T02:04:10.120Z,42.97
2018-03-23T02:06:37.528Z,41.70
2018-03-23T02:09:04.904Z,42.70
2018-03-23T02:11:32.366Z,42.38
2018-03-23T02:13:59.760Z,39.10
2018-03-23T02:16:27.326Z,45.97
2018-03-23T02:18:55.362Z,44.37
2018-03-23T02:21:22.760Z,43.20
2018-03-23T02:23:50.156Z,43.55
2018-03-23T02:26:17.576Z,44.37
2018-03-23T02:28:45.069Z,44.20
2018-03-23T02:31:12.472Z,43.57
2018-03-23T02:33:39.982Z,40.65
2018-03-23T02:36:07.356Z,45.57
2018-03-23T02:38:34.759Z,44.77
2018-03-23T02:41:02.167Z,38.60
2018-03-23T02:43:29.859Z,44.20
2018-03-23T02:45:57.390Z,43.73
2018-03-23T02:48:24.774Z,40.40
2018-03-23T02:50:52.242Z,42.60
2018-03-23T02:53:20.151Z,40.83
2018-03-23T02:55:47.674Z,42.77
2018-03-23T02:58:15.057Z,39.30
2018-03-23T03:00:42.750Z,44.20
2018-03-23T03:03:10.134Z,43.75
2018-03-23T03:05:37.568Z,42.60
2018-03-23T03:08:05.031Z,40.10
2018-03-23T03:10:32.858Z,40.70
2018-03-23T03:13:00.284Z,41.10
2018-03-23T03:15:28.714Z,42.43
2018-03-23T03:17:56.205Z,37.53
2018-03-23T03:20:23.767Z,36.20
2018-03-23T03:22:51.172Z,43.17
2018-03-23T03:25:18.595Z,38.43
2018-03-23T03:27:46.183Z,35.23
2018-03-23T03:30:13.592Z,37.78
2018-03-23T03:32:41.004Z,38.60
2018-03-23T03:35:08.430Z,39.13
2018-03-23T03:37:35.859Z,38.27
2018-03-23T03:40:06.147Z,38.70
2018-03-23T03:42:34.010Z,39.07
2018-03-23T03:45:01.638Z,38.85
2018-03-23T03:47:29.108Z,41.77
2018-03-23T03:49:58.685Z,37.63
2018-03-23T03:52:26.139Z,38.40
2018-03-23T03:54:53.665Z,39.30
2018-03-23T03:57:21.408Z,40.17
2018-03-23T03:59:48.868Z,39.70
2018-03-23T04:02:16.498Z,40.07
2018-03-23T04:04:43.943Z,41.07
2018-03-23T04:07:11.424Z,42.03
2018-03-23T04:09:40.021Z,40.92
2018-03-23T04:12:07.446Z,38.77
2018-03-23T04:14:34.823Z,39.87
2018-03-23T04:17:02.254Z,38.27
2018-03-23T04:19:29.665Z,47.40
2018-03-23T04:21:57.680Z,40.50
2018-03-23T04:24:25.063Z,40.40
2018-03-23T04:26:52.459Z,42.40
2018-03-23T04:29:19.866Z,42.17
2018-03-23T04:31:47.273Z,42.37
2018-03-23T04:34:14.682Z,42.85
2018-03-23T04:36:42.137Z,46.90
2018-03-23T04:39:09.518Z,40.27
2018-03-23T04:41:36.933Z,41.85
2018-03-23T04:44:04.331Z,43.40
2018-03-23T04:46:31.792Z,45.35
2018-03-23T04:48:59.279Z,40.53
2018-03-23T04:51:26.682Z,45.50
2018-03-23T04:53:54.078Z,44.00
2018-03-23T04:56:21.494Z,44.00
2018-03-23T04:58:48.933Z,44.03
2018-03-23T05:01:16.318Z,42.27
2018-03-23T05:03:43.752Z,43.80
2018-03-23T05:06:11.221Z,46.67
2018-03-23T05:08:38.631Z,41.93
2018-03-23T05:11:06.035Z,47.23
2018-03-23T05:13:33.469Z,45.10
2018-03-23T05:16:00.852Z,45.65
2018-03-23T05:18:29.262Z,47.35
2018-03-23T05:20:56.884Z,47.53
2018-03-23T05:23:24.278Z,48.20
2018-03-23T05:25:51.683Z,44.97
2018-03-23T05:28:19.118Z,50.80
2018-03-23T05:30:46.512Z,45.37
2018-03-23T05:33:13.901Z,51.67
2018-03-23T05:35:41.301Z,51.23
2018-03-23T05:38:08.704Z,55.50
2018-03-23T05:40:37.743Z,52.28
2018-03-23T05:43:05.224Z,52.25
2018-03-23T05:45:32.600Z,49.00
2018-03-23T05:48:00.025Z,47.57
2018-03-23T05:50:28.297Z,56.85
2018-03-23T05:52:55.674Z,51.80
2018-03-23T05:55:23.313Z,48.63
2018-03-23T05:57:50.693Z,49.67
2018-03-23T06:00:18.092Z,56.27
2018-03-23T06:02:45.476Z,49.53
2018-03-23T06:05:13.344Z,52.53
2018-03-23T06:07:40.826Z,47.80
2018-03-23T06:10:08.218Z,49.83
2018-03-23T06:12:35.603Z,51.60
2018-03-23T06:15:03.033Z,52.13
2018-03-23T06:17:30.447Z,53.03
2018-03-23T06:19:58.906Z,54.03
2018-03-23T06:22:26.795Z,49.83
2018-03-23T06:24:54.191Z,52.60
2018-03-23T06:27:21.569Z,47.93
2018-03-23T06:29:48.947Z,52.20
2018-03-23T06:32:16.340Z,53.00
2018-03-23T06:34:43.754Z,49.13
2018-03-23T06:37:11.149Z,47.93
2018-03-23T06:39:38.884Z,48.50
2018-03-23T06:42:07.852Z,50.07
2018-03-23T06:44:35.240Z,47.40
2018-03-23T06:47:03.652Z,49.27
2018-03-23T06:49:31.068Z,46.70
2018-03-23T06:51:58.490Z,48.03
2018-03-23T06:54:25.898Z,46.70
2018-03-23T06:56:53.252Z,45.37
2018-03-23T06:59:20.684Z,43.80
2018-03-23T07:01:48.133Z,38.37
2018-03-23T07:04:15.480Z,40.45
2018-03-23T07:06:43.108Z,42.27
2018-03-23T07:09:10.863Z,43.00
2018-03-23T07:11:38.260Z,44.57
2018-03-23T07:14:05.727Z,44.83
2018-03-23T07:16:33.243Z,43.40
2018-03-23T07:19:00.686Z,44.03
2018-03-23T07:21:29.116Z,43.22
2018-03-23T07:23:56.537Z,45.85
2018-03-23T07:26:23.953Z,42.23
2018-03-23T07:28:51.355Z,46.97
2018-03-23T07:31:18.769Z,39.50
2018-03-23T07:33:46.354Z,48.50
2018-03-23T07:36:13.858Z,45.83
2018-03-23T07:38:41.276Z,43.10
2018-03-23T07:41:08.733Z,39.87
2018-03-23T07:43:36.112Z,45.00
2018-03-23T07:46:03.738Z,39.90
2018-03-23T07:48:31.160Z,46.60
2018-03-23T07:50:58.940Z,43.58
2018-03-23T07:53:26.372Z,47.27
2018-03-23T07:55:53.826Z,47.20
2018-03-23T07:58:21.218Z,42.50
2018-03-23T08:00:48.609Z,39.17
2018-03-23T08:03:16.212Z,44.53
2018-03-23T08:05:43.599Z,45.60
2018-03-23T08:08:10.999Z,48.30
2018-03-23T08:10:38.426Z,44.90
2018-03-23T08:13:05.828Z,47.27
2018-03-23T08:15:33.217Z,44.00
2018-03-23T08:18:00.605Z,49.50
2018-03-23T08:20:29.055Z,43.83
2018-03-23T08:22:56.590Z,44.60
2018-03-23T08:25:24.091Z,44.10
2018-03-23T08:27:51.520Z,38.50
2018-03-23T08:30:18.912Z,42.53
2018-03-23T08:32:46.296Z,37.57
2018-03-23T08:35:13.718Z,45.90
2018-03-23T08:37:41.208Z,46.30
2018-03-23T08:40:08.609Z,45.03
2018-03-23T08:42:35.980Z,40.95
2018-03-23T08:45:03.390Z,38.23
2018-03-23T08:47:30.822Z,42.93
2018-03-23T08:49:59.220Z,43.58
2018-03-23T08:52:26.878Z,41.90
2018-03-23T08:54:55.450Z,42.77
2018-03-23T08:57:22.826Z,42.87
2018-03-23T08:59:50.475Z,42.00
2018-03-23T09:02:17.863Z,40.60
2018-03-23T09:04:45.348Z,43.47
2018-03-23T09:07:13.207Z,42.77
2018-03-23T09:22:35.916Z,45.00
2018-03-23T09:25:03.402Z,44.30
2018-03-23T09:27:38.795Z,42.30
2018-03-23T09:30:14.476Z,50.80
2018-03-23T09:32:42.001Z,53.23
2018-03-23T09:35:09.435Z,47.70
2018-03-23T09:37:36.806Z,42.10
2018-03-23T09:40:04.180Z,44.00
2018-03-23T09:42:31.596Z,46.27
2018-03-23T09:44:59.525Z,46.67
2018-03-23T09:47:26.998Z,47.70
2018-03-23T09:49:54.397Z,41.97
2018-03-23T09:52:21.797Z,44.63
2018-03-23T09:54:49.191Z,45.30
2018-03-23T09:57:16.689Z,49.20
2018-03-23T09:59:44.370Z,46.57
2018-03-23T10:02:11.808Z,49.50
2018-03-23T10:04:39.227Z,50.17
2018-03-23T10:07:06.628Z,45.97
2018-03-23T10:09:34.117Z,47.87
2018-03-23T10:12:01.546Z,47.85
2018-03-23T10:14:29.667Z,49.25
2018-03-23T10:16:57.056Z,44.90
2018-03-23T10:19:24.480Z,43.10
2018-03-23T10:21:51.883Z,45.40
2018-03-23T10:24:19.300Z,45.37
2018-03-23T10:26:46.688Z,39.22
2018-03-23T10:29:14.396Z,38.57
2018-03-23T10:31:41.821Z,39.20
2018-03-23T10:34:09.267Z,41.60
2018-03-23T10:36:36.649Z,37.10
2018-03-23T10:39:04.044Z,36.72
2018-03-23T10:41:31.805Z,39.07
2018-03-23T10:43:59.800Z,34.05
2018-03-23T10:46:27.482Z,31.60
2018-03-23T10:48:54.871Z,30.67
2018-03-23T10:51:22.745Z,33.10
2018-03-23T10:53:50.142Z,31.60
2018-03-23T10:56:20.497Z,28.33
2018-03-23T10:58:48.864Z,29.93
2018-03-23T11:01:21.765Z,28.38
2018-03-23T11:03:49.249Z,31.03
2018-03-23T11:06:16.975Z,30.55
2018-03-23T11:08:45.307Z,29.17
2018-03-23T11:11:12.713Z,26.70
2018-03-23T11:13:40.113Z,25.60
2018-03-23T11:16:07.504Z,26.70
2018-03-23T11:18:34.945Z,24.70
2018-03-23T11:21:02.551Z,23.37
2018-03-23T11:23:30.072Z,25.87
2018-03-23T11:25:57.493Z,21.93
2018-03-23T11:28:24.967Z,23.83
2018-03-23T11:30:52.409Z,25.77
2018-03-23T11:33:19.837Z,23.37
2018-03-23T11:35:47.344Z,20.83
2018-03-23T11:38:14.744Z,21.77
2018-03-23T11:40:42.222Z,19.20
2018-03-23T11:43:09.618Z,18.83
2018-03-23T11:45:37.009Z,20.43
2018-03-23T11:48:04.716Z,20.97
2018-03-23T11:50:32.109Z,16.80
2018-03-23T11:53:00.233Z,17.58
2018-03-23T11:55:27.620Z,20.73
2018-03-23T11:57:55.004Z,18.50
2018-03-23T12:00:22.395Z,19.83
2018-03-23T12:02:49.780Z,19.70
2018-03-23T12:05:17.215Z,21.35
2018-03-23T12:07:44.700Z,17.63
2018-03-23T12:10:12.102Z,19.35
2018-03-23T12:12:39.496Z,20.87
2018-03-23T12:15:07.016Z,23.27
2018-03-23T12:17:34.424Z,21.52
2018-03-23T12:20:01.837Z,20.50
2018-03-23T12:22:29.518Z,20.20
2018-03-23T12:24:56.909Z,19.37
2018-03-23T12:27:24.412Z,19.98
2018-03-23T12:29:51.810Z,19.33
2018-03-23T12:32:19.272Z,20.73
2018-03-23T12:34:46.826Z,21.73
2018-03-23T12:37:14.161Z,20.33
2018-03-23T12:39:41.583Z,22.55
2018-03-23T12:42:09.000Z,20.00
2018-03-23T12:44:36.397Z,20.37
2018-03-23T12:47:03.796Z,21.87
2018-03-23T12:49:31.266Z,22.27
2018-03-23T12:51:58.672Z,23.83
2018-03-23T12:54:26.092Z,25.70
2018-03-23T12:56:53.496Z,22.70
2018-03-23T12:59:20.901Z,20.43
2018-03-23T13:01:48.364Z,19.27
2018-03-23T13:04:15.771Z,19.57
2018-03-23T13:06:43.208Z,21.00
2018-03-23T13:09:10.658Z,19.50
2018-03-23T13:11:38.075Z,20.53
2018-03-23T13:14:05.483Z,17.40
2018-03-23T13:16:33.928Z,19.00
2018-03-23T13:19:01.537Z,19.57
2018-03-23T13:21:29.236Z,18.30
2018-03-23T13:23:56.646Z,19.73
2018-03-23T13:26:24.227Z,18.70
2018-03-23T13:28:51.641Z,19.93
2018-03-23T13:31:19.021Z,19.10
2018-03-23T13:33:46.432Z,19.47
2018-03-23T13:36:13.958Z,20.03
2018-03-23T13:38:41.449Z,20.43
2018-03-23T13:41:08.831Z,18.77
2018-03-23T13:43:36.216Z,16.33
2018-03-23T13:46:03.796Z,17.00
2018-03-23T13:48:31.828Z,15.43
2018-03-23T13:50:59.557Z,17.90
2018-03-23T13:53:26.987Z,15.83
2018-03-23T13:55:54.392Z,16.40
2018-03-23T13:58:21.795Z,18.07
2018-03-23T14:00:54.897Z,16.67
2018-03-23T14:03:22.289Z,17.47
2018-03-23T14:05:49.692Z,17.03
2018-03-23T14:08:17.068Z,16.75
2018-03-23T14:10:44.483Z,17.20
2018-03-23T14:13:11.868Z,18.12
2018-03-23T14:15:39.260Z,17.08
2018-03-23T14:18:06.645Z,18.58
2018-03-23T14:20:40.878Z,19.40
2018-03-23T14:23:08.366Z,19.60
2018-03-23T14:25:35.777Z,20.05
2018-03-23T14:28:03.169Z,20.23
2018-03-23T14:30:31.044Z,20.52
2018-03-23T14:32:58.440Z,19.77
2018-03-23T14:35:25.828Z,21.20
2018-03-23T14:37:53.212Z,21.07
2018-03-23T14:40:20.614Z,19.43
2018-03-23T14:42:51.644Z,20.37
2018-03-23T14:45:19.142Z,19.33
2018-03-23T14:47:46.535Z,19.40
2018-03-23T14:50:13.922Z,19.63
2018-03-23T14:52:41.372Z,18.73
2018-03-23T14:55:08.790Z,19.93
2018-03-23T14:57:36.353Z,19.87
2018-03-23T15:00:03.732Z,19.63
2018-03-23T15:02:31.216Z,20.03
2018-03-23T15:04:58.612Z,19.33
2018-03-23T15:07:26.026Z,19.50
2018-03-23T15:09:55.360Z,20.77
2018-03-23T15:12:22.755Z,19.50
2018-03-23T15:14:50.136Z,19.67
2018-03-23T15:17:17.600Z,20.37
2018-03-23T15:19:45.206Z,19.90
2018-03-23T15:22:12.850Z,19.52
2018-03-23T15:24:40.269Z,21.77
2018-03-23T15:27:07.672Z,19.50
2018-03-23T15:29:35.077Z,18.57
2018-03-23T15:32:02.507Z,17.20
2018-03-23T15:34:30.923Z,18.53
2018-03-23T15:36:58.369Z,18.60
2018-03-23T15:39:25.872Z,18.97
2018-03-23T15:41:53.457Z,17.17
2018-03-23T15:44:21.308Z,19.60
2018-03-23T15:46:48.807Z,19.27
2018-03-23T15:49:16.506Z,16.80
2018-03-23T15:51:43.995Z,20.85
2018-03-23T15:54:11.404Z,19.80
2018-03-23T15:56:38.793Z,19.90
2018-03-23T15:59:06.246Z,20.75
2018-03-23T16:01:33.677Z,20.07
2018-03-23T16:04:01.798Z,20.47
2018-03-23T16:06:29.221Z,21.70
2018-03-23T16:08:56.661Z,21.13
2018-03-23T16:11:25.111Z,20.93
2018-03-23T16:13:52.545Z,21.07
2018-03-23T16:16:19.945Z,22.73
2018-03-23T16:18:47.347Z,22.50
2018-03-23T16:21:14.938Z,22.75
2018-03-23T16:23:42.583Z,21.90
2018-03-23T16:26:10.306Z,20.92
2018-03-23T16:28:38.003Z,23.67
2018-03-23T16:31:05.373Z,23.97
2018-03-23T16:33:32.791Z,21.77
2018-03-23T16:36:00.181Z,23.93
2018-03-23T16:38:27.847Z,23.13
2018-03-23T16:40:57.674Z,23.70
2018-03-23T16:43:25.092Z,23.33
2018-03-23T16:45:52.560Z,23.77
2018-03-23T16:48:20.931Z,26.23
2018-03-23T16:50:48.357Z,24.37
2018-03-23T16:53:16.000Z,24.48
2018-03-23T16:55:43.436Z,22.90
2018-03-23T16:58:11.112Z,24.33
2018-03-23T17:00:38.537Z,24.07
2018-03-23T17:03:06.061Z,24.90
2018-03-23T17:05:33.449Z,25.53
2018-03-23T17:21:24.961Z,23.70
2018-03-23T17:23:52.350Z,23.90
2018-03-23T17:26:19.746Z,24.00
2018-03-23T17:28:47.136Z,23.73
2018-03-23T17:31:14.623Z,24.63
2018-03-23T17:33:42.026Z,24.20
2018-03-23T17:36:09.465Z,24.40
2018-03-23T17:38:36.862Z,23.70
2018-03-23T17:41:04.292Z,23.33
2018-03-23T17:43:31.958Z,22.37
2018-03-23T17:45:59.371Z,23.40
2018-03-23T17:48:26.780Z,22.00
2018-03-23T17:50:54.181Z,22.93
2018-03-23T17:53:21.645Z,23.30
2018-03-23T17:55:49.050Z,22.80
2018-03-23T17:58:16.463Z,22.13
2018-03-23T18:00:43.869Z,25.13
2018-03-23T18:03:11.249Z,23.97
2018-03-23T18:05:38.661Z,25.33
2018-03-23T18:08:06.089Z,24.55
2018-03-23T18:10:33.645Z,25.60
2018-03-23T18:13:02.039Z,24.37
2018-03-23T18:15:29.448Z,24.87
2018-03-23T18:17:56.853Z,22.37
2018-03-23T18:20:24.237Z,25.43
2018-03-23T18:22:51.644Z,24.90
2018-03-23T18:25:19.056Z,26.37
2018-03-23T18:27:46.457Z,23.87
2018-03-23T18:30:13.872Z,26.40
2018-03-23T18:32:41.252Z,26.92
2018-03-23T18:35:11.925Z,23.37
2018-03-23T18:37:39.395Z,24.25
2018-03-23T18:40:06.786Z,24.23
2018-03-23T18:42:34.178Z,21.60
2018-03-23T18:45:02.371Z,21.67
2018-03-23T18:47:29.762Z,24.17
2018-03-23T18:49:57.149Z,21.80
2018-03-23T18:52:24.561Z,22.53
2018-03-23T18:54:52.046Z,21.33
2018-03-23T18:57:19.449Z,23.20
2018-03-23T18:59:46.874Z,22.50
2018-03-23T19:02:14.288Z,20.20
2018-03-23T19:04:41.716Z,22.87
2018-03-23T19:07:09.098Z,22.13
2018-03-23T19:09:36.502Z,20.95
2018-03-23T19:12:03.893Z,20.90
2018-03-23T19:14:32.944Z,23.85
2018-03-23T19:17:00.574Z,21.83
2018-03-23T19:19:27.987Z,23.23
2018-03-23T19:21:55.379Z,23.97
2018-03-23T19:24:22.890Z,27.40
2018-03-23T19:26:50.281Z,21.27
2018-03-23T19:29:17.695Z,20.27
2018-03-23T19:31:45.106Z,21.25
2018-03-23T19:34:12.498Z,25.02
2018-03-23T19:36:39.898Z,22.50
2018-03-23T19:39:07.350Z,21.30
2018-03-23T19:41:34.811Z,23.60
2018-03-23T19:44:05.013Z,24.00
2018-03-23T19:46:32.661Z,25.40
2018-03-23T19:49:00.022Z,24.93
2018-03-23T19:51:27.438Z,22.92
2018-03-23T19:53:54.915Z,24.37
2018-03-23T19:56:22.301Z,26.23
2018-03-23T19:58:49.830Z,31.43
2018-03-23T20:01:18.105Z,32.27
2018-03-23T20:03:45.493Z,24.67
2018-03-23T20:06:12.894Z,27.13
2018-03-23T20:08:40.331Z,24.33
2018-03-23T20:11:07.735Z,29.08
2018-03-23T20:13:35.129Z,28.70
2018-03-23T20:16:02.710Z,23.47
2018-03-23T20:18:30.199Z,41.00
2018-03-23T20:21:04.222Z,37.20
2018-03-23T20:23:32.538Z,23.87
2018-03-23T20:25:59.970Z,23.87
2018-03-23T20:28:33.037Z,22.40
2018-03-23T20:31:00.454Z,29.50
2018-03-23T20:33:27.893Z,42.20
2018-03-23T20:35:55.306Z,30.77
2018-03-23T20:38:22.710Z,31.30
2018-03-23T20:40:50.143Z,26.17
2018-03-23T20:43:17.582Z,26.33
2018-03-23T20:45:46.190Z,28.77
2018-03-23T20:48:13.595Z,25.20
2018-03-23T20:50:41.041Z,25.13
2018-03-23T20:53:08.498Z,22.87
2018-03-23T20:55:35.910Z,38.77
2018-03-23T20:58:03.537Z,98.53
2018-03-23T21:00:31.061Z,26.97
2018-03-23T21:02:58.458Z,23.73
2018-03-23T21:05:26.746Z,28.97
2018-03-23T21:07:54.217Z,22.43
2018-03-23T21:10:21.939Z,25.70
2018-03-23T21:12:49.382Z,23.77
2018-03-23T21:15:16.779Z,23.20
2018-03-23T21:17:44.186Z,23.53
2018-03-23T21:20:11.625Z,23.23
2018-03-23T21:22:39.090Z,22.80
2018-03-23T21:25:06.868Z,24.53
2018-03-23T21:27:34.329Z,25.87
2018-03-23T21:30:01.722Z,24.97
2018-03-23T21:32:29.370Z,24.60
2018-03-23T21:34:56.759Z,23.50
2018-03-23T21:37:24.318Z,29.13
2018-03-23T21:39:51.837Z,31.08
2018-03-23T21:42:19.226Z,32.10
2018-03-23T21:44:46.606Z,27.60
2018-03-23T21:47:14.013Z,27.83
2018-03-23T21:49:41.409Z,25.07
2018-03-23T21:52:08.805Z,26.35
2018-03-23T21:54:37.270Z,25.10
2018-03-23T21:57:04.740Z,26.33
2018-03-23T21:59:34.200Z,25.62
2018-03-23T22:02:01.715Z,45.63
2018-03-23T22:04:29.109Z,30.13
2018-03-23T22:06:56.512Z,37.23
2018-03-23T22:09:23.917Z,27.17
2018-03-23T22:11:51.396Z,27.52
2018-03-23T22:14:18.780Z,27.77
2018-03-23T22:16:46.175Z,27.57
2018-03-23T22:19:13.574Z,28.85
2018-03-23T22:21:40.958Z,30.92
2018-03-23T22:24:08.366Z,25.48
2018-03-23T22:26:35.749Z,26.70
2018-03-23T22:29:03.201Z,29.57
2018-03-23T22:31:30.602Z,25.07
2018-03-23T22:33:58.035Z,24.70
2018-03-23T22:36:25.815Z,24.90
2018-03-23T22:38:53.223Z,25.70
2018-03-23T22:41:20.607Z,24.43
2018-03-23T22:43:48.001Z,25.02
2018-03-23T22:46:15.410Z,23.10
2018-03-23T22:48:42.812Z,24.30
2018-03-23T22:51:10.208Z,26.37
2018-03-23T22:53:37.605Z,24.07
2018-03-23T22:56:08.222Z,25.23
2018-03-23T22:58:37.350Z,29.33
2018-03-23T23:01:04.757Z,26.13
2018-03-23T23:03:32.317Z,24.33
2018-03-23T23:05:59.873Z,25.80
2018-03-23T23:08:27.367Z,27.67
2018-03-23T23:10:54.759Z,23.47
2018-03-23T23:13:22.146Z,26.00
2018-03-23T23:15:49.551Z,25.73
2018-03-23T23:18:16.932Z,26.00
2018-03-23T23:20:44.373Z,24.40
2018-03-23T23:23:11.782Z,24.93
2018-03-23T23:25:39.178Z,25.13
2018-03-23T23:28:06.818Z,26.23
2018-03-23T23:30:34.215Z,24.90
2018-03-23T23:33:01.654Z,24.90
2018-03-23T23:35:29.309Z,27.60
2018-03-23T23:37:56.709Z,27.07
2018-03-23T23:40:24.101Z,25.37
2018-03-23T23:42:51.517Z,25.57
2018-03-23T23:45:19.096Z,25.90
2018-03-23T23:47:46.508Z,27.85
2018-03-23T23:50:13.917Z,26.67
2018-03-23T23:52:41.314Z,26.03
2018-03-23T23:55:08.729Z,26.33
2018-03-23T23:57:36.120Z,26.20
