createdAt,value
2019-02-16T00:01:14.859Z,11.17
2019-02-16T00:03:45.928Z,12.37
2019-02-16T00:06:17.017Z,12.00
2019-02-16T00:08:48.239Z,11.70
2019-02-16T00:11:19.710Z,10.53
2019-02-16T00:13:50.808Z,11.40
2019-02-16T00:16:21.795Z,9.17
2019-02-16T00:18:52.889Z,9.47
2019-02-16T00:21:24.008Z,9.57
2019-02-16T00:23:55.225Z,8.53
2019-02-16T00:26:26.436Z,8.90
2019-02-16T00:28:57.420Z,7.67
2019-02-16T00:31:28.871Z,8.27
2019-02-16T00:34:02.261Z,8.03
2019-02-16T00:36:33.668Z,7.60
2019-02-16T00:39:05.790Z,7.60
2019-02-16T00:41:37.468Z,8.97
2019-02-16T00:44:08.479Z,9.63
2019-02-16T00:46:39.579Z,10.00
2019-02-16T00:49:10.583Z,8.07
2019-02-16T00:51:41.607Z,8.17
2019-02-16T00:54:18.079Z,8.70
2019-02-16T00:56:49.164Z,7.13
2019-02-16T00:59:20.342Z,10.90
2019-02-16T01:01:51.363Z,8.60
2019-02-16T01:04:22.427Z,7.10
2019-02-16T01:06:53.709Z,7.57
2019-02-16T01:09:24.792Z,7.60
2019-02-16T01:11:55.834Z,8.50
2019-02-16T01:14:26.924Z,8.23
2019-02-16T01:16:57.934Z,7.17
2019-02-16T01:19:29.224Z,7.87
2019-02-16T01:22:00.286Z,7.17
2019-02-16T01:24:31.420Z,7.47
2019-02-16T01:27:02.481Z,8.00
2019-02-16T01:29:33.507Z,8.23
2019-02-16T01:32:04.677Z,7.50
2019-02-16T01:34:35.651Z,7.83
2019-02-16T01:37:06.707Z,7.13
2019-02-16T01:39:38.778Z,7.00
2019-02-16T01:42:09.878Z,7.70
2019-02-16T01:44:40.974Z,6.97
2019-02-16T01:47:12.013Z,8.00
2019-02-16T01:49:43.021Z,8.23
2019-02-16T01:52:14.161Z,8.20
2019-02-16T01:54:45.234Z,8.20
2019-02-16T01:57:16.412Z,7.30
2019-02-16T01:59:47.483Z,7.87
2019-02-16T02:02:18.591Z,8.70
2019-02-16T02:04:49.645Z,7.60
2019-02-16T02:07:20.742Z,7.13
2019-02-16T02:09:51.831Z,8.47
2019-02-16T02:12:23.048Z,7.40
2019-02-16T02:14:54.053Z,7.93
2019-02-16T02:17:25.247Z,8.60
2019-02-16T02:19:57.322Z,7.13
2019-02-16T02:22:28.354Z,7.00
2019-02-16T02:24:59.354Z,7.70
2019-02-16T02:27:30.556Z,8.00
2019-02-16T02:30:01.872Z,8.40
2019-02-16T02:32:32.968Z,8.28
2019-02-16T02:35:04.312Z,8.50
2019-02-16T02:37:35.534Z,7.30
2019-02-16T02:40:06.728Z,6.93
2019-02-16T02:42:37.806Z,7.13
2019-02-16T02:45:10.071Z,7.43
2019-02-16T02:47:42.044Z,8.53
2019-02-16T02:50:13.059Z,8.00
2019-02-16T02:52:44.171Z,7.83
2019-02-16T02:55:15.265Z,7.95
2019-02-16T02:57:46.358Z,8.30
2019-02-16T03:00:17.438Z,6.63
2019-02-16T03:02:48.600Z,8.60
2019-02-16T03:05:20.972Z,7.73
2019-02-16T03:07:51.970Z,7.10
2019-02-16T03:10:23.056Z,7.90
2019-02-16T03:12:54.080Z,8.03
2019-02-16T03:15:25.092Z,7.47
2019-02-16T03:17:56.470Z,8.40
2019-02-16T03:20:27.557Z,7.47
2019-02-16T03:23:15.785Z,8.30
2019-02-16T03:25:53.493Z,7.80
2019-02-16T03:28:43.604Z,7.90
2019-02-16T03:31:31.461Z,8.10
2019-02-16T03:34:08.168Z,7.47
2019-02-16T03:37:09.896Z,8.65
2019-02-16T03:39:44.668Z,8.20
2019-02-16T03:42:15.781Z,7.83
2019-02-16T03:44:47.112Z,8.50
2019-02-16T03:47:18.229Z,7.13
2019-02-16T03:49:49.349Z,6.90
2019-02-16T03:52:20.364Z,7.90
2019-02-16T03:54:51.548Z,8.97
2019-02-16T03:57:22.849Z,8.23
2019-02-16T03:59:53.982Z,8.30
2019-02-16T04:02:25.009Z,8.93
2019-02-16T04:04:56.065Z,8.10
2019-02-16T04:07:27.076Z,8.40
2019-02-16T04:09:58.087Z,8.87
2019-02-16T04:12:29.197Z,9.37
2019-02-16T04:15:00.320Z,8.17
2019-02-16T04:17:31.275Z,8.53
2019-02-16T04:20:02.306Z,7.77
2019-02-16T04:22:33.370Z,9.70
2019-02-16T04:25:04.756Z,7.83
2019-02-16T04:27:35.823Z,7.37
2019-02-16T04:30:07.422Z,7.77
2019-02-16T04:32:38.421Z,9.50
2019-02-16T04:35:09.603Z,8.17
2019-02-16T04:37:40.707Z,8.53
2019-02-16T04:40:11.907Z,8.63
2019-02-16T04:42:42.988Z,8.30
2019-02-16T04:45:14.186Z,9.50
2019-02-16T04:47:45.354Z,10.60
2019-02-16T04:50:16.455Z,9.40
2019-02-16T04:52:47.466Z,8.43
2019-02-16T04:55:18.553Z,9.47
2019-02-16T04:57:49.633Z,8.70
2019-02-16T05:00:20.686Z,8.90
2019-02-16T05:02:51.779Z,7.67
2019-02-16T05:05:23.757Z,8.50
2019-02-16T05:07:54.804Z,9.50
2019-02-16T05:10:25.930Z,9.83
2019-02-16T05:12:57.031Z,9.73
2019-02-16T05:15:28.140Z,8.20
2019-02-16T05:17:59.140Z,8.13
2019-02-16T05:20:30.155Z,8.30
2019-02-16T05:23:01.254Z,9.70
2019-02-16T05:25:32.278Z,8.37
2019-02-16T05:28:03.592Z,9.90
2019-02-16T05:30:34.720Z,9.60
2019-02-16T05:33:05.839Z,8.97
2019-02-16T05:35:36.954Z,8.50
2019-02-16T05:38:08.053Z,9.03
2019-02-16T05:40:39.153Z,9.70
2019-02-16T05:43:10.325Z,9.50
2019-02-16T05:45:41.357Z,8.70
2019-02-16T05:48:12.460Z,9.20
2019-02-16T05:50:43.526Z,10.23
2019-02-16T05:53:15.510Z,9.47
2019-02-16T05:55:46.623Z,8.77
2019-02-16T05:58:17.700Z,8.93
2019-02-16T06:00:48.905Z,7.80
2019-02-16T06:03:20.089Z,7.63
2019-02-16T06:05:51.599Z,9.40
2019-02-16T06:08:22.598Z,7.43
2019-02-16T06:10:53.628Z,8.50
2019-02-16T06:13:24.806Z,23.10
2019-02-16T06:15:55.981Z,8.23
2019-02-16T06:18:27.138Z,7.83
2019-02-16T06:20:58.244Z,7.80
2019-02-16T06:23:29.260Z,7.10
2019-02-16T06:26:00.365Z,7.63
2019-02-16T06:28:31.454Z,7.40
2019-02-16T06:31:02.512Z,7.27
2019-02-16T06:33:33.600Z,6.90
2019-02-16T06:36:09.457Z,6.97
2019-02-16T06:38:40.528Z,6.80
2019-02-16T06:41:11.566Z,7.03
2019-02-16T06:43:43.628Z,6.30
2019-02-16T06:46:14.653Z,6.83
2019-02-16T06:48:45.632Z,7.45
2019-02-16T06:51:16.665Z,5.73
2019-02-16T06:53:47.741Z,6.73
2019-02-16T06:56:37.823Z,6.20
2019-02-16T06:59:09.144Z,6.30
2019-02-16T07:01:40.164Z,6.73
2019-02-16T07:04:11.431Z,6.40
2019-02-16T07:06:42.589Z,6.20
2019-02-16T07:09:13.727Z,6.03
2019-02-16T07:11:44.811Z,6.27
2019-02-16T07:14:15.901Z,6.10
2019-02-16T07:16:55.775Z,6.57
2019-02-16T07:19:32.992Z,6.10
2019-02-16T07:22:04.225Z,6.30
2019-02-16T07:24:35.302Z,5.67
2019-02-16T07:27:06.459Z,5.90
2019-02-16T07:29:37.442Z,6.10
2019-02-16T07:32:08.514Z,6.12
2019-02-16T07:34:39.581Z,7.63
2019-02-16T07:37:10.611Z,6.93
2019-02-16T07:39:41.692Z,7.27
2019-02-16T07:42:12.848Z,5.90
2019-02-16T07:45:12.160Z,5.90
2019-02-16T07:48:07.180Z,6.73
2019-02-16T07:50:54.286Z,6.67
2019-02-16T07:53:44.368Z,6.83
2019-02-16T07:56:26.173Z,6.07
2019-02-16T07:59:31.318Z,6.10
2019-02-16T08:02:27.218Z,5.73
2019-02-16T08:05:03.835Z,5.93
2019-02-16T08:07:50.106Z,6.60
2019-02-16T08:10:49.108Z,5.57
2019-02-16T08:13:34.070Z,6.27
2019-02-16T08:16:24.154Z,6.20
2019-02-16T08:19:11.802Z,6.10
2019-02-16T08:21:54.024Z,6.20
2019-02-16T08:24:41.947Z,6.97
2019-02-16T08:27:27.638Z,6.92
2019-02-16T08:30:23.672Z,6.60
2019-02-16T08:33:07.491Z,6.53
2019-02-16T08:35:56.143Z,6.90
2019-02-16T08:38:37.012Z,6.17
2019-02-16T08:41:32.861Z,6.50
2019-02-16T08:44:11.987Z,8.00
2019-02-16T08:47:08.440Z,6.85
2019-02-16T08:50:10.521Z,7.30
2019-02-16T08:52:58.592Z,7.13
2019-02-16T08:55:54.440Z,6.20
2019-02-16T08:59:02.879Z,7.92
2019-02-16T09:01:43.415Z,6.75
2019-02-16T09:04:32.152Z,6.37
2019-02-16T09:07:21.465Z,6.70
2019-02-16T09:10:01.106Z,6.90
2019-02-16T09:12:55.124Z,6.92
2019-02-16T09:15:38.204Z,7.57
2019-02-16T09:18:19.777Z,7.07
2019-02-16T09:21:00.599Z,6.93
2019-02-16T09:23:59.081Z,5.70
2019-02-16T09:26:54.739Z,6.00
2019-02-16T09:29:47.735Z,5.57
2019-02-16T09:32:36.244Z,6.00
2019-02-16T09:35:32.712Z,5.43
2019-02-16T09:38:41.307Z,4.83
2019-02-16T09:41:25.854Z,6.40
2019-02-16T09:44:11.971Z,5.30
2019-02-16T09:47:10.842Z,5.10
2019-02-16T09:49:59.709Z,5.50
2019-02-16T09:52:55.422Z,5.33
2019-02-16T09:55:54.865Z,4.80
2019-02-16T09:58:38.380Z,4.90
2019-02-16T10:01:35.011Z,5.60
2019-02-16T10:04:19.670Z,4.17
2019-02-16T10:07:08.588Z,6.77
2019-02-16T10:09:57.636Z,6.90
2019-02-16T10:12:53.524Z,4.20
2019-02-16T10:15:42.348Z,4.60
2019-02-16T10:18:32.786Z,4.90
2019-02-16T10:21:21.520Z,4.37
2019-02-16T10:24:23.745Z,4.30
2019-02-16T10:27:13.813Z,4.57
2019-02-16T10:29:58.573Z,5.37
2019-02-16T10:32:40.531Z,4.10
2019-02-16T10:35:19.818Z,4.12
2019-02-16T10:38:11.320Z,6.30
2019-02-16T10:41:01.671Z,4.50
2019-02-16T10:43:55.569Z,2.23
2019-02-16T10:46:51.105Z,2.50
2019-02-16T10:49:43.939Z,2.47
2019-02-16T10:52:36.843Z,2.50
2019-02-16T10:55:19.917Z,2.57
2019-02-16T10:58:08.064Z,2.33
2019-02-16T11:01:00.930Z,2.83
2019-02-16T11:03:51.093Z,3.53
2019-02-16T11:06:41.027Z,3.20
2019-02-16T11:09:29.880Z,3.20
2019-02-16T11:12:35.285Z,3.87
2019-02-16T11:15:31.895Z,3.40
2019-02-16T11:18:13.911Z,4.90
2019-02-16T11:21:02.973Z,9.47
2019-02-16T11:23:54.395Z,3.77
2019-02-16T11:26:44.392Z,4.73
2019-02-16T11:29:33.182Z,3.30
2019-02-16T11:32:15.895Z,3.73
2019-02-16T11:34:57.441Z,3.50
2019-02-16T11:37:34.548Z,3.20
2019-02-16T11:40:25.143Z,3.03
2019-02-16T11:43:09.429Z,3.80
2019-02-16T11:45:46.582Z,3.50
2019-02-16T11:48:48.805Z,4.10
2019-02-16T11:51:37.495Z,4.13
2019-02-16T11:54:17.161Z,3.97
2019-02-16T11:57:10.323Z,2.50
2019-02-16T11:59:59.162Z,1.53
2019-02-16T12:02:42.608Z,3.00
2019-02-16T12:05:23.559Z,3.55
2019-02-16T12:08:16.704Z,2.30
2019-02-16T12:11:10.460Z,2.80
2019-02-16T12:13:50.454Z,3.30
2019-02-16T12:16:31.362Z,2.85
2019-02-16T12:19:12.907Z,2.05
2019-02-16T12:21:49.669Z,1.20
2019-02-16T12:24:26.985Z,0.88
2019-02-16T12:27:17.260Z,0.60
2019-02-16T12:29:55.685Z,0.95
2019-02-16T12:32:35.928Z,0.62
2019-02-16T12:35:28.064Z,0.80
2019-02-16T12:38:24.370Z,0.80
2019-02-16T12:41:09.908Z,0.72
2019-02-16T12:43:59.202Z,0.60
2019-02-16T12:46:36.864Z,1.37
2019-02-16T12:49:26.932Z,0.80
2019-02-16T12:52:13.862Z,0.80
2019-02-16T12:54:54.690Z,0.30
2019-02-16T12:57:47.771Z,0.70
2019-02-16T13:00:27.374Z,0.93
2019-02-16T13:03:20.361Z,0.70
2019-02-16T13:06:13.545Z,0.40
2019-02-16T13:09:09.737Z,0.50
2019-02-16T13:12:15.259Z,0.80
2019-02-16T13:15:03.362Z,0.30
2019-02-16T13:18:03.786Z,0.60
2019-02-16T13:20:44.772Z,0.90
2019-02-16T13:23:26.845Z,0.55
2019-02-16T13:26:15.426Z,0.80
2019-02-16T13:28:59.453Z,2.08
2019-02-16T13:31:35.830Z,0.70
2019-02-16T13:34:17.509Z,0.80
2019-02-16T13:37:13.883Z,0.70
2019-02-16T13:39:57.437Z,0.50
2019-02-16T13:42:36.851Z,0.40
2019-02-16T13:45:20.440Z,0.78
2019-02-16T13:47:58.840Z,0.57
2019-02-16T13:50:38.907Z,0.88
2019-02-16T13:53:27.950Z,0.95
2019-02-16T13:56:18.159Z,0.42
2019-02-16T13:59:17.427Z,0.70
2019-02-16T14:02:16.548Z,0.70
2019-02-16T14:05:08.218Z,0.57
2019-02-16T14:08:07.440Z,0.60
2019-02-16T14:10:54.013Z,0.80
2019-02-16T14:13:49.195Z,0.50
2019-02-16T14:16:29.505Z,0.50
2019-02-16T14:19:00.616Z,0.70
2019-02-16T14:21:31.787Z,0.70
2019-02-16T14:24:02.966Z,0.53
2019-02-16T14:26:34.037Z,0.40
2019-02-16T14:29:05.186Z,0.88
2019-02-16T14:31:36.284Z,0.40
2019-02-16T14:34:07.310Z,0.70
2019-02-16T14:36:38.443Z,0.60
2019-02-16T14:39:15.418Z,0.50
2019-02-16T14:41:46.553Z,0.70
2019-02-16T14:44:17.638Z,0.80
2019-02-16T14:46:48.734Z,0.78
2019-02-16T14:49:19.815Z,0.90
2019-02-16T14:51:50.907Z,1.35
2019-02-16T14:54:21.989Z,0.50
2019-02-16T14:56:53.004Z,0.50
2019-02-16T14:59:24.087Z,2.40
2019-02-16T15:01:55.166Z,3.42
2019-02-16T15:04:26.388Z,2.98
2019-02-16T15:06:57.482Z,3.10
2019-02-16T15:09:28.555Z,3.45
2019-02-16T15:11:59.628Z,3.10
2019-02-16T15:14:30.660Z,3.42
2019-02-16T15:17:01.737Z,2.67
2019-02-16T15:19:32.766Z,2.92
2019-02-16T15:22:04.043Z,3.80
2019-02-16T15:24:35.161Z,3.70
2019-02-16T15:27:06.238Z,3.40
2019-02-16T15:29:37.412Z,3.30
2019-02-16T15:32:08.495Z,4.43
2019-02-16T15:34:39.543Z,4.43
2019-02-16T15:37:10.619Z,4.47
2019-02-16T15:39:41.697Z,5.00
2019-02-16T15:42:12.857Z,6.40
2019-02-16T15:44:46.176Z,5.20
2019-02-16T15:47:17.268Z,5.30
2019-02-16T15:49:48.376Z,4.90
2019-02-16T15:52:19.482Z,6.00
2019-02-16T15:54:50.588Z,4.23
2019-02-16T15:57:21.709Z,4.50
2019-02-16T15:59:52.877Z,5.70
2019-02-16T16:02:23.991Z,6.60
2019-02-16T16:04:55.170Z,4.77
2019-02-16T16:07:26.223Z,5.60
2019-02-16T16:10:08.725Z,8.10
2019-02-16T16:12:49.863Z,7.70
2019-02-16T16:15:46.290Z,7.80
2019-02-16T16:18:42.488Z,7.20
2019-02-16T16:21:22.546Z,7.57
2019-02-16T16:24:18.621Z,7.60
2019-02-16T16:27:17.651Z,7.90
2019-02-16T16:30:13.754Z,6.20
2019-02-16T16:33:15.845Z,7.70
2019-02-16T16:35:57.981Z,8.00
2019-02-16T16:38:47.009Z,9.07
2019-02-16T16:41:33.756Z,11.07
2019-02-16T16:44:26.879Z,10.80
2019-02-16T16:47:23.050Z,8.73
2019-02-16T16:50:01.429Z,10.38
2019-02-16T16:52:51.600Z,9.93
2019-02-16T16:55:34.040Z,10.38
2019-02-16T16:58:22.743Z,9.07
2019-02-16T17:01:18.892Z,9.20
2019-02-16T17:04:11.136Z,10.50
2019-02-16T17:07:07.594Z,11.40
2019-02-16T17:09:53.504Z,10.83
2019-02-16T17:13:01.995Z,10.33
2019-02-16T17:15:46.028Z,11.83
2019-02-16T17:18:43.294Z,13.75
2019-02-16T17:21:31.982Z,11.77
2019-02-16T17:24:22.072Z,12.73
2019-02-16T17:27:30.610Z,10.43
2019-02-16T17:30:29.680Z,10.87
2019-02-16T17:33:29.176Z,15.17
2019-02-16T17:36:13.744Z,12.57
2019-02-16T17:39:02.180Z,13.63
2019-02-16T17:41:53.285Z,12.87
2019-02-16T17:44:52.388Z,16.00
2019-02-16T17:47:37.849Z,12.40
2019-02-16T17:50:19.012Z,12.90
2019-02-16T17:53:08.166Z,14.60
2019-02-16T17:55:59.249Z,15.70
2019-02-16T17:58:42.009Z,14.40
2019-02-16T18:01:40.977Z,12.37
2019-02-16T18:04:49.484Z,12.80
2019-02-16T18:07:42.409Z,11.90
2019-02-16T18:10:27.163Z,12.17
2019-02-16T18:13:20.058Z,12.83
2019-02-16T18:15:56.566Z,13.22
2019-02-16T18:18:49.658Z,14.10
2019-02-16T18:21:54.789Z,14.03
2019-02-16T18:24:53.554Z,13.63
2019-02-16T18:27:40.583Z,14.17
2019-02-16T18:30:30.050Z,14.00
2019-02-16T18:33:18.872Z,15.60
2019-02-16T18:36:08.827Z,14.40
2019-02-16T18:38:48.681Z,16.57
2019-02-16T18:41:37.662Z,15.43
2019-02-16T18:44:35.391Z,16.87
2019-02-16T18:47:24.396Z,15.40
2019-02-16T18:50:17.483Z,14.23
2019-02-16T18:53:00.382Z,12.40
2019-02-16T18:56:02.949Z,14.10
2019-02-16T18:58:51.718Z,14.27
2019-02-16T19:01:40.783Z,15.63
2019-02-16T19:04:29.831Z,14.23
2019-02-16T19:07:10.032Z,15.53
2019-02-16T19:09:59.608Z,14.00
2019-02-16T19:12:48.665Z,14.30
2019-02-16T19:15:38.863Z,12.93
2019-02-16T19:18:18.055Z,14.57
2019-02-16T19:20:55.895Z,16.83
2019-02-16T19:23:36.043Z,15.90
2019-02-16T19:26:17.435Z,14.30
2019-02-16T19:29:10.663Z,12.17
2019-02-16T19:31:59.736Z,15.77
2019-02-16T19:34:52.397Z,16.83
2019-02-16T19:37:42.239Z,15.17
2019-02-16T19:40:31.061Z,16.50
2019-02-16T19:43:19.704Z,14.07
2019-02-16T19:46:18.792Z,17.10
2019-02-16T19:49:14.674Z,15.20
2019-02-16T19:52:16.887Z,15.00
2019-02-16T19:54:58.776Z,15.80
2019-02-16T19:57:42.128Z,15.58
2019-02-16T20:00:31.323Z,17.50
2019-02-16T20:03:29.877Z,15.90
2019-02-16T20:06:19.975Z,15.83
2019-02-16T20:09:10.077Z,14.30
2019-02-16T20:12:06.162Z,14.40
2019-02-16T20:14:45.631Z,17.67
2019-02-16T20:17:40.398Z,14.47
2019-02-16T20:20:23.217Z,15.10
2019-02-16T20:23:19.082Z,18.77
2019-02-16T20:26:07.005Z,14.10
2019-02-16T20:28:52.477Z,17.13
2019-02-16T20:32:01.354Z,17.80
2019-02-16T20:34:39.689Z,16.80
2019-02-16T20:37:19.855Z,15.27
2019-02-16T20:40:00.622Z,17.30
2019-02-16T20:42:42.174Z,17.17
2019-02-16T20:45:18.665Z,15.00
2019-02-16T20:48:17.941Z,16.37
2019-02-16T20:51:12.266Z,14.37
2019-02-16T20:53:50.791Z,14.67
2019-02-16T20:56:34.004Z,15.60
2019-02-16T20:59:36.304Z,16.40
2019-02-16T21:02:26.484Z,13.07
2019-02-16T21:05:15.949Z,15.98
2019-02-16T21:08:10.345Z,16.73
2019-02-16T21:10:56.252Z,14.15
2019-02-16T21:13:38.099Z,14.07
2019-02-16T21:16:21.470Z,14.20
2019-02-16T21:19:24.629Z,13.13
2019-02-16T21:22:20.881Z,13.62
2019-02-16T21:25:03.603Z,12.97
2019-02-16T21:27:46.412Z,14.40
2019-02-16T21:30:39.258Z,13.33
2019-02-16T21:33:26.686Z,13.67
2019-02-16T21:36:11.770Z,11.87
2019-02-16T21:39:03.425Z,13.18
2019-02-16T21:42:03.581Z,11.77
2019-02-16T21:45:02.658Z,11.53
2019-02-16T21:47:50.845Z,10.77
2019-02-16T21:51:01.738Z,11.13
2019-02-16T21:53:41.785Z,10.77
2019-02-16T21:56:24.293Z,10.70
2019-02-16T21:59:07.403Z,13.43
2019-02-16T22:01:56.731Z,13.30
2019-02-16T22:04:49.825Z,12.20
2019-02-16T22:07:38.902Z,11.30
2019-02-16T22:10:38.011Z,10.10
2019-02-16T22:13:09.213Z,9.83
2019-02-16T22:15:40.414Z,12.43
2019-02-16T22:18:11.517Z,12.43
2019-02-16T22:20:42.683Z,13.53
2019-02-16T22:23:13.870Z,10.70
2019-02-16T22:25:45.036Z,10.70
2019-02-16T22:28:18.654Z,9.67
2019-02-16T22:30:49.017Z,10.20
2019-02-16T22:33:20.084Z,9.63
2019-02-16T22:35:51.244Z,8.50
2019-02-16T22:38:22.401Z,8.63
2019-02-16T22:40:53.381Z,10.50
2019-02-16T22:43:24.503Z,9.20
2019-02-16T22:45:55.742Z,8.63
2019-02-16T22:48:26.980Z,8.93
2019-02-16T22:50:58.049Z,7.30
2019-02-16T22:53:29.173Z,7.60
2019-02-16T22:56:00.325Z,6.87
2019-02-16T22:58:31.409Z,6.83
2019-02-16T23:01:02.746Z,7.03
2019-02-16T23:03:35.576Z,7.13
2019-02-16T23:06:06.895Z,8.73
2019-02-16T23:08:38.032Z,7.65
2019-02-16T23:11:09.099Z,7.62
2019-02-16T23:13:40.403Z,7.03
2019-02-16T23:16:11.567Z,7.50
2019-02-16T23:18:42.767Z,9.67
2019-02-16T23:21:13.908Z,10.10
2019-02-16T23:23:45.101Z,9.47
2019-02-16T23:26:16.275Z,8.10
2019-02-16T23:28:47.430Z,7.33
2019-02-16T23:31:18.475Z,7.97
2019-02-16T23:33:49.477Z,7.20
2019-02-16T23:36:20.539Z,6.63
2019-02-16T23:38:51.605Z,9.03
2019-02-16T23:41:22.675Z,7.47
2019-02-16T23:43:53.715Z,8.07
2019-02-16T23:46:24.727Z,8.00
2019-02-16T23:48:55.856Z,7.50
2019-02-16T23:51:26.863Z,7.15
2019-02-16T23:53:57.908Z,7.30
2019-02-16T23:56:29.190Z,7.30
2019-02-16T23:59:00.275Z,7.67
