createdAt,value
2022-12-19T00:04:38.373Z,8.67
2022-12-19T00:09:40.040Z,8.83
2022-12-19T00:14:41.626Z,8.20
2022-12-19T00:19:43.220Z,8.13
2022-12-19T00:24:44.829Z,7.30
2022-12-19T00:29:46.534Z,8.00
2022-12-19T00:34:48.219Z,7.63
2022-12-19T00:39:49.834Z,7.33
2022-12-19T00:44:51.415Z,9.10
2022-12-19T00:49:53.035Z,7.33
2022-12-19T00:54:56.538Z,8.43
2022-12-19T00:59:58.128Z,8.67
2022-12-19T01:05:01.540Z,8.40
2022-12-19T01:10:04.415Z,8.37
2022-12-19T01:15:06.484Z,8.70
2022-12-19T01:20:11.372Z,8.77
2022-12-19T01:25:14.170Z,9.43
2022-12-19T01:30:16.158Z,9.07
2022-12-19T01:35:21.818Z,8.87
2022-12-19T01:40:24.097Z,13.53
2022-12-19T01:45:33.456Z,14.17
2022-12-19T01:50:56.247Z,14.60
2022-12-19T01:56:09.844Z,16.17
2022-12-19T02:01:12.152Z,18.60
2022-12-19T02:06:16.404Z,18.60
2022-12-19T02:11:18.605Z,22.53
2022-12-19T02:16:47.218Z,19.07
2022-12-19T02:21:57.245Z,20.03
2022-12-19T02:27:11.613Z,19.50
2022-12-19T02:32:18.716Z,19.00
2022-12-19T02:37:27.145Z,19.10
2022-12-19T02:42:38.280Z,17.47
2022-12-19T02:47:40.669Z,18.67
2022-12-19T02:52:45.386Z,27.57
2022-12-19T02:57:46.936Z,26.73
2022-12-19T03:03:07.115Z,25.13
2022-12-19T03:08:47.164Z,23.60
2022-12-19T03:14:12.562Z,26.03
2022-12-19T03:19:16.207Z,21.93
2022-12-19T03:24:18.914Z,23.93
2022-12-19T03:29:45.476Z,28.03
2022-12-19T03:35:04.375Z,26.13
2022-12-19T03:40:12.736Z,26.03
2022-12-19T03:45:21.480Z,21.10
2022-12-19T03:50:27.145Z,26.40
2022-12-19T03:55:36.535Z,24.20
2022-12-19T04:00:42.398Z,22.27
2022-12-19T04:05:46.945Z,25.07
2022-12-19T04:10:53.084Z,23.37
2022-12-19T04:16:06.812Z,24.83
2022-12-19T04:21:15.275Z,27.50
2022-12-19T04:26:20.050Z,23.77
2022-12-19T04:31:23.200Z,26.10
2022-12-19T04:36:26.404Z,24.17
2022-12-19T04:41:28.063Z,24.50
2022-12-19T04:46:29.675Z,26.57
2022-12-19T04:51:31.436Z,24.90
2022-12-19T04:56:33.071Z,23.43
2022-12-19T05:01:34.836Z,29.70
2022-12-19T05:06:36.717Z,26.20
2022-12-19T05:11:38.873Z,20.33
2022-12-19T05:16:40.438Z,25.00
2022-12-19T05:21:42.359Z,22.93
2022-12-19T05:26:44.009Z,23.30
2022-12-19T05:31:45.738Z,25.13
2022-12-19T05:36:48.500Z,22.87
2022-12-19T05:41:50.094Z,20.77
2022-12-19T05:46:51.812Z,19.57
2022-12-19T05:51:53.417Z,22.63
2022-12-19T05:56:55.037Z,21.37
2022-12-19T06:01:56.748Z,22.43
2022-12-19T06:06:58.862Z,18.27
2022-12-19T06:12:00.427Z,22.07
2022-12-19T06:17:02.001Z,23.27
2022-12-19T06:22:03.606Z,21.83
2022-12-19T06:27:05.348Z,21.17
2022-12-19T06:32:07.030Z,20.27
2022-12-19T06:37:11.998Z,18.03
2022-12-19T06:42:25.702Z,19.20
2022-12-19T06:47:27.355Z,22.53
2022-12-19T06:52:28.956Z,24.67
2022-12-19T06:57:30.615Z,21.73
2022-12-19T07:02:32.767Z,24.23
2022-12-19T07:07:34.577Z,25.93
2022-12-19T07:12:36.443Z,22.17
2022-12-19T07:17:38.574Z,26.47
2022-12-19T07:22:41.420Z,20.83
2022-12-19T07:27:43.389Z,23.67
2022-12-19T07:32:44.991Z,24.23
2022-12-19T07:37:46.598Z,24.70
2022-12-19T07:42:48.188Z,21.80
2022-12-19T07:47:50.475Z,28.52
2022-12-19T07:52:52.091Z,30.42
2022-12-19T07:57:55.431Z,31.83
2022-12-19T08:02:59.486Z,29.17
2022-12-19T08:08:01.276Z,29.65
2022-12-19T08:13:03.045Z,26.55
2022-12-19T08:18:04.643Z,29.35
2022-12-19T08:23:06.253Z,33.13
2022-12-19T08:28:08.080Z,31.17
2022-12-19T08:33:09.685Z,30.20
2022-12-19T08:38:11.304Z,30.67
2022-12-19T08:43:12.938Z,36.63
2022-12-19T08:48:14.524Z,38.28
2022-12-19T08:53:20.140Z,32.90
2022-12-19T08:58:25.647Z,52.50
2022-12-19T09:03:29.523Z,39.50
2022-12-19T09:08:45.266Z,49.55
2022-12-19T09:13:48.058Z,43.63
2022-12-19T09:18:52.083Z,39.75
2022-12-19T09:23:56.155Z,35.42
2022-12-19T09:29:00.821Z,39.95
2022-12-19T09:34:04.488Z,38.47
2022-12-19T09:39:06.113Z,34.55
2022-12-19T09:44:46.767Z,26.15
2022-12-19T09:49:49.189Z,33.17
2022-12-19T09:55:06.213Z,33.70
2022-12-19T10:00:14.924Z,15.23
2022-12-19T10:06:15.529Z,12.30
2022-12-19T10:12:36.291Z,11.20
2022-12-19T10:16:35.655Z,11.07
2022-12-19T10:22:16.789Z,13.75
2022-12-19T10:27:28.968Z,12.05
2022-12-19T10:33:11.755Z,11.10
2022-12-19T10:38:34.090Z,11.23
2022-12-19T10:43:51.721Z,11.07
2022-12-19T10:48:53.542Z,12.48
2022-12-19T10:53:57.384Z,11.80
2022-12-19T10:59:00.436Z,10.35
2022-12-19T11:04:11.731Z,13.32
2022-12-19T11:09:29.364Z,13.20
2022-12-19T11:18:21.331Z,11.43
2022-12-19T11:29:36.449Z,11.93
2022-12-19T11:30:43.171Z,10.50
2022-12-19T11:36:05.059Z,10.13
2022-12-19T11:41:14.965Z,13.15
2022-12-19T11:46:43.694Z,13.00
2022-12-19T11:51:57.611Z,12.48
2022-12-19T11:56:59.702Z,11.15
2022-12-19T12:02:42.743Z,10.73
2022-12-19T12:10:31.979Z,11.82
2022-12-19T12:17:46.652Z,12.07
2022-12-19T12:31:04.352Z,12.43
2022-12-19T12:32:02.060Z,12.10
2022-12-19T12:32:04.537Z,13.40
2022-12-19T12:41:53.871Z,14.38
2022-12-19T12:47:12.828Z,16.30
2022-12-19T12:52:19.521Z,16.77
2022-12-19T12:57:27.239Z,16.55
2022-12-19T13:02:33.337Z,13.00
2022-12-19T13:07:50.322Z,15.68
2022-12-19T13:13:02.833Z,17.55
2022-12-19T13:18:32.111Z,19.73
2022-12-19T13:23:43.102Z,20.27
2022-12-19T13:28:44.723Z,16.75
2022-12-19T13:33:54.724Z,16.40
2022-12-19T13:39:57.714Z,15.70
2022-12-19T13:44:22.456Z,17.33
2022-12-19T13:49:33.336Z,17.45
2022-12-19T13:54:45.797Z,22.40
2022-12-19T13:59:54.342Z,24.17
2022-12-19T14:05:01.868Z,23.67
2022-12-19T14:11:31.742Z,22.65
2022-12-19T14:15:52.361Z,25.00
2022-12-19T14:22:11.421Z,24.45
2022-12-19T14:28:21.001Z,27.98
2022-12-19T14:33:39.102Z,26.35
2022-12-19T14:38:13.012Z,27.38
2022-12-19T14:43:58.918Z,32.55
2022-12-19T14:54:14.924Z,30.45
2022-12-19T14:59:48.642Z,21.20
2022-12-19T15:05:02.484Z,24.73
2022-12-19T15:10:59.070Z,25.55
2022-12-19T15:15:48.665Z,28.08
2022-12-19T15:20:51.884Z,25.48
2022-12-19T15:26:04.693Z,124.38
2022-12-19T15:31:18.347Z,49.53
2022-12-19T15:36:20.038Z,34.92
2022-12-19T15:41:24.190Z,30.90
2022-12-19T15:46:30.395Z,27.85
2022-12-19T15:51:32.167Z,27.10
2022-12-19T15:56:37.937Z,25.23
2022-12-19T16:01:39.580Z,25.08
2022-12-19T16:06:41.264Z,27.90
2022-12-19T16:11:42.888Z,25.83
2022-12-19T16:16:49.979Z,35.20
2022-12-19T16:21:52.082Z,30.17
2022-12-19T16:26:56.730Z,25.45
2022-12-19T16:32:00.414Z,30.63
2022-12-19T16:37:02.123Z,25.98
2022-12-19T16:42:05.040Z,22.60
2022-12-19T16:47:12.608Z,30.60
2022-12-19T16:52:14.269Z,26.05
2022-12-19T16:57:19.837Z,24.48
2022-12-19T17:02:45.346Z,36.08
2022-12-19T17:07:47.519Z,32.03
2022-12-19T17:12:49.455Z,34.50
2022-12-19T17:17:53.204Z,35.45
2022-12-19T17:22:54.822Z,54.05
2022-12-19T17:27:56.590Z,50.92
2022-12-19T17:32:58.198Z,54.22
2022-12-19T17:37:59.808Z,46.67
2022-12-19T17:43:01.718Z,31.48
2022-12-19T17:48:15.720Z,36.45
2022-12-19T17:53:17.331Z,33.80
2022-12-19T17:58:18.955Z,33.63
2022-12-19T18:03:23.913Z,34.83
2022-12-19T18:08:30.183Z,37.20
2022-12-19T18:13:32.248Z,39.58
2022-12-19T18:18:35.613Z,25.98
2022-12-19T18:23:37.221Z,23.08
2022-12-19T18:28:39.940Z,21.50
2022-12-19T18:33:45.365Z,17.80
2022-12-19T18:38:48.700Z,18.88
2022-12-19T18:43:50.381Z,21.50
2022-12-19T18:48:52.131Z,23.48
2022-12-19T18:53:53.781Z,33.67
2022-12-19T18:58:55.403Z,31.65
2022-12-19T19:03:59.239Z,37.22
2022-12-19T19:09:01.013Z,30.58
2022-12-19T19:14:21.117Z,32.17
2022-12-19T19:19:22.789Z,43.13
2022-12-19T19:24:24.497Z,31.80
2022-12-19T19:29:26.085Z,36.50
2022-12-19T19:34:31.519Z,35.47
2022-12-19T19:39:34.460Z,28.55
2022-12-19T19:44:36.098Z,41.15
2022-12-19T19:49:37.711Z,37.53
2022-12-19T19:54:39.322Z,29.83
2022-12-19T19:59:40.976Z,28.55
2022-12-19T20:04:42.632Z,29.80
2022-12-19T20:09:44.369Z,31.90
2022-12-19T20:14:47.122Z,40.47
2022-12-19T20:19:48.706Z,34.55
2022-12-19T20:24:50.309Z,37.40
2022-12-19T20:29:51.955Z,31.17
2022-12-19T20:34:53.551Z,31.88
2022-12-19T20:39:55.133Z,31.63
2022-12-19T20:44:56.726Z,22.35
2022-12-19T20:49:58.504Z,27.52
2022-12-19T20:55:00.116Z,31.85
2022-12-19T21:00:02.083Z,31.88
2022-12-19T21:05:03.979Z,31.00
2022-12-19T21:10:06.371Z,29.73
2022-12-19T21:15:08.125Z,28.02
2022-12-19T21:20:10.575Z,30.58
2022-12-19T21:25:12.213Z,23.70
2022-12-19T21:30:13.937Z,30.35
2022-12-19T21:35:15.627Z,31.77
2022-12-19T21:40:18.573Z,26.30
2022-12-19T21:45:20.198Z,28.38
2022-12-19T21:50:21.771Z,27.83
2022-12-19T21:55:23.332Z,23.00
2022-12-19T22:00:25.036Z,24.58
2022-12-19T22:05:26.708Z,27.15
2022-12-19T22:10:28.276Z,33.08
2022-12-19T22:15:29.881Z,25.77
2022-12-19T22:20:31.524Z,27.13
2022-12-19T22:25:33.106Z,26.10
2022-12-19T22:30:35.990Z,24.77
2022-12-19T22:35:37.819Z,26.35
2022-12-19T22:40:39.642Z,30.52
2022-12-19T22:45:41.863Z,24.23
2022-12-19T22:50:47.118Z,25.92
2022-12-19T22:55:48.914Z,24.50
2022-12-19T23:00:50.760Z,25.58
2022-12-19T23:05:52.563Z,26.45
2022-12-19T23:10:54.459Z,29.75
2022-12-19T23:15:57.701Z,31.40
2022-12-19T23:21:09.619Z,27.23
2022-12-19T23:26:17.309Z,35.33
2022-12-19T23:31:19.715Z,33.13
2022-12-19T23:36:45.300Z,29.00
2022-12-19T23:41:44.294Z,30.45
2022-12-19T23:46:46.317Z,26.40
2022-12-19T23:51:48.139Z,26.57
2022-12-19T23:56:50.001Z,27.60
