createdAt,value
2023-01-13T00:00:54.834Z,41.75
2023-01-13T00:01:54.831Z,44.64
2023-01-13T00:02:54.822Z,42.83
2023-01-13T00:03:54.834Z,39.73
2023-01-13T00:04:54.863Z,44.37
2023-01-13T00:05:54.790Z,45.08
2023-01-13T00:06:54.823Z,44.53
2023-01-13T00:07:54.767Z,44.31
2023-01-13T00:08:54.767Z,43.29
2023-01-13T00:09:54.763Z,43.82
2023-01-13T00:10:54.741Z,43.62
2023-01-13T00:11:54.742Z,41.50
2023-01-13T00:12:54.722Z,38.07
2023-01-13T00:13:54.728Z,44.15
2023-01-13T00:14:54.704Z,43.00
2023-01-13T00:15:54.702Z,40.94
2023-01-13T00:16:54.702Z,44.13
2023-01-13T00:17:54.672Z,42.47
2023-01-13T00:18:54.663Z,42.87
2023-01-13T00:19:54.663Z,44.28
2023-01-13T00:20:54.659Z,41.16
2023-01-13T00:21:54.649Z,44.08
2023-01-13T00:22:54.627Z,44.76
2023-01-13T00:23:54.631Z,41.37
2023-01-13T00:24:54.601Z,44.72
2023-01-13T00:25:54.591Z,43.52
2023-01-13T00:26:54.591Z,44.07
2023-01-13T00:27:54.588Z,44.55
2023-01-13T00:28:54.576Z,41.26
2023-01-13T00:29:54.556Z,44.29
2023-01-13T00:30:54.580Z,43.89
2023-01-13T00:31:54.555Z,42.53
2023-01-13T00:32:54.527Z,43.14
2023-01-13T00:33:54.524Z,41.82
2023-01-13T00:34:54.511Z,42.84
2023-01-13T00:35:54.500Z,42.47
2023-01-13T00:36:54.501Z,44.37
2023-01-13T00:37:54.480Z,42.37
2023-01-13T00:38:54.470Z,41.95
2023-01-13T00:39:54.460Z,39.45
2023-01-13T00:40:54.454Z,43.39
2023-01-13T00:41:54.454Z,44.97
2023-01-13T00:42:54.431Z,42.93
2023-01-13T00:43:54.415Z,43.63
2023-01-13T00:44:54.410Z,42.46
2023-01-13T00:45:54.411Z,45.62
2023-01-13T00:46:54.515Z,44.33
2023-01-13T00:47:54.440Z,41.31
2023-01-13T00:48:54.377Z,43.69
2023-01-13T00:49:54.370Z,45.80
2023-01-13T00:50:54.368Z,43.25
2023-01-13T00:51:54.467Z,42.51
2023-01-13T00:52:54.338Z,43.15
2023-01-13T00:53:54.319Z,45.78
2023-01-13T00:54:54.318Z,43.44
2023-01-13T00:55:54.323Z,44.85
2023-01-13T00:56:54.309Z,43.11
2023-01-13T00:57:54.284Z,46.16
2023-01-13T00:58:54.273Z,44.56
2023-01-13T00:59:54.273Z,41.91
2023-01-13T01:00:54.369Z,42.90
2023-01-13T01:01:54.368Z,41.53
2023-01-13T01:02:54.228Z,45.28
2023-01-13T01:03:54.230Z,40.31
2023-01-13T01:04:54.225Z,43.80
2023-01-13T01:05:54.208Z,42.65
2023-01-13T01:06:54.207Z,46.25
2023-01-13T01:07:54.182Z,43.98
2023-01-13T01:08:54.179Z,42.99
2023-01-13T01:09:54.161Z,43.38
2023-01-13T01:10:54.148Z,43.57
2023-01-13T01:11:54.162Z,45.13
2023-01-13T01:12:54.138Z,43.57
2023-01-13T01:13:54.132Z,42.79
2023-01-13T01:14:54.137Z,44.72
2023-01-13T01:15:54.111Z,43.34
2023-01-13T01:16:54.122Z,44.58
2023-01-13T01:17:54.091Z,40.44
2023-01-13T01:18:54.117Z,45.76
2023-01-13T01:19:54.128Z,42.91
2023-01-13T01:20:54.088Z,45.51
2023-01-13T01:21:54.068Z,46.12
2023-01-13T01:22:54.046Z,46.30
2023-01-13T01:23:54.029Z,44.62
2023-01-13T01:24:54.029Z,43.74
2023-01-13T01:25:54.010Z,44.04
2023-01-13T01:26:54.021Z,45.21
2023-01-13T01:27:53.996Z,46.36
2023-01-13T01:28:53.994Z,43.87
2023-01-13T01:29:53.978Z,45.75
2023-01-13T01:30:53.970Z,44.42
2023-01-13T01:31:53.973Z,46.24
2023-01-13T01:32:53.942Z,43.75
2023-01-13T01:33:53.953Z,42.42
2023-01-13T01:34:53.930Z,47.07
2023-01-13T01:35:53.937Z,45.54
2023-01-13T01:36:53.928Z,42.72
2023-01-13T01:37:53.907Z,44.83
2023-01-13T01:38:53.887Z,42.84
2023-01-13T01:39:53.878Z,43.34
2023-01-13T01:40:53.869Z,43.00
2023-01-13T01:41:53.858Z,43.75
2023-01-13T01:42:54.856Z,43.15
2023-01-13T01:43:53.842Z,46.91
2023-01-13T01:44:53.830Z,45.82
2023-01-13T01:45:53.835Z,40.61
2023-01-13T01:46:53.899Z,45.14
2023-01-13T01:47:53.802Z,40.87
2023-01-13T01:48:53.793Z,46.78
2023-01-13T01:49:53.789Z,45.00
2023-01-13T01:50:53.771Z,44.25
2023-01-13T01:51:53.790Z,43.24
2023-01-13T01:52:53.758Z,47.67
2023-01-13T01:53:53.749Z,42.92
2023-01-13T01:54:53.761Z,44.95
2023-01-13T01:55:54.155Z,44.03
2023-01-13T01:56:53.738Z,43.68
2023-01-13T01:57:53.705Z,46.18
2023-01-13T01:58:53.701Z,45.23
2023-01-13T01:59:53.696Z,44.20
2023-01-13T02:00:53.763Z,41.92
2023-01-13T02:01:54.018Z,44.31
2023-01-13T02:02:53.661Z,43.65
2023-01-13T02:03:53.656Z,44.34
2023-01-13T02:04:53.634Z,45.59
2023-01-13T02:05:53.625Z,44.06
2023-01-13T02:06:53.653Z,44.31
2023-01-13T02:07:54.616Z,44.96
2023-01-13T02:08:53.599Z,44.68
2023-01-13T02:09:53.591Z,46.15
2023-01-13T02:10:53.595Z,44.98
2023-01-13T02:11:53.612Z,45.84
2023-01-13T02:12:53.562Z,45.56
2023-01-13T02:13:53.553Z,46.94
2023-01-13T02:14:53.545Z,43.70
2023-01-13T02:15:53.542Z,46.79
2023-01-13T02:16:53.544Z,42.83
2023-01-13T02:17:53.519Z,42.65
2023-01-13T02:18:53.512Z,43.81
2023-01-13T02:19:53.548Z,43.75
2023-01-13T02:20:53.503Z,42.07
2023-01-13T02:21:53.488Z,44.74
2023-01-13T02:22:53.473Z,46.68
2023-01-13T02:23:53.467Z,44.08
2023-01-13T02:24:53.454Z,43.79
2023-01-13T02:25:53.445Z,44.58
2023-01-13T02:26:53.446Z,43.99
2023-01-13T02:27:53.425Z,44.06
2023-01-13T02:28:53.414Z,42.13
2023-01-13T02:29:53.405Z,43.20
2023-01-13T02:30:53.403Z,44.43
2023-01-13T02:31:53.418Z,46.83
2023-01-13T02:32:53.422Z,45.86
2023-01-13T02:33:53.377Z,47.34
2023-01-13T02:34:53.355Z,43.96
2023-01-13T02:35:53.352Z,46.62
2023-01-13T02:36:53.349Z,42.97
2023-01-13T02:37:53.331Z,42.96
2023-01-13T02:38:53.323Z,43.29
2023-01-13T02:39:53.314Z,44.16
2023-01-13T02:40:53.310Z,47.49
2023-01-13T02:41:53.300Z,45.44
2023-01-13T02:42:53.303Z,45.60
2023-01-13T02:43:53.277Z,45.42
2023-01-13T02:44:54.268Z,46.41
2023-01-13T02:45:53.298Z,44.33
2023-01-13T02:46:53.251Z,45.31
2023-01-13T02:47:53.237Z,41.23
2023-01-13T02:48:53.220Z,43.45
2023-01-13T02:49:53.213Z,44.30
2023-01-13T02:50:53.213Z,45.20
2023-01-13T02:51:53.213Z,45.15
2023-01-13T02:52:53.189Z,46.80
2023-01-13T02:53:53.188Z,45.96
2023-01-13T02:54:53.171Z,43.39
2023-01-13T02:55:53.166Z,44.54
2023-01-13T02:56:53.158Z,45.11
2023-01-13T02:57:53.134Z,47.63
2023-01-13T02:58:53.138Z,45.11
2023-01-13T02:59:53.043Z,47.20
2023-01-13T03:00:53.135Z,44.72
2023-01-13T03:01:53.195Z,47.76
2023-01-13T03:02:53.044Z,46.88
2023-01-13T03:03:52.968Z,46.13
2023-01-13T03:04:52.956Z,44.86
2023-01-13T03:05:52.951Z,46.72
2023-01-13T03:06:52.955Z,47.71
2023-01-13T03:07:52.942Z,48.11
2023-01-13T03:08:52.916Z,48.37
2023-01-13T03:09:52.900Z,46.50
2023-01-13T03:10:52.905Z,48.77
2023-01-13T03:11:52.880Z,49.22
2023-01-13T03:12:53.897Z,54.23
2023-01-13T03:13:52.929Z,54.91
2023-01-13T03:14:52.862Z,55.85
2023-01-13T03:15:52.856Z,52.27
2023-01-13T03:16:52.871Z,50.08
2023-01-13T03:17:52.842Z,49.04
2023-01-13T03:18:52.836Z,48.76
2023-01-13T03:19:52.814Z,46.71
2023-01-13T03:20:52.820Z,46.20
2023-01-13T03:21:52.796Z,48.25
2023-01-13T03:22:52.801Z,46.54
2023-01-13T03:23:52.775Z,48.01
2023-01-13T03:24:52.761Z,47.06
2023-01-13T03:25:52.757Z,44.62
2023-01-13T03:26:52.774Z,48.42
2023-01-13T03:27:52.754Z,48.71
2023-01-13T03:28:52.730Z,46.93
2023-01-13T03:29:52.719Z,49.63
2023-01-13T03:30:52.830Z,47.63
2023-01-13T03:31:52.704Z,48.00
2023-01-13T03:32:52.696Z,46.22
2023-01-13T03:33:52.688Z,48.67
2023-01-13T03:34:52.673Z,44.14
2023-01-13T03:35:52.667Z,44.22
2023-01-13T03:36:52.654Z,46.31
2023-01-13T03:37:52.646Z,45.94
2023-01-13T03:38:52.634Z,48.88
2023-01-13T03:39:52.620Z,44.54
2023-01-13T03:40:52.618Z,44.94
2023-01-13T03:41:52.606Z,46.69
2023-01-13T03:42:52.602Z,44.83
2023-01-13T03:43:52.587Z,44.46
2023-01-13T03:44:52.583Z,43.43
2023-01-13T03:45:52.620Z,46.92
2023-01-13T03:46:52.551Z,46.83
2023-01-13T03:47:52.555Z,45.91
2023-01-13T03:48:52.529Z,47.34
2023-01-13T03:49:52.523Z,45.42
2023-01-13T03:50:52.515Z,45.00
2023-01-13T03:51:52.505Z,48.05
2023-01-13T03:52:52.503Z,47.78
2023-01-13T03:53:52.495Z,46.69
2023-01-13T03:54:52.475Z,48.19
2023-01-13T03:55:52.466Z,46.08
2023-01-13T03:56:52.469Z,47.64
2023-01-13T03:57:52.558Z,46.32
2023-01-13T03:58:52.442Z,47.52
2023-01-13T03:59:52.432Z,45.40
2023-01-13T04:00:52.517Z,47.40
2023-01-13T04:01:52.526Z,46.58
2023-01-13T04:02:52.416Z,44.93
2023-01-13T04:03:52.564Z,48.97
2023-01-13T04:04:52.393Z,45.84
2023-01-13T04:05:52.378Z,48.17
2023-01-13T04:06:52.372Z,47.16
2023-01-13T04:07:52.371Z,47.07
2023-01-13T04:08:52.351Z,49.24
2023-01-13T04:09:52.337Z,44.80
2023-01-13T04:10:52.332Z,48.38
2023-01-13T04:11:52.336Z,47.71
2023-01-13T04:12:52.325Z,47.12
2023-01-13T04:13:52.305Z,47.96
2023-01-13T04:14:52.288Z,44.81
2023-01-13T04:15:52.284Z,48.59
2023-01-13T04:16:52.273Z,47.92
2023-01-13T04:17:52.269Z,46.77
2023-01-13T04:18:52.255Z,48.44
2023-01-13T04:19:52.250Z,46.43
2023-01-13T04:20:52.236Z,47.27
2023-01-13T04:21:52.233Z,49.83
2023-01-13T04:22:52.227Z,48.00
2023-01-13T04:23:52.205Z,47.87
2023-01-13T04:24:52.193Z,46.99
2023-01-13T04:25:52.192Z,48.21
2023-01-13T04:26:52.175Z,48.20
2023-01-13T04:27:52.177Z,48.37
2023-01-13T04:28:52.163Z,47.02
2023-01-13T04:29:52.149Z,46.90
2023-01-13T04:30:52.221Z,48.39
2023-01-13T04:31:52.136Z,45.78
2023-01-13T04:32:52.137Z,46.36
2023-01-13T04:33:52.120Z,49.22
2023-01-13T04:34:52.129Z,46.18
2023-01-13T04:35:52.101Z,43.97
2023-01-13T04:36:52.096Z,46.07
2023-01-13T04:37:52.105Z,49.10
2023-01-13T04:38:52.107Z,47.72
2023-01-13T04:39:52.067Z,45.91
2023-01-13T04:40:52.054Z,47.31
2023-01-13T04:41:52.044Z,49.92
2023-01-13T04:42:52.058Z,48.16
2023-01-13T04:43:52.025Z,49.01
2023-01-13T04:44:52.028Z,49.50
2023-01-13T04:45:52.056Z,49.17
2023-01-13T04:46:52.026Z,48.74
2023-01-13T04:47:51.993Z,48.13
2023-01-13T04:48:51.973Z,49.27
2023-01-13T04:49:51.968Z,47.56
2023-01-13T04:50:51.961Z,45.72
2023-01-13T04:51:51.951Z,46.80
2023-01-13T04:52:51.951Z,43.23
2023-01-13T04:53:51.951Z,48.51
2023-01-13T04:54:51.911Z,48.32
2023-01-13T04:55:51.922Z,49.59
2023-01-13T04:57:01.575Z,49.27
2023-01-13T04:57:51.896Z,48.94
2023-01-13T04:58:51.891Z,47.60
2023-01-13T04:59:51.877Z,49.32
2023-01-13T05:00:51.971Z,47.82
2023-01-13T05:01:51.929Z,47.87
2023-01-13T05:02:51.874Z,48.29
2023-01-13T05:03:51.843Z,44.67
2023-01-13T05:04:52.068Z,47.46
2023-01-13T05:05:51.819Z,48.06
2023-01-13T05:06:51.813Z,48.03
2023-01-13T05:07:51.807Z,47.35
2023-01-13T05:08:51.830Z,47.16
2023-01-13T05:09:51.793Z,46.67
2023-01-13T05:10:51.784Z,46.69
2023-01-13T05:11:51.769Z,46.81
2023-01-13T05:12:51.773Z,49.99
2023-01-13T05:13:51.752Z,50.18
2023-01-13T05:14:51.740Z,51.18
2023-01-13T05:15:51.774Z,48.61
2023-01-13T05:16:51.721Z,49.94
2023-01-13T05:17:51.716Z,48.82
2023-01-13T05:18:51.720Z,50.46
2023-01-13T05:19:51.716Z,49.52
2023-01-13T05:20:51.686Z,48.31
2023-01-13T05:21:51.685Z,49.23
2023-01-13T05:22:51.663Z,49.85
2023-01-13T05:23:51.669Z,47.44
2023-01-13T05:24:51.655Z,49.36
2023-01-13T05:25:51.639Z,49.40
2023-01-13T05:26:51.635Z,48.79
2023-01-13T05:27:51.629Z,47.60
2023-01-13T05:28:51.630Z,47.75
2023-01-13T05:29:51.606Z,50.60
2023-01-13T05:30:51.633Z,48.94
2023-01-13T05:31:51.645Z,48.41
2023-01-13T05:32:51.579Z,46.23
2023-01-13T05:33:51.587Z,48.79
2023-01-13T05:34:51.563Z,47.56
2023-01-13T05:35:51.554Z,48.72
2023-01-13T05:36:51.545Z,46.87
2023-01-13T05:37:51.551Z,49.51
2023-01-13T05:38:51.552Z,48.08
2023-01-13T05:39:51.513Z,49.02
2023-01-13T05:40:51.506Z,47.27
2023-01-13T05:41:51.493Z,49.87
2023-01-13T05:42:51.484Z,49.04
2023-01-13T05:43:51.496Z,50.61
2023-01-13T05:44:51.474Z,48.53
2023-01-13T05:45:51.464Z,46.58
2023-01-13T05:46:51.504Z,46.86
2023-01-13T05:47:51.459Z,48.23
2023-01-13T05:48:51.452Z,48.13
2023-01-13T05:49:51.430Z,48.51
2023-01-13T05:50:51.432Z,50.15
2023-01-13T05:51:51.503Z,48.12
2023-01-13T05:52:51.402Z,48.65
2023-01-13T05:53:51.407Z,49.90
2023-01-13T05:54:51.386Z,47.24
2023-01-13T05:55:51.375Z,49.79
2023-01-13T05:56:51.371Z,46.81
2023-01-13T05:57:51.366Z,50.26
2023-01-13T05:58:51.369Z,48.85
2023-01-13T05:59:51.338Z,45.97
2023-01-13T06:00:51.340Z,50.06
2023-01-13T06:01:51.331Z,49.05
2023-01-13T06:02:51.399Z,49.81
2023-01-13T06:03:51.431Z,50.17
2023-01-13T06:04:51.292Z,49.93
2023-01-13T06:05:51.283Z,49.32
2023-01-13T06:06:51.270Z,49.11
2023-01-13T06:07:51.263Z,48.23
2023-01-13T06:08:51.271Z,47.31
2023-01-13T06:09:51.245Z,48.02
2023-01-13T06:10:51.238Z,49.00
2023-01-13T06:11:51.231Z,47.86
2023-01-13T06:12:52.227Z,50.01
2023-01-13T06:13:51.223Z,46.95
2023-01-13T06:14:51.196Z,49.33
2023-01-13T06:15:51.243Z,48.49
2023-01-13T06:16:51.185Z,49.10
2023-01-13T06:17:51.192Z,48.05
2023-01-13T06:18:51.194Z,49.34
2023-01-13T06:19:51.160Z,49.52
2023-01-13T06:20:51.144Z,49.06
2023-01-13T06:21:51.132Z,48.84
2023-01-13T06:22:51.138Z,49.12
2023-01-13T06:23:51.150Z,49.61
2023-01-13T06:24:51.118Z,48.35
2023-01-13T06:25:51.107Z,46.76
2023-01-13T06:26:51.088Z,47.72
2023-01-13T06:27:51.078Z,47.77
2023-01-13T06:28:51.074Z,50.40
2023-01-13T06:29:51.058Z,46.67
2023-01-13T06:30:51.059Z,47.07
2023-01-13T06:31:51.140Z,47.64
2023-01-13T06:32:51.035Z,48.48
2023-01-13T06:33:51.033Z,47.20
2023-01-13T06:34:51.020Z,49.38
2023-01-13T06:35:50.999Z,48.44
2023-01-13T06:36:51.003Z,46.73
2023-01-13T06:37:50.982Z,49.50
2023-01-13T06:38:50.992Z,47.97
2023-01-13T06:39:50.971Z,49.18
2023-01-13T06:40:50.958Z,49.49
2023-01-13T06:41:50.954Z,48.22
2023-01-13T06:42:50.940Z,47.59
2023-01-13T06:43:50.942Z,49.39
2023-01-13T06:44:50.922Z,47.34
2023-01-13T06:45:50.925Z,50.72
2023-01-13T06:46:50.955Z,49.53
2023-01-13T06:47:50.893Z,50.47
2023-01-13T06:48:50.897Z,47.54
2023-01-13T06:49:50.869Z,47.28
2023-01-13T06:50:51.932Z,49.00
2023-01-13T06:51:50.860Z,50.29
2023-01-13T06:52:50.855Z,48.64
2023-01-13T06:53:50.850Z,49.52
2023-01-13T06:54:50.831Z,51.68
2023-01-13T06:55:50.821Z,48.77
2023-01-13T06:56:50.824Z,50.15
2023-01-13T06:57:50.810Z,48.52
2023-01-13T06:58:50.823Z,51.56
2023-01-13T06:59:50.803Z,49.67
2023-01-13T07:00:50.790Z,51.42
2023-01-13T07:01:50.971Z,48.65
2023-01-13T07:02:50.806Z,51.36
2023-01-13T07:03:50.776Z,48.87
2023-01-13T07:04:50.742Z,50.52
2023-01-13T07:05:50.745Z,49.48
2023-01-13T07:06:50.720Z,51.21
2023-01-13T07:07:50.713Z,50.17
2023-01-13T07:08:50.708Z,50.15
2023-01-13T07:09:50.694Z,50.45
2023-01-13T07:10:50.688Z,49.77
2023-01-13T07:11:50.679Z,47.61
2023-01-13T07:12:50.668Z,49.09
2023-01-13T07:13:50.685Z,50.72
2023-01-13T07:14:50.668Z,48.74
2023-01-13T07:15:50.642Z,48.67
2023-01-13T07:16:50.670Z,48.67
2023-01-13T07:17:50.626Z,48.53
2023-01-13T07:18:50.625Z,48.24
2023-01-13T07:19:50.605Z,48.92
2023-01-13T07:20:50.596Z,47.47
2023-01-13T07:21:50.594Z,46.57
2023-01-13T07:22:50.578Z,47.57
2023-01-13T07:23:50.586Z,48.76
2023-01-13T07:24:50.563Z,48.47
2023-01-13T07:25:50.559Z,49.00
2023-01-13T07:26:50.543Z,48.85
2023-01-13T07:27:50.532Z,47.04
2023-01-13T07:28:50.540Z,47.99
2023-01-13T07:29:50.524Z,48.62
2023-01-13T07:30:50.508Z,47.90
2023-01-13T07:31:50.645Z,48.82
2023-01-13T07:32:50.488Z,48.46
2023-01-13T07:33:50.504Z,45.48
2023-01-13T07:34:50.481Z,46.75
2023-01-13T07:35:50.465Z,47.29
2023-01-13T07:36:50.467Z,48.08
2023-01-13T07:37:50.451Z,48.49
2023-01-13T07:38:50.455Z,48.56
2023-01-13T07:39:50.440Z,47.83
2023-01-13T07:40:50.423Z,47.94
2023-01-13T07:41:50.414Z,47.63
2023-01-13T07:42:50.403Z,48.78
2023-01-13T07:43:50.416Z,47.80
2023-01-13T07:44:50.392Z,47.52
2023-01-13T07:45:50.404Z,47.60
2023-01-13T07:46:50.374Z,46.74
2023-01-13T07:47:50.445Z,49.09
2023-01-13T07:48:50.355Z,48.24
2023-01-13T07:49:50.404Z,49.04
2023-01-13T07:50:50.351Z,47.64
2023-01-13T07:51:50.332Z,50.02
2023-01-13T07:52:50.330Z,48.32
2023-01-13T07:53:50.312Z,47.95
2023-01-13T07:54:50.315Z,49.80
2023-01-13T07:55:50.294Z,47.54
2023-01-13T07:56:50.284Z,46.19
2023-01-13T07:57:50.274Z,46.73
2023-01-13T07:58:50.290Z,46.91
2023-01-13T07:59:50.271Z,48.69
2023-01-13T08:00:50.278Z,49.16
2023-01-13T08:01:50.370Z,47.73
2023-01-13T08:02:51.377Z,50.16
2023-01-13T08:03:50.226Z,47.77
2023-01-13T08:04:50.231Z,48.27
2023-01-13T08:05:50.230Z,47.62
2023-01-13T08:06:50.201Z,48.41
2023-01-13T08:07:50.190Z,47.54
2023-01-13T08:08:50.195Z,49.33
2023-01-13T08:09:50.183Z,49.40
2023-01-13T08:10:50.162Z,44.65
2023-01-13T08:11:50.157Z,48.67
2023-01-13T08:12:55.141Z,48.89
2023-01-13T08:13:51.139Z,46.10
2023-01-13T08:14:50.164Z,48.38
2023-01-13T08:15:50.123Z,47.20
2023-01-13T08:16:50.183Z,47.85
2023-01-13T08:17:50.099Z,47.32
2023-01-13T08:18:50.118Z,47.11
2023-01-13T08:19:50.105Z,47.31
2023-01-13T08:20:50.068Z,46.78
2023-01-13T08:21:50.073Z,48.42
2023-01-13T08:22:50.068Z,47.71
2023-01-13T08:23:50.073Z,48.12
2023-01-13T08:24:50.054Z,47.18
2023-01-13T08:25:50.034Z,48.43
2023-01-13T08:26:50.031Z,48.42
2023-01-13T08:27:50.029Z,47.57
2023-01-13T08:28:50.007Z,48.87
2023-01-13T08:29:50.012Z,49.53
2023-01-13T08:30:51.707Z,47.58
2023-01-13T08:31:49.979Z,47.58
2023-01-13T08:32:49.971Z,48.13
2023-01-13T08:33:49.967Z,45.36
2023-01-13T08:34:49.971Z,48.41
2023-01-13T08:35:49.949Z,48.37
2023-01-13T08:36:49.944Z,46.62
2023-01-13T08:37:49.942Z,47.60
2023-01-13T08:38:49.930Z,48.59
2023-01-13T08:39:49.916Z,48.73
2023-01-13T08:40:49.897Z,46.54
2023-01-13T08:41:50.902Z,49.21
2023-01-13T08:42:49.888Z,45.60
2023-01-13T08:43:49.875Z,49.03
2023-01-13T08:44:49.887Z,49.06
2023-01-13T08:45:49.893Z,47.57
2023-01-13T08:46:49.881Z,47.14
2023-01-13T08:47:49.858Z,47.42
2023-01-13T08:48:49.839Z,46.51
2023-01-13T08:49:49.835Z,47.21
2023-01-13T08:50:49.815Z,48.04
2023-01-13T08:51:49.803Z,46.09
2023-01-13T08:52:49.799Z,46.26
2023-01-13T08:53:49.781Z,46.83
2023-01-13T08:54:49.822Z,46.16
2023-01-13T08:55:49.766Z,46.43
2023-01-13T08:56:49.812Z,46.47
2023-01-13T08:57:49.745Z,45.84
2023-01-13T08:58:49.844Z,46.39
2023-01-13T08:59:49.740Z,48.54
2023-01-13T09:00:49.717Z,46.38
2023-01-13T09:01:49.863Z,46.69
2023-01-13T09:02:49.697Z,50.05
2023-01-13T09:03:49.681Z,49.82
2023-01-13T09:04:49.770Z,47.74
2023-01-13T09:05:49.664Z,47.26
2023-01-13T09:06:49.654Z,47.07
2023-01-13T09:07:49.642Z,49.20
2023-01-13T09:08:49.630Z,48.49
2023-01-13T09:09:49.641Z,49.46
2023-01-13T09:10:49.611Z,49.91
2023-01-13T09:11:49.593Z,48.45
2023-01-13T09:12:50.586Z,46.42
2023-01-13T09:13:49.591Z,48.16
2023-01-13T09:14:49.614Z,46.65
2023-01-13T09:15:49.599Z,48.15
2023-01-13T09:16:49.551Z,47.47
2023-01-13T09:17:49.535Z,50.60
2023-01-13T09:18:50.531Z,49.85
2023-01-13T09:19:49.531Z,48.57
2023-01-13T09:20:49.517Z,49.08
2023-01-13T09:21:49.502Z,48.19
2023-01-13T09:22:49.499Z,49.39
2023-01-13T09:23:49.477Z,51.13
2023-01-13T09:24:50.486Z,50.81
2023-01-13T09:25:49.471Z,48.61
2023-01-13T09:26:49.449Z,50.29
2023-01-13T09:27:49.437Z,48.69
2023-01-13T09:28:49.516Z,47.48
2023-01-13T09:29:49.435Z,49.40
2023-01-13T09:30:49.443Z,50.50
2023-01-13T09:31:49.403Z,50.63
2023-01-13T09:32:49.401Z,48.79
2023-01-13T09:33:49.378Z,51.21
2023-01-13T09:34:49.385Z,50.67
2023-01-13T09:35:49.359Z,49.93
2023-01-13T09:36:49.354Z,50.87
2023-01-13T09:37:49.335Z,50.94
2023-01-13T09:38:49.336Z,49.24
2023-01-13T09:39:49.334Z,49.30
2023-01-13T09:40:49.307Z,50.65
2023-01-13T09:41:50.302Z,50.93
2023-01-13T09:42:49.287Z,50.31
2023-01-13T09:43:49.280Z,51.25
2023-01-13T09:44:49.275Z,51.41
2023-01-13T09:45:49.257Z,50.10
2023-01-13T09:46:49.259Z,49.30
2023-01-13T09:47:49.236Z,50.80
2023-01-13T09:48:49.226Z,50.17
2023-01-13T09:49:49.224Z,50.36
2023-01-13T09:50:49.206Z,50.69
2023-01-13T09:51:49.187Z,48.70
2023-01-13T09:52:49.186Z,51.94
2023-01-13T09:53:49.188Z,51.38
2023-01-13T09:54:49.184Z,50.29
2023-01-13T09:55:49.151Z,48.62
2023-01-13T09:56:49.139Z,50.51
2023-01-13T09:57:49.159Z,48.31
2023-01-13T09:58:49.112Z,50.07
2023-01-13T09:59:49.110Z,48.55
2023-01-13T10:00:50.100Z,49.57
2023-01-13T10:01:49.087Z,49.95
2023-01-13T10:02:49.077Z,49.64
2023-01-13T10:03:49.233Z,50.60
2023-01-13T10:04:49.079Z,48.70
2023-01-13T10:05:49.083Z,49.95
2023-01-13T10:06:49.101Z,52.08
2023-01-13T10:07:49.620Z,48.37
2023-01-13T10:08:49.092Z,50.76
2023-01-13T10:09:49.021Z,48.46
2023-01-13T10:10:49.030Z,50.00
2023-01-13T10:11:48.976Z,52.43
2023-01-13T10:12:49.050Z,52.45
2023-01-13T10:13:49.964Z,51.53
2023-01-13T10:14:48.977Z,50.98
2023-01-13T10:15:49.037Z,50.11
2023-01-13T10:16:48.965Z,51.06
2023-01-13T10:17:48.927Z,50.66
2023-01-13T10:18:48.913Z,49.71
2023-01-13T10:19:48.919Z,50.89
2023-01-13T10:20:48.895Z,50.76
2023-01-13T10:21:48.884Z,49.14
2023-01-13T10:22:48.880Z,50.44
2023-01-13T10:23:48.867Z,49.32
2023-01-13T10:24:48.868Z,52.23
2023-01-13T10:25:48.870Z,49.58
2023-01-13T10:26:48.847Z,49.45
2023-01-13T10:27:48.832Z,49.15
2023-01-13T10:28:48.820Z,49.34
2023-01-13T10:29:48.835Z,50.79
2023-01-13T10:30:48.825Z,48.04
2023-01-13T10:31:48.795Z,49.22
2023-01-13T10:32:48.788Z,49.42
2023-01-13T10:33:48.777Z,52.42
2023-01-13T10:34:48.782Z,51.80
2023-01-13T10:35:48.763Z,50.69
2023-01-13T10:36:48.753Z,48.65
2023-01-13T10:37:48.742Z,50.93
2023-01-13T10:38:48.729Z,50.64
2023-01-13T10:39:48.733Z,49.62
2023-01-13T10:40:48.709Z,51.07
2023-01-13T10:41:48.698Z,50.28
2023-01-13T10:42:48.694Z,49.82
2023-01-13T10:43:48.696Z,49.38
2023-01-13T10:44:48.696Z,48.59
2023-01-13T10:45:48.687Z,48.09
2023-01-13T10:46:48.707Z,49.59
2023-01-13T10:47:48.656Z,50.50
2023-01-13T10:48:48.650Z,50.85
2023-01-13T10:49:48.633Z,50.34
2023-01-13T10:50:48.634Z,48.45
2023-01-13T10:51:48.709Z,50.71
2023-01-13T10:52:48.604Z,50.66
2023-01-13T10:53:48.608Z,49.46
2023-01-13T10:54:48.595Z,52.44
2023-01-13T10:55:51.302Z,50.71
2023-01-13T10:56:49.575Z,50.58
2023-01-13T10:57:48.565Z,50.70
2023-01-13T10:58:48.557Z,50.61
2023-01-13T10:59:48.556Z,50.30
2023-01-13T11:00:48.547Z,50.64
2023-01-13T11:01:48.592Z,52.15
2023-01-13T11:02:48.556Z,52.70
2023-01-13T11:03:48.517Z,51.38
2023-01-13T11:04:48.590Z,50.62
2023-01-13T11:05:48.495Z,51.49
2023-01-13T11:06:48.482Z,51.55
2023-01-13T11:07:48.476Z,50.39
2023-01-13T11:08:49.240Z,51.01
2023-01-13T11:09:48.498Z,50.27
2023-01-13T11:10:48.481Z,51.87
2023-01-13T11:11:48.447Z,50.91
2023-01-13T11:12:48.437Z,49.98
2023-01-13T11:13:48.421Z,51.08
2023-01-13T11:14:48.416Z,51.88
2023-01-13T11:15:48.603Z,51.18
2023-01-13T11:16:53.538Z,50.72
2023-01-13T11:17:50.387Z,50.37
2023-01-13T11:18:48.377Z,51.13
2023-01-13T11:19:48.372Z,51.35
2023-01-13T11:20:48.367Z,50.81
2023-01-13T11:21:48.353Z,50.40
2023-01-13T11:22:48.346Z,51.53
2023-01-13T11:23:48.333Z,52.04
2023-01-13T11:24:50.791Z,52.30
2023-01-13T11:25:49.326Z,52.27
2023-01-13T11:26:48.315Z,51.47
2023-01-13T11:27:48.310Z,51.71
2023-01-13T11:28:48.287Z,50.84
2023-01-13T11:29:48.276Z,50.27
2023-01-13T11:30:50.674Z,49.65
2023-01-13T11:31:48.272Z,50.84
2023-01-13T11:32:48.260Z,53.28
2023-01-13T11:33:48.252Z,51.39
2023-01-13T11:34:48.243Z,51.10
2023-01-13T11:35:48.232Z,52.15
2023-01-13T11:36:48.216Z,51.07
2023-01-13T11:37:48.230Z,52.41
2023-01-13T11:38:48.197Z,51.68
2023-01-13T11:39:48.202Z,51.25
2023-01-13T11:40:48.194Z,49.79
2023-01-13T11:41:48.173Z,51.05
2023-01-13T11:42:48.164Z,51.98
2023-01-13T11:43:48.225Z,53.05
2023-01-13T11:44:48.151Z,52.47
2023-01-13T11:45:48.142Z,51.43
2023-01-13T11:46:48.152Z,52.52
2023-01-13T11:47:48.115Z,50.90
2023-01-13T11:48:48.108Z,51.84
2023-01-13T11:49:48.103Z,51.80
2023-01-13T11:50:48.135Z,52.56
2023-01-13T11:51:48.089Z,51.30
2023-01-13T11:52:48.069Z,50.34
2023-01-13T11:53:48.061Z,52.00
2023-01-13T11:54:48.047Z,50.37
2023-01-13T11:55:48.074Z,50.41
2023-01-13T11:56:48.024Z,48.79
2023-01-13T11:57:48.019Z,49.55
2023-01-13T11:58:50.975Z,47.54
2023-01-13T11:59:48.996Z,46.49
2023-01-13T12:00:48.043Z,48.56
2023-01-13T12:01:48.021Z,48.42
2023-01-13T12:02:48.012Z,49.24
2023-01-13T12:03:47.978Z,48.48
2023-01-13T12:04:47.960Z,48.46
2023-01-13T12:05:47.957Z,49.10
2023-01-13T12:06:47.937Z,49.04
2023-01-13T12:07:47.937Z,48.95
2023-01-13T12:08:47.918Z,48.73
2023-01-13T12:09:47.918Z,48.29
2023-01-13T12:10:47.941Z,48.79
2023-01-13T12:11:47.898Z,49.75
2023-01-13T12:12:47.882Z,48.43
2023-01-13T12:13:47.870Z,48.91
2023-01-13T12:14:47.912Z,48.98
2023-01-13T12:15:47.863Z,50.39
2023-01-13T12:16:47.884Z,49.76
2023-01-13T12:17:47.837Z,48.93
2023-01-13T12:18:47.820Z,51.08
2023-01-13T12:19:47.825Z,51.49
2023-01-13T12:20:47.818Z,51.20
2023-01-13T12:21:47.809Z,52.52
2023-01-13T12:22:47.811Z,53.04
2023-01-13T12:23:47.781Z,52.56
2023-01-13T12:24:47.792Z,52.29
2023-01-13T12:25:47.774Z,52.03
2023-01-13T12:26:47.791Z,52.29
2023-01-13T12:27:47.836Z,51.89
2023-01-13T12:28:47.791Z,51.50
2023-01-13T12:29:47.735Z,51.68
2023-01-13T12:30:47.730Z,53.18
2023-01-13T12:31:47.773Z,51.44
2023-01-13T12:32:47.695Z,52.16
2023-01-13T12:33:47.685Z,52.11
2023-01-13T12:34:47.686Z,52.34
2023-01-13T12:35:47.683Z,52.43
2023-01-13T12:36:47.660Z,53.41
2023-01-13T12:37:47.649Z,53.35
2023-01-13T12:38:47.652Z,53.04
2023-01-13T12:39:47.635Z,51.82
2023-01-13T12:40:47.654Z,51.60
2023-01-13T12:41:47.622Z,51.45
2023-01-13T12:42:47.600Z,50.28
2023-01-13T12:43:47.604Z,51.56
2023-01-13T12:44:47.607Z,52.87
2023-01-13T12:45:47.684Z,51.62
2023-01-13T12:46:47.567Z,53.84
2023-01-13T12:47:47.564Z,53.91
2023-01-13T12:48:47.549Z,53.36
2023-01-13T12:49:47.534Z,52.37
2023-01-13T12:50:47.544Z,52.92
2023-01-13T12:51:47.549Z,52.95
2023-01-13T12:52:47.509Z,54.30