createdAt,value
2022-10-06T00:06:21.156Z,12.9
2022-10-06T00:16:23.206Z,12.7
2022-10-06T00:36:27.244Z,12.3
2022-10-06T00:46:29.209Z,12.1
2022-10-06T00:56:31.238Z,11.9
2022-10-06T01:06:33.228Z,11.9
2022-10-06T01:16:35.297Z,11.8
2022-10-06T01:26:37.469Z,11.7
2022-10-06T01:36:39.739Z,11.6
2022-10-06T01:37:01.661Z,11.6
2022-10-06T01:46:49.109Z,11.6
2022-10-06T01:56:51.636Z,11.7
2022-10-06T02:06:53.531Z,11.7
2022-10-06T02:16:55.571Z,11.7
2022-10-06T02:26:57.748Z,11.8
2022-10-06T02:37:00.346Z,11.9
2022-10-06T02:57:04.299Z,11.8
2022-10-06T03:07:06.460Z,11.7
2022-10-06T03:27:10.989Z,11.4
2022-10-06T03:37:13.477Z,11.2
2022-10-06T03:47:17.329Z,11.2
2022-10-06T03:57:17.218Z,11.1
2022-10-06T04:07:18.997Z,11.1
2022-10-06T04:17:21.126Z,10.9
2022-10-06T04:27:23.257Z,10.7
2022-10-06T04:37:25.469Z,10.6
2022-10-06T04:47:27.604Z,10.5
2022-10-06T05:07:31.997Z,10.2
2022-10-06T05:17:34.255Z,10
2022-10-06T05:27:36.096Z,10
2022-10-06T05:37:38.694Z,9.9
2022-10-06T05:47:41.025Z,9.8
2022-10-06T05:57:43.440Z,9.9
2022-10-06T06:07:45.615Z,10.1
2022-10-06T06:17:48.139Z,10.3
2022-10-06T06:27:50.289Z,10.5
2022-10-06T06:37:52.033Z,10.5
2022-10-06T06:47:54.210Z,10.7
2022-10-06T06:57:56.381Z,10.9
2022-10-06T07:07:58.266Z,11.1
2022-10-06T07:18:00.395Z,11.8
2022-10-06T07:28:02.341Z,12.6
2022-10-06T07:38:04.487Z,13.2
2022-10-06T07:58:09.025Z,14.1
2022-10-06T08:18:27.479Z,14.3
2022-10-06T08:28:15.921Z,13.7
2022-10-06T08:38:18.370Z,13.6
2022-10-06T08:48:20.643Z,14
2022-10-06T08:58:23.163Z,14.8
2022-10-06T09:08:25.105Z,14.3
2022-10-06T09:58:35.641Z,14.5
2022-10-06T10:08:37.633Z,14.2
2022-10-06T10:18:40.229Z,14.5
2022-10-06T10:28:41.991Z,15.1
2022-10-06T10:48:45.694Z,15.3
2022-10-06T10:58:47.754Z,15.4
2022-10-06T11:08:49.666Z,15.3
2022-10-06T11:18:52.090Z,15.7
2022-10-06T11:28:54.227Z,15.7
2022-10-06T11:38:56.353Z,15.9
2022-10-06T11:48:58.259Z,16
2022-10-06T11:59:00.177Z,16.3
2022-10-06T12:09:01.913Z,16.4
2022-10-06T12:19:03.631Z,16.9
2022-10-06T12:29:05.304Z,18
2022-10-06T12:39:06.983Z,19.1
2022-10-06T12:49:09.551Z,18.9
2022-10-06T12:59:11.413Z,18.6
2022-10-06T13:09:13.376Z,19.1
2022-10-06T13:19:15.027Z,19.7
2022-10-06T13:39:19.203Z,18.8
2022-10-06T13:49:21.049Z,19.4
2022-10-06T13:59:23.297Z,18.7
2022-10-06T14:09:25.948Z,18.1
2022-10-06T14:19:27.841Z,17.4
2022-10-06T14:29:29.806Z,17.2
2022-10-06T14:39:32.327Z,16.6
2022-10-06T14:49:34.118Z,16.3
2022-10-06T14:59:36.662Z,16.3
2022-10-06T15:09:38.814Z,16.1
2022-10-06T15:19:41.445Z,15.9
2022-10-06T15:29:43.274Z,15.7
2022-10-06T15:39:45.775Z,15.6
2022-10-06T15:49:48.287Z,15.4
2022-10-06T15:59:50.537Z,15.2
2022-10-06T16:09:52.880Z,14.7
2022-10-06T16:29:56.349Z,14.1
2022-10-06T18:10:17.845Z,9.6
2022-10-06T18:20:20.029Z,9.4
2022-10-06T19:00:28.273Z,8.4
2022-10-06T19:30:35.024Z,7.8
2022-10-06T19:50:39.414Z,7.4
2022-10-06T20:00:41.377Z,7.3
2022-10-06T20:10:43.709Z,7.2
2022-10-06T20:20:45.582Z,7.1
2022-10-06T20:30:47.799Z,7
2022-10-06T20:40:49.503Z,6.8
2022-10-06T20:50:51.321Z,6.7
2022-10-06T21:00:53.564Z,6.5
2022-10-06T21:10:55.457Z,6.4
2022-10-06T21:20:57.302Z,6.3
2022-10-06T21:30:59.417Z,6.1
2022-10-06T21:41:01.788Z,6
2022-10-06T21:51:03.506Z,5.8
2022-10-06T22:01:05.731Z,5.7
2022-10-06T22:11:07.823Z,5.6
2022-10-06T22:21:09.552Z,5.4
2022-10-06T22:31:11.924Z,5.5
2022-10-06T22:41:13.620Z,5.4
2022-10-06T22:51:15.791Z,5.4
2022-10-06T23:01:18.063Z,5.3
2022-10-06T23:11:20.150Z,5.1
2022-10-06T23:21:22.819Z,5.1
2022-10-06T23:31:25.185Z,4.9
2022-10-06T23:41:27.681Z,5
2022-10-06T23:51:29.451Z,4.8
