createdAt,value
2018-03-22T00:01:18.546Z,99.90
2018-03-22T00:03:46.949Z,99.90
2018-03-22T00:06:14.433Z,99.90
2018-03-22T00:08:42.256Z,99.90
2018-03-22T00:11:09.705Z,99.90
2018-03-22T00:13:37.158Z,99.90
2018-03-22T00:16:04.817Z,99.90
2018-03-22T00:18:32.286Z,99.90
2018-03-22T00:21:01.434Z,99.90
2018-03-22T00:23:28.922Z,99.90
2018-03-22T00:25:56.389Z,99.90
2018-03-22T00:28:23.855Z,99.90
2018-03-22T00:30:55.808Z,99.90
2018-03-22T00:33:23.268Z,99.90
2018-03-22T00:35:50.893Z,99.90
2018-03-22T00:38:18.364Z,99.90
2018-03-22T00:40:45.815Z,99.90
2018-03-22T00:43:13.261Z,99.90
2018-03-22T00:45:44.541Z,99.90
2018-03-22T00:48:12.021Z,99.90
2018-03-22T00:50:39.989Z,99.90
2018-03-22T00:53:07.469Z,99.90
2018-03-22T00:55:34.942Z,99.90
2018-03-22T00:58:02.376Z,99.90
2018-03-22T01:00:33.277Z,99.90
2018-03-22T01:03:00.724Z,99.90
2018-03-22T01:05:28.193Z,99.90
2018-03-22T01:07:55.661Z,99.90
2018-03-22T01:10:24.213Z,99.90
2018-03-22T01:12:51.789Z,99.90
2018-03-22T01:15:19.369Z,99.90
2018-03-22T01:17:46.820Z,99.90
2018-03-22T01:20:14.269Z,99.90
2018-03-22T01:22:41.769Z,99.90
2018-03-22T01:25:09.235Z,99.90
2018-03-22T01:27:37.619Z,99.90
2018-03-22T01:30:10.967Z,99.90
2018-03-22T01:32:38.405Z,99.90
2018-03-22T01:35:05.845Z,99.90
2018-03-22T01:37:33.317Z,99.90
2018-03-22T01:40:00.760Z,99.90
2018-03-22T01:42:28.236Z,99.90
2018-03-22T01:44:55.706Z,99.90
2018-03-22T01:47:23.153Z,99.90
2018-03-22T01:49:50.621Z,99.90
2018-03-22T01:52:18.837Z,99.90
2018-03-22T01:54:46.330Z,99.90
2018-03-22T01:57:13.782Z,99.90
2018-03-22T01:59:41.258Z,99.90
2018-03-22T02:02:08.709Z,99.90
2018-03-22T02:04:36.369Z,99.90
2018-03-22T02:07:03.818Z,99.90
2018-03-22T02:09:31.275Z,99.90
2018-03-22T02:11:58.750Z,99.90
2018-03-22T02:14:26.189Z,99.90
2018-03-22T02:16:58.573Z,99.90
2018-03-22T02:19:26.152Z,99.90
2018-03-22T02:21:53.617Z,99.90
2018-03-22T02:24:21.829Z,99.90
2018-03-22T02:26:49.417Z,99.90
2018-03-22T02:29:16.889Z,99.90
2018-03-22T02:31:44.549Z,99.90
2018-03-22T02:34:12.014Z,99.90
2018-03-22T02:36:39.458Z,99.90
2018-03-22T02:39:06.923Z,99.90
2018-03-22T02:41:34.364Z,99.90
2018-03-22T02:44:01.827Z,99.90
2018-03-22T02:46:29.268Z,99.90
2018-03-22T02:48:56.734Z,99.90
2018-03-22T02:51:24.710Z,99.90
2018-03-22T02:53:52.572Z,99.90
2018-03-22T02:56:20.062Z,99.90
2018-03-22T02:58:47.553Z,99.90
2018-03-22T03:01:15.032Z,99.90
2018-03-22T03:03:46.449Z,99.90
2018-03-22T03:06:13.891Z,99.90
2018-03-22T03:08:42.820Z,99.90
2018-03-22T03:11:10.308Z,99.90
2018-03-22T03:13:37.758Z,99.90
2018-03-22T03:16:05.208Z,99.90
2018-03-22T03:18:36.354Z,99.90
2018-03-22T03:21:03.833Z,99.90
2018-03-22T03:23:31.753Z,99.90
2018-03-22T03:25:59.190Z,99.90
2018-03-22T03:28:26.789Z,99.90
2018-03-22T03:30:54.262Z,99.90
2018-03-22T03:33:24.707Z,99.90
2018-03-22T03:35:52.141Z,99.90
2018-03-22T03:38:19.620Z,99.90
2018-03-22T03:40:47.101Z,99.90
2018-03-22T03:43:15.460Z,99.90
2018-03-22T03:45:42.934Z,99.90
2018-03-22T03:48:14.450Z,99.90
2018-03-22T03:50:41.950Z,99.90
2018-03-22T03:53:09.428Z,99.90
2018-03-22T03:55:36.905Z,99.90
2018-03-22T03:58:05.284Z,99.90
2018-03-22T04:00:32.728Z,99.90
2018-03-22T04:03:00.220Z,99.90
2018-03-22T04:05:28.040Z,99.90
2018-03-22T04:07:55.477Z,99.90
2018-03-22T04:10:22.963Z,99.90
2018-03-22T04:12:50.429Z,99.90
2018-03-22T04:15:18.816Z,99.90
2018-03-22T04:17:46.260Z,99.90
2018-03-22T04:20:18.148Z,99.90
2018-03-22T04:22:45.603Z,99.90
2018-03-22T04:25:13.792Z,99.90
2018-03-22T04:27:41.228Z,99.90
2018-03-22T04:30:08.707Z,99.90
2018-03-22T04:32:36.159Z,99.90
2018-03-22T04:35:03.669Z,99.90
2018-03-22T04:37:31.141Z,99.90
2018-03-22T04:39:58.587Z,99.90
2018-03-22T04:42:26.066Z,99.90
2018-03-22T04:44:53.521Z,99.90
2018-03-22T04:47:20.976Z,99.90
2018-03-22T04:49:48.450Z,99.90
2018-03-22T04:52:16.446Z,99.90
2018-03-22T04:54:44.994Z,99.90
2018-03-22T04:57:12.455Z,99.90
2018-03-22T04:59:39.925Z,99.90
2018-03-22T05:02:07.397Z,99.90
2018-03-22T05:04:40.377Z,99.90
2018-03-22T05:07:07.813Z,99.90
2018-03-22T05:09:35.285Z,99.90
2018-03-22T05:12:02.729Z,99.90
2018-03-22T05:14:30.828Z,99.90
2018-03-22T05:16:58.281Z,99.90
2018-03-22T05:19:25.753Z,99.90
2018-03-22T05:21:56.957Z,99.90
2018-03-22T05:24:24.406Z,99.90
2018-03-22T05:26:51.885Z,99.90
2018-03-22T05:29:20.072Z,99.90
2018-03-22T05:31:48.295Z,99.90
2018-03-22T05:34:15.781Z,99.90
2018-03-22T05:36:43.237Z,99.90
2018-03-22T05:39:10.733Z,99.90
2018-03-22T05:41:38.184Z,99.90
2018-03-22T05:44:06.417Z,99.90
2018-03-22T05:46:33.916Z,99.90
2018-03-22T05:49:01.412Z,99.90
2018-03-22T05:51:29.101Z,99.90
2018-03-22T05:53:56.598Z,99.90
2018-03-22T05:56:24.060Z,99.90
2018-03-22T05:58:51.512Z,99.90
2018-03-22T06:01:19.005Z,99.90
2018-03-22T06:03:46.697Z,99.90
2018-03-22T06:06:14.169Z,99.90
2018-03-22T06:08:42.445Z,99.90
2018-03-22T06:11:09.981Z,99.90
2018-03-22T06:13:37.457Z,99.90
2018-03-22T06:16:04.910Z,99.90
2018-03-22T06:18:32.373Z,99.90
2018-03-22T06:20:59.988Z,99.90
2018-03-22T06:23:27.450Z,99.90
2018-03-22T06:25:55.853Z,99.90
2018-03-22T06:28:23.303Z,99.90
2018-03-22T06:30:50.768Z,99.90
2018-03-22T06:33:18.229Z,99.90
2018-03-22T06:35:45.780Z,99.90
2018-03-22T06:38:13.218Z,99.90
2018-03-22T06:40:40.657Z,99.90
2018-03-22T06:43:08.135Z,99.90
2018-03-22T06:45:35.598Z,99.90
2018-03-22T06:48:03.084Z,99.90
2018-03-22T06:50:30.947Z,99.90
2018-03-22T06:52:59.122Z,99.90
2018-03-22T06:55:26.590Z,99.90
2018-03-22T06:57:54.092Z,99.90
2018-03-22T07:00:21.549Z,99.90
2018-03-22T07:02:49.008Z,99.90
2018-03-22T07:05:16.485Z,99.90
2018-03-22T07:07:43.949Z,99.90
2018-03-22T07:10:11.613Z,99.90
2018-03-22T07:12:39.101Z,99.90
2018-03-22T07:15:07.915Z,99.60
2018-03-22T07:17:35.393Z,99.50
2018-03-22T07:20:02.886Z,98.90
2018-03-22T07:22:30.335Z,97.70
2018-03-22T07:24:57.807Z,97.10
2018-03-22T07:27:26.193Z,97.00
2018-03-22T07:29:54.403Z,96.00
2018-03-22T07:32:21.866Z,96.00
2018-03-22T07:34:49.317Z,94.60
2018-03-22T07:37:20.497Z,94.20
2018-03-22T07:39:48.021Z,93.20
2018-03-22T07:42:15.721Z,94.30
2018-03-22T07:44:49.070Z,92.80
2018-03-22T07:47:16.483Z,92.90
2018-03-22T07:49:44.552Z,92.70
2018-03-22T07:52:12.169Z,90.10
2018-03-22T07:54:39.609Z,92.50
2018-03-22T07:57:07.081Z,91.10
2018-03-22T07:59:35.461Z,88.30
2018-03-22T08:02:02.922Z,85.00
2018-03-22T08:04:30.718Z,76.00
2018-03-22T08:06:59.201Z,74.10
2018-03-22T08:09:26.662Z,74.20
2018-03-22T08:11:54.881Z,70.70
2018-03-22T08:14:22.377Z,68.80
2018-03-22T08:16:49.918Z,68.00
2018-03-22T08:19:17.388Z,67.60
2018-03-22T08:21:45.028Z,66.90
2018-03-22T08:24:12.485Z,67.70
2018-03-22T08:26:39.954Z,65.60
2018-03-22T08:29:07.763Z,66.40
2018-03-22T08:31:35.239Z,66.30
2018-03-22T08:34:03.149Z,65.40
2018-03-22T08:36:30.614Z,67.00
2018-03-22T08:38:58.061Z,65.40
2018-03-22T08:41:25.595Z,64.50
2018-03-22T08:43:53.076Z,62.80
2018-03-22T08:46:20.648Z,61.30
2018-03-22T08:48:48.101Z,60.60
2018-03-22T08:51:17.239Z,58.40
2018-03-22T08:53:44.700Z,58.40
2018-03-22T08:56:12.905Z,57.10
2018-03-22T08:58:40.388Z,57.10
2018-03-22T09:01:07.839Z,56.50
2018-03-22T09:03:37.045Z,54.60
2018-03-22T09:06:04.623Z,54.60
2018-03-22T09:08:32.072Z,53.10
2018-03-22T09:10:59.545Z,52.60
2018-03-22T09:13:26.989Z,53.40
2018-03-22T09:15:55.370Z,50.20
2018-03-22T09:18:23.021Z,51.10
2018-03-22T09:20:50.476Z,49.30
2018-03-22T09:23:17.917Z,48.30
2018-03-22T09:25:48.882Z,49.40
2018-03-22T09:28:16.317Z,48.50
2018-03-22T09:30:45.642Z,48.00
2018-03-22T09:33:13.085Z,47.90
2018-03-22T09:35:40.658Z,47.10
2018-03-22T09:38:08.324Z,46.80
2018-03-22T09:40:39.362Z,46.40
2018-03-22T09:43:06.789Z,48.00
2018-03-22T09:45:34.285Z,46.70
2018-03-22T09:48:02.515Z,46.70
2018-03-22T09:50:29.945Z,46.60
2018-03-22T09:52:57.421Z,46.50
2018-03-22T09:55:24.895Z,48.60
2018-03-22T09:57:53.101Z,49.00
2018-03-22T10:00:21.197Z,49.50
2018-03-22T10:02:48.677Z,49.90
2018-03-22T10:05:16.856Z,47.50
2018-03-22T10:07:44.325Z,47.50
2018-03-22T10:10:12.677Z,47.60
2018-03-22T10:12:40.282Z,47.00
2018-03-22T10:15:07.753Z,47.10
2018-03-22T10:17:35.214Z,47.70
2018-03-22T10:20:02.657Z,46.90
2018-03-22T10:22:30.240Z,47.90
2018-03-22T10:24:57.682Z,47.90
2018-03-22T10:27:27.569Z,46.60
2018-03-22T10:29:55.012Z,46.70
2018-03-22T10:32:22.473Z,46.70
2018-03-22T10:34:49.912Z,46.10
2018-03-22T10:37:17.395Z,47.10
2018-03-22T10:39:45.809Z,46.60
2018-03-22T10:42:17.858Z,46.90
2018-03-22T10:44:46.227Z,47.30
2018-03-22T10:47:13.661Z,48.10
2018-03-22T10:49:41.145Z,46.80
2018-03-22T10:52:08.601Z,46.90
2018-03-22T10:54:36.073Z,44.90
2018-03-22T10:57:03.512Z,46.00
2018-03-22T10:59:31.864Z,45.60
2018-03-22T11:02:00.494Z,46.10
2018-03-22T11:04:28.010Z,44.60
2018-03-22T11:06:55.479Z,44.10
2018-03-22T11:09:22.964Z,44.10
2018-03-22T11:11:50.583Z,44.60
2018-03-22T11:14:19.862Z,44.90
2018-03-22T11:16:47.306Z,44.90
2018-03-22T11:19:15.528Z,45.40
2018-03-22T11:21:43.588Z,45.40
2018-03-22T11:24:11.021Z,45.20
2018-03-22T11:26:43.159Z,44.80
2018-03-22T11:29:10.593Z,44.90
2018-03-22T11:31:39.545Z,45.20
2018-03-22T11:34:06.995Z,45.80
2018-03-22T11:36:34.456Z,46.10
2018-03-22T11:39:01.970Z,45.80
2018-03-22T11:41:29.417Z,46.70
2018-03-22T11:43:56.921Z,47.30
2018-03-22T11:46:24.633Z,47.50
2018-03-22T11:48:52.436Z,48.30
2018-03-22T11:51:20.171Z,48.60
2018-03-22T11:53:47.692Z,49.30
2018-03-22T11:56:18.977Z,49.50
2018-03-22T11:58:47.393Z,50.10
2018-03-22T12:01:14.839Z,50.80
2018-03-22T12:03:42.273Z,53.10
2018-03-22T12:06:09.764Z,53.80
2018-03-22T12:08:37.970Z,57.50
2018-03-22T12:11:06.332Z,57.50
2018-03-22T12:13:33.801Z,57.50
2018-03-22T12:16:01.261Z,57.90
2018-03-22T12:18:28.715Z,58.30
2018-03-22T12:20:56.149Z,59.80
2018-03-22T12:23:23.811Z,62.80
2018-03-22T12:25:51.258Z,69.80
2018-03-22T12:28:18.718Z,71.50
2018-03-22T12:30:46.156Z,73.00
2018-03-22T12:33:13.701Z,69.40
2018-03-22T12:35:41.185Z,72.00
2018-03-22T12:38:09.110Z,71.90
2018-03-22T12:40:36.550Z,73.00
2018-03-22T12:43:04.989Z,73.40
2018-03-22T12:45:32.512Z,73.50
2018-03-22T12:47:59.968Z,78.10
2018-03-22T12:50:27.612Z,81.90
2018-03-22T12:52:55.036Z,84.10
2018-03-22T12:55:23.238Z,84.50
2018-03-22T12:57:50.897Z,85.00
2018-03-22T13:00:18.353Z,84.90
2018-03-22T13:02:45.826Z,86.10
2018-03-22T13:05:13.306Z,87.70
2018-03-22T13:07:40.748Z,90.70
2018-03-22T13:10:08.219Z,91.70
2018-03-22T13:12:40.731Z,95.60
2018-03-22T13:15:08.132Z,95.40
2018-03-22T13:17:35.621Z,96.50
2018-03-22T13:20:03.082Z,94.00
2018-03-22T13:22:31.480Z,94.10
2018-03-22T13:24:58.962Z,94.60
2018-03-22T13:27:26.423Z,95.10
2018-03-22T13:29:53.905Z,97.50
2018-03-22T13:32:21.337Z,99.40
2018-03-22T13:34:48.820Z,99.90
2018-03-22T13:37:16.277Z,99.90
2018-03-22T13:39:43.846Z,99.90
2018-03-22T13:42:11.344Z,99.90
2018-03-22T13:44:38.795Z,99.90
2018-03-22T13:47:06.849Z,99.90
2018-03-22T13:49:34.557Z,99.90
2018-03-22T13:52:02.180Z,99.90
2018-03-22T13:54:30.392Z,99.90
2018-03-22T13:56:59.685Z,99.90
2018-03-22T13:59:26.993Z,99.90
2018-03-22T14:01:54.625Z,99.90
2018-03-22T14:04:22.111Z,99.90
2018-03-22T14:06:49.557Z,99.90
2018-03-22T14:09:17.018Z,99.90
2018-03-22T14:11:45.302Z,99.90
2018-03-22T14:14:12.972Z,99.90
2018-03-22T14:16:40.536Z,99.90
2018-03-22T14:19:08.785Z,99.90
2018-03-22T14:21:36.249Z,99.90
2018-03-22T14:24:03.710Z,99.90
2018-03-22T14:26:31.943Z,99.90
2018-03-22T14:29:03.844Z,99.90
2018-03-22T14:31:32.244Z,99.90
2018-03-22T14:33:59.762Z,99.90
2018-03-22T14:36:27.428Z,99.90
2018-03-22T14:38:54.917Z,99.90
2018-03-22T14:41:22.360Z,99.90
2018-03-22T14:43:53.495Z,99.90
2018-03-22T14:46:21.888Z,99.90
2018-03-22T14:48:49.361Z,99.90
2018-03-22T14:51:16.812Z,99.90
2018-03-22T14:53:44.281Z,99.90
2018-03-22T14:56:11.728Z,99.90
2018-03-22T14:58:39.227Z,99.90
2018-03-22T15:01:06.677Z,99.90
2018-03-22T15:03:34.112Z,99.90
2018-03-22T15:06:01.617Z,99.90
2018-03-22T15:08:29.065Z,99.90
2018-03-22T15:10:56.649Z,99.90
2018-03-22T15:13:25.789Z,99.90
2018-03-22T15:15:53.234Z,99.90
2018-03-22T15:18:20.965Z,99.90
2018-03-22T15:20:50.109Z,99.90
2018-03-22T15:23:17.549Z,99.90
2018-03-22T15:25:45.801Z,99.90
2018-03-22T15:28:14.130Z,99.90
2018-03-22T15:30:41.548Z,99.90
2018-03-22T15:33:12.153Z,99.90
2018-03-22T15:35:39.628Z,99.90
2018-03-22T15:38:08.301Z,99.90
2018-03-22T15:40:35.962Z,99.90
2018-03-22T15:43:03.592Z,99.90
2018-03-22T15:45:31.041Z,99.90
2018-03-22T15:47:58.497Z,99.90
2018-03-22T15:50:25.956Z,99.90
2018-03-22T15:52:53.425Z,99.90
2018-03-22T15:55:20.933Z,99.90
2018-03-22T15:57:49.177Z,99.90
2018-03-22T16:00:20.080Z,99.90
2018-03-22T16:02:47.700Z,99.90
2018-03-22T16:05:15.202Z,99.90
2018-03-22T16:07:42.695Z,99.90
2018-03-22T16:10:10.149Z,99.90
2018-03-22T16:12:37.639Z,99.90
2018-03-22T16:15:05.848Z,99.90
2018-03-22T16:17:37.064Z,99.90
2018-03-22T16:20:05.368Z,99.90
2018-03-22T16:22:32.810Z,99.90
2018-03-22T16:25:01.080Z,99.90
2018-03-22T16:27:30.011Z,99.90
2018-03-22T16:29:57.460Z,99.90
2018-03-22T16:32:28.324Z,99.90
2018-03-22T16:34:55.793Z,99.90
2018-03-22T16:37:24.993Z,99.90
2018-03-22T16:39:52.438Z,99.90
2018-03-22T16:42:19.962Z,99.90
2018-03-22T16:44:47.441Z,99.90
2018-03-22T16:47:14.884Z,99.90
2018-03-22T16:49:42.357Z,99.90
2018-03-22T16:52:10.811Z,99.90
2018-03-22T16:54:38.245Z,99.90
2018-03-22T16:57:05.868Z,99.90
2018-03-22T16:59:33.350Z,99.90
2018-03-22T17:02:01.836Z,99.90
2018-03-22T17:04:30.163Z,99.90
2018-03-22T17:06:57.605Z,99.90
2018-03-22T17:09:25.117Z,99.90
2018-03-22T17:11:52.577Z,99.90
2018-03-22T17:14:20.818Z,99.90
2018-03-22T17:16:49.187Z,99.90
2018-03-22T17:19:16.687Z,99.90
2018-03-22T17:21:44.156Z,99.90
2018-03-22T17:24:11.612Z,99.90
2018-03-22T17:26:39.086Z,99.90
2018-03-22T17:29:06.537Z,99.90
2018-03-22T17:31:34.061Z,99.90
2018-03-22T17:34:03.924Z,99.90
2018-03-22T17:36:31.381Z,99.90
2018-03-22T17:38:58.877Z,99.90
2018-03-22T17:41:26.349Z,99.90
2018-03-22T17:43:54.964Z,99.90
2018-03-22T17:46:22.791Z,99.90
2018-03-22T17:48:50.413Z,99.90
2018-03-22T17:51:17.882Z,99.90
2018-03-22T17:53:45.363Z,99.90
2018-03-22T17:56:13.578Z,99.90
2018-03-22T17:58:41.021Z,99.90
2018-03-22T18:01:08.508Z,99.90
2018-03-22T18:03:36.212Z,99.90
2018-03-22T18:06:06.129Z,99.90
2018-03-22T18:08:33.596Z,99.90
2018-03-22T18:11:01.029Z,99.90
2018-03-22T18:13:28.515Z,99.90
2018-03-22T18:15:56.074Z,99.90
2018-03-22T18:18:23.524Z,99.90
2018-03-22T18:20:50.965Z,99.90
2018-03-22T18:23:18.450Z,99.90
2018-03-22T18:25:46.687Z,99.90
2018-03-22T18:28:14.146Z,99.90
2018-03-22T18:30:41.596Z,99.90
2018-03-22T18:33:09.055Z,99.90
2018-03-22T18:35:37.145Z,99.90
2018-03-22T18:38:05.141Z,99.90
2018-03-22T18:40:34.289Z,99.90
2018-03-22T18:43:01.989Z,99.90
2018-03-22T18:45:29.452Z,99.90
2018-03-22T18:48:00.175Z,99.90
2018-03-22T18:50:29.337Z,99.90
2018-03-22T18:52:56.829Z,99.90
2018-03-22T18:55:24.290Z,99.90
2018-03-22T18:57:51.745Z,99.90
2018-03-22T19:00:19.217Z,99.90
2018-03-22T19:02:47.481Z,99.90
2018-03-22T19:05:14.965Z,99.90
2018-03-22T19:07:42.466Z,99.90
2018-03-22T19:10:09.961Z,99.90
2018-03-22T19:12:38.521Z,99.90
2018-03-22T19:15:05.998Z,99.90
2018-03-22T19:17:33.516Z,99.90
2018-03-22T19:20:02.429Z,99.90
2018-03-22T19:22:30.816Z,99.90
2018-03-22T19:24:59.826Z,99.90
2018-03-22T19:27:27.444Z,99.90
2018-03-22T19:29:54.890Z,99.90
2018-03-22T19:32:22.361Z,99.90
2018-03-22T19:34:53.116Z,99.90
2018-03-22T19:37:21.060Z,99.90
2018-03-22T19:39:48.534Z,99.90
2018-03-22T19:42:15.977Z,99.90
2018-03-22T19:44:43.453Z,99.90
2018-03-22T19:47:10.916Z,99.90
2018-03-22T19:49:45.421Z,99.90
2018-03-22T19:52:13.017Z,99.90
2018-03-22T19:54:41.883Z,99.90
2018-03-22T19:57:09.520Z,99.90
2018-03-22T19:59:36.965Z,99.90
2018-03-22T20:02:06.189Z,99.90
2018-03-22T20:04:37.504Z,99.90
2018-03-22T20:07:05.805Z,99.90
2018-03-22T20:09:33.406Z,99.90
2018-03-22T20:12:00.873Z,99.90
2018-03-22T20:14:28.332Z,99.90
2018-03-22T20:16:55.788Z,99.90
2018-03-22T20:19:26.900Z,99.90
2018-03-22T20:21:55.491Z,99.90
2018-03-22T20:24:23.045Z,99.90
2018-03-22T20:26:50.514Z,99.90
2018-03-22T20:29:17.985Z,99.90
2018-03-22T20:31:45.437Z,99.90
2018-03-22T20:34:12.936Z,99.90
2018-03-22T20:36:40.385Z,99.90
2018-03-22T20:39:08.120Z,99.90
2018-03-22T20:41:36.346Z,99.90
2018-03-22T20:44:04.741Z,99.90
2018-03-22T20:46:32.197Z,99.90
2018-03-22T20:48:59.703Z,99.90
2018-03-22T20:51:28.101Z,99.90
2018-03-22T20:53:55.582Z,99.90
2018-03-22T20:56:23.061Z,99.90
2018-03-22T20:58:50.567Z,99.90
2018-03-22T21:01:17.973Z,99.90
2018-03-22T21:03:45.729Z,99.90
2018-03-22T21:06:13.205Z,99.90
2018-03-22T21:08:40.943Z,99.90
2018-03-22T21:11:08.405Z,99.90
2018-03-22T21:13:36.484Z,99.90
2018-03-22T21:16:03.953Z,99.90
2018-03-22T21:18:31.601Z,99.90
2018-03-22T21:21:06.126Z,99.90
2018-03-22T21:23:33.571Z,99.90
2018-03-22T21:26:02.030Z,99.90
2018-03-22T21:28:29.510Z,99.90
2018-03-22T21:30:57.290Z,99.90
2018-03-22T21:33:24.753Z,99.90
2018-03-22T21:35:52.193Z,99.90
2018-03-22T21:38:19.662Z,99.90
2018-03-22T21:40:47.148Z,99.90
2018-03-22T21:43:15.397Z,99.90
2018-03-22T21:45:42.846Z,99.90
2018-03-22T21:48:10.319Z,99.90
2018-03-22T21:50:49.648Z,99.90
2018-03-22T21:53:17.107Z,99.90
2018-03-22T21:55:45.336Z,99.90
2018-03-22T21:58:12.830Z,99.90
2018-03-22T22:00:40.304Z,99.90
2018-03-22T22:03:07.744Z,99.90
2018-03-22T22:05:35.866Z,99.90
2018-03-22T22:08:03.306Z,99.90
2018-03-22T22:10:30.773Z,99.90
2018-03-22T22:12:58.251Z,99.90
2018-03-22T22:15:25.695Z,99.90
2018-03-22T22:17:53.664Z,99.90
2018-03-22T22:20:21.884Z,99.90
2018-03-22T22:22:52.609Z,99.90
2018-03-22T22:25:20.069Z,99.90
2018-03-22T22:27:47.645Z,99.90
2018-03-22T22:30:16.155Z,99.90
2018-03-22T22:32:45.533Z,99.90
2018-03-22T22:35:12.965Z,99.90
2018-03-22T22:37:43.506Z,99.90
2018-03-22T22:40:10.964Z,99.90
2018-03-22T22:42:39.390Z,99.90
2018-03-22T22:45:06.849Z,99.90
2018-03-22T22:47:34.441Z,99.90
2018-03-22T22:50:01.885Z,99.90
2018-03-22T22:52:29.381Z,99.90
2018-03-22T22:54:56.821Z,99.90
2018-03-22T22:57:25.342Z,99.90
2018-03-22T22:59:54.489Z,99.90
2018-03-22T23:02:21.937Z,99.90
2018-03-22T23:04:49.420Z,99.90
2018-03-22T23:07:21.577Z,99.90
2018-03-22T23:09:55.154Z,99.90
2018-03-22T23:12:22.663Z,99.90
2018-03-22T23:14:50.135Z,99.90
2018-03-22T23:17:17.585Z,99.90
2018-03-22T23:19:45.026Z,99.90
2018-03-22T23:22:13.422Z,99.90
2018-03-22T23:24:41.114Z,99.90
2018-03-22T23:27:08.553Z,99.90
2018-03-22T23:29:36.005Z,99.90
2018-03-22T23:32:03.477Z,99.90
2018-03-22T23:34:30.937Z,99.90
2018-03-22T23:36:58.416Z,99.90
2018-03-22T23:39:25.853Z,99.90
2018-03-22T23:41:53.303Z,99.90
2018-03-22T23:44:22.484Z,99.90
2018-03-22T23:46:50.701Z,99.90
2018-03-22T23:49:18.144Z,99.90
2018-03-22T23:51:47.499Z,99.90
2018-03-22T23:54:14.934Z,99.90
2018-03-22T23:56:42.401Z,99.90
2018-03-22T23:59:10.768Z,99.90
