createdAt,value
2018-08-25T00:00:50.900Z,1.00
2018-08-25T00:03:19.671Z,1.00
2018-08-25T00:05:48.249Z,1.00
2018-08-25T00:08:16.729Z,1.00
2018-08-25T00:10:45.177Z,1.00
2018-08-25T00:13:13.622Z,1.00
2018-08-25T00:15:42.358Z,1.00
2018-08-25T00:18:11.307Z,1.00
2018-08-25T00:20:40.126Z,1.00
2018-08-25T00:23:08.583Z,1.00
2018-08-25T00:25:37.043Z,1.00
2018-08-25T00:28:05.735Z,1.00
2018-08-25T00:30:39.517Z,1.00
2018-08-25T00:33:08.086Z,1.00
2018-08-25T00:35:36.562Z,1.00
2018-08-25T00:38:05.095Z,1.00
2018-08-25T00:40:33.528Z,1.00
2018-08-25T00:43:01.990Z,1.00
2018-08-25T00:45:30.451Z,1.00
2018-08-25T00:47:58.936Z,1.00
2018-08-25T00:50:27.434Z,1.00
2018-08-25T00:52:55.967Z,9.90
2018-08-25T00:55:24.483Z,18.10
2018-08-25T00:57:52.989Z,17.90
2018-08-25T01:00:21.493Z,27.20
2018-08-25T01:02:49.993Z,39.50
2018-08-25T01:05:18.435Z,39.10
2018-08-25T01:07:46.901Z,40.90
2018-08-25T01:10:15.420Z,42.70
2018-08-25T01:12:43.880Z,50.70
2018-08-25T01:15:12.383Z,57.20
2018-08-25T01:17:40.943Z,50.20
2018-08-25T01:20:09.423Z,49.10
2018-08-25T01:22:37.876Z,51.00
2018-08-25T01:25:06.399Z,50.40
2018-08-25T01:27:34.924Z,53.60
2018-08-25T01:30:03.527Z,42.70
2018-08-25T01:32:31.972Z,52.40
2018-08-25T01:35:00.419Z,54.70
2018-08-25T01:37:28.957Z,62.10
2018-08-25T01:39:57.394Z,62.20
2018-08-25T01:42:25.855Z,63.80
2018-08-25T01:44:54.612Z,73.40
2018-08-25T01:47:23.078Z,78.30
2018-08-25T01:49:51.543Z,82.70
2018-08-25T01:52:19.997Z,82.60
2018-08-25T01:54:48.442Z,78.40
2018-08-25T01:57:16.877Z,78.90
2018-08-25T01:59:45.423Z,81.00
2018-08-25T02:02:13.867Z,85.30
2018-08-25T02:04:42.327Z,88.50
2018-08-25T02:07:11.136Z,87.30
2018-08-25T02:09:39.612Z,89.70
2018-08-25T02:12:08.359Z,89.50
2018-08-25T02:14:36.833Z,91.10
2018-08-25T02:17:05.396Z,88.20
2018-08-25T02:19:33.861Z,90.70
2018-08-25T02:22:02.292Z,90.20
2018-08-25T02:24:30.738Z,91.30
2018-08-25T02:26:59.242Z,92.00
2018-08-25T02:29:27.688Z,92.00
2018-08-25T02:31:56.242Z,91.30
2018-08-25T02:34:24.744Z,93.00
2018-08-25T02:36:53.230Z,94.50
2018-08-25T02:39:21.713Z,94.30
2018-08-25T02:41:50.175Z,96.50
2018-08-25T02:44:18.619Z,95.70
2018-08-25T02:46:47.155Z,95.00
2018-08-25T02:49:15.626Z,95.60
2018-08-25T02:51:44.087Z,96.40
2018-08-25T02:54:12.554Z,98.20
2018-08-25T02:56:41.066Z,98.60
2018-08-25T02:59:09.568Z,97.10
2018-08-25T03:01:38.033Z,94.80
2018-08-25T03:04:06.492Z,94.60
2018-08-25T03:06:34.938Z,94.10
2018-08-25T03:09:04.101Z,62.40
2018-08-25T03:11:32.560Z,38.40
2018-08-25T03:14:01.065Z,38.80
2018-08-25T03:16:29.519Z,24.20
2018-08-25T03:18:57.978Z,31.00
2018-08-25T03:21:26.487Z,26.40
2018-08-25T03:23:55.041Z,9.00
2018-08-25T03:26:23.491Z,17.70
2018-08-25T03:28:51.951Z,16.90
2018-08-25T03:31:20.411Z,21.50
2018-08-25T03:33:48.903Z,3.20
2018-08-25T03:36:17.363Z,7.40
2018-08-25T03:38:45.804Z,1.00
2018-08-25T03:41:14.262Z,1.00
2018-08-25T03:43:42.715Z,1.00
2018-08-25T03:46:11.196Z,1.00
2018-08-25T03:48:39.655Z,1.00
2018-08-25T03:51:08.126Z,1.00
2018-08-25T03:53:36.569Z,1.00
2018-08-25T03:56:05.066Z,1.00
2018-08-25T03:58:33.511Z,1.00
2018-08-25T04:01:02.138Z,1.00
2018-08-25T04:03:30.596Z,1.00
2018-08-25T04:05:59.068Z,1.00
2018-08-25T04:08:27.613Z,10.60
2018-08-25T04:10:56.056Z,25.20
2018-08-25T04:13:24.520Z,34.10
2018-08-25T04:15:52.978Z,38.90
2018-08-25T04:18:21.450Z,31.50
2018-08-25T04:20:49.925Z,34.70
2018-08-25T04:23:18.379Z,41.00
2018-08-25T04:25:47.120Z,40.80
2018-08-25T04:28:15.578Z,34.10
2018-08-25T04:30:44.023Z,27.80
2018-08-25T04:33:12.607Z,28.80
2018-08-25T04:35:41.073Z,24.70
2018-08-25T04:38:09.551Z,24.10
2018-08-25T04:40:38.051Z,41.60
2018-08-25T04:43:06.883Z,32.70
2018-08-25T04:45:35.345Z,33.30
2018-08-25T04:48:03.888Z,30.60
2018-08-25T04:50:32.434Z,27.60
2018-08-25T04:53:00.886Z,24.10
2018-08-25T04:55:29.361Z,25.40
2018-08-25T04:57:57.817Z,25.60
2018-08-25T05:00:26.308Z,27.60
2018-08-25T05:02:54.791Z,17.70
2018-08-25T05:05:23.244Z,10.20
2018-08-25T05:07:51.810Z,1.00
2018-08-25T05:10:20.199Z,1.00
2018-08-25T05:12:48.711Z,1.00
2018-08-25T05:15:17.163Z,1.00
2018-08-25T05:17:45.604Z,1.00
2018-08-25T05:20:14.063Z,1.00
2018-08-25T05:22:42.533Z,1.00
2018-08-25T05:25:10.995Z,1.00
2018-08-25T05:27:39.459Z,1.00
2018-08-25T05:30:08.384Z,1.00
2018-08-25T05:32:36.873Z,1.00
2018-08-25T05:35:05.775Z,1.00
2018-08-25T05:37:34.251Z,1.00
2018-08-25T05:40:02.715Z,10.70
2018-08-25T05:42:31.228Z,7.60
2018-08-25T05:44:59.752Z,1.00
2018-08-25T05:47:28.222Z,10.80
2018-08-25T05:49:56.707Z,1.00
2018-08-25T05:52:25.131Z,2.90
2018-08-25T05:54:53.656Z,1.00
2018-08-25T05:57:22.138Z,1.00
2018-08-25T05:59:50.601Z,1.00
2018-08-25T06:02:19.079Z,1.00
2018-08-25T06:04:47.524Z,1.00
2018-08-25T06:07:15.946Z,1.00
2018-08-25T06:09:44.419Z,1.00
2018-08-25T06:12:12.887Z,1.00
2018-08-25T06:14:41.418Z,1.00
2018-08-25T06:17:09.878Z,1.00
2018-08-25T06:19:38.349Z,1.00
2018-08-25T06:22:06.883Z,1.00
2018-08-25T06:24:35.319Z,1.00
2018-08-25T06:27:03.808Z,1.00
2018-08-25T06:29:32.294Z,1.00
2018-08-25T06:32:00.924Z,1.00
2018-08-25T06:34:29.422Z,1.00
2018-08-25T06:36:57.890Z,1.00
2018-08-25T06:39:26.520Z,1.00
2018-08-25T06:41:54.980Z,1.00
2018-08-25T06:44:23.471Z,1.00
2018-08-25T06:46:51.926Z,1.00
2018-08-25T06:49:20.467Z,99.90
2018-08-25T06:51:48.896Z,1.00
2018-08-25T06:54:17.390Z,99.90
2018-08-25T06:56:45.883Z,59.10
2018-08-25T06:59:14.474Z,99.90
2018-08-25T07:01:42.942Z,99.90
2018-08-25T07:04:11.418Z,99.90
2018-08-25T07:06:39.890Z,99.90
2018-08-25T07:09:10.553Z,99.90
2018-08-25T07:11:39.258Z,99.90
2018-08-25T07:15:10.590Z,99.90
2018-08-25T07:17:39.205Z,99.90
2018-08-25T07:20:07.960Z,99.90
2018-08-25T07:22:36.435Z,99.90
2018-08-25T07:25:05.624Z,99.90
2018-08-25T07:27:34.212Z,99.90
2018-08-25T07:30:03.101Z,1.00
2018-08-25T07:32:31.593Z,99.90
2018-08-25T07:35:00.073Z,99.90
2018-08-25T07:37:28.570Z,99.90
2018-08-25T07:39:57.056Z,99.90
2018-08-25T07:42:25.532Z,99.90
2018-08-25T07:44:53.999Z,99.90
2018-08-25T07:47:22.561Z,99.90
2018-08-25T07:49:51.054Z,99.90
2018-08-25T07:52:19.883Z,99.90
2018-08-25T07:54:48.521Z,99.90
2018-08-25T07:57:17.038Z,99.90
2018-08-25T07:59:45.702Z,99.90
2018-08-25T08:02:14.861Z,99.90
2018-08-25T08:04:43.402Z,99.90
2018-08-25T08:07:11.886Z,99.90
2018-08-25T08:09:40.564Z,1.00
2018-08-25T08:12:09.212Z,99.90
2018-08-25T08:14:37.874Z,99.90
2018-08-25T08:17:06.966Z,99.90
2018-08-25T08:19:35.445Z,99.90
2018-08-25T08:22:04.021Z,1.00
2018-08-25T08:24:32.845Z,33.80
2018-08-25T08:27:01.298Z,1.00
2018-08-25T08:29:29.771Z,1.00
2018-08-25T08:31:58.215Z,1.00
2018-08-25T08:34:26.764Z,1.00
2018-08-25T08:36:55.463Z,99.90
2018-08-25T08:39:24.047Z,1.00
2018-08-25T08:41:52.612Z,99.90
2018-08-25T08:44:21.092Z,99.90
2018-08-25T08:46:49.612Z,99.90
2018-08-25T08:49:18.161Z,1.00
2018-08-25T08:51:48.168Z,99.90
2018-08-25T08:54:16.789Z,93.30
2018-08-25T08:56:45.585Z,1.00
2018-08-25T08:59:14.285Z,1.00
2018-08-25T09:01:42.843Z,1.00
2018-08-25T09:04:11.341Z,1.00
2018-08-25T09:06:39.814Z,1.00
2018-08-25T09:09:09.991Z,1.00
2018-08-25T09:11:39.211Z,1.00
2018-08-25T09:14:07.741Z,99.90
2018-08-25T09:16:36.211Z,99.90
2018-08-25T09:19:04.951Z,99.90
2018-08-25T09:21:33.456Z,99.90
2018-08-25T09:24:01.906Z,99.90
2018-08-25T09:26:30.375Z,99.90
2018-08-25T09:28:58.840Z,1.00
2018-08-25T09:31:27.362Z,1.00
2018-08-25T09:33:55.808Z,1.00
2018-08-25T09:36:24.393Z,1.00
2018-08-25T09:38:52.924Z,99.90
2018-08-25T09:41:21.806Z,99.90
2018-08-25T09:43:50.534Z,99.90
2018-08-25T09:46:19.040Z,1.00
2018-08-25T09:48:47.600Z,99.90
2018-08-25T09:51:16.076Z,1.00
2018-08-25T09:53:44.724Z,99.90
2018-08-25T09:56:13.360Z,99.90
2018-08-25T09:58:41.793Z,99.90
2018-08-25T10:01:15.583Z,99.90
2018-08-25T10:03:44.079Z,1.00
2018-08-25T10:06:12.987Z,56.80
2018-08-25T10:08:41.559Z,1.00
2018-08-25T10:11:10.043Z,1.00
2018-08-25T10:13:38.553Z,99.90
2018-08-25T10:16:07.146Z,99.90
2018-08-25T10:18:35.623Z,99.90
2018-08-25T10:21:04.212Z,99.90
2018-08-25T10:23:32.692Z,1.00
2018-08-25T10:26:01.147Z,1.00
2018-08-25T10:28:29.699Z,1.00
2018-08-25T10:30:58.307Z,42.70
2018-08-25T10:33:26.749Z,1.00
2018-08-25T10:35:55.220Z,1.00
2018-08-25T10:38:23.790Z,1.00
2018-08-25T10:40:52.318Z,99.90
2018-08-25T10:43:20.887Z,1.00
2018-08-25T10:45:49.361Z,99.90
2018-08-25T10:48:17.824Z,1.00
2018-08-25T10:50:46.363Z,1.00
2018-08-25T10:53:14.803Z,1.00
2018-08-25T10:55:43.367Z,99.90
2018-08-25T10:58:11.876Z,99.90
2018-08-25T11:00:40.564Z,99.90
2018-08-25T11:03:08.957Z,99.90
2018-08-25T11:05:38.427Z,23.60
2018-08-25T11:08:07.131Z,99.90
2018-08-25T11:10:35.687Z,99.90
2018-08-25T11:13:04.277Z,99.90
2018-08-25T11:15:32.758Z,99.90
2018-08-25T11:18:01.326Z,1.00
2018-08-25T11:20:29.787Z,1.00
2018-08-25T11:22:58.268Z,1.00
2018-08-25T11:25:26.775Z,1.00
2018-08-25T11:27:55.247Z,99.90
2018-08-25T11:30:23.741Z,1.00
2018-08-25T11:32:52.330Z,1.00
2018-08-25T11:35:21.017Z,1.00
2018-08-25T11:37:49.527Z,1.00
2018-08-25T11:40:18.113Z,1.00
2018-08-25T11:42:47.403Z,1.00
2018-08-25T11:45:15.856Z,1.00
2018-08-25T11:47:44.419Z,99.90
2018-08-25T11:50:12.967Z,1.00
2018-08-25T11:52:41.428Z,1.00
2018-08-25T11:55:10.172Z,1.00
2018-08-25T11:57:38.737Z,1.00
2018-08-25T12:00:08.364Z,1.00
2018-08-25T12:02:37.000Z,1.00
2018-08-25T12:05:06.126Z,1.00
2018-08-25T12:07:34.566Z,1.00
2018-08-25T12:10:03.096Z,1.00
2018-08-25T12:12:31.635Z,1.00
2018-08-25T12:15:00.125Z,1.00
2018-08-25T12:17:28.665Z,1.00
2018-08-25T12:19:57.140Z,1.00
2018-08-25T12:22:25.820Z,1.00
2018-08-25T12:24:54.255Z,99.90
2018-08-25T12:27:22.874Z,99.90
2018-08-25T12:29:51.318Z,99.90
2018-08-25T12:32:19.761Z,99.90
2018-08-25T12:34:48.551Z,99.90
2018-08-25T12:37:16.988Z,99.90
2018-08-25T12:39:45.678Z,99.90
2018-08-25T12:42:14.132Z,99.90
2018-08-25T12:44:42.871Z,96.50
2018-08-25T12:47:11.336Z,74.40
2018-08-25T12:49:39.855Z,1.00
2018-08-25T12:52:08.589Z,29.20
2018-08-25T12:54:37.056Z,99.90
2018-08-25T12:57:05.598Z,1.00
2018-08-25T12:59:34.078Z,1.00
2018-08-25T13:02:02.556Z,99.90
2018-08-25T13:04:31.016Z,99.90
2018-08-25T13:06:59.627Z,99.90
2018-08-25T13:09:28.091Z,1.00
2018-08-25T13:11:56.567Z,28.70
2018-08-25T13:14:25.023Z,14.00
2018-08-25T13:16:53.547Z,99.90
2018-08-25T13:19:22.221Z,1.00
2018-08-25T13:21:50.882Z,75.10
2018-08-25T13:24:19.360Z,99.90
2018-08-25T13:26:47.861Z,1.00
2018-08-25T13:29:16.358Z,99.90
2018-08-25T13:31:44.939Z,99.90
2018-08-25T13:34:13.723Z,99.90
2018-08-25T13:36:42.193Z,1.00
2018-08-25T13:39:12.438Z,99.90
2018-08-25T13:41:41.473Z,1.00
2018-08-25T13:44:11.598Z,1.00
2018-08-25T13:46:40.315Z,77.10
2018-08-25T13:49:08.898Z,99.90
2018-08-25T13:51:37.400Z,1.00
2018-08-25T13:54:05.906Z,1.00
2018-08-25T13:56:34.511Z,99.90
2018-08-25T13:59:03.046Z,99.90
2018-08-25T14:01:31.546Z,99.90
2018-08-25T14:04:00.086Z,99.90
2018-08-25T14:06:28.707Z,99.90
2018-08-25T14:08:57.384Z,1.00
2018-08-25T14:11:26.383Z,99.90
2018-08-25T14:13:54.882Z,99.90
2018-08-25T14:16:23.421Z,99.90
2018-08-25T14:18:51.886Z,99.90
2018-08-25T14:21:20.385Z,99.90
2018-08-25T14:23:48.909Z,1.00
2018-08-25T14:26:17.386Z,1.00
2018-08-25T14:28:46.024Z,99.90
2018-08-25T14:31:14.479Z,1.00
2018-08-25T14:33:42.983Z,99.90
2018-08-25T14:36:11.527Z,99.90
2018-08-25T14:38:40.072Z,99.90
2018-08-25T14:41:08.679Z,1.00
2018-08-25T14:43:37.129Z,1.00
2018-08-25T14:46:05.701Z,1.00
2018-08-25T14:48:34.227Z,99.90
2018-08-25T14:51:02.856Z,94.60
2018-08-25T14:53:31.359Z,99.90
2018-08-25T14:55:59.864Z,99.90
2018-08-25T14:58:28.749Z,1.00
2018-08-25T15:00:57.254Z,99.90
2018-08-25T15:03:25.843Z,99.90
2018-08-25T15:05:54.408Z,1.00
2018-08-25T15:08:22.918Z,1.00
2018-08-25T15:10:51.386Z,1.00
2018-08-25T15:13:19.933Z,99.90
2018-08-25T15:15:48.356Z,11.90
2018-08-25T15:18:17.874Z,99.90
2018-08-25T15:20:46.346Z,16.70
2018-08-25T15:23:14.868Z,57.40
2018-08-25T15:25:43.386Z,95.80
2018-08-25T15:28:11.967Z,1.00
2018-08-25T15:30:40.676Z,1.00
2018-08-25T15:33:09.138Z,1.00
2018-08-25T15:35:37.651Z,99.90
2018-08-25T15:38:06.166Z,99.90
2018-08-25T15:40:34.698Z,99.90
2018-08-25T15:43:03.250Z,99.90
2018-08-25T15:45:31.755Z,99.90
2018-08-25T15:48:00.258Z,99.90
2018-08-25T15:50:28.761Z,99.90
2018-08-25T15:52:57.325Z,97.80
2018-08-25T15:55:25.815Z,99.90
2018-08-25T15:57:54.418Z,99.90
2018-08-25T16:00:22.842Z,99.90
2018-08-25T16:02:51.414Z,99.90
2018-08-25T16:05:19.906Z,99.90
2018-08-25T16:07:48.796Z,99.90
2018-08-25T16:10:17.401Z,99.90
2018-08-25T16:12:46.047Z,99.90
2018-08-25T16:15:14.590Z,99.90
2018-08-25T16:17:43.044Z,99.90
2018-08-25T16:20:11.585Z,99.90
2018-08-25T16:22:40.071Z,99.90
2018-08-25T16:25:08.606Z,99.90
2018-08-25T16:27:37.090Z,99.90
2018-08-25T16:30:05.948Z,99.90
2018-08-25T16:32:34.630Z,99.90
2018-08-25T16:35:03.253Z,99.90
2018-08-25T16:37:31.748Z,99.90
2018-08-25T16:40:00.295Z,99.90
2018-08-25T16:42:28.977Z,99.90
2018-08-25T16:44:57.539Z,99.90
2018-08-25T16:47:26.056Z,99.90
2018-08-25T16:49:54.940Z,1.00
2018-08-25T16:52:23.490Z,1.00
2018-08-25T16:54:52.142Z,1.00
2018-08-25T16:57:20.647Z,99.90
2018-08-25T16:59:49.200Z,99.90
2018-08-25T17:02:17.854Z,99.90
2018-08-25T17:04:46.611Z,1.00
2018-08-25T17:07:15.126Z,99.90
2018-08-25T17:09:43.624Z,99.90
2018-08-25T17:12:12.206Z,1.00
2018-08-25T17:14:40.762Z,1.00
2018-08-25T17:17:09.446Z,1.00
2018-08-25T17:19:37.924Z,1.00
2018-08-25T17:22:06.643Z,1.00
2018-08-25T17:24:35.141Z,99.90
2018-08-25T17:27:03.704Z,97.10
2018-08-25T17:29:32.309Z,99.90
2018-08-25T17:32:00.935Z,99.90
2018-08-25T17:34:29.730Z,1.00
2018-08-25T17:36:58.325Z,99.90
2018-08-25T17:39:26.842Z,1.00
2018-08-25T17:41:55.434Z,4.50
2018-08-25T17:44:24.524Z,1.00
2018-08-25T17:46:53.041Z,99.90
2018-08-25T17:49:21.610Z,1.00
2018-08-25T17:51:50.689Z,1.00
2018-08-25T17:54:19.194Z,99.90
2018-08-25T17:56:47.918Z,6.40
2018-08-25T17:59:16.712Z,99.90
2018-08-25T18:01:45.414Z,99.90
2018-08-25T18:04:13.907Z,99.90
2018-08-25T18:06:42.420Z,1.00
2018-08-25T18:09:11.007Z,1.00
2018-08-25T18:11:40.023Z,1.00
2018-08-25T18:14:09.052Z,99.90
2018-08-25T18:16:37.633Z,99.90
2018-08-25T18:19:06.583Z,99.90
2018-08-25T18:21:35.561Z,99.90
2018-08-25T18:24:04.752Z,99.90
2018-08-25T18:26:33.266Z,99.90
2018-08-25T18:29:02.342Z,1.00
2018-08-25T18:31:31.744Z,99.90
2018-08-25T18:34:00.831Z,1.00
2018-08-25T18:36:29.660Z,1.00
2018-08-25T18:38:58.840Z,1.00
2018-08-25T18:41:27.812Z,1.00
2018-08-25T18:43:56.645Z,1.00
2018-08-25T18:46:25.207Z,1.00
2018-08-25T18:48:54.509Z,1.00
2018-08-25T18:51:23.356Z,1.00
2018-08-25T18:53:52.387Z,1.00
2018-08-25T18:56:21.355Z,1.00
2018-08-25T18:58:50.364Z,1.00
2018-08-25T19:01:18.883Z,1.00
2018-08-25T19:03:47.848Z,1.00
2018-08-25T19:06:16.690Z,1.00
2018-08-25T19:08:46.037Z,1.00
2018-08-25T19:11:14.772Z,1.00
2018-08-25T19:13:43.304Z,1.00
2018-08-25T19:16:11.790Z,1.00
2018-08-25T19:18:40.783Z,1.00
2018-08-25T19:21:09.777Z,1.00
2018-08-25T19:23:38.945Z,1.00
2018-08-25T19:26:07.965Z,1.00
2018-08-25T19:28:37.072Z,1.00
2018-08-25T19:31:06.275Z,1.00
2018-08-25T19:33:35.358Z,1.00
2018-08-25T19:36:04.452Z,6.90
2018-08-25T19:38:33.474Z,11.90
2018-08-25T19:41:02.453Z,14.10
2018-08-25T19:43:31.447Z,17.40
2018-08-25T19:46:00.337Z,21.40
2018-08-25T19:48:29.332Z,23.80
2018-08-25T19:50:58.172Z,27.20
2018-08-25T19:53:27.015Z,26.10
2018-08-25T19:55:55.802Z,28.10
2018-08-25T19:58:24.453Z,34.40
2018-08-25T20:00:53.484Z,38.70
2018-08-25T20:03:22.376Z,41.30
2018-08-25T20:05:50.996Z,45.60
2018-08-25T20:08:19.745Z,46.40
2018-08-25T20:10:48.647Z,49.70
2018-08-25T20:13:17.161Z,55.70
2018-08-25T20:15:46.087Z,61.20
2018-08-25T20:18:14.909Z,66.90
2018-08-25T20:20:43.508Z,71.30
2018-08-25T20:23:12.324Z,74.00
2018-08-25T20:25:41.280Z,73.10
2018-08-25T20:28:09.910Z,71.90
2018-08-25T20:30:38.455Z,73.40
2018-08-25T20:33:07.238Z,78.40
2018-08-25T20:35:36.144Z,79.10
2018-08-25T20:38:04.782Z,80.50
2018-08-25T20:40:33.811Z,80.30
2018-08-25T20:43:02.364Z,77.80
2018-08-25T20:45:30.836Z,79.00
2018-08-25T20:47:59.361Z,79.60
2018-08-25T20:50:27.891Z,79.40
2018-08-25T20:52:56.394Z,82.50
2018-08-25T20:55:24.841Z,88.40
2018-08-25T20:57:53.326Z,87.80
2018-08-25T21:00:21.788Z,83.40
2018-08-25T21:02:50.287Z,85.20
2018-08-25T21:05:18.742Z,88.30
2018-08-25T21:07:47.194Z,90.10
2018-08-25T21:10:15.735Z,92.60
2018-08-25T21:12:44.346Z,93.60
2018-08-25T21:15:12.819Z,96.10
2018-08-25T21:17:41.702Z,97.90
2018-08-25T21:20:10.216Z,99.90
2018-08-25T21:22:38.711Z,99.90
2018-08-25T21:25:07.733Z,99.90
2018-08-25T21:27:36.238Z,99.90
2018-08-25T21:30:06.376Z,99.90
2018-08-25T21:32:34.833Z,99.90
2018-08-25T21:35:03.358Z,99.90
2018-08-25T21:37:31.839Z,99.90
2018-08-25T21:40:00.316Z,99.90
2018-08-25T21:42:28.879Z,99.90
2018-08-25T21:44:57.395Z,99.90
2018-08-25T21:47:25.914Z,99.90
2018-08-25T21:49:54.451Z,99.90
2018-08-25T21:52:22.986Z,99.90
2018-08-25T21:54:51.515Z,99.90
2018-08-25T21:57:20.015Z,99.90
2018-08-25T21:59:48.508Z,99.90
2018-08-25T22:02:17.012Z,99.90
2018-08-25T22:04:45.866Z,99.90
2018-08-25T22:07:14.615Z,99.90
2018-08-25T22:09:43.346Z,99.90
2018-08-25T22:12:11.888Z,99.90
2018-08-25T22:14:40.416Z,99.90
2018-08-25T22:17:08.851Z,99.90
2018-08-25T22:19:37.323Z,99.90
2018-08-25T22:22:06.340Z,99.90
2018-08-25T22:24:34.934Z,99.90
2018-08-25T22:27:03.481Z,99.90
2018-08-25T22:29:31.943Z,99.90
2018-08-25T22:32:00.441Z,99.90
2018-08-25T22:34:28.967Z,99.90
2018-08-25T22:36:57.421Z,99.90
2018-08-25T22:39:25.911Z,99.90
2018-08-25T22:41:54.469Z,99.90
2018-08-25T22:44:22.962Z,99.90
2018-08-25T22:46:51.487Z,99.90
2018-08-25T22:49:19.960Z,99.90
2018-08-25T22:51:48.507Z,99.90
2018-08-25T22:54:16.979Z,99.90
2018-08-25T22:56:45.472Z,99.90
2018-08-25T22:59:13.908Z,99.90
2018-08-25T23:01:42.399Z,99.90
2018-08-25T23:04:10.862Z,99.90
2018-08-25T23:06:39.393Z,99.90
2018-08-25T23:09:09.075Z,99.90
2018-08-25T23:11:37.724Z,99.90
2018-08-25T23:14:06.472Z,99.90
2018-08-25T23:16:35.146Z,99.90
2018-08-25T23:19:03.726Z,99.90
2018-08-25T23:21:32.174Z,99.90
2018-08-25T23:24:01.105Z,99.90
2018-08-25T23:26:29.560Z,99.90
2018-08-25T23:28:58.091Z,99.90
2018-08-25T23:31:26.616Z,99.90
2018-08-25T23:33:55.106Z,99.90
2018-08-25T23:36:23.559Z,99.90
2018-08-25T23:38:52.057Z,99.90
2018-08-25T23:41:20.562Z,99.90
2018-08-25T23:43:49.608Z,99.90
2018-08-25T23:46:18.059Z,99.90
2018-08-25T23:48:46.530Z,99.90
2018-08-25T23:51:14.975Z,99.90
2018-08-25T23:53:43.439Z,99.90
2018-08-25T23:56:11.919Z,99.90
2018-08-25T23:58:40.439Z,99.90
