createdAt,value
2018-09-01T00:09:14.227Z,1017.44
2018-09-01T00:19:14.295Z,1017.49
2018-09-01T00:29:14.253Z,1017.42
2018-09-01T00:39:14.222Z,1017.47
2018-09-01T00:49:14.277Z,1017.54
2018-09-01T00:59:14.234Z,1017.53
2018-09-01T01:09:14.296Z,1017.53
2018-09-01T01:19:14.274Z,1017.6
2018-09-01T01:29:14.219Z,1017.55
2018-09-01T01:39:14.290Z,1017.67
2018-09-01T01:49:14.238Z,1017.61
2018-09-01T01:59:14.195Z,1017.69
2018-09-01T02:09:14.261Z,1017.75
2018-09-01T02:19:14.225Z,1017.73
2018-09-01T02:29:14.288Z,1017.85
2018-09-01T02:39:14.272Z,1017.79
2018-09-01T02:49:14.215Z,1017.83
2018-09-01T02:59:14.284Z,1017.8
2018-09-01T03:09:14.237Z,1017.72
2018-09-01T03:19:14.193Z,1017.83
2018-09-01T03:29:14.249Z,1017.83
2018-09-01T03:39:14.209Z,1017.79
2018-09-01T03:49:14.289Z,1017.84
2018-09-01T03:59:14.244Z,1017.85
2018-09-01T04:09:14.222Z,1017.87
2018-09-01T04:19:14.265Z,1017.89
2018-09-01T04:29:14.224Z,1018.02
2018-09-01T04:39:14.200Z,1018.04
2018-09-01T04:49:14.260Z,1018.09
2018-09-01T04:59:14.320Z,1018.17
2018-09-01T05:09:14.296Z,1018.23
2018-09-01T05:19:14.241Z,1018.42
2018-09-01T05:29:14.292Z,1018.51
2018-09-01T05:39:14.270Z,1018.61
2018-09-01T05:49:14.328Z,1018.68
2018-09-01T05:59:14.288Z,1018.86
2018-09-01T06:09:14.251Z,1019.01
2018-09-01T06:19:14.351Z,1019.07
2018-09-01T06:29:14.290Z,1019.16
2018-09-01T06:39:14.346Z,1019.23
2018-09-01T06:49:14.296Z,1019.26
2018-09-01T06:59:14.373Z,1019.4
2018-09-01T07:09:14.331Z,1019.5
2018-09-01T07:19:14.410Z,1019.49
2018-09-01T07:29:14.360Z,1019.5
2018-09-01T07:39:14.401Z,1019.62
2018-09-01T07:49:14.369Z,1019.67
2018-09-01T07:59:14.427Z,1019.74
2018-09-01T08:09:14.388Z,1019.91
2018-09-01T08:19:14.413Z,1019.96
2018-09-01T08:29:14.360Z,1019.92
2018-09-01T08:39:14.418Z,1019.82
2018-09-01T08:49:14.398Z,1019.81
2018-09-01T08:59:14.454Z,1019.82
2018-09-01T09:09:14.416Z,1019.88
2018-09-01T09:19:14.390Z,1019.82
2018-09-01T09:29:14.453Z,1019.87
2018-09-01T09:39:14.466Z,1019.98
2018-09-01T09:49:14.417Z,1020.04
2018-09-01T09:59:14.393Z,1020.11
2018-09-01T10:09:14.435Z,1019.94
2018-09-01T10:19:14.396Z,1019.95
2018-09-01T10:29:14.368Z,1019.92
2018-09-01T10:39:14.435Z,1019.9
2018-09-01T10:49:14.396Z,1019.96
2018-09-01T10:59:14.582Z,1019.81
2018-09-01T11:09:14.404Z,1019.77
2018-09-01T11:19:14.467Z,1019.67
2018-09-01T11:29:14.434Z,1019.69
2018-09-01T11:39:14.421Z,1019.52
2018-09-01T11:49:14.499Z,1019.64
2018-09-01T11:59:14.457Z,1019.57
2018-09-01T12:09:14.503Z,1019.61
2018-09-01T12:19:14.470Z,1019.46
2018-09-01T12:29:14.434Z,1019.46
2018-09-01T12:39:14.513Z,1019.39
2018-09-01T12:49:14.456Z,1019.28
2018-09-01T12:59:14.423Z,1019.25
2018-09-01T13:09:14.509Z,1019.07
2018-09-01T13:19:14.449Z,1019.07
2018-09-01T13:29:14.515Z,1019.01
2018-09-01T13:39:14.452Z,1019.04
2018-09-01T13:49:14.443Z,1019.03
2018-09-01T13:59:14.499Z,1019.21
2018-09-01T14:09:14.447Z,1019.15
2018-09-01T14:19:14.627Z,1019.14
2018-09-01T14:29:14.506Z,1019.14
2018-09-01T14:39:14.445Z,1019.12
2018-09-01T14:49:14.505Z,1018.99
2018-09-01T14:59:14.465Z,1018.94
2018-09-01T15:09:14.544Z,1018.89
2018-09-01T15:19:14.482Z,1018.96
2018-09-01T15:29:14.442Z,1018.93
2018-09-01T15:39:14.412Z,1018.89
2018-09-01T15:49:14.471Z,1018.88
2018-09-01T15:59:14.539Z,1018.86
2018-09-01T16:09:14.501Z,1018.79
2018-09-01T16:19:14.454Z,1018.87
2018-09-01T16:29:14.555Z,1018.9
2018-09-01T16:39:14.478Z,1018.88
2018-09-01T16:49:14.453Z,1018.87
2018-09-01T16:59:14.495Z,1018.96
2018-09-01T17:09:14.487Z,1019
2018-09-01T17:19:14.533Z,1018.96
2018-09-01T17:29:14.492Z,1018.98
2018-09-01T17:39:27.999Z,1019.01
2018-09-01T17:49:27.771Z,1019.06
2018-09-01T17:59:29.377Z,1019.12
2018-09-01T18:09:27.539Z,1019.12
2018-09-01T18:19:27.292Z,1019.1
2018-09-01T18:29:28.046Z,1019.17
2018-09-01T18:39:27.647Z,1019.36
2018-09-01T18:49:27.161Z,1019.47
2018-09-01T18:59:26.678Z,1019.54
2018-09-01T19:09:25.000Z,1019.56
2018-09-01T19:19:28.066Z,1019.59
2018-09-01T19:29:27.788Z,1019.64
2018-09-01T19:39:27.733Z,1019.58
2018-09-01T19:49:26.893Z,1019.53
2018-09-01T19:59:27.524Z,1019.55
2018-09-01T20:09:26.879Z,1019.7
2018-09-01T20:19:26.620Z,1019.71
2018-09-01T20:29:30.065Z,1019.76
2018-09-01T20:39:27.230Z,1019.79
2018-09-01T20:49:27.251Z,1019.82
2018-09-01T20:59:28.069Z,1019.9
2018-09-01T21:09:28.005Z,1019.96
2018-09-01T21:19:27.357Z,1020.01
2018-09-01T21:29:26.422Z,1020.04
2018-09-01T21:39:26.751Z,1020
2018-09-01T21:49:26.384Z,1020
2018-09-01T21:59:27.926Z,1020.05
2018-09-01T22:09:26.848Z,1020.05
2018-09-01T22:19:27.528Z,1020.07
2018-09-01T22:29:27.041Z,1020.06
2018-09-01T22:39:27.621Z,1020.08
2018-09-01T22:49:27.463Z,1020.05
2018-09-01T22:59:27.797Z,1020.01
2018-09-01T23:09:27.152Z,1020.05
2018-09-01T23:19:26.985Z,1019.99
2018-09-01T23:29:26.398Z,1019.93
2018-09-01T23:39:27.151Z,1019.89
2018-09-01T23:49:27.718Z,1019.88
2018-09-01T23:59:26.788Z,1019.88
