createdAt,value
2018-05-16T00:01:58.508Z,101.70
2018-05-16T00:04:25.988Z,105.57
2018-05-16T00:06:54.232Z,105.73
2018-05-16T00:09:21.695Z,97.93
2018-05-16T00:11:49.151Z,93.73
2018-05-16T00:14:16.617Z,98.67
2018-05-16T00:16:44.865Z,92.27
2018-05-16T00:19:12.328Z,98.20
2018-05-16T00:21:39.889Z,95.83
2018-05-16T00:24:07.358Z,99.73
2018-05-16T00:26:34.816Z,90.43
2018-05-16T00:29:03.081Z,94.43
2018-05-16T00:31:32.059Z,102.10
2018-05-16T00:33:59.531Z,94.40
2018-05-16T00:36:26.985Z,86.33
2018-05-16T00:38:54.439Z,93.50
2018-05-16T00:41:21.925Z,91.60
2018-05-16T00:43:50.145Z,93.13
2018-05-16T00:46:17.624Z,96.73
2018-05-16T00:48:45.092Z,89.90
2018-05-16T00:51:24.527Z,89.57
2018-05-16T00:53:51.995Z,85.40
2018-05-16T00:56:20.278Z,94.07
2018-05-16T00:58:47.776Z,89.03
2018-05-16T01:01:15.272Z,90.93
2018-05-16T01:03:42.833Z,77.87
2018-05-16T01:06:10.412Z,88.70
2018-05-16T01:08:38.650Z,81.47
2018-05-16T01:11:06.126Z,95.87
2018-05-16T01:13:33.594Z,84.10
2018-05-16T01:16:01.136Z,78.20
2018-05-16T01:18:28.605Z,80.67
2018-05-16T01:20:56.846Z,91.73
2018-05-16T01:23:24.309Z,87.87
2018-05-16T01:25:51.772Z,93.57
2018-05-16T01:28:19.341Z,87.87
2018-05-16T01:30:46.808Z,98.83
2018-05-16T01:33:14.359Z,89.70
2018-05-16T01:35:41.833Z,88.37
2018-05-16T01:38:10.068Z,91.20
2018-05-16T01:40:37.536Z,93.23
2018-05-16T01:43:05.000Z,83.77
2018-05-16T01:45:32.456Z,80.13
2018-05-16T01:47:59.928Z,89.90
2018-05-16T01:50:27.395Z,86.63
2018-05-16T01:52:55.623Z,85.63
2018-05-16T01:55:23.104Z,84.80
2018-05-16T01:57:50.569Z,91.37
2018-05-16T02:00:18.037Z,93.33
2018-05-16T02:02:46.254Z,85.70
2018-05-16T02:05:13.722Z,91.90
2018-05-16T02:07:41.188Z,76.63
2018-05-16T02:10:08.648Z,77.07
2018-05-16T02:12:36.119Z,88.33
2018-05-16T02:15:03.573Z,83.57
2018-05-16T02:17:31.131Z,89.77
2018-05-16T02:19:58.590Z,84.07
2018-05-16T02:22:26.145Z,74.93
2018-05-16T02:24:53.616Z,91.80
2018-05-16T02:27:21.076Z,88.20
2018-05-16T02:29:48.539Z,86.50
2018-05-16T02:32:16.784Z,76.07
2018-05-16T02:34:44.248Z,85.70
2018-05-16T02:37:11.700Z,81.93
2018-05-16T02:39:39.169Z,81.87
2018-05-16T02:42:06.637Z,71.23
2018-05-16T02:44:34.864Z,76.47
2018-05-16T02:47:02.329Z,68.13
2018-05-16T02:49:29.793Z,70.33
2018-05-16T02:51:57.268Z,64.70
2018-05-16T02:54:24.770Z,72.53
2018-05-16T02:56:52.192Z,69.37
2018-05-16T02:59:19.742Z,69.97
2018-05-16T03:01:47.296Z,64.57
2018-05-16T03:04:14.770Z,66.90
2018-05-16T03:06:42.251Z,65.97
2018-05-16T03:09:10.492Z,71.23
2018-05-16T03:11:38.044Z,60.10
2018-05-16T03:14:05.520Z,74.50
2018-05-16T03:16:33.773Z,62.00
2018-05-16T03:19:01.245Z,54.80
2018-05-16T03:21:28.708Z,65.20
2018-05-16T03:23:56.155Z,54.30
2018-05-16T03:26:24.399Z,63.10
2018-05-16T03:28:51.861Z,51.40
2018-05-16T03:31:19.324Z,51.50
2018-05-16T03:33:46.793Z,60.07
2018-05-16T03:36:14.353Z,53.33
2018-05-16T03:38:41.818Z,47.60
2018-05-16T03:41:09.264Z,43.70
2018-05-16T03:43:36.732Z,52.83
2018-05-16T03:46:04.277Z,39.50
2018-05-16T03:48:31.751Z,42.83
2018-05-16T03:50:59.972Z,41.80
2018-05-16T03:53:27.435Z,39.07
2018-05-16T03:55:54.925Z,44.63
2018-05-16T03:58:34.324Z,39.57
2018-05-16T04:01:13.610Z,43.90
2018-05-16T04:03:52.972Z,39.67
2018-05-16T04:06:20.428Z,36.50
2018-05-16T04:08:47.899Z,37.83
2018-05-16T04:11:15.366Z,34.70
2018-05-16T04:13:42.824Z,41.90
2018-05-16T04:16:10.383Z,32.63
2018-05-16T04:18:37.755Z,35.40
2018-05-16T04:21:05.212Z,32.00
2018-05-16T04:23:32.685Z,38.67
2018-05-16T04:26:00.255Z,42.63
2018-05-16T04:28:27.709Z,33.33
2018-05-16T04:30:55.253Z,40.33
2018-05-16T04:33:22.717Z,35.33
2018-05-16T04:35:50.189Z,39.43
2018-05-16T04:38:18.419Z,37.30
2018-05-16T04:40:45.889Z,38.43
2018-05-16T04:43:13.344Z,36.90
2018-05-16T04:45:40.815Z,41.53
2018-05-16T04:48:08.268Z,37.50
2018-05-16T04:50:35.720Z,38.73
2018-05-16T04:53:03.204Z,36.00
2018-05-16T04:55:30.669Z,36.60
2018-05-16T04:57:58.914Z,35.80
2018-05-16T05:00:26.387Z,34.73
2018-05-16T05:02:53.932Z,38.00
2018-05-16T05:05:21.455Z,33.20
2018-05-16T05:07:48.914Z,37.00
2018-05-16T05:10:16.413Z,39.03
2018-05-16T05:12:43.895Z,38.50
2018-05-16T05:15:12.109Z,41.03
2018-05-16T05:17:39.572Z,41.10
2018-05-16T05:20:07.057Z,37.53
2018-05-16T05:22:34.521Z,54.93
2018-05-16T05:25:01.988Z,40.27
2018-05-16T05:27:30.245Z,37.60
2018-05-16T05:29:57.704Z,36.10
2018-05-16T05:32:25.176Z,37.07
2018-05-16T05:34:53.392Z,39.57
2018-05-16T05:37:20.852Z,34.90
2018-05-16T05:39:48.328Z,32.30
2018-05-16T05:42:15.828Z,38.00
2018-05-16T05:44:44.085Z,33.17
2018-05-16T05:47:11.548Z,36.50
2018-05-16T05:49:39.091Z,32.10
2018-05-16T05:52:06.648Z,37.73
2018-05-16T05:54:34.113Z,32.23
2018-05-16T05:57:01.666Z,41.57
2018-05-16T05:59:30.633Z,37.13
2018-05-16T06:01:58.216Z,28.37
2018-05-16T06:04:25.672Z,34.13
2018-05-16T06:06:53.232Z,35.77
2018-05-16T06:09:20.801Z,30.10
2018-05-16T06:11:48.260Z,28.40
2018-05-16T06:14:15.737Z,39.70
2018-05-16T06:16:43.970Z,30.80
2018-05-16T06:19:11.425Z,35.57
2018-05-16T06:21:38.892Z,32.27
2018-05-16T06:24:06.361Z,31.40
2018-05-16T06:26:33.815Z,29.40
2018-05-16T06:29:01.289Z,25.17
2018-05-16T06:31:29.540Z,29.40
2018-05-16T06:33:57.009Z,23.23
2018-05-16T06:36:24.564Z,26.73
2018-05-16T06:38:52.012Z,22.80
2018-05-16T06:41:19.476Z,26.70
2018-05-16T06:43:46.940Z,25.07
2018-05-16T06:46:14.407Z,27.70
2018-05-16T06:48:42.688Z,23.73
2018-05-16T06:51:10.937Z,26.53
2018-05-16T06:53:38.405Z,23.43
2018-05-16T06:56:05.948Z,23.90
2018-05-16T06:58:34.108Z,25.80
2018-05-16T07:01:01.585Z,29.07
2018-05-16T07:03:29.054Z,26.40
2018-05-16T07:05:57.267Z,22.67
2018-05-16T07:08:24.751Z,22.73
2018-05-16T07:10:52.220Z,25.77
2018-05-16T07:13:19.711Z,24.33
2018-05-16T07:15:47.205Z,21.17
2018-05-16T07:18:14.695Z,18.50
2018-05-16T07:20:42.173Z,31.17
2018-05-16T07:23:11.133Z,20.57
2018-05-16T07:25:38.601Z,23.13
2018-05-16T07:28:06.069Z,20.53
2018-05-16T07:30:33.524Z,21.30
2018-05-16T07:33:01.757Z,25.13
2018-05-16T07:35:29.237Z,19.83
2018-05-16T07:37:56.697Z,22.97
2018-05-16T07:40:24.164Z,22.77
2018-05-16T07:42:51.628Z,24.20
2018-05-16T07:45:19.079Z,26.23
2018-05-16T07:47:47.317Z,20.63
2018-05-16T07:50:14.780Z,25.60
2018-05-16T07:52:42.253Z,25.27
2018-05-16T07:55:09.831Z,15.10
2018-05-16T07:57:37.387Z,23.40
2018-05-16T08:00:04.854Z,18.23
2018-05-16T08:02:33.088Z,21.00
2018-05-16T08:05:00.544Z,23.20
2018-05-16T08:07:28.020Z,22.90
2018-05-16T08:09:55.471Z,26.97
2018-05-16T08:12:23.038Z,23.70
2018-05-16T08:14:50.499Z,22.67
2018-05-16T08:17:17.972Z,27.10
2018-05-16T08:19:46.204Z,26.77
2018-05-16T08:22:13.676Z,23.27
2018-05-16T08:24:41.244Z,18.37
2018-05-16T08:27:08.708Z,23.53
2018-05-16T08:29:36.170Z,28.40
2018-05-16T08:32:04.437Z,28.70
2018-05-16T08:34:31.913Z,20.80
2018-05-16T08:36:59.372Z,19.77
2018-05-16T08:39:27.597Z,25.30
2018-05-16T08:41:55.069Z,23.20
2018-05-16T08:44:22.540Z,21.83
2018-05-16T08:46:50.000Z,24.60
2018-05-16T08:49:17.452Z,28.10
2018-05-16T08:51:45.019Z,26.00
2018-05-16T08:54:12.473Z,24.63
2018-05-16T08:56:40.700Z,19.17
2018-05-16T08:59:08.172Z,33.70
2018-05-16T09:01:35.640Z,29.43
2018-05-16T09:04:03.217Z,19.57
2018-05-16T09:06:31.447Z,21.20
2018-05-16T09:08:58.948Z,25.20
2018-05-16T09:11:26.512Z,23.17
2018-05-16T09:13:54.064Z,26.93
2018-05-16T09:16:21.532Z,30.73
2018-05-16T09:18:49.760Z,27.77
2018-05-16T09:21:18.001Z,22.60
2018-05-16T09:23:46.233Z,19.80
2018-05-16T09:26:13.705Z,22.47
2018-05-16T09:28:42.680Z,17.73
2018-05-16T09:31:10.153Z,21.27
2018-05-16T09:33:37.608Z,16.30
2018-05-16T09:36:05.856Z,27.93
2018-05-16T09:38:33.319Z,26.03
2018-05-16T09:41:00.789Z,18.20
2018-05-16T09:43:28.356Z,20.80
2018-05-16T09:45:57.350Z,18.63
2018-05-16T09:48:25.629Z,23.37
2018-05-16T09:50:53.899Z,21.13
2018-05-16T09:53:21.355Z,21.80
2018-05-16T09:55:50.341Z,13.03
2018-05-16T09:58:17.909Z,14.77
2018-05-16T10:00:45.373Z,18.30
2018-05-16T10:03:12.834Z,22.77
2018-05-16T10:05:40.293Z,16.20
2018-05-16T10:08:07.758Z,19.37
2018-05-16T10:10:36.019Z,13.20
2018-05-16T10:13:04.249Z,20.40
2018-05-16T10:15:31.721Z,23.47
2018-05-16T10:17:59.188Z,25.03
2018-05-16T10:20:26.764Z,19.70
2018-05-16T10:22:54.992Z,20.47
2018-05-16T10:25:22.471Z,15.73
2018-05-16T10:27:49.932Z,19.47
2018-05-16T10:30:17.421Z,22.50
2018-05-16T10:32:45.672Z,21.63
2018-05-16T10:35:13.157Z,18.07
2018-05-16T10:37:40.614Z,23.90
2018-05-16T10:40:08.837Z,15.63
2018-05-16T10:42:36.313Z,17.37
2018-05-16T10:45:03.784Z,19.93
2018-05-16T10:47:32.776Z,20.27
2018-05-16T10:50:00.248Z,20.57
2018-05-16T10:52:28.474Z,18.47
2018-05-16T10:54:55.972Z,18.73
2018-05-16T10:57:23.576Z,26.67
2018-05-16T10:59:51.001Z,19.73
2018-05-16T11:02:19.244Z,20.20
2018-05-16T11:04:46.840Z,19.17
2018-05-16T11:07:15.140Z,23.77
2018-05-16T11:09:42.584Z,19.00
2018-05-16T11:12:10.057Z,18.77
2018-05-16T11:14:37.530Z,25.23
2018-05-16T11:17:04.985Z,16.53
2018-05-16T11:19:32.468Z,23.20
2018-05-16T11:21:59.928Z,19.90
2018-05-16T11:24:27.396Z,22.90
2018-05-16T11:26:54.865Z,27.40
2018-05-16T11:29:23.093Z,22.13
2018-05-16T11:31:50.552Z,23.87
2018-05-16T11:34:18.016Z,20.50
2018-05-16T11:36:45.568Z,21.93
2018-05-16T11:39:13.032Z,17.80
2018-05-16T11:41:40.590Z,29.83
2018-05-16T11:44:08.756Z,23.23
2018-05-16T11:46:36.215Z,25.20
2018-05-16T11:49:04.413Z,15.83
2018-05-16T11:51:31.974Z,23.87
2018-05-16T11:54:00.197Z,23.67
2018-05-16T11:56:27.664Z,20.83
2018-05-16T11:58:55.161Z,24.17
2018-05-16T12:01:23.389Z,26.57
2018-05-16T12:03:50.854Z,23.90
2018-05-16T12:06:18.326Z,25.00
2018-05-16T12:08:45.833Z,24.73
2018-05-16T12:11:14.072Z,22.77
2018-05-16T12:13:41.656Z,20.87
2018-05-16T12:16:09.104Z,19.10
2018-05-16T12:18:36.572Z,21.40
2018-05-16T12:21:04.788Z,26.60
2018-05-16T12:23:32.248Z,25.30
2018-05-16T12:25:59.716Z,24.17
2018-05-16T12:28:27.181Z,27.30
2018-05-16T12:30:54.740Z,23.03
2018-05-16T12:33:22.210Z,19.53
2018-05-16T12:35:49.676Z,25.67
2018-05-16T12:38:17.956Z,26.80
2018-05-16T12:40:45.520Z,23.20
2018-05-16T12:43:17.471Z,20.73
2018-05-16T12:45:46.444Z,29.43
2018-05-16T12:48:13.916Z,29.60
2018-05-16T12:50:41.382Z,26.83
2018-05-16T12:53:10.469Z,25.40
2018-05-16T12:55:38.748Z,26.73
2018-05-16T12:58:07.719Z,32.00
2018-05-16T13:00:35.197Z,21.90
2018-05-16T13:03:03.479Z,32.33
2018-05-16T13:05:31.694Z,27.90
2018-05-16T13:07:59.165Z,19.17
2018-05-16T13:10:26.625Z,20.13
2018-05-16T13:12:54.138Z,23.87
2018-05-16T13:15:21.572Z,21.43
2018-05-16T13:17:49.929Z,23.33
2018-05-16T13:20:17.313Z,22.87
2018-05-16T13:22:44.768Z,22.70
2018-05-16T13:25:12.241Z,25.63
2018-05-16T13:27:40.488Z,19.30
2018-05-16T13:30:07.961Z,29.87
2018-05-16T13:32:35.504Z,24.63
2018-05-16T13:35:03.729Z,18.23
2018-05-16T13:37:31.215Z,24.13
2018-05-16T13:39:58.668Z,17.83
2018-05-16T13:42:26.125Z,18.63
2018-05-16T13:44:53.592Z,17.20
2018-05-16T13:47:21.064Z,16.73
2018-05-16T13:52:24.023Z,13.23
2018-05-16T13:54:51.489Z,16.77
2018-05-16T13:57:18.942Z,15.70
2018-05-16T13:59:46.403Z,19.93
2018-05-16T14:02:13.864Z,19.37
2018-05-16T14:04:41.319Z,15.10
2018-05-16T14:07:08.807Z,29.47
2018-05-16T14:09:36.287Z,26.80
2018-05-16T14:12:04.508Z,17.63
2018-05-16T14:14:31.986Z,17.63
2018-05-16T14:16:59.452Z,22.37
2018-05-16T14:19:26.924Z,21.77
2018-05-16T14:21:54.373Z,15.90
2018-05-16T14:24:21.919Z,17.80
2018-05-16T14:26:49.399Z,18.20
2018-05-16T14:29:17.616Z,21.53
2018-05-16T14:31:45.117Z,33.27
2018-05-16T14:34:12.591Z,20.10
2018-05-16T14:36:40.804Z,21.70
2018-05-16T14:39:08.284Z,21.23
2018-05-16T14:41:35.813Z,20.07
2018-05-16T14:44:03.989Z,32.97
2018-05-16T14:46:31.453Z,27.13
2018-05-16T14:48:58.917Z,24.17
2018-05-16T14:51:26.374Z,31.20
2018-05-16T14:53:53.966Z,23.37
2018-05-16T14:56:21.526Z,38.17
2018-05-16T14:58:49.080Z,28.70
2018-05-16T15:01:16.561Z,26.77
2018-05-16T15:03:45.733Z,20.03
2018-05-16T15:06:13.188Z,27.53
2018-05-16T15:08:40.677Z,21.40
2018-05-16T15:11:08.927Z,23.70
2018-05-16T15:13:36.391Z,32.00
2018-05-16T15:16:03.850Z,30.87
2018-05-16T15:18:32.085Z,26.50
2018-05-16T15:20:59.569Z,22.70
2018-05-16T15:23:27.028Z,19.70
2018-05-16T15:25:54.483Z,25.90
2018-05-16T15:28:22.032Z,25.07
2018-05-16T15:30:49.599Z,25.47
2018-05-16T15:33:17.059Z,18.83
2018-05-16T15:35:44.521Z,16.83
2018-05-16T15:38:12.748Z,21.40
2018-05-16T15:40:40.229Z,19.30
2018-05-16T15:43:07.697Z,20.80
2018-05-16T15:45:36.061Z,24.70
2018-05-16T15:48:03.508Z,21.70
2018-05-16T15:50:30.972Z,23.10
2018-05-16T15:52:58.440Z,36.93
2018-05-16T15:55:25.924Z,30.27
2018-05-16T15:57:54.176Z,35.93
2018-05-16T16:00:21.652Z,33.93
2018-05-16T16:02:49.096Z,21.83
2018-05-16T16:05:16.576Z,30.20
2018-05-16T16:07:44.924Z,25.93
2018-05-16T16:10:12.383Z,20.83
2018-05-16T16:12:39.853Z,28.80
2018-05-16T16:15:07.309Z,18.97
2018-05-16T16:17:34.858Z,23.80
2018-05-16T16:20:02.330Z,28.87
2018-05-16T16:22:29.812Z,22.37
2018-05-16T16:24:58.292Z,30.27
2018-05-16T16:27:25.823Z,22.70
2018-05-16T16:29:53.290Z,26.60
2018-05-16T16:32:21.500Z,28.63
2018-05-16T16:34:49.000Z,31.00
2018-05-16T16:37:16.472Z,33.57
2018-05-16T16:39:44.712Z,41.10
2018-05-16T16:42:12.184Z,27.90
2018-05-16T16:44:39.744Z,30.03
2018-05-16T16:47:07.208Z,33.60
2018-05-16T16:49:34.665Z,29.90
2018-05-16T16:52:02.136Z,29.20
2018-05-16T16:54:30.421Z,29.73
2018-05-16T16:56:57.865Z,28.07
2018-05-16T16:59:25.335Z,31.43
2018-05-16T17:01:53.561Z,34.73
2018-05-16T17:04:21.032Z,34.43
2018-05-16T17:06:48.496Z,26.37
2018-05-16T17:09:15.984Z,28.37
2018-05-16T17:11:44.217Z,21.50
2018-05-16T17:14:11.681Z,25.37
2018-05-16T17:16:39.141Z,24.73
2018-05-16T17:19:06.596Z,26.93
2018-05-16T17:21:34.072Z,26.10
2018-05-16T17:24:02.304Z,25.57
2018-05-16T17:26:29.762Z,25.00
2018-05-16T17:28:57.228Z,20.53
2018-05-16T17:31:24.686Z,25.57
2018-05-16T17:33:52.156Z,29.73
2018-05-16T17:36:19.631Z,28.23
2018-05-16T17:38:47.094Z,22.90
2018-05-16T17:41:15.318Z,21.67
2018-05-16T17:43:42.764Z,23.33
2018-05-16T17:46:10.262Z,23.27
2018-05-16T17:48:37.697Z,22.60
2018-05-16T17:51:05.160Z,23.63
2018-05-16T17:53:32.659Z,28.77
2018-05-16T17:56:00.916Z,28.27
2018-05-16T17:58:28.369Z,30.03
2018-05-16T18:00:55.916Z,32.53
2018-05-16T18:03:23.348Z,24.70
2018-05-16T18:05:50.814Z,18.70
2018-05-16T18:08:18.276Z,23.53
2018-05-16T18:10:45.759Z,26.13
2018-05-16T18:16:34.748Z,26.10
2018-05-16T18:19:02.981Z,29.50
2018-05-16T18:21:30.443Z,28.43
2018-05-16T18:23:57.920Z,22.40
2018-05-16T18:26:25.376Z,33.17
2018-05-16T18:28:52.844Z,25.37
2018-05-16T18:31:21.078Z,32.67
2018-05-16T18:33:48.560Z,27.70
2018-05-16T18:36:16.040Z,32.03
2018-05-16T18:38:44.267Z,29.77
2018-05-16T18:41:11.757Z,33.67
2018-05-16T18:43:39.225Z,38.27
2018-05-16T18:46:07.470Z,32.43
2018-05-16T18:48:35.045Z,27.30
2018-05-16T18:51:02.524Z,22.87
2018-05-16T18:53:30.752Z,35.27
2018-05-16T18:55:58.301Z,32.23
2018-05-16T18:58:25.891Z,47.53
2018-05-16T19:00:53.364Z,24.67
2018-05-16T19:03:20.913Z,35.40
2018-05-16T19:05:48.381Z,31.30
2018-05-16T19:08:16.616Z,29.23
2018-05-16T19:10:44.077Z,35.00
2018-05-16T19:13:11.545Z,37.23
2018-05-16T19:15:39.043Z,31.00
2018-05-16T19:18:07.288Z,33.90
2018-05-16T19:20:34.856Z,31.93
2018-05-16T19:23:02.324Z,35.17
2018-05-16T19:25:30.552Z,30.27
2018-05-16T19:27:58.120Z,35.30
2018-05-16T19:30:25.584Z,29.60
2018-05-16T19:32:53.861Z,31.57
2018-05-16T19:35:21.348Z,29.47
2018-05-16T19:37:49.569Z,52.93
2018-05-16T19:40:17.028Z,20.30
2018-05-16T19:42:44.513Z,39.63
2018-05-16T19:45:11.967Z,25.30
2018-05-16T19:47:39.423Z,25.93
2018-05-16T19:50:06.891Z,30.63
2018-05-16T19:52:34.368Z,31.57
2018-05-16T19:55:02.598Z,39.87
2018-05-16T19:57:30.076Z,36.83
2018-05-16T19:59:57.525Z,29.90
2018-05-16T20:02:25.000Z,30.47
2018-05-16T20:04:53.266Z,24.67
2018-05-16T20:07:20.720Z,26.77
2018-05-16T20:09:48.210Z,31.80
2018-05-16T20:12:15.692Z,25.47
2018-05-16T20:14:43.202Z,23.57
2018-05-16T20:17:10.653Z,24.53
2018-05-16T20:19:38.116Z,27.03
2018-05-16T20:22:05.555Z,30.27
2018-05-16T20:24:33.074Z,33.93
2018-05-16T20:27:00.525Z,32.13
2018-05-16T20:29:28.156Z,30.13
2018-05-16T20:31:55.605Z,33.30
2018-05-16T20:34:23.821Z,36.23
2018-05-16T20:36:51.308Z,24.50
2018-05-16T20:39:18.774Z,26.90
2018-05-16T20:41:46.231Z,34.87
2018-05-16T20:44:15.258Z,37.20
2018-05-16T20:46:43.474Z,39.23
2018-05-16T20:49:10.960Z,32.53
2018-05-16T20:51:38.440Z,43.27
2018-05-16T20:54:06.759Z,36.03
2018-05-16T20:56:34.256Z,36.30
2018-05-16T20:59:03.229Z,37.00
2018-05-16T21:01:30.756Z,35.37
2018-05-16T21:03:58.237Z,34.80
2018-05-16T21:06:25.695Z,32.87
2018-05-16T21:08:53.159Z,26.10
2018-05-16T21:11:20.692Z,26.93
2018-05-16T21:13:48.139Z,36.33
2018-05-16T21:16:15.612Z,30.57
2018-05-16T21:18:43.071Z,29.27
2018-05-16T21:21:10.522Z,29.97
2018-05-16T21:23:38.000Z,27.90
2018-05-16T21:26:05.464Z,29.13
2018-05-16T21:28:32.940Z,26.43
2018-05-16T21:31:00.380Z,26.77
2018-05-16T21:33:27.835Z,33.77
2018-05-16T21:35:55.312Z,33.20
2018-05-16T21:38:23.553Z,28.30
2018-05-16T21:40:51.119Z,19.97
2018-05-16T21:43:18.594Z,39.07
2018-05-16T21:45:46.056Z,37.90
2018-05-16T21:48:14.382Z,30.17
2018-05-16T21:50:41.782Z,29.93
2018-05-16T21:53:09.328Z,26.53
2018-05-16T21:55:36.897Z,48.70
2018-05-16T21:58:04.372Z,33.97
2018-05-16T22:00:32.600Z,30.80
2018-05-16T22:03:00.083Z,19.03
2018-05-16T22:05:27.554Z,37.00
2018-05-16T22:07:55.100Z,31.40
2018-05-16T22:10:22.557Z,33.43
2018-05-16T22:12:50.148Z,32.80
2018-05-16T22:15:18.356Z,32.83
2018-05-16T22:17:45.813Z,33.27
2018-05-16T22:20:13.280Z,37.10
2018-05-16T22:22:40.743Z,30.13
2018-05-16T22:25:08.209Z,28.00
2018-05-16T22:27:35.657Z,16.27
2018-05-16T22:30:02.627Z,31.63
2018-05-16T22:32:35.860Z,36.17
2018-05-16T22:35:09.062Z,31.23
2018-05-16T22:37:42.173Z,26.67
2018-05-16T22:40:15.509Z,24.57
2018-05-16T22:42:43.244Z,24.80
2018-05-16T22:45:16.328Z,38.73
2018-05-16T22:47:43.841Z,45.53
2018-05-16T22:50:11.310Z,33.80
2018-05-16T22:52:38.781Z,32.63
2018-05-16T22:55:06.253Z,37.40
2018-05-16T22:57:33.716Z,23.43
2018-05-16T23:00:01.284Z,27.13
2018-05-16T23:02:28.741Z,25.00
2018-05-16T23:04:56.200Z,24.67
2018-05-16T23:07:23.677Z,26.30
2018-05-16T23:09:51.901Z,31.33
2018-05-16T23:12:19.380Z,25.20
2018-05-16T23:14:46.858Z,30.70
2018-05-16T23:17:14.312Z,22.80
2018-05-16T23:19:41.761Z,32.80
2018-05-16T23:22:09.308Z,25.07
2018-05-16T23:24:36.763Z,38.87
2018-05-16T23:27:04.232Z,25.50
2018-05-16T23:29:31.783Z,24.73
2018-05-16T23:31:59.236Z,18.37
2018-05-16T23:34:26.704Z,27.97
2018-05-16T23:36:54.160Z,24.40
2018-05-16T23:39:21.630Z,31.57
2018-05-16T23:41:49.845Z,26.67
2018-05-16T23:44:17.323Z,23.27
2018-05-16T23:46:44.780Z,25.17
2018-05-16T23:49:12.262Z,33.30
2018-05-16T23:51:39.720Z,26.03
2018-05-16T23:54:07.176Z,30.43
2018-05-16T23:56:34.688Z,23.00
2018-05-16T23:59:02.144Z,22.67
