createdAt,value
2019-03-08T00:01:18.768Z,30.97
2019-03-08T00:03:25.507Z,28.65
2019-03-08T00:05:32.159Z,30.08
2019-03-08T00:07:38.842Z,27.00
2019-03-08T00:09:45.517Z,22.15
2019-03-08T00:11:52.352Z,28.00
2019-03-08T00:13:59.125Z,24.07
2019-03-08T00:16:06.151Z,27.65
2019-03-08T00:18:12.883Z,25.48
2019-03-08T00:20:19.566Z,32.48
2019-03-08T00:22:26.235Z,26.85
2019-03-08T00:24:33.008Z,25.75
2019-03-08T00:26:39.971Z,25.60
2019-03-08T00:28:46.641Z,27.52
2019-03-08T00:30:54.306Z,28.52
2019-03-08T00:33:01.006Z,24.55
2019-03-08T00:35:10.039Z,26.70
2019-03-08T00:39:22.479Z,26.65
2019-03-08T00:41:29.877Z,26.20
2019-03-08T00:43:36.613Z,23.77
2019-03-08T00:45:43.299Z,25.12
2019-03-08T00:47:49.981Z,28.32
2019-03-08T00:49:56.643Z,25.60
2019-03-08T00:52:03.322Z,23.55
2019-03-08T00:54:10.033Z,23.77
2019-03-08T00:56:16.770Z,25.88
2019-03-08T00:58:23.445Z,24.40
2019-03-08T01:00:30.104Z,26.82
2019-03-08T01:02:36.774Z,24.35
2019-03-08T01:04:43.528Z,25.27
2019-03-08T01:06:50.193Z,24.72
2019-03-08T01:08:57.150Z,27.10
2019-03-08T01:11:03.904Z,24.90
2019-03-08T01:13:10.648Z,23.87
2019-03-08T01:15:18.973Z,23.22
2019-03-08T01:17:25.657Z,22.62
2019-03-08T01:19:32.310Z,24.10
2019-03-08T01:21:38.987Z,23.95
2019-03-08T01:23:46.749Z,22.70
2019-03-08T01:25:53.406Z,25.25
2019-03-08T01:28:11.693Z,21.10
2019-03-08T01:30:18.448Z,26.02
2019-03-08T01:32:25.107Z,21.25
2019-03-08T01:34:31.763Z,29.10
2019-03-08T01:36:38.454Z,21.73
2019-03-08T01:38:45.118Z,19.42
2019-03-08T01:40:51.843Z,22.58
2019-03-08T01:42:58.617Z,20.55
2019-03-08T01:45:08.142Z,26.17
2019-03-08T01:47:14.807Z,23.22
2019-03-08T01:49:21.498Z,23.80
2019-03-08T01:51:28.155Z,25.02
2019-03-08T01:53:34.819Z,21.68
2019-03-08T01:55:41.510Z,20.52
2019-03-08T01:57:49.189Z,21.97
2019-03-08T01:59:55.848Z,22.32
2019-03-08T02:02:02.551Z,21.05
2019-03-08T02:04:09.199Z,18.80
2019-03-08T02:06:15.851Z,20.95
2019-03-08T02:08:22.720Z,21.82
2019-03-08T02:10:29.455Z,22.40
2019-03-08T02:12:36.176Z,20.25
2019-03-08T02:14:42.937Z,23.38
2019-03-08T02:16:49.668Z,23.60
2019-03-08T02:18:56.403Z,15.95
2019-03-08T02:21:06.819Z,17.42
2019-03-08T02:23:11.428Z,20.25
2019-03-08T02:25:18.190Z,16.80
2019-03-08T02:27:25.963Z,19.15
2019-03-08T02:29:32.631Z,19.12
2019-03-08T02:31:39.354Z,19.15
2019-03-08T02:33:46.039Z,16.23
2019-03-08T02:35:52.700Z,15.32
2019-03-08T02:37:59.425Z,15.30
2019-03-08T02:40:34.109Z,15.08
2019-03-08T02:42:40.933Z,16.10
2019-03-08T02:44:47.664Z,14.87
2019-03-08T02:46:54.420Z,14.03
2019-03-08T02:49:01.094Z,14.90
2019-03-08T02:51:07.815Z,12.50
2019-03-08T02:53:14.506Z,15.35
2019-03-08T02:55:21.240Z,14.55
2019-03-08T02:57:28.154Z,13.68
2019-03-08T02:59:34.907Z,12.05
2019-03-08T03:01:41.564Z,12.98
2019-03-08T03:03:48.230Z,12.82
2019-03-08T03:05:54.906Z,12.28
2019-03-08T03:08:01.557Z,9.85
2019-03-08T03:10:10.313Z,11.73
2019-03-08T03:12:17.284Z,14.60
2019-03-08T03:14:23.940Z,13.43
2019-03-08T03:16:30.597Z,9.30
2019-03-08T03:18:37.282Z,11.85
2019-03-08T03:20:43.925Z,12.30
2019-03-08T03:22:50.590Z,9.08
2019-03-08T03:24:57.290Z,8.70
2019-03-08T03:27:04.932Z,9.08
2019-03-08T03:29:11.652Z,11.73
2019-03-08T03:31:18.344Z,11.88
2019-03-08T03:33:25.071Z,11.28
2019-03-08T03:35:31.723Z,10.05
2019-03-08T03:37:38.396Z,10.20
2019-03-08T03:39:45.395Z,9.03
2019-03-08T03:41:52.058Z,9.35
2019-03-08T03:43:58.721Z,9.60
2019-03-08T03:46:05.378Z,9.13
2019-03-08T03:48:13.032Z,13.08
2019-03-08T03:50:19.741Z,8.75
2019-03-08T03:52:26.445Z,11.55
2019-03-08T03:54:33.285Z,11.53
2019-03-08T03:56:39.965Z,9.55
2019-03-08T03:58:46.694Z,8.05
2019-03-08T04:00:53.412Z,10.28
2019-03-08T04:03:00.084Z,9.75
2019-03-08T04:05:08.335Z,9.85
2019-03-08T04:07:14.987Z,6.97
2019-03-08T04:09:21.840Z,10.95
2019-03-08T04:11:28.511Z,9.48
2019-03-08T04:13:35.139Z,8.65
2019-03-08T04:15:41.826Z,9.65
2019-03-08T04:17:48.483Z,10.35
2019-03-08T04:19:55.146Z,11.93
2019-03-08T04:22:02.017Z,9.55
2019-03-08T04:24:08.653Z,8.50
2019-03-08T04:26:15.314Z,9.53
2019-03-08T04:28:22.066Z,11.08
2019-03-08T04:30:28.719Z,9.65
2019-03-08T04:32:35.387Z,6.83
2019-03-08T04:34:42.055Z,9.68
2019-03-08T04:36:48.988Z,10.30
2019-03-08T04:38:55.714Z,13.80
2019-03-08T04:41:02.387Z,9.98
2019-03-08T04:43:09.043Z,9.63
2019-03-08T04:45:17.198Z,9.75
2019-03-08T04:47:23.879Z,11.90
2019-03-08T04:49:30.568Z,10.08
2019-03-08T04:51:37.217Z,9.98
2019-03-08T04:53:43.959Z,8.03
2019-03-08T04:55:50.616Z,11.50
2019-03-08T04:57:57.283Z,23.67
2019-03-08T05:00:05.030Z,21.37
2019-03-08T05:02:11.983Z,29.55
2019-03-08T05:04:18.916Z,23.15
2019-03-08T05:06:25.592Z,19.82
2019-03-08T05:08:32.260Z,17.12
2019-03-08T05:10:38.934Z,21.65
2019-03-08T05:12:45.731Z,16.60
2019-03-08T05:14:52.448Z,24.98
2019-03-08T05:16:59.180Z,34.13
2019-03-08T05:19:05.937Z,24.63
2019-03-08T05:21:12.585Z,32.45
2019-03-08T05:23:19.252Z,35.85
2019-03-08T05:25:25.936Z,25.30
2019-03-08T05:27:32.675Z,36.60
2019-03-08T05:29:39.322Z,35.50
2019-03-08T05:31:46.197Z,31.62
2019-03-08T05:33:52.855Z,16.77
2019-03-08T05:35:59.521Z,10.03
2019-03-08T05:38:06.205Z,8.70
2019-03-08T05:40:15.954Z,8.33
2019-03-08T05:42:22.615Z,11.25
2019-03-08T05:44:29.307Z,10.53
2019-03-08T05:46:37.240Z,8.70
2019-03-08T05:48:43.984Z,6.40
2019-03-08T05:50:50.744Z,7.20
2019-03-08T05:52:57.404Z,5.70
2019-03-08T05:55:09.394Z,9.10
2019-03-08T05:57:17.076Z,8.48
2019-03-08T05:59:23.728Z,9.13
2019-03-08T06:01:30.676Z,8.25
2019-03-08T06:03:37.378Z,7.00
2019-03-08T06:05:44.045Z,4.97
2019-03-08T06:07:50.765Z,6.03
2019-03-08T06:09:57.459Z,6.28
2019-03-08T06:12:04.116Z,5.20
2019-03-08T06:14:11.120Z,5.33
2019-03-08T06:16:17.818Z,5.58
2019-03-08T06:18:24.527Z,4.75
2019-03-08T06:20:31.189Z,5.50
2019-03-08T06:22:37.943Z,4.35
2019-03-08T06:24:44.605Z,5.78
2019-03-08T06:26:51.256Z,4.15
2019-03-08T06:28:58.942Z,5.05
2019-03-08T06:31:05.604Z,4.72
2019-03-08T06:33:12.341Z,5.80
2019-03-08T06:35:20.024Z,4.62
2019-03-08T06:37:26.670Z,6.85
2019-03-08T06:39:33.390Z,5.42
2019-03-08T06:41:40.257Z,5.55
2019-03-08T06:43:46.914Z,5.40
2019-03-08T06:45:53.581Z,5.03
2019-03-08T06:48:00.252Z,6.42
2019-03-08T06:50:10.911Z,7.92
2019-03-08T06:52:17.561Z,6.30
2019-03-08T06:54:24.252Z,4.37
2019-03-08T06:56:31.174Z,10.23
2019-03-08T06:58:39.469Z,5.97
2019-03-08T07:00:47.820Z,2.98
2019-03-08T07:02:54.533Z,5.45
2019-03-08T07:05:01.293Z,3.90
2019-03-08T07:07:08.040Z,4.67
2019-03-08T07:09:14.691Z,5.85
2019-03-08T07:11:21.357Z,3.92
2019-03-08T07:13:28.215Z,4.65
2019-03-08T07:15:34.882Z,5.53
2019-03-08T07:17:41.539Z,4.87
2019-03-08T07:20:01.872Z,7.05
2019-03-08T07:22:10.476Z,4.05
2019-03-08T07:24:45.484Z,5.47
2019-03-08T07:26:56.503Z,4.22
2019-03-08T07:29:04.788Z,10.90
2019-03-08T07:31:13.923Z,6.05
2019-03-08T07:33:22.251Z,8.55
2019-03-08T07:35:36.762Z,9.98
2019-03-08T07:37:46.069Z,5.28
2019-03-08T07:40:06.121Z,9.58
2019-03-08T07:42:20.146Z,6.28
2019-03-08T07:44:31.386Z,4.60
2019-03-08T07:46:37.847Z,8.80
2019-03-08T07:48:46.147Z,7.12
2019-03-08T07:50:52.577Z,7.45
2019-03-08T07:53:17.018Z,13.08
2019-03-08T07:55:25.305Z,3.92
2019-03-08T07:57:42.802Z,12.90
2019-03-08T07:59:58.042Z,10.53
2019-03-08T08:02:06.351Z,8.43
2019-03-08T08:04:30.585Z,13.03
2019-03-08T08:06:44.934Z,5.22
2019-03-08T08:08:59.194Z,6.03
2019-03-08T08:11:23.420Z,7.65
2019-03-08T08:13:31.754Z,7.40
2019-03-08T08:15:56.101Z,9.00
2019-03-08T08:18:07.120Z,8.68
2019-03-08T08:20:24.204Z,6.62
2019-03-08T08:22:38.576Z,11.75
2019-03-08T08:24:45.008Z,5.05
2019-03-08T08:26:56.195Z,14.63
2019-03-08T08:29:20.495Z,4.80
2019-03-08T08:31:28.863Z,5.65
2019-03-08T08:33:49.274Z,6.42
2019-03-08T08:35:55.699Z,6.47
2019-03-08T08:38:06.715Z,5.92
2019-03-08T08:40:22.294Z,8.55
2019-03-08T08:42:46.569Z,5.30
2019-03-08T08:45:06.954Z,9.85
2019-03-08T08:47:18.435Z,6.50
2019-03-08T08:49:32.735Z,8.08
2019-03-08T08:51:54.049Z,5.95
2019-03-08T08:54:12.397Z,12.63
2019-03-08T08:56:26.503Z,10.08
2019-03-08T08:58:34.789Z,4.70
2019-03-08T09:00:43.128Z,14.60
2019-03-08T09:03:07.258Z,5.50
2019-03-08T09:05:21.685Z,5.80
2019-03-08T09:07:30.114Z,8.10
2019-03-08T09:09:53.548Z,8.95
2019-03-08T09:12:01.829Z,7.33
2019-03-08T09:14:10.172Z,4.70
2019-03-08T09:16:18.470Z,6.53
2019-03-08T09:18:29.483Z,10.15
2019-03-08T09:20:51.056Z,5.20
2019-03-08T09:23:15.684Z,7.08
2019-03-08T09:25:24.838Z,5.45
2019-03-08T09:27:35.863Z,11.25
2019-03-08T09:29:42.563Z,6.05
2019-03-08T09:31:49.014Z,5.65
2019-03-08T09:33:57.337Z,4.70
2019-03-08T09:36:05.649Z,7.72
2019-03-08T09:38:30.047Z,5.65
2019-03-08T09:40:39.223Z,7.28
2019-03-08T09:43:00.405Z,6.30
2019-03-08T09:45:17.664Z,3.42
2019-03-08T09:47:28.736Z,6.60
2019-03-08T09:49:48.750Z,10.48
2019-03-08T09:51:58.147Z,4.33
2019-03-08T09:54:06.878Z,9.88
2019-03-08T09:56:15.277Z,7.00
2019-03-08T09:58:24.664Z,4.97
2019-03-08T10:00:32.980Z,5.42
2019-03-08T10:02:41.294Z,4.58
2019-03-08T10:05:05.719Z,6.95
2019-03-08T10:07:26.149Z,8.13
2019-03-08T10:09:35.443Z,5.75
2019-03-08T10:11:46.444Z,3.50
2019-03-08T10:13:57.731Z,4.42
2019-03-08T10:16:08.923Z,7.00
2019-03-08T10:18:20.181Z,4.65
2019-03-08T10:20:37.612Z,7.35
2019-03-08T10:22:48.856Z,3.60
2019-03-08T10:25:13.436Z,3.42
2019-03-08T10:27:38.480Z,7.08
2019-03-08T10:29:51.015Z,4.10
2019-03-08T10:31:59.317Z,3.35
2019-03-08T10:34:11.774Z,7.12
2019-03-08T10:36:23.349Z,4.17
2019-03-08T10:38:43.417Z,5.95
2019-03-08T10:41:06.522Z,4.28
2019-03-08T10:43:20.555Z,2.62
2019-03-08T10:45:28.852Z,5.10
2019-03-08T10:47:44.148Z,6.83
2019-03-08T10:49:55.665Z,5.72
2019-03-08T10:52:05.614Z,3.90
2019-03-08T10:54:16.975Z,4.65
2019-03-08T10:56:28.230Z,4.95
2019-03-08T10:58:39.489Z,4.78
2019-03-08T11:00:53.814Z,4.35
2019-03-08T11:03:02.173Z,2.58
2019-03-08T11:05:11.952Z,5.03
2019-03-08T11:07:20.286Z,6.20
2019-03-08T11:09:45.039Z,3.42
2019-03-08T11:12:05.461Z,4.97
2019-03-08T11:14:11.949Z,11.97
2019-03-08T11:16:36.369Z,4.17
2019-03-08T11:18:42.791Z,6.60
2019-03-08T11:21:05.989Z,9.20
2019-03-08T11:23:12.413Z,8.50
2019-03-08T11:25:34.967Z,5.20
2019-03-08T11:27:46.868Z,6.35
2019-03-08T11:29:53.351Z,5.12
2019-03-08T11:32:23.017Z,3.22
2019-03-08T11:34:41.709Z,5.53
2019-03-08T11:36:50.006Z,4.47
2019-03-08T11:39:05.181Z,2.85
2019-03-08T11:41:29.890Z,6.17
2019-03-08T11:43:41.129Z,3.90
2019-03-08T11:46:05.675Z,3.92
2019-03-08T11:48:12.123Z,9.33
2019-03-08T11:50:23.243Z,6.87
2019-03-08T11:52:37.409Z,9.58
2019-03-08T11:54:51.852Z,6.60
2019-03-08T11:57:02.851Z,6.60
2019-03-08T11:59:10.386Z,7.42
2019-03-08T12:03:35.748Z,14.20
2019-03-08T12:05:45.029Z,4.28
2019-03-08T12:07:59.042Z,3.05
2019-03-08T12:10:11.469Z,7.70
2019-03-08T12:12:19.775Z,14.73
2019-03-08T12:14:28.079Z,5.12
2019-03-08T12:16:34.554Z,3.83
2019-03-08T12:18:45.821Z,6.72
2019-03-08T12:21:08.967Z,4.62
2019-03-08T12:23:17.303Z,4.08
2019-03-08T12:25:32.587Z,2.02
2019-03-08T12:27:44.989Z,1.95
2019-03-08T12:29:53.324Z,8.98
2019-03-08T12:32:04.681Z,5.80
2019-03-08T12:34:12.980Z,4.47
2019-03-08T12:36:37.115Z,5.85
2019-03-08T12:38:45.404Z,6.90
2019-03-08T12:40:53.719Z,3.33
2019-03-08T12:43:08.305Z,3.72
2019-03-08T12:45:14.298Z,3.37
2019-03-08T12:47:23.638Z,6.95
2019-03-08T12:49:31.086Z,9.23
2019-03-08T12:51:40.472Z,5.72
2019-03-08T12:53:48.789Z,11.33
2019-03-08T12:56:01.273Z,4.55
2019-03-08T12:58:07.692Z,4.72
2019-03-08T13:00:19.901Z,4.75
2019-03-08T13:02:28.332Z,7.42
2019-03-08T13:04:40.525Z,11.53
2019-03-08T13:06:58.823Z,4.67
2019-03-08T13:09:11.539Z,7.50
2019-03-08T13:11:18.198Z,6.55
2019-03-08T13:13:24.862Z,6.53
2019-03-08T13:15:31.621Z,4.60
2019-03-08T13:17:39.820Z,4.10
2019-03-08T13:19:46.477Z,7.53
2019-03-08T13:21:53.232Z,6.92
2019-03-08T13:23:59.889Z,5.12
2019-03-08T13:26:06.727Z,6.15
2019-03-08T13:28:13.404Z,12.28
2019-03-08T13:30:25.289Z,5.97
2019-03-08T13:32:31.947Z,6.30
2019-03-08T13:34:38.638Z,12.85
2019-03-08T13:36:45.364Z,21.52
2019-03-08T13:38:52.096Z,9.55
2019-03-08T13:40:59.039Z,9.23
2019-03-08T13:43:05.682Z,4.37
2019-03-08T13:45:21.654Z,3.17
2019-03-08T13:47:28.426Z,6.58
2019-03-08T13:49:35.152Z,10.23
2019-03-08T13:51:41.883Z,5.30
2019-03-08T13:53:49.257Z,3.42
2019-03-08T13:55:55.984Z,3.25
2019-03-08T13:58:02.653Z,8.95
2019-03-08T14:00:17.949Z,4.75
2019-03-08T14:02:24.686Z,8.40
2019-03-08T14:04:31.416Z,14.13
2019-03-08T14:06:38.177Z,8.13
2019-03-08T14:08:44.835Z,5.17
2019-03-08T14:10:51.579Z,5.08
2019-03-08T14:12:58.598Z,6.25
2019-03-08T14:15:08.825Z,3.17
2019-03-08T14:17:15.558Z,5.92
2019-03-08T14:19:22.314Z,6.97
2019-03-08T14:21:28.990Z,4.70
2019-03-08T14:23:35.631Z,5.67
2019-03-08T14:25:42.384Z,6.17
2019-03-08T14:27:49.291Z,6.00
2019-03-08T14:29:59.135Z,5.67
2019-03-08T14:32:04.611Z,4.30
2019-03-08T14:34:16.808Z,6.40
2019-03-08T14:36:19.778Z,6.60
2019-03-08T14:38:31.497Z,12.47
2019-03-08T14:40:44.964Z,12.63
2019-03-08T14:42:58.994Z,3.87
2019-03-08T14:45:10.344Z,9.53
2019-03-08T14:47:18.626Z,4.95
2019-03-08T14:49:25.380Z,13.08
2019-03-08T14:51:32.070Z,7.08
2019-03-08T14:53:38.741Z,5.42
2019-03-08T14:55:45.472Z,4.75
2019-03-08T14:57:55.352Z,13.10
2019-03-08T15:00:00.520Z,7.97
2019-03-08T15:02:07.253Z,9.20
2019-03-08T15:04:14.133Z,9.65
2019-03-08T15:06:20.812Z,8.38
2019-03-08T15:08:28.455Z,9.05
2019-03-08T15:10:39.454Z,4.97
2019-03-08T15:12:49.086Z,6.72
2019-03-08T15:14:51.992Z,9.40
2019-03-08T15:16:58.752Z,8.68
2019-03-08T15:19:06.410Z,8.75
2019-03-08T15:21:14.427Z,8.73
2019-03-08T15:23:21.117Z,9.83
2019-03-08T15:25:31.259Z,6.10
2019-03-08T15:27:36.232Z,14.80
2019-03-08T15:29:42.988Z,8.38
2019-03-08T15:31:49.657Z,8.15
2019-03-08T15:33:56.298Z,13.78
2019-03-08T15:36:03.257Z,7.60
2019-03-08T15:38:10.206Z,6.20
2019-03-08T15:40:23.224Z,8.88
2019-03-08T15:42:29.999Z,11.05
2019-03-08T15:44:36.715Z,10.82
2019-03-08T15:46:43.473Z,8.78
2019-03-08T15:48:53.147Z,7.28
2019-03-08T15:50:59.535Z,8.53
2019-03-08T15:53:06.537Z,6.80
2019-03-08T15:55:13.233Z,11.75
2019-03-08T15:57:20.662Z,10.28
2019-03-08T15:59:27.395Z,9.88
2019-03-08T16:01:34.186Z,7.80
2019-03-08T16:03:40.922Z,12.30
2019-03-08T16:05:47.662Z,13.38
2019-03-08T16:07:57.685Z,7.08
2019-03-08T16:10:02.791Z,7.08
2019-03-08T16:12:10.648Z,6.40
2019-03-08T16:14:17.415Z,12.58
2019-03-08T16:16:24.078Z,8.03
2019-03-08T16:18:31.759Z,9.75
2019-03-08T16:20:38.619Z,9.23
2019-03-08T16:22:45.393Z,9.40
2019-03-08T16:24:52.326Z,10.20
2019-03-08T16:27:02.403Z,8.85
2019-03-08T16:29:07.375Z,8.90
2019-03-08T16:31:25.670Z,7.62
2019-03-08T16:33:40.648Z,7.55
2019-03-08T16:35:49.091Z,10.03
2019-03-08T16:38:10.077Z,9.28
2019-03-08T16:40:17.929Z,15.53
2019-03-08T16:42:34.864Z,8.63
2019-03-08T16:44:48.827Z,9.30
2019-03-08T16:46:56.665Z,5.65
2019-03-08T16:49:10.724Z,9.03
2019-03-08T16:51:20.295Z,11.78
2019-03-08T16:53:38.249Z,7.50
2019-03-08T16:55:49.465Z,7.00
2019-03-08T16:58:13.090Z,7.87
2019-03-08T17:00:30.114Z,5.12
2019-03-08T17:02:44.413Z,7.00
2019-03-08T17:04:55.396Z,11.10
2019-03-08T17:07:15.491Z,8.58
2019-03-08T17:09:35.584Z,8.60
2019-03-08T17:11:43.891Z,4.67
2019-03-08T17:13:55.193Z,6.72
2019-03-08T17:16:10.677Z,6.22
2019-03-08T17:18:24.077Z,7.95
2019-03-08T17:20:35.394Z,6.85
2019-03-08T17:22:45.247Z,7.33
2019-03-08T17:24:53.549Z,6.12
2019-03-08T17:27:07.961Z,7.80
2019-03-08T17:29:16.270Z,6.05
2019-03-08T17:31:22.795Z,8.60
2019-03-08T17:33:31.918Z,4.55
2019-03-08T17:37:55.997Z,5.10
2019-03-08T17:40:07.038Z,11.57
2019-03-08T17:42:28.512Z,5.37
2019-03-08T17:44:36.813Z,5.62
2019-03-08T17:47:03.375Z,4.37
2019-03-08T17:49:14.446Z,6.15
2019-03-08T17:51:25.348Z,5.22
2019-03-08T17:53:36.631Z,3.70
2019-03-08T17:55:53.710Z,5.92
2019-03-08T17:58:11.789Z,3.10
2019-03-08T18:00:30.363Z,7.13
2019-03-08T18:02:39.249Z,6.95
2019-03-08T18:04:47.546Z,7.75
2019-03-08T18:06:57.040Z,10.20
2019-03-08T18:09:22.202Z,6.55
2019-03-08T18:11:33.440Z,7.65
2019-03-08T18:13:45.697Z,7.70
2019-03-08T18:15:59.682Z,4.80
2019-03-08T18:18:24.843Z,4.42
2019-03-08T18:20:38.867Z,7.03
2019-03-08T18:22:50.213Z,6.40
2019-03-08T18:25:07.449Z,2.90
2019-03-08T18:27:31.683Z,7.30
2019-03-08T18:29:45.935Z,6.87
2019-03-08T18:32:00.067Z,5.92
2019-03-08T18:34:06.527Z,7.17
2019-03-08T18:36:14.794Z,5.85
2019-03-08T18:38:40.851Z,5.10
2019-03-08T18:40:59.173Z,6.45
2019-03-08T18:43:10.567Z,7.03
2019-03-08T18:45:35.142Z,5.35
2019-03-08T18:47:43.474Z,6.05
2019-03-08T18:49:51.779Z,7.17
2019-03-08T18:52:10.562Z,8.25
2019-03-08T18:54:33.629Z,5.10
2019-03-08T18:56:58.225Z,7.85
2019-03-08T18:59:07.991Z,4.53
2019-03-08T19:01:28.407Z,3.87
2019-03-08T19:03:34.841Z,5.72
2019-03-08T19:05:58.958Z,5.15
2019-03-08T19:08:07.396Z,6.17
2019-03-08T19:10:18.393Z,5.62
2019-03-08T19:12:44.595Z,6.85
2019-03-08T19:15:09.120Z,8.68
2019-03-08T19:17:33.447Z,5.28
2019-03-08T19:19:51.694Z,5.35
2019-03-08T19:22:02.969Z,4.97
2019-03-08T19:24:13.955Z,6.22
2019-03-08T19:26:22.234Z,3.52
2019-03-08T19:28:28.684Z,5.45
2019-03-08T19:30:42.682Z,5.67
2019-03-08T19:32:50.987Z,8.40
2019-03-08T19:35:11.529Z,5.42
2019-03-08T19:37:23.735Z,4.20
2019-03-08T19:39:36.648Z,5.53
2019-03-08T19:41:47.543Z,6.97
2019-03-08T19:43:58.791Z,7.12
2019-03-08T19:46:07.078Z,7.35
2019-03-08T19:48:16.496Z,7.25
2019-03-08T19:50:40.620Z,7.60
2019-03-08T19:52:57.746Z,8.50
2019-03-08T19:55:12.683Z,8.40
2019-03-08T19:57:21.903Z,7.20
2019-03-08T19:59:33.133Z,4.78
2019-03-08T20:01:44.115Z,8.88
2019-03-08T20:03:53.610Z,9.35
2019-03-08T20:06:07.881Z,10.82
2019-03-08T20:08:16.198Z,7.95
2019-03-08T20:10:32.279Z,10.25
2019-03-08T20:12:49.278Z,8.03
2019-03-08T20:14:57.616Z,9.53
2019-03-08T20:17:09.915Z,7.37
2019-03-08T20:19:21.744Z,7.10
2019-03-08T20:21:31.380Z,10.20
2019-03-08T20:23:42.693Z,8.85
2019-03-08T20:26:06.815Z,5.87
2019-03-08T20:28:24.145Z,8.50
2019-03-08T20:30:33.032Z,9.60
2019-03-08T20:32:53.574Z,8.70
2019-03-08T20:35:04.621Z,8.78
2019-03-08T20:37:14.528Z,6.90
2019-03-08T20:39:23.807Z,6.95
2019-03-08T20:41:30.267Z,8.13
2019-03-08T20:43:39.551Z,9.78
2019-03-08T20:45:53.822Z,9.75
2019-03-08T20:48:00.566Z,10.48
2019-03-08T20:50:14.113Z,8.98
2019-03-08T20:52:22.365Z,8.65
2019-03-08T20:54:29.058Z,10.38
2019-03-08T20:56:38.457Z,7.92
2019-03-08T20:58:45.289Z,9.20
2019-03-08T21:00:52.047Z,9.03
2019-03-08T21:02:58.774Z,11.20
2019-03-08T21:05:06.991Z,11.08
2019-03-08T21:07:13.749Z,10.30
2019-03-08T21:09:20.476Z,11.33
2019-03-08T21:11:27.307Z,8.68
2019-03-08T21:13:34.244Z,10.18
2019-03-08T21:15:40.966Z,8.43
2019-03-08T21:17:47.692Z,10.48
2019-03-08T21:19:54.441Z,9.68
2019-03-08T21:22:01.171Z,7.70
2019-03-08T21:24:07.919Z,11.68
2019-03-08T21:26:14.668Z,12.40
2019-03-08T21:28:21.324Z,8.08
2019-03-08T21:30:28.055Z,10.53
2019-03-08T21:32:35.596Z,8.53
2019-03-08T21:34:42.242Z,14.20
2019-03-08T21:36:48.903Z,10.88
2019-03-08T21:38:55.659Z,8.18
2019-03-08T21:41:02.312Z,10.88
2019-03-08T21:43:10.032Z,8.88
2019-03-08T21:45:19.946Z,11.63
2019-03-08T21:47:27.464Z,10.25
2019-03-08T21:49:35.719Z,8.80
2019-03-08T21:51:42.405Z,9.03
2019-03-08T21:53:49.139Z,9.90
2019-03-08T21:55:55.796Z,11.63
2019-03-08T21:58:04.118Z,7.00
2019-03-08T22:00:20.852Z,12.43
2019-03-08T22:02:27.722Z,11.48
2019-03-08T22:04:36.328Z,9.13
2019-03-08T22:06:44.616Z,9.15
2019-03-08T22:08:52.902Z,7.97
2019-03-08T22:11:06.046Z,8.20
2019-03-08T22:13:12.770Z,12.00
2019-03-08T22:15:19.534Z,7.65
2019-03-08T22:17:26.210Z,10.08
2019-03-08T22:19:34.330Z,10.25
2019-03-08T22:21:41.108Z,9.57
2019-03-08T22:23:47.788Z,8.98
2019-03-08T22:25:54.505Z,9.48
2019-03-08T22:28:01.167Z,9.45
2019-03-08T22:30:16.142Z,11.33
2019-03-08T22:32:22.860Z,9.35
2019-03-08T22:34:29.512Z,8.50
2019-03-08T22:36:36.194Z,11.20
2019-03-08T22:38:42.938Z,9.85
2019-03-08T22:40:49.576Z,10.03
2019-03-08T22:42:56.327Z,7.75
2019-03-08T22:45:06.889Z,10.10
2019-03-08T22:47:13.545Z,10.10
2019-03-08T22:49:20.256Z,11.90
2019-03-08T22:51:26.975Z,9.80
2019-03-08T22:53:33.632Z,14.85
2019-03-08T22:55:40.657Z,10.63
2019-03-08T22:57:47.422Z,7.90
2019-03-08T22:59:54.132Z,12.85
2019-03-08T23:02:07.577Z,9.13
2019-03-08T23:04:14.298Z,9.05
2019-03-08T23:06:21.019Z,10.70
2019-03-08T23:08:27.701Z,12.33
2019-03-08T23:10:34.365Z,7.22
2019-03-08T23:12:41.197Z,12.95
2019-03-08T23:14:47.888Z,12.20
2019-03-08T23:16:54.556Z,11.18
2019-03-08T23:19:01.208Z,13.30
2019-03-08T23:21:07.971Z,14.60
2019-03-08T23:23:14.695Z,11.80
2019-03-08T23:25:21.361Z,13.75
2019-03-08T23:27:32.514Z,11.30
2019-03-08T23:29:41.089Z,13.00
2019-03-08T23:31:58.168Z,11.83
2019-03-08T23:34:04.855Z,9.23
2019-03-08T23:36:11.509Z,10.03
2019-03-08T23:38:18.248Z,13.22
2019-03-08T23:40:24.922Z,13.03
2019-03-08T23:42:31.663Z,11.03
2019-03-08T23:44:38.322Z,9.10
2019-03-08T23:46:45.010Z,8.05
2019-03-08T23:48:51.654Z,12.00
2019-03-08T23:50:58.376Z,12.90
2019-03-08T23:53:05.061Z,11.53
2019-03-08T23:55:12.483Z,9.78
2019-03-08T23:57:19.210Z,12.85
2019-03-08T23:59:25.894Z,13.93
