createdAt,value
2022-12-05T00:01:36.439Z,12.30
2022-12-05T00:04:06.791Z,14.32
2022-12-05T00:06:35.408Z,13.63
2022-12-05T00:09:03.054Z,14.60
2022-12-05T00:11:33.092Z,12.65
2022-12-05T00:14:01.822Z,12.35
2022-12-05T00:16:31.772Z,12.43
2022-12-05T00:19:02.489Z,13.35
2022-12-05T00:21:31.989Z,11.75
2022-12-05T00:24:00.477Z,12.52
2022-12-05T00:26:28.858Z,12.40
2022-12-05T00:28:57.308Z,11.20
2022-12-05T00:31:25.763Z,12.73
2022-12-05T00:33:53.615Z,13.93
2022-12-05T00:36:23.215Z,13.48
2022-12-05T00:38:50.944Z,13.45
2022-12-05T00:41:20.621Z,13.15
2022-12-05T00:43:48.199Z,11.40
2022-12-05T00:46:18.408Z,12.10
2022-12-05T00:48:46.206Z,12.93
2022-12-05T00:51:15.883Z,12.90
2022-12-05T00:53:43.767Z,12.27
2022-12-05T00:56:16.805Z,12.80
2022-12-05T00:58:44.618Z,12.52
2022-12-05T01:01:16.574Z,11.50
2022-12-05T01:03:45.028Z,13.82
2022-12-05T01:06:13.176Z,11.73
2022-12-05T01:08:40.703Z,12.68
2022-12-05T01:11:09.514Z,12.75
2022-12-05T01:13:37.133Z,11.05
2022-12-05T01:16:05.335Z,12.80
2022-12-05T01:18:32.681Z,12.35
2022-12-05T01:21:00.519Z,11.77
2022-12-05T01:23:27.379Z,11.52
2022-12-05T01:25:55.203Z,12.15
2022-12-05T01:28:22.594Z,12.45
2022-12-05T01:30:50.820Z,12.45
2022-12-05T01:33:18.803Z,11.38
2022-12-05T01:35:46.590Z,11.70
2022-12-05T01:38:14.120Z,13.27
2022-12-05T01:40:42.127Z,13.07
2022-12-05T01:43:16.126Z,11.85
2022-12-05T01:45:45.495Z,13.63
2022-12-05T01:48:19.002Z,11.38
2022-12-05T01:50:48.253Z,11.40
2022-12-05T01:53:16.310Z,13.23
2022-12-05T01:55:45.188Z,10.65
2022-12-05T01:58:13.164Z,12.48
2022-12-05T02:00:40.781Z,13.38
2022-12-05T02:03:10.313Z,11.73
2022-12-05T02:05:38.396Z,10.65
2022-12-05T02:08:07.526Z,11.43
2022-12-05T02:10:39.759Z,11.80
2022-12-05T02:13:26.944Z,10.10
2022-12-05T02:16:02.232Z,11.85
2022-12-05T02:18:49.236Z,10.50
2022-12-05T02:21:29.141Z,10.68
2022-12-05T02:24:00.904Z,12.52
2022-12-05T02:26:35.006Z,13.40
2022-12-05T02:29:21.255Z,12.38
2022-12-05T02:32:07.603Z,12.02
2022-12-05T02:34:37.492Z,10.82
2022-12-05T02:37:23.797Z,11.82
2022-12-05T02:40:01.252Z,11.80
2022-12-05T02:42:32.698Z,11.10
2022-12-05T02:45:07.136Z,9.65
2022-12-05T02:47:36.895Z,12.05
2022-12-05T02:50:04.839Z,12.75
2022-12-05T02:52:33.648Z,12.02
2022-12-05T02:55:00.967Z,10.63
2022-12-05T02:57:28.680Z,10.73
2022-12-05T02:59:56.363Z,11.88
2022-12-05T03:02:29.084Z,11.05
2022-12-05T03:04:58.761Z,12.35
2022-12-05T03:07:27.675Z,12.60
2022-12-05T03:09:57.406Z,12.65
2022-12-05T03:12:38.619Z,10.30
2022-12-05T03:15:12.133Z,13.68
2022-12-05T03:17:48.054Z,12.70
2022-12-05T03:20:24.119Z,11.23
2022-12-05T03:22:59.891Z,11.55
2022-12-05T03:25:31.267Z,11.55
2022-12-05T03:28:03.640Z,13.02
2022-12-05T03:30:31.643Z,12.40
2022-12-05T03:33:06.519Z,11.77
2022-12-05T03:35:37.569Z,13.27
2022-12-05T03:38:14.061Z,11.82
2022-12-05T03:41:16.877Z,12.35
2022-12-05T03:43:56.545Z,9.73
2022-12-05T03:46:41.655Z,10.50
2022-12-05T03:49:09.309Z,10.85
2022-12-05T03:51:43.151Z,10.63
2022-12-05T03:54:16.904Z,12.00
2022-12-05T03:56:46.619Z,11.02
2022-12-05T03:59:21.206Z,10.35
2022-12-05T04:01:49.901Z,11.93
2022-12-05T04:04:23.356Z,10.52
2022-12-05T04:06:51.357Z,12.82
2022-12-05T04:09:21.801Z,12.27
2022-12-05T04:11:52.881Z,11.23
2022-12-05T04:14:25.875Z,11.80
2022-12-05T04:17:15.926Z,10.80
2022-12-05T04:20:08.383Z,10.02
2022-12-05T04:22:37.009Z,11.30
2022-12-05T04:25:24.807Z,12.43
2022-12-05T04:28:04.273Z,11.60
2022-12-05T04:30:41.014Z,11.50
2022-12-05T04:33:11.578Z,9.65
2022-12-05T04:35:46.177Z,12.02
2022-12-05T04:38:21.191Z,11.32
2022-12-05T04:40:53.446Z,11.93
2022-12-05T04:43:21.409Z,11.60
2022-12-05T04:45:50.017Z,11.23
2022-12-05T04:48:18.381Z,11.00
2022-12-05T04:50:47.420Z,10.93
2022-12-05T04:53:15.205Z,11.73
2022-12-05T04:55:44.980Z,11.93
2022-12-05T04:58:14.157Z,11.98
2022-12-05T05:00:47.732Z,10.63
2022-12-05T05:05:46.056Z,11.13
2022-12-05T05:08:17.307Z,10.25
2022-12-05T05:10:52.812Z,11.80
2022-12-05T05:13:20.178Z,9.75
2022-12-05T05:15:47.790Z,10.85
2022-12-05T05:18:15.088Z,10.48
2022-12-05T05:20:42.925Z,12.02
2022-12-05T05:23:10.342Z,10.13
2022-12-05T05:25:37.459Z,11.00
2022-12-05T05:28:04.866Z,11.45
2022-12-05T05:30:32.601Z,9.50
2022-12-05T05:33:00.719Z,11.30
2022-12-05T05:35:28.164Z,13.27
2022-12-05T05:37:55.426Z,12.00
2022-12-05T05:40:22.944Z,11.80
2022-12-05T05:42:51.109Z,12.48
2022-12-05T05:45:18.674Z,11.50
2022-12-05T05:47:46.532Z,10.75
2022-12-05T05:50:20.899Z,12.63
2022-12-05T05:52:48.900Z,12.80
2022-12-05T05:55:16.588Z,10.85
2022-12-05T05:57:43.892Z,13.05
2022-12-05T06:00:11.861Z,11.68
2022-12-05T06:02:39.326Z,11.38
2022-12-05T06:05:07.728Z,11.30
2022-12-05T06:07:35.105Z,11.55
2022-12-05T06:10:02.772Z,13.60
2022-12-05T06:12:30.182Z,12.70
2022-12-05T06:14:58.052Z,11.85
2022-12-05T06:17:25.351Z,13.25
2022-12-05T06:19:53.063Z,13.48
2022-12-05T06:22:20.334Z,12.40
2022-12-05T06:24:47.925Z,11.02
2022-12-05T06:27:15.253Z,12.45
2022-12-05T06:29:43.186Z,11.35
2022-12-05T06:32:10.554Z,11.68
2022-12-05T06:34:38.182Z,12.50
2022-12-05T06:37:05.554Z,13.82
2022-12-05T06:39:33.201Z,11.40
2022-12-05T06:42:01.276Z,14.05
2022-12-05T06:44:29.149Z,13.32
2022-12-05T06:46:56.782Z,12.45
2022-12-05T06:49:31.646Z,11.60
2022-12-05T06:52:01.055Z,12.38
2022-12-05T06:54:28.608Z,12.13
2022-12-05T06:56:56.125Z,12.20
2022-12-05T06:59:23.601Z,12.55
2022-12-05T07:01:51.455Z,10.90
2022-12-05T07:04:24.661Z,12.68
2022-12-05T07:06:52.885Z,13.55
2022-12-05T07:09:22.136Z,11.10
2022-12-05T07:11:50.404Z,14.00
2022-12-05T07:14:45.798Z,13.05
2022-12-05T07:17:06.023Z,13.60
2022-12-05T07:19:33.621Z,14.07
2022-12-05T07:22:00.549Z,13.02
2022-12-05T07:24:28.529Z,12.88
2022-12-05T07:26:55.867Z,13.65
2022-12-05T07:29:23.289Z,15.02
2022-12-05T07:31:50.823Z,12.23
2022-12-05T07:34:18.909Z,12.95
2022-12-05T07:36:45.891Z,12.27
2022-12-05T07:39:13.647Z,11.90
2022-12-05T07:41:40.540Z,12.30
2022-12-05T07:44:08.912Z,14.32
2022-12-05T07:46:36.256Z,13.30
2022-12-05T07:49:04.164Z,13.45
2022-12-05T07:51:31.697Z,12.82
2022-12-05T07:54:00.029Z,12.23
2022-12-05T07:56:27.272Z,13.07
2022-12-05T07:58:54.986Z,13.23
2022-12-05T08:01:24.030Z,12.50
2022-12-05T08:03:53.472Z,13.45
2022-12-05T08:06:22.450Z,14.13
2022-12-05T08:08:51.300Z,13.57
2022-12-05T08:11:49.582Z,11.77
2022-12-05T08:14:20.092Z,13.55
2022-12-05T08:16:47.575Z,13.73
2022-12-05T08:19:17.149Z,14.45
2022-12-05T08:21:44.612Z,14.73
2022-12-05T08:24:12.627Z,13.98
2022-12-05T08:26:40.509Z,12.82
2022-12-05T08:29:10.073Z,13.60
2022-12-05T08:31:40.315Z,14.43
2022-12-05T08:34:08.054Z,13.05
2022-12-05T08:36:35.383Z,12.90
2022-12-05T08:39:06.204Z,13.45
2022-12-05T08:41:34.213Z,11.77
2022-12-05T08:44:04.176Z,13.20
2022-12-05T08:46:35.255Z,14.32
2022-12-05T08:49:04.327Z,14.15
2022-12-05T08:51:31.859Z,12.07
2022-12-05T08:53:59.732Z,12.88
2022-12-05T08:56:27.713Z,14.02
2022-12-05T08:59:03.025Z,13.50
2022-12-05T09:01:33.547Z,12.40
2022-12-05T09:04:02.627Z,13.05
2022-12-05T09:06:30.332Z,14.32
2022-12-05T09:09:02.723Z,12.48
2022-12-05T09:11:31.423Z,13.52
2022-12-05T09:13:59.760Z,13.07
2022-12-05T09:16:35.146Z,15.52
2022-12-05T09:19:04.582Z,13.30
2022-12-05T09:21:32.331Z,13.18
2022-12-05T09:24:01.108Z,13.32
2022-12-05T09:26:30.315Z,14.77
2022-12-05T09:28:58.563Z,16.02
2022-12-05T09:31:27.537Z,24.80
2022-12-05T09:33:55.473Z,21.88
2022-12-05T09:36:28.613Z,14.45
2022-12-05T09:38:57.279Z,17.45
2022-12-05T09:41:46.261Z,23.67
2022-12-05T09:44:22.605Z,19.10
2022-12-05T09:46:55.720Z,14.63
2022-12-05T09:49:24.228Z,14.60
2022-12-05T09:51:55.458Z,15.77
2022-12-05T09:54:24.931Z,13.63
2022-12-05T09:56:53.334Z,13.75
2022-12-05T09:59:21.389Z,15.63
2022-12-05T10:02:12.337Z,17.27
2022-12-05T10:05:03.522Z,15.77
2022-12-05T10:07:33.574Z,15.93
2022-12-05T10:10:01.246Z,14.60
2022-12-05T10:12:43.073Z,14.35
2022-12-05T10:15:22.699Z,13.95
2022-12-05T10:18:10.346Z,14.00
2022-12-05T10:20:45.683Z,14.02
2022-12-05T10:23:34.510Z,13.60
2022-12-05T10:26:06.381Z,13.05
2022-12-05T10:28:42.751Z,13.85
2022-12-05T10:31:12.346Z,13.75
2022-12-05T10:33:45.916Z,13.63
2022-12-05T10:36:14.284Z,15.32
2022-12-05T10:38:43.487Z,12.80
2022-12-05T10:41:13.010Z,13.45
2022-12-05T10:43:41.697Z,12.93
2022-12-05T10:46:15.478Z,13.27
2022-12-05T10:48:44.494Z,15.30
2022-12-05T10:51:18.856Z,14.30
2022-12-05T10:53:51.690Z,13.32
2022-12-05T10:56:38.243Z,15.67
2022-12-05T10:59:05.818Z,13.40
2022-12-05T11:01:34.288Z,12.15
2022-12-05T11:04:12.033Z,14.07
2022-12-05T11:06:49.676Z,14.32
2022-12-05T11:09:27.759Z,13.60
2022-12-05T11:12:02.294Z,14.85
2022-12-05T11:14:30.008Z,14.07
2022-12-05T11:16:58.949Z,14.00
2022-12-05T11:19:31.241Z,16.60
2022-12-05T11:22:00.005Z,14.45
2022-12-05T11:24:34.615Z,22.08
2022-12-05T11:27:18.185Z,18.75
2022-12-05T11:29:53.964Z,17.55
2022-12-05T11:32:27.798Z,17.48
2022-12-05T11:35:08.642Z,15.07
2022-12-05T11:37:50.213Z,15.00
2022-12-05T11:40:25.241Z,15.13
2022-12-05T11:43:09.313Z,15.05
2022-12-05T11:45:56.958Z,13.10
2022-12-05T11:48:32.930Z,13.45
2022-12-05T11:51:03.111Z,15.80
2022-12-05T11:53:50.368Z,17.38
2022-12-05T11:56:36.382Z,14.57
2022-12-05T11:59:22.986Z,14.68
2022-12-05T12:01:51.841Z,15.20
2022-12-05T12:04:37.994Z,16.80
2022-12-05T12:07:08.308Z,16.45
2022-12-05T12:09:35.912Z,14.25
2022-12-05T12:12:21.792Z,16.98
2022-12-05T12:14:50.859Z,13.82
2022-12-05T12:17:45.945Z,13.93
2022-12-05T12:20:22.742Z,14.48
2022-12-05T12:22:50.080Z,18.10
2022-12-05T12:25:35.997Z,17.13
2022-12-05T12:28:21.801Z,29.73
2022-12-05T12:31:28.356Z,19.38
2022-12-05T12:33:55.798Z,19.58
2022-12-05T12:36:23.341Z,19.10
2022-12-05T12:39:04.494Z,19.02
2022-12-05T12:41:57.129Z,17.77
2022-12-05T12:44:24.444Z,14.55
2022-12-05T12:46:59.373Z,22.58
2022-12-05T12:49:47.083Z,17.15
2022-12-05T12:52:19.046Z,18.45
2022-12-05T12:55:04.688Z,27.65
2022-12-05T12:57:41.041Z,31.75
2022-12-05T13:00:18.620Z,22.27
2022-12-05T13:02:51.494Z,18.50
2022-12-05T13:05:19.549Z,17.52
2022-12-05T13:08:02.728Z,20.42
2022-12-05T13:10:36.502Z,18.70
2022-12-05T13:13:06.158Z,18.33
2022-12-05T13:15:41.085Z,21.25
2022-12-05T13:18:22.368Z,21.02
2022-12-05T13:20:54.815Z,18.88
2022-12-05T13:23:25.636Z,29.92
2022-12-05T13:25:55.207Z,20.88
2022-12-05T13:28:32.234Z,17.65
2022-12-05T13:31:04.880Z,19.17
2022-12-05T13:33:35.975Z,18.70
2022-12-05T13:36:30.191Z,20.98
2022-12-05T13:39:18.667Z,17.55
2022-12-05T13:42:15.874Z,18.60
2022-12-05T13:44:43.882Z,15.10
2022-12-05T13:47:40.523Z,18.88
2022-12-05T13:50:18.280Z,16.55
2022-12-05T13:52:45.562Z,17.13
2022-12-05T13:55:39.492Z,15.55
2022-12-05T13:58:24.797Z,16.20
2022-12-05T14:01:28.064Z,15.20
2022-12-05T14:03:58.609Z,16.98
2022-12-05T14:06:51.921Z,15.95
2022-12-05T14:09:19.230Z,11.93
2022-12-05T14:12:12.220Z,17.48
2022-12-05T14:14:57.558Z,16.80
2022-12-05T14:17:27.904Z,22.20
2022-12-05T14:19:58.537Z,22.40
2022-12-05T14:22:34.729Z,16.13
2022-12-05T14:25:23.066Z,16.42
2022-12-05T14:27:56.750Z,17.88
2022-12-05T14:30:30.201Z,16.77
2022-12-05T14:33:01.989Z,18.73
2022-12-05T14:35:41.110Z,18.65
2022-12-05T14:38:19.201Z,17.92
2022-12-05T14:40:47.393Z,17.55
2022-12-05T14:43:27.058Z,16.60
2022-12-05T14:46:02.251Z,16.95
2022-12-05T14:48:36.575Z,16.38
2022-12-05T14:51:23.925Z,21.38
2022-12-05T14:53:51.497Z,18.25
2022-12-05T14:56:24.794Z,18.65
2022-12-05T14:59:09.677Z,18.73
2022-12-05T15:01:50.121Z,17.33
2022-12-05T15:04:43.599Z,17.23
2022-12-05T15:07:26.274Z,18.02
2022-12-05T15:10:07.473Z,17.63
2022-12-05T15:12:50.072Z,17.80
2022-12-05T15:15:22.486Z,17.75
2022-12-05T15:17:52.223Z,18.27
2022-12-05T15:20:47.583Z,16.77
2022-12-05T15:23:46.727Z,18.38
2022-12-05T15:29:25.566Z,19.33
2022-12-05T15:32:07.170Z,19.15
2022-12-05T15:34:37.147Z,19.60
2022-12-05T15:37:22.108Z,19.67
2022-12-05T15:39:53.745Z,23.25
2022-12-05T15:42:29.970Z,17.50
2022-12-05T15:45:23.492Z,19.60
2022-12-05T15:48:11.654Z,37.50
2022-12-05T15:50:43.106Z,58.00
2022-12-05T15:53:31.903Z,67.07
2022-12-05T15:56:13.174Z,32.17
2022-12-05T15:58:49.348Z,55.47
2022-12-05T16:01:16.748Z,33.20
2022-12-05T16:03:44.761Z,36.13
2022-12-05T16:06:17.629Z,78.10
2022-12-05T16:11:16.834Z,29.73
2022-12-05T16:13:47.733Z,24.20
2022-12-05T16:16:21.812Z,27.25
2022-12-05T16:19:03.953Z,25.17
2022-12-05T16:21:38.937Z,25.55
2022-12-05T16:24:07.449Z,19.35
2022-12-05T16:26:39.818Z,27.10
2022-12-05T16:29:24.619Z,21.40
2022-12-05T16:31:58.227Z,19.65
2022-12-05T16:34:27.178Z,23.42
2022-12-05T16:36:55.899Z,23.73
2022-12-05T16:39:23.914Z,22.17
2022-12-05T16:41:51.389Z,23.20
2022-12-05T16:44:28.411Z,24.52
2022-12-05T16:46:56.468Z,24.73
2022-12-05T16:49:24.313Z,21.27
2022-12-05T16:52:02.546Z,19.00
2022-12-05T16:54:30.216Z,19.50
2022-12-05T16:56:58.605Z,21.00
2022-12-05T16:59:37.716Z,18.75
2022-12-05T17:02:06.598Z,19.52
2022-12-05T17:04:34.295Z,23.48
2022-12-05T17:07:01.726Z,35.13
2022-12-05T17:09:29.711Z,21.08
2022-12-05T17:12:01.854Z,20.75
2022-12-05T17:14:29.722Z,20.73
2022-12-05T17:16:57.113Z,25.70
2022-12-05T17:19:24.885Z,21.15
2022-12-05T17:21:52.281Z,21.95
2022-12-05T17:24:20.120Z,28.98
2022-12-05T17:26:47.522Z,33.92
2022-12-05T17:29:15.340Z,38.80
2022-12-05T17:31:42.390Z,26.55
2022-12-05T17:34:13.843Z,23.65
2022-12-05T17:36:41.173Z,24.95
2022-12-05T17:39:09.394Z,23.42
2022-12-05T17:41:37.321Z,28.63
2022-12-05T17:44:05.474Z,29.40
2022-12-05T17:46:32.992Z,28.15
2022-12-05T17:49:00.501Z,24.92
2022-12-05T17:51:28.817Z,32.33
2022-12-05T17:53:55.903Z,22.73
2022-12-05T17:56:23.456Z,25.45
2022-12-05T17:58:50.820Z,25.13
2022-12-05T18:01:19.589Z,20.67
2022-12-05T18:03:47.668Z,21.98
2022-12-05T18:06:15.524Z,25.10
2022-12-05T18:08:44.951Z,22.80
2022-12-05T18:11:13.034Z,23.08
2022-12-05T18:13:40.559Z,22.15
2022-12-05T18:16:08.543Z,23.65
2022-12-05T18:18:36.163Z,24.02
2022-12-05T18:21:11.522Z,23.95
2022-12-05T18:23:40.403Z,23.38
2022-12-05T18:26:09.261Z,23.58
2022-12-05T18:28:37.376Z,23.63
2022-12-05T18:31:06.318Z,21.95
2022-12-05T18:33:33.273Z,23.23
2022-12-05T18:36:04.641Z,21.95
2022-12-05T18:38:32.006Z,23.13
2022-12-05T18:41:00.452Z,23.85
2022-12-05T18:43:27.794Z,27.80
2022-12-05T18:45:56.581Z,24.20
2022-12-05T18:48:38.797Z,22.60
2022-12-05T18:51:12.271Z,22.98
2022-12-05T18:53:40.076Z,20.92
2022-12-05T18:56:25.888Z,21.63
2022-12-05T18:59:02.527Z,20.13
2022-12-05T19:01:30.866Z,28.90
2022-12-05T19:03:58.939Z,25.10
2022-12-05T19:06:29.892Z,22.33
2022-12-05T19:09:01.390Z,23.23
2022-12-05T19:11:29.722Z,23.98
2022-12-05T19:13:58.749Z,23.75
2022-12-05T19:16:27.483Z,22.13
2022-12-05T19:18:56.018Z,19.02
2022-12-05T19:21:24.668Z,24.17
2022-12-05T19:23:52.081Z,21.85
2022-12-05T19:26:19.766Z,20.95
2022-12-05T19:28:47.079Z,26.65
2022-12-05T19:31:15.628Z,26.42
2022-12-05T19:33:44.731Z,24.05
2022-12-05T19:36:15.003Z,22.48
2022-12-05T19:38:43.420Z,24.13
2022-12-05T19:41:12.185Z,22.52
2022-12-05T19:43:39.933Z,22.13
2022-12-05T19:46:10.852Z,22.92
2022-12-05T19:48:37.913Z,23.48
2022-12-05T19:51:05.916Z,22.05
2022-12-05T19:53:34.738Z,22.98
2022-12-05T19:56:08.879Z,21.45
2022-12-05T19:58:36.784Z,23.02
2022-12-05T20:01:15.317Z,25.80
2022-12-05T20:03:43.363Z,24.50
2022-12-05T20:06:11.487Z,23.10
2022-12-05T20:08:39.272Z,24.08
2022-12-05T20:11:09.239Z,22.52
2022-12-05T20:13:52.523Z,22.52
2022-12-05T20:16:21.709Z,21.83
2022-12-05T20:18:49.731Z,23.25
2022-12-05T20:21:19.636Z,24.63
2022-12-05T20:23:46.977Z,22.52
2022-12-05T20:26:30.164Z,22.15
2022-12-05T20:28:58.741Z,21.15
2022-12-05T20:31:27.983Z,23.80
2022-12-05T20:33:55.608Z,20.38
2022-12-05T20:36:25.730Z,22.17
2022-12-05T20:38:56.653Z,21.73
2022-12-05T20:41:24.468Z,23.42
2022-12-05T20:43:57.294Z,23.15
2022-12-05T20:48:53.313Z,19.90
2022-12-05T20:51:26.289Z,21.73
2022-12-05T20:53:53.684Z,23.33
2022-12-05T20:56:23.115Z,22.67
2022-12-05T20:58:52.414Z,22.65
2022-12-05T21:01:21.103Z,21.60
2022-12-05T21:03:49.804Z,23.25
2022-12-05T21:06:19.862Z,23.90
2022-12-05T21:08:46.902Z,27.25
2022-12-05T21:11:33.266Z,23.77
2022-12-05T21:14:00.738Z,23.67
2022-12-05T21:16:28.799Z,27.35
2022-12-05T21:18:56.347Z,35.88
2022-12-05T21:21:25.941Z,30.05
2022-12-05T21:23:58.868Z,26.45
2022-12-05T21:26:28.443Z,26.95
2022-12-05T21:28:55.909Z,25.23
2022-12-05T21:31:26.283Z,27.02
2022-12-05T21:33:56.081Z,28.42
2022-12-05T21:36:25.043Z,22.23
2022-12-05T21:38:55.956Z,30.38
2022-12-05T21:41:25.350Z,24.45
2022-12-05T21:43:55.294Z,23.95
2022-12-05T21:46:24.476Z,26.85
2022-12-05T21:48:51.998Z,22.92
2022-12-05T21:51:20.064Z,26.67
2022-12-05T21:53:47.351Z,24.95
2022-12-05T21:56:16.767Z,26.38
2022-12-05T21:58:45.487Z,25.70
2022-12-05T22:01:24.473Z,25.25
2022-12-05T22:03:54.049Z,23.48
2022-12-05T22:06:21.652Z,25.27
2022-12-05T22:08:49.079Z,23.40
2022-12-05T22:11:19.328Z,23.27
2022-12-05T22:13:47.450Z,23.40
2022-12-05T22:16:15.444Z,23.92
2022-12-05T22:18:42.611Z,26.77
2022-12-05T22:21:15.875Z,25.08
2022-12-05T22:23:43.370Z,24.67
2022-12-05T22:26:13.433Z,23.77
2022-12-05T22:28:40.627Z,26.20
2022-12-05T22:31:10.676Z,26.02
2022-12-05T22:33:38.237Z,27.05
2022-12-05T22:36:07.949Z,27.05
2022-12-05T22:38:37.286Z,25.67
2022-12-05T22:41:07.298Z,24.05
2022-12-05T22:43:36.527Z,24.33
2022-12-05T22:46:09.797Z,22.88
2022-12-05T22:48:36.985Z,24.90
2022-12-05T22:51:05.940Z,22.95
2022-12-05T22:53:33.134Z,25.15
2022-12-05T22:56:07.512Z,25.15
2022-12-05T22:58:34.702Z,24.15
2022-12-05T23:01:15.990Z,23.65
2022-12-05T23:03:44.870Z,24.58
2022-12-05T23:06:13.996Z,21.95
2022-12-05T23:08:42.574Z,24.73
2022-12-05T23:11:11.421Z,25.23
2022-12-05T23:13:39.742Z,24.67
2022-12-05T23:16:09.844Z,22.40
2022-12-05T23:18:46.800Z,23.77
2022-12-05T23:21:29.800Z,22.15
2022-12-05T23:23:59.924Z,24.17
2022-12-05T23:26:42.523Z,23.63
2022-12-05T23:29:12.040Z,20.17
2022-12-05T23:31:40.248Z,23.55
2022-12-05T23:34:07.590Z,24.55
2022-12-05T23:36:35.737Z,24.90
2022-12-05T23:39:03.689Z,23.33
2022-12-05T23:41:31.036Z,25.17
2022-12-05T23:43:58.491Z,24.58
2022-12-05T23:46:27.959Z,23.60
2022-12-05T23:48:56.010Z,23.67
2022-12-05T23:51:27.244Z,25.60
2022-12-05T23:53:57.899Z,23.92
2022-12-05T23:56:28.390Z,26.20
2022-12-05T23:58:56.309Z,23.75
