createdAt,value
2022-12-08T00:00:32.437Z,5.53
2022-12-08T00:05:53.126Z,5.32
2022-12-08T00:10:54.711Z,6.40
2022-12-08T00:16:05.357Z,5.90
2022-12-08T00:21:07.054Z,5.75
2022-12-08T00:26:08.938Z,5.93
2022-12-08T00:31:11.861Z,6.28
2022-12-08T00:36:14.595Z,6.22
2022-12-08T00:41:44.901Z,6.95
2022-12-08T00:46:48.144Z,7.28
2022-12-08T00:51:50.123Z,6.18
2022-12-08T00:56:51.973Z,6.63
2022-12-08T01:01:53.601Z,7.80
2022-12-08T01:06:55.273Z,6.55
2022-12-08T01:11:57.113Z,6.88
2022-12-08T01:16:58.980Z,7.00
2022-12-08T01:22:00.600Z,6.68
2022-12-08T01:27:02.283Z,6.18
2022-12-08T01:32:04.047Z,7.18
2022-12-08T01:37:06.078Z,7.47
2022-12-08T01:42:20.356Z,6.63
2022-12-08T01:47:24.749Z,6.10
2022-12-08T01:52:36.894Z,6.40
2022-12-08T01:57:45.144Z,5.57
2022-12-08T02:03:02.230Z,6.50
2022-12-08T02:08:08.697Z,7.05
2022-12-08T02:13:17.927Z,6.57
2022-12-08T02:18:22.358Z,7.35
2022-12-08T02:23:39.154Z,6.72
2022-12-08T02:28:58.020Z,7.00
2022-12-08T02:34:17.851Z,6.63
2022-12-08T02:39:36.296Z,6.80
2022-12-08T02:44:48.445Z,6.47
2022-12-08T02:49:50.099Z,6.55
2022-12-08T02:54:55.727Z,6.20
2022-12-08T03:00:06.876Z,7.13
2022-12-08T03:05:11.770Z,6.15
2022-12-08T03:10:25.487Z,6.78
2022-12-08T03:15:27.640Z,7.80
2022-12-08T03:20:31.147Z,8.15
2022-12-08T03:25:37.976Z,6.28
2022-12-08T03:30:42.171Z,6.45
2022-12-08T03:35:45.384Z,7.32
2022-12-08T03:41:06.960Z,6.70
2022-12-08T03:46:08.577Z,5.70
2022-12-08T03:51:10.301Z,6.05
2022-12-08T03:56:33.305Z,6.72
2022-12-08T04:01:34.959Z,6.70
2022-12-08T04:06:36.572Z,6.05
2022-12-08T04:11:38.180Z,6.22
2022-12-08T04:16:40.103Z,6.07
2022-12-08T04:21:41.749Z,6.63
2022-12-08T04:26:43.391Z,6.07
2022-12-08T04:31:45.121Z,5.60
2022-12-08T04:36:46.811Z,5.25
2022-12-08T04:41:48.400Z,5.70
2022-12-08T04:46:50.075Z,6.22
2022-12-08T04:51:51.704Z,6.18
2022-12-08T04:56:53.320Z,8.05
2022-12-08T05:01:55.065Z,8.52
2022-12-08T05:06:56.928Z,8.07
2022-12-08T05:11:58.569Z,8.30
2022-12-08T05:17:03.642Z,8.90
2022-12-08T05:22:07.929Z,8.57
2022-12-08T05:27:09.891Z,10.80
2022-12-08T05:32:11.489Z,11.73
2022-12-08T05:37:13.264Z,14.07
2022-12-08T05:42:14.899Z,11.65
2022-12-08T05:47:16.532Z,9.95
2022-12-08T05:52:18.349Z,9.75
2022-12-08T05:57:19.917Z,10.70
2022-12-08T06:02:21.627Z,9.95
2022-12-08T06:07:23.356Z,11.07
2022-12-08T06:12:24.996Z,11.60
2022-12-08T06:17:26.589Z,11.68
2022-12-08T06:22:28.929Z,13.25
2022-12-08T06:27:30.965Z,12.65
2022-12-08T06:32:32.756Z,12.90
2022-12-08T06:37:34.429Z,13.15
2022-12-08T06:42:46.539Z,13.20
2022-12-08T06:47:48.193Z,12.43
2022-12-08T06:53:01.133Z,12.35
2022-12-08T06:58:06.596Z,12.98
2022-12-08T07:03:09.925Z,14.00
2022-12-08T07:08:11.878Z,13.32
2022-12-08T07:13:13.511Z,13.23
2022-12-08T07:18:15.136Z,12.88
2022-12-08T07:23:16.867Z,14.27
2022-12-08T07:28:18.505Z,15.15
2022-12-08T07:33:20.096Z,15.85
2022-12-08T07:38:21.764Z,15.27
2022-12-08T07:43:23.781Z,15.23
2022-12-08T07:48:25.569Z,16.98
2022-12-08T07:53:27.190Z,15.73
2022-12-08T07:58:28.772Z,16.77
2022-12-08T08:03:31.039Z,17.45
2022-12-08T08:08:32.708Z,16.00
2022-12-08T08:13:34.521Z,15.60
2022-12-08T08:18:37.791Z,15.75
2022-12-08T08:23:39.570Z,14.32
2022-12-08T08:28:41.624Z,14.48
2022-12-08T08:33:43.203Z,13.57
2022-12-08T08:38:44.943Z,14.10
2022-12-08T08:43:46.672Z,14.73
2022-12-08T08:48:48.431Z,14.00
2022-12-08T08:53:50.103Z,13.77
2022-12-08T08:58:53.150Z,14.00
2022-12-08T09:03:56.280Z,13.95
2022-12-08T09:08:57.946Z,13.27
2022-12-08T09:13:59.724Z,14.13
2022-12-08T09:19:02.380Z,12.27
2022-12-08T09:24:04.392Z,12.43
2022-12-08T09:29:06.033Z,12.55
2022-12-08T09:34:07.840Z,11.95
2022-12-08T09:39:09.774Z,12.25
2022-12-08T09:44:23.590Z,11.77
2022-12-08T09:49:39.398Z,11.82
2022-12-08T09:54:42.788Z,11.77
2022-12-08T09:59:54.877Z,11.30
2022-12-08T10:04:58.837Z,10.73
2022-12-08T10:10:25.320Z,11.30
2022-12-08T10:16:05.862Z,11.05
2022-12-08T10:21:20.463Z,11.15
2022-12-08T10:26:22.813Z,12.85
2022-12-08T10:31:25.613Z,11.63
2022-12-08T10:36:49.436Z,12.18
2022-12-08T10:41:51.638Z,14.10
2022-12-08T10:46:53.368Z,13.43
2022-12-08T10:51:55.085Z,13.57
2022-12-08T10:56:57.351Z,13.35
2022-12-08T11:02:00.771Z,13.68
2022-12-08T11:07:05.386Z,13.35
2022-12-08T11:12:08.502Z,12.68
2022-12-08T11:17:25.511Z,13.32
2022-12-08T11:22:37.764Z,12.45
2022-12-08T11:27:45.491Z,12.55
2022-12-08T11:32:50.782Z,12.25
2022-12-08T11:38:03.025Z,11.68
2022-12-08T11:43:18.663Z,11.93
2022-12-08T11:48:32.204Z,13.30
2022-12-08T11:53:57.165Z,13.50
2022-12-08T11:59:06.753Z,13.73
2022-12-08T12:04:21.391Z,13.52
2022-12-08T12:09:44.851Z,14.60
2022-12-08T12:15:11.825Z,13.52
2022-12-08T12:20:57.536Z,14.35
2022-12-08T12:26:02.295Z,13.43
2022-12-08T12:31:12.058Z,13.38
2022-12-08T12:36:15.754Z,13.02
2022-12-08T12:41:27.774Z,13.57
2022-12-08T12:46:29.588Z,13.52
2022-12-08T12:51:53.958Z,13.65
2022-12-08T12:57:16.500Z,13.35
2022-12-08T13:02:40.866Z,13.27
2022-12-08T13:07:50.344Z,13.25
2022-12-08T13:13:07.269Z,14.30
2022-12-08T13:18:20.106Z,13.32
2022-12-08T13:23:27.090Z,13.75
2022-12-08T13:28:31.149Z,13.70
2022-12-08T13:33:41.197Z,13.35
2022-12-08T13:38:46.636Z,12.80
2022-12-08T13:44:39.116Z,13.63
2022-12-08T14:00:21.296Z,14.52
2022-12-08T14:05:47.624Z,14.02
2022-12-08T14:10:53.341Z,14.15
2022-12-08T14:15:55.065Z,14.32
2022-12-08T14:21:20.255Z,14.15
2022-12-08T14:26:22.517Z,15.10
2022-12-08T14:31:24.193Z,14.82
2022-12-08T14:36:26.825Z,14.73
2022-12-08T14:41:32.996Z,15.80
2022-12-08T14:46:34.658Z,15.95
2022-12-08T14:51:36.914Z,15.35
2022-12-08T14:56:43.337Z,15.23
2022-12-08T15:01:49.651Z,16.05
2022-12-08T15:07:14.868Z,15.32
2022-12-08T15:12:27.432Z,15.65
2022-12-08T15:17:44.513Z,15.88
2022-12-08T15:22:46.320Z,14.52
2022-12-08T15:27:50.698Z,15.65
2022-12-08T15:32:54.216Z,15.38
2022-12-08T15:37:55.933Z,14.32
2022-12-08T15:42:57.606Z,15.65
2022-12-08T15:47:59.400Z,16.38
2022-12-08T15:53:01.093Z,15.65
2022-12-08T15:58:52.436Z,17.48
2022-12-08T16:09:06.355Z,18.63
2022-12-08T16:15:01.386Z,19.52
2022-12-08T16:19:34.196Z,18.20
2022-12-08T16:24:35.812Z,17.80
2022-12-08T16:29:37.390Z,19.08
2022-12-08T16:34:39.129Z,18.20
2022-12-08T16:39:45.549Z,17.98
2022-12-08T16:44:47.413Z,19.08
2022-12-08T16:49:49.187Z,18.77
2022-12-08T16:54:50.855Z,17.48
2022-12-08T16:59:52.468Z,19.13
2022-12-08T17:04:54.144Z,17.60
2022-12-08T17:09:55.944Z,18.48
2022-12-08T17:14:57.585Z,19.00
2022-12-08T17:19:59.183Z,18.05
2022-12-08T17:25:01.801Z,19.48
2022-12-08T17:30:05.529Z,17.83
2022-12-08T17:35:08.070Z,25.40
2022-12-08T17:40:10.203Z,17.55
2022-12-08T17:45:11.833Z,18.17
2022-12-08T17:50:13.663Z,18.67
2022-12-08T17:55:15.519Z,18.55
2022-12-08T18:00:17.248Z,18.05
2022-12-08T18:05:19.436Z,35.60
2022-12-08T18:10:21.165Z,23.98
2022-12-08T18:15:22.816Z,27.27
2022-12-08T18:20:24.737Z,21.35
2022-12-08T18:25:26.344Z,22.00
2022-12-08T18:30:28.140Z,21.02
2022-12-08T18:35:30.447Z,20.77
2022-12-08T18:40:32.067Z,20.55
2022-12-08T18:45:36.719Z,19.17
2022-12-08T18:50:43.117Z,20.10
2022-12-08T18:55:46.660Z,17.88
2022-12-08T19:00:48.251Z,18.08
2022-12-08T19:05:49.879Z,18.92
2022-12-08T19:10:51.484Z,19.60
2022-12-08T19:15:53.971Z,19.50
2022-12-08T19:20:56.908Z,19.38
2022-12-08T19:25:58.848Z,20.33
2022-12-08T19:31:04.380Z,20.80
2022-12-08T19:36:13.513Z,20.15
2022-12-08T19:41:33.892Z,19.88
2022-12-08T19:46:40.248Z,19.40
2022-12-08T19:51:42.195Z,21.23
2022-12-08T19:56:43.874Z,20.98
2022-12-08T20:01:48.039Z,20.55
2022-12-08T20:06:51.311Z,21.90
2022-12-08T20:11:54.742Z,20.88
2022-12-08T20:16:56.545Z,22.60
2022-12-08T20:21:58.189Z,22.05
2022-12-08T20:26:59.807Z,21.23
2022-12-08T20:32:01.391Z,22.17
2022-12-08T20:37:03.329Z,21.08
2022-12-08T20:42:04.979Z,22.65
2022-12-08T20:47:06.690Z,22.90
2022-12-08T20:52:09.188Z,23.27
2022-12-08T20:57:10.850Z,23.30
2022-12-08T21:02:12.563Z,24.00
2022-12-08T21:07:14.430Z,23.25
2022-12-08T21:12:16.180Z,23.70
2022-12-08T21:17:18.248Z,22.27
2022-12-08T21:22:21.094Z,23.40
2022-12-08T21:27:22.805Z,23.27
2022-12-08T21:32:30.083Z,23.73
2022-12-08T21:37:33.151Z,23.13
2022-12-08T21:42:44.346Z,24.30
2022-12-08T21:47:47.659Z,24.42
2022-12-08T21:52:50.065Z,26.35
2022-12-08T21:57:51.947Z,25.13
2022-12-08T22:02:53.829Z,26.08
2022-12-08T22:07:55.614Z,24.10
2022-12-08T22:12:57.506Z,24.08
2022-12-08T22:17:59.331Z,22.95
2022-12-08T22:23:00.972Z,24.05
2022-12-08T22:28:03.474Z,24.02
2022-12-08T22:33:05.031Z,24.52
2022-12-08T22:38:06.603Z,25.35
2022-12-08T22:43:08.319Z,25.80
2022-12-08T22:48:10.630Z,22.65
2022-12-08T22:53:12.793Z,18.73
2022-12-08T22:58:14.501Z,16.90
2022-12-08T23:03:16.599Z,16.15
2022-12-08T23:08:18.627Z,22.05
2022-12-08T23:13:21.571Z,27.52
2022-12-08T23:18:23.614Z,26.17
2022-12-08T23:23:25.529Z,25.40
2022-12-08T23:28:27.958Z,25.58
2022-12-08T23:33:30.322Z,26.77
2022-12-08T23:38:32.312Z,23.02
2022-12-08T23:43:34.893Z,23.23
2022-12-08T23:48:36.542Z,24.70
2022-12-08T23:53:38.444Z,23.40
2022-12-08T23:58:40.639Z,23.67
