createdAt,value
2023-04-15T00:00:40.061Z,0
2023-04-15T00:01:40.106Z,0
2023-04-15T00:03:40.221Z,0
2023-04-15T00:04:40.106Z,0
2023-04-15T00:05:40.041Z,0
2023-04-15T00:06:40.052Z,0
2023-04-15T00:07:40.036Z,0
2023-04-15T00:08:40.129Z,0
2023-04-15T00:09:40.032Z,0
2023-04-15T00:10:40.035Z,0
2023-04-15T00:11:40.031Z,0
2023-04-15T00:12:40.048Z,0
2023-04-15T00:14:40.045Z,0
2023-04-15T00:15:41.630Z,0
2023-04-15T00:16:44.547Z,0
2023-04-15T00:17:47.516Z,0
2023-04-15T00:19:40.048Z,0
2023-04-15T00:20:40.061Z,0
2023-04-15T00:21:40.065Z,0
2023-04-15T00:22:40.070Z,0
2023-04-15T00:24:40.035Z,0
2023-04-15T00:25:40.039Z,0
2023-04-15T00:26:40.035Z,0
2023-04-15T00:27:40.052Z,0
2023-04-15T00:29:40.052Z,0
2023-04-15T00:30:40.110Z,0
2023-04-15T00:31:40.045Z,0
2023-04-15T00:32:40.077Z,0
2023-04-15T00:34:40.035Z,0
2023-04-15T00:36:40.045Z,0
2023-04-15T00:37:42.164Z,0
2023-04-15T00:38:44.865Z,0
2023-04-15T00:40:40.045Z,0
2023-04-15T00:41:40.034Z,0
2023-04-15T00:42:40.043Z,0
2023-04-15T00:43:40.027Z,0
2023-04-15T00:44:40.046Z,0
2023-04-15T00:45:40.060Z,0
2023-04-15T00:46:40.039Z,0
2023-04-15T00:47:40.087Z,0
2023-04-15T00:49:40.039Z,0
2023-04-15T00:50:40.038Z,0
2023-04-15T00:51:40.037Z,0
2023-04-15T00:52:40.038Z,0
2023-04-15T00:53:40.033Z,0
2023-04-15T00:54:40.041Z,0
2023-04-15T00:55:40.043Z,0
2023-04-15T00:56:40.029Z,0
2023-04-15T00:57:40.054Z,0
2023-04-15T00:58:41.467Z,0
2023-04-15T00:59:44.534Z,0
2023-04-15T01:01:40.096Z,0
2023-04-15T01:02:40.221Z,0
2023-04-15T01:03:40.279Z,0
2023-04-15T01:04:40.059Z,0
2023-04-15T01:05:40.058Z,0
2023-04-15T01:06:40.033Z,0
2023-04-15T01:07:40.119Z,0
2023-04-15T01:08:40.046Z,0
2023-04-15T01:09:40.035Z,0
2023-04-15T01:10:40.042Z,0
2023-04-15T01:11:40.043Z,0
2023-04-15T01:12:40.048Z,0
2023-04-15T01:13:40.040Z,0
2023-04-15T01:14:40.057Z,0
2023-04-15T01:15:40.076Z,0
2023-04-15T01:16:40.039Z,0
2023-04-15T01:17:40.104Z,0
2023-04-15T01:19:42.111Z,0
2023-04-15T01:20:45.046Z,0
2023-04-15T01:22:40.044Z,0
2023-04-15T01:23:40.037Z,0
2023-04-15T01:24:40.052Z,0
2023-04-15T01:25:40.045Z,0
2023-04-15T01:26:40.041Z,0
2023-04-15T01:27:40.065Z,0
2023-04-15T01:28:40.034Z,0
2023-04-15T01:29:40.041Z,0
2023-04-15T01:30:40.044Z,0
2023-04-15T01:31:40.055Z,0
2023-04-15T01:32:40.125Z,0
2023-04-15T01:33:40.043Z,0
2023-04-15T01:34:40.063Z,0
2023-04-15T01:35:40.043Z,0
2023-04-15T01:36:40.049Z,0
2023-04-15T01:37:40.034Z,0
2023-04-15T01:38:40.100Z,0
2023-04-15T01:40:42.143Z,0
2023-04-15T01:41:45.078Z,0
2023-04-15T01:43:40.041Z,0
2023-04-15T01:44:40.044Z,0
2023-04-15T01:45:40.042Z,0
2023-04-15T01:46:40.081Z,0
2023-04-15T01:47:40.114Z,0
2023-04-15T01:48:40.045Z,0
2023-04-15T01:49:40.045Z,0
2023-04-15T01:50:40.064Z,0
2023-04-15T01:52:40.044Z,0
2023-04-15T01:53:40.045Z,0
2023-04-15T01:54:40.055Z,0
2023-04-15T01:55:40.046Z,0
2023-04-15T01:56:40.064Z,0
2023-04-15T01:57:40.041Z,0
2023-04-15T01:58:40.039Z,0
2023-04-15T01:59:40.038Z,0
2023-04-15T02:00:40.080Z,0
2023-04-15T02:01:42.238Z,0
2023-04-15T02:02:45.281Z,0
2023-04-15T02:04:40.054Z,0
2023-04-15T02:05:40.071Z,0
2023-04-15T02:07:40.056Z,0
2023-04-15T02:08:40.057Z,0
2023-04-15T02:10:40.081Z,0
2023-04-15T02:12:40.074Z,0
2023-04-15T02:14:40.053Z,0
2023-04-15T02:15:40.039Z,0
2023-04-15T02:16:40.094Z,0
2023-04-15T02:17:40.097Z,0
2023-04-15T02:18:40.044Z,0
2023-04-15T02:19:40.054Z,0
2023-04-15T02:21:40.047Z,0
2023-04-15T02:22:41.858Z,0
2023-04-15T02:23:45.375Z,0
2023-04-15T02:25:40.070Z,0
2023-04-15T02:26:40.051Z,0
2023-04-15T02:27:40.047Z,0
2023-04-15T02:28:40.053Z,0
2023-04-15T02:29:40.220Z,0
2023-04-15T02:31:40.078Z,0
2023-04-15T02:32:40.092Z,0
2023-04-15T02:33:40.053Z,0
2023-04-15T02:34:40.045Z,0
2023-04-15T02:35:40.045Z,0
2023-04-15T02:36:40.042Z,0
2023-04-15T02:37:40.043Z,0
2023-04-15T02:38:40.038Z,0
2023-04-15T02:39:40.054Z,0
2023-04-15T02:40:40.040Z,0
2023-04-15T02:41:40.044Z,0
2023-04-15T02:42:40.053Z,0
2023-04-15T02:43:42.414Z,0
2023-04-15T02:44:45.403Z,0
2023-04-15T02:46:40.067Z,0
2023-04-15T02:47:40.122Z,0
2023-04-15T02:48:40.051Z,0
2023-04-15T02:49:40.048Z,0
2023-04-15T02:50:40.232Z,0
2023-04-15T02:52:40.051Z,0
2023-04-15T02:53:40.052Z,0
2023-04-15T02:55:40.048Z,0
2023-04-15T02:56:40.054Z,0
2023-04-15T02:58:40.043Z,0
2023-04-15T02:59:40.043Z,0
2023-04-15T03:00:40.050Z,0
2023-04-15T03:01:40.072Z,0
2023-04-15T03:02:40.106Z,0
2023-04-15T03:03:40.105Z,0
2023-04-15T03:04:42.526Z,0
2023-04-15T03:05:40.828Z,0
2023-04-15T03:06:45.829Z,0
2023-04-15T03:08:40.085Z,0
2023-04-15T03:09:40.045Z,0
2023-04-15T03:10:40.044Z,0
2023-04-15T03:11:40.037Z,0
2023-04-15T03:12:40.041Z,0
2023-04-15T03:13:40.065Z,0
2023-04-15T03:15:40.067Z,0
2023-04-15T03:16:40.045Z,0
2023-04-15T03:17:40.087Z,0
2023-04-15T03:18:40.051Z,0
2023-04-15T03:20:40.144Z,0
2023-04-15T03:21:40.048Z,0
2023-04-15T03:23:40.074Z,0
2023-04-15T03:25:40.038Z,0
2023-04-15T03:26:42.872Z,0
2023-04-15T03:27:45.771Z,0
2023-04-15T03:29:40.044Z,0
2023-04-15T03:30:40.048Z,0
2023-04-15T03:31:40.094Z,0
2023-04-15T03:32:40.152Z,0
2023-04-15T03:33:40.039Z,0
2023-04-15T03:34:40.056Z,0
2023-04-15T03:36:40.038Z,0
2023-04-15T03:37:40.058Z,0
2023-04-15T03:38:40.040Z,0
2023-04-15T03:39:40.070Z,0
2023-04-15T03:40:40.052Z,0
2023-04-15T03:41:40.044Z,0
2023-04-15T03:42:40.044Z,0
2023-04-15T03:43:40.050Z,0
2023-04-15T03:44:40.046Z,0
2023-04-15T03:45:40.053Z,0
2023-04-15T03:46:40.120Z,0
2023-04-15T03:47:43.036Z,0
2023-04-15T03:48:45.948Z,0
2023-04-15T03:50:40.062Z,0
2023-04-15T03:51:40.035Z,0
2023-04-15T03:52:40.033Z,0.23
2023-04-15T03:53:40.037Z,0.23
2023-04-15T03:54:40.037Z,0.23
2023-04-15T03:55:40.082Z,0.23
2023-04-15T03:56:40.058Z,0.46
2023-04-15T03:57:40.038Z,0.46
2023-04-15T03:58:40.035Z,0.46
2023-04-15T03:59:40.035Z,0.69
2023-04-15T04:00:40.061Z,0.92
2023-04-15T04:02:40.203Z,1.15
2023-04-15T04:04:40.078Z,1.84
2023-04-15T04:05:40.057Z,2.07
2023-04-15T04:07:40.163Z,2.99
2023-04-15T04:08:42.597Z,3.68
2023-04-15T04:09:47.266Z,4.37
2023-04-15T04:11:40.037Z,5.98
2023-04-15T04:12:40.102Z,7.13
2023-04-15T04:14:40.043Z,9.89
2023-04-15T04:15:40.130Z,10.83
2023-04-15T04:17:40.103Z,15.83
2023-04-15T04:18:40.037Z,18.33
2023-04-15T04:19:40.061Z,20.83
2023-04-15T04:20:40.048Z,25
2023-04-15T04:21:40.044Z,28.33
2023-04-15T04:22:40.144Z,32.5
2023-04-15T04:23:40.042Z,37.5
2023-04-15T04:24:40.064Z,42.5
2023-04-15T04:25:40.091Z,47.5
2023-04-15T04:26:40.074Z,53.33
2023-04-15T04:27:40.073Z,59.17
2023-04-15T04:28:40.246Z,65.83
2023-04-15T04:29:42.735Z,73.33
2023-04-15T04:30:46.123Z,80
2023-04-15T04:32:40.056Z,95.83
2023-04-15T04:33:40.068Z,103.33
2023-04-15T04:34:40.049Z,110
2023-04-15T04:35:40.063Z,118.33
2023-04-15T04:36:40.053Z,126.67
2023-04-15T04:37:40.117Z,135.83
2023-04-15T04:38:40.064Z,145
2023-04-15T04:39:40.082Z,155
2023-04-15T04:40:40.082Z,165
2023-04-15T04:41:40.081Z,175.83
2023-04-15T04:42:40.284Z,188.33
2023-04-15T04:43:40.056Z,201.67
2023-04-15T04:44:40.076Z,215
2023-04-15T04:45:40.085Z,230
2023-04-15T04:46:40.038Z,245
2023-04-15T04:47:40.058Z,260.83
2023-04-15T04:48:40.087Z,279.17
2023-04-15T04:49:40.594Z,300
2023-04-15T04:50:43.322Z,320.83
2023-04-15T04:51:46.298Z,344.17
2023-04-15T04:53:40.038Z,394.17
2023-04-15T04:54:40.075Z,420.83
2023-04-15T04:55:40.079Z,449.17
2023-04-15T04:56:40.085Z,479.17
2023-04-15T04:57:40.074Z,509.17
2023-04-15T04:59:40.034Z,572.5
2023-04-15T05:00:40.108Z,604.17
2023-04-15T05:02:40.114Z,662.5
2023-04-15T05:04:40.040Z,714.17
2023-04-15T05:05:40.041Z,740.83
2023-04-15T05:06:40.038Z,766.67
2023-04-15T05:07:40.104Z,794.17
2023-04-15T05:09:40.042Z,853.33
2023-04-15T05:10:40.449Z,883.33
2023-04-15T05:11:43.407Z,917.5
2023-04-15T05:12:45.852Z,954.17
2023-04-15T05:14:40.049Z,1026.67
2023-04-15T05:15:40.076Z,1064.17
2023-04-15T05:16:40.071Z,1100
2023-04-15T05:17:40.094Z,1133.33
2023-04-15T05:18:40.061Z,1166.67
2023-04-15T05:19:40.043Z,1198.33
2023-04-15T05:20:40.048Z,1229.17
2023-04-15T05:21:40.163Z,1260.83
2023-04-15T05:23:40.027Z,1328.33
2023-04-15T05:24:40.053Z,1364.17
2023-04-15T05:26:40.047Z,1435
2023-04-15T05:27:40.051Z,1474.17
2023-04-15T05:28:40.059Z,1516.67
2023-04-15T05:29:40.053Z,1565
2023-04-15T05:30:40.049Z,1619.17
2023-04-15T05:31:40.604Z,1678.33
2023-04-15T05:32:43.510Z,1742.5
2023-04-15T05:33:45.877Z,1807.5
2023-04-15T05:35:40.054Z,1944.17
2023-04-15T05:36:40.081Z,2020.83
2023-04-15T05:38:40.035Z,2185.83
2023-04-15T05:39:40.058Z,2270
2023-04-15T05:41:40.040Z,2433.33
2023-04-15T05:42:40.235Z,2509.17
2023-04-15T05:44:40.047Z,2635.83
2023-04-15T05:45:40.064Z,2682.5
2023-04-15T05:46:40.142Z,2721.67
2023-04-15T05:47:40.119Z,2758.33
2023-04-15T05:48:40.047Z,2787.5
2023-04-15T05:49:40.035Z,2815.83
2023-04-15T05:50:40.043Z,2841.67
2023-04-15T05:51:40.045Z,2865
2023-04-15T05:52:40.594Z,2883.33
2023-04-15T05:53:43.052Z,2899.17
2023-04-15T05:54:46.485Z,2915.83
2023-04-15T05:56:40.052Z,2945.83
2023-04-15T05:57:40.049Z,2963.33
2023-04-15T05:59:40.045Z,3023.33
2023-04-15T06:00:40.047Z,3066.67
2023-04-15T06:02:40.136Z,3179.17
2023-04-15T06:03:40.277Z,3243.33
2023-04-15T06:05:40.062Z,3373.33
2023-04-15T06:06:40.047Z,3443.33
2023-04-15T06:07:40.044Z,3516.67
2023-04-15T06:09:40.087Z,3668.33
2023-04-15T06:11:40.071Z,3828.33
2023-04-15T06:13:40.738Z,3985
2023-04-15T06:14:43.746Z,4057.5
2023-04-15T06:15:46.579Z,4129.17
2023-04-15T06:17:40.242Z,4262.5
2023-04-15T06:18:40.049Z,4324.17
2023-04-15T06:19:40.217Z,4381.67
2023-04-15T06:20:40.455Z,4443.33
2023-04-15T06:22:40.050Z,4566.67
2023-04-15T06:23:40.258Z,4626.67
2023-04-15T06:24:40.502Z,4677.5
2023-04-15T06:26:40.045Z,4759.17
2023-04-15T06:27:40.057Z,4795.83
2023-04-15T06:28:40.045Z,4830.83
2023-04-15T06:29:40.045Z,4869.17
2023-04-15T06:30:40.044Z,4913.33
2023-04-15T06:31:40.139Z,4967.5
2023-04-15T06:33:40.038Z,5080
2023-04-15T06:34:40.046Z,5135.83
2023-04-15T06:35:41.134Z,5188.33
2023-04-15T06:36:43.962Z,5237.5
2023-04-15T06:37:46.818Z,5289.17
2023-04-15T06:39:40.125Z,5386.67
2023-04-15T06:41:40.041Z,5462.5
2023-04-15T06:42:40.056Z,5493.33
2023-04-15T06:44:40.032Z,5535
2023-04-15T06:45:40.068Z,5546.67
2023-04-15T06:46:40.040Z,5560
2023-04-15T06:47:40.067Z,5567.5
2023-04-15T06:49:40.050Z,5603.33
2023-04-15T06:50:40.042Z,5652.5
2023-04-15T06:52:40.041Z,5842.5
2023-04-15T06:53:40.042Z,5998.33
2023-04-15T06:54:40.045Z,6211.67
2023-04-15T06:55:40.033Z,6490.83
2023-04-15T06:56:40.941Z,6853.33
2023-04-15T06:57:44.132Z,7307.5
2023-04-15T06:58:46.510Z,7782.5
2023-04-15T07:00:40.055Z,8723.33
2023-04-15T07:01:40.041Z,9156.67
2023-04-15T07:02:40.156Z,9494.17
2023-04-15T07:03:40.054Z,9795.83
2023-04-15T07:04:40.185Z,10133.33
2023-04-15T07:05:40.072Z,10420
2023-04-15T07:07:40.040Z,10615
2023-04-15T07:08:40.042Z,10698.33
2023-04-15T07:09:40.034Z,10847.5
2023-04-15T07:10:40.119Z,10979.17
2023-04-15T07:12:40.058Z,11035
2023-04-15T07:13:40.043Z,11330
2023-04-15T07:14:40.040Z,11399.17
2023-04-15T07:15:40.038Z,11300
2023-04-15T07:16:40.098Z,11236.67
2023-04-15T07:17:41.050Z,11244.17
2023-04-15T07:18:44.195Z,11281.67
2023-04-15T07:19:47.045Z,11514.17
2023-04-15T07:21:41.879Z,12140
2023-04-15T07:22:40.030Z,12574.17
2023-04-15T07:23:40.033Z,12660.83
2023-04-15T07:24:40.039Z,12565
2023-04-15T07:25:40.033Z,12442.5
2023-04-15T07:26:40.054Z,12665.83
2023-04-15T07:27:40.039Z,12506.67
2023-04-15T07:28:40.038Z,12936.67
2023-04-15T07:29:40.043Z,12521.67
2023-04-15T07:30:40.053Z,12111.67
2023-04-15T07:31:40.040Z,11985.83
2023-04-15T07:32:40.061Z,11745
2023-04-15T07:33:40.051Z,11456.67
2023-04-15T07:34:40.037Z,11500.83
2023-04-15T07:35:40.047Z,11557.5
2023-04-15T07:37:40.043Z,11700
2023-04-15T07:38:41.116Z,11837.5
2023-04-15T07:39:44.248Z,12080
2023-04-15T07:40:47.129Z,12295.83
2023-04-15T07:42:41.425Z,12797.5
2023-04-15T07:44:40.039Z,12650.83
2023-04-15T07:45:40.059Z,12515.83
2023-04-15T07:46:40.099Z,12559.17
2023-04-15T07:47:40.093Z,12549.17
2023-04-15T07:48:40.065Z,12705.83
2023-04-15T07:50:40.042Z,12044.17
2023-04-15T07:51:40.036Z,12193.33
2023-04-15T07:52:40.046Z,11530.83
2023-04-15T07:53:40.057Z,11490
2023-04-15T07:54:40.032Z,11660
2023-04-15T07:55:40.054Z,11415
2023-04-15T07:56:40.041Z,10440
2023-04-15T07:57:40.068Z,11130.83
2023-04-15T07:58:40.053Z,11433.33
2023-04-15T07:59:41.216Z,11272.5
2023-04-15T08:00:44.344Z,11284.17
2023-04-15T08:01:47.244Z,10914.17
2023-04-15T08:03:40.377Z,8551.67
2023-04-15T08:05:40.045Z,8424.17
2023-04-15T08:06:40.215Z,7974.17
2023-04-15T08:08:40.055Z,7610.83
2023-04-15T08:09:40.038Z,8765.83
2023-04-15T08:10:40.040Z,10528.33
2023-04-15T08:11:40.044Z,10675
2023-04-15T08:12:40.056Z,10267.5
2023-04-15T08:14:40.053Z,8527.5
2023-04-15T08:15:40.041Z,8052.5
2023-04-15T08:16:40.074Z,8999.17
2023-04-15T08:17:40.104Z,10113.33
2023-04-15T08:18:40.106Z,9384.17
2023-04-15T08:20:41.290Z,10219.17
2023-04-15T08:21:44.565Z,12156.67
2023-04-15T08:22:47.299Z,13445
2023-04-15T08:24:40.341Z,13568.33
2023-04-15T08:26:40.030Z,11700
2023-04-15T08:27:40.050Z,12406.67
2023-04-15T08:29:40.049Z,12869.17
2023-04-15T08:30:40.039Z,13887.5
2023-04-15T08:31:40.097Z,14498.33
2023-04-15T08:32:40.068Z,14217.5
2023-04-15T08:33:40.032Z,13846.67
2023-04-15T08:34:40.035Z,14130
2023-04-15T08:35:40.043Z,15110.83
2023-04-15T08:36:40.039Z,15282.5
2023-04-15T08:37:40.033Z,12619.17
2023-04-15T08:38:40.039Z,8921.67
2023-04-15T08:39:40.032Z,9225
2023-04-15T08:40:40.048Z,9841.67
2023-04-15T08:41:41.397Z,9847.5
2023-04-15T08:42:45.071Z,10791.67
2023-04-15T08:43:47.357Z,12292.5
2023-04-15T08:45:40.045Z,11033.33
2023-04-15T08:46:40.126Z,8891.67
2023-04-15T08:48:40.040Z,8150.83
2023-04-15T08:49:40.063Z,8772.5
2023-04-15T08:50:40.036Z,8596.67
2023-04-15T08:51:40.040Z,8038.33
2023-04-15T08:52:40.057Z,8449.17
2023-04-15T08:53:40.049Z,9600.83
2023-04-15T08:54:40.319Z,10090
2023-04-15T08:56:40.049Z,10024.17
2023-04-15T08:57:40.053Z,9547.5
2023-04-15T08:58:40.101Z,8886.67
2023-04-15T09:00:40.030Z,7611.67
2023-04-15T09:01:40.073Z,7460.83
2023-04-15T09:02:41.555Z,6321.67
2023-04-15T09:03:44.674Z,5427.5
2023-04-15T09:04:47.460Z,6320.83
2023-04-15T09:06:40.042Z,5541.67
2023-04-15T09:07:40.040Z,5693.33
2023-04-15T09:08:40.037Z,5696.67
2023-04-15T09:09:40.041Z,5866.67
2023-04-15T09:10:40.086Z,5725.83
2023-04-15T09:12:40.074Z,4729.17
2023-04-15T09:13:40.045Z,4746.67
2023-04-15T09:14:40.058Z,4905.83
2023-04-15T09:15:40.079Z,5515
2023-04-15T09:16:40.282Z,5992.5
2023-04-15T09:18:40.055Z,5096.67
2023-04-15T09:19:40.058Z,5194.17
2023-04-15T09:20:40.046Z,5517.5
2023-04-15T09:22:40.034Z,5413.33
2023-04-15T09:23:41.623Z,5395
2023-04-15T09:24:44.627Z,5911.67
2023-04-15T09:25:47.179Z,6455
2023-04-15T09:27:40.043Z,6196.67
2023-04-15T09:28:40.037Z,6441.67
2023-04-15T09:29:40.041Z,6950.83
2023-04-15T09:30:40.075Z,6789.17
2023-04-15T09:31:40.074Z,6580.83
2023-04-15T09:33:40.034Z,6933.33
2023-04-15T09:34:40.044Z,6425
2023-04-15T09:36:40.074Z,6641.67
2023-04-15T09:38:40.198Z,6779.17
2023-04-15T09:39:40.039Z,6561.67
2023-04-15T09:40:40.030Z,7295
2023-04-15T09:41:40.060Z,7300.83
2023-04-15T09:43:40.105Z,6738.33
2023-04-15T09:44:40.038Z,6011.67
2023-04-15T09:45:41.317Z,5765.83
2023-04-15T09:46:45.315Z,5591.67
2023-04-15T09:48:40.045Z,5577.5
2023-04-15T09:49:40.084Z,5405
2023-04-15T09:50:40.043Z,4920.83
2023-04-15T09:51:40.059Z,5058.33
2023-04-15T09:53:40.043Z,5956.67
2023-04-15T09:55:40.047Z,5850
2023-04-15T09:56:40.051Z,5435.83
2023-04-15T09:57:40.046Z,5270.83
2023-04-15T09:58:40.057Z,5130
2023-04-15T10:00:40.034Z,4687.5
2023-04-15T10:01:40.063Z,4771.67
2023-04-15T10:03:40.091Z,5250
2023-04-15T10:04:40.059Z,5349.17
2023-04-15T10:05:40.043Z,5459.17
2023-04-15T10:06:41.977Z,5175
2023-04-15T10:07:44.863Z,5183.33
2023-04-15T10:09:40.081Z,5127.5
2023-04-15T10:10:40.038Z,4980.83
2023-04-15T10:11:40.285Z,4390
2023-04-15T10:13:40.045Z,4594.17
2023-04-15T10:14:40.038Z,4629.17
2023-04-15T10:15:40.096Z,4820
2023-04-15T10:16:40.235Z,4761.67
2023-04-15T10:18:40.044Z,5025
2023-04-15T10:19:40.045Z,4895.83
2023-04-15T10:20:40.057Z,5031.67
2023-04-15T10:21:40.056Z,5238.33
2023-04-15T10:22:40.062Z,5225
2023-04-15T10:24:40.050Z,5684.17
2023-04-15T10:25:40.044Z,4950
2023-04-15T10:26:40.051Z,5700
2023-04-15T10:27:42.064Z,6004.17
2023-04-15T10:28:44.978Z,5511.67
2023-04-15T10:30:40.054Z,4656.67
2023-04-15T10:31:40.074Z,4987.5
2023-04-15T10:32:40.103Z,4786.67
2023-04-15T10:33:40.042Z,5042.5
2023-04-15T10:34:40.059Z,4775
2023-04-15T10:36:40.052Z,4589.17
2023-04-15T10:38:40.033Z,4644.17
2023-04-15T10:39:40.045Z,5034.17
2023-04-15T10:40:40.050Z,4761.67
2023-04-15T10:41:40.053Z,4449.17
2023-04-15T10:42:40.045Z,4519.17
2023-04-15T10:43:40.035Z,4565
2023-04-15T10:44:40.044Z,4860.83
2023-04-15T10:45:40.055Z,5105
2023-04-15T10:46:40.300Z,4688.33
2023-04-15T10:48:42.141Z,5170
2023-04-15T10:49:45.116Z,5280
2023-04-15T10:51:40.069Z,5142.5
2023-04-15T10:52:40.058Z,5164.17
2023-04-15T10:53:40.049Z,5179.17
2023-04-15T10:54:40.102Z,4962.5
2023-04-15T10:55:40.060Z,4859.17
2023-04-15T10:57:40.058Z,4078.33
2023-04-15T10:58:40.051Z,3423.33
2023-04-15T10:59:40.159Z,3294.17
2023-04-15T11:01:40.061Z,3975.83
2023-04-15T11:02:40.495Z,3695.83
2023-04-15T11:04:41.733Z,3438.33
2023-04-15T11:05:40.223Z,3337.5
2023-04-15T11:06:40.034Z,3564.17
2023-04-15T11:07:40.059Z,3783.33
2023-04-15T11:08:40.036Z,3724.17
2023-04-15T11:09:41.711Z,3839.17
2023-04-15T11:10:44.617Z,3733.33
2023-04-15T11:12:40.031Z,3485
2023-04-15T11:13:40.032Z,3106.67
2023-04-15T11:14:40.027Z,2890.83
2023-04-15T11:15:40.030Z,2933.33
2023-04-15T11:16:40.092Z,2905
2023-04-15T11:17:40.076Z,2725.83
2023-04-15T11:18:40.048Z,2827.5
2023-04-15T11:19:40.037Z,3223.33
2023-04-15T11:20:40.040Z,3145.83
2023-04-15T11:21:40.073Z,3073.33
2023-04-15T11:23:40.076Z,3451.67
2023-04-15T11:25:40.054Z,3254.17
2023-04-15T11:26:40.069Z,3330
2023-04-15T11:28:40.141Z,2920.83
2023-04-15T11:30:42.352Z,3330
2023-04-15T11:31:45.314Z,3325.83
2023-04-15T11:33:40.039Z,3466.67
2023-04-15T11:34:40.045Z,3343.33
2023-04-15T11:35:40.062Z,3565
2023-04-15T11:36:40.054Z,3488.33
2023-04-15T11:37:40.084Z,3583.33
2023-04-15T11:39:40.039Z,3910
2023-04-15T11:40:40.036Z,4367.5
2023-04-15T11:41:40.055Z,4465
2023-04-15T11:43:40.032Z,4726.67
2023-04-15T11:44:40.047Z,4618.33
2023-04-15T11:46:40.048Z,4350.83
2023-04-15T11:48:40.039Z,4896.67
2023-04-15T11:49:40.038Z,4907.5
2023-04-15T11:50:40.061Z,4747.5
2023-04-15T11:51:42.329Z,4714.17
2023-04-15T11:52:45.329Z,5230
2023-04-15T11:54:40.054Z,5386.67
2023-04-15T11:55:40.050Z,5150.83
2023-04-15T11:57:40.032Z,4982.5
2023-04-15T11:58:40.327Z,5144.17
2023-04-15T12:00:40.068Z,4543.33
2023-04-15T12:01:40.074Z,4268.33
2023-04-15T12:03:40.139Z,4505.83
2023-04-15T12:04:40.114Z,4387.5
2023-04-15T12:06:40.062Z,4871.67
2023-04-15T12:07:40.055Z,4516.67
2023-04-15T12:09:40.049Z,4516.67
2023-04-15T12:10:40.037Z,5196.67
2023-04-15T12:11:40.049Z,4990
2023-04-15T12:12:42.501Z,5495
2023-04-15T12:13:45.495Z,5371.67
2023-04-15T12:15:40.128Z,5155.83
2023-04-15T12:16:48.057Z,5014.17
2023-04-15T12:17:50.783Z,5274.17
2023-04-15T12:19:40.236Z,6294.17
2023-04-15T12:20:40.039Z,6515
2023-04-15T12:21:40.063Z,6419.17
2023-04-15T12:22:40.052Z,5388.33
2023-04-15T12:24:40.041Z,6054.17
2023-04-15T12:25:40.051Z,5722.5
2023-04-15T12:26:40.037Z,5047.5
2023-04-15T12:27:40.405Z,4813.33
2023-04-15T12:29:40.077Z,5090.83
2023-04-15T12:31:40.136Z,5791.67
2023-04-15T12:32:42.156Z,5398.33
2023-04-15T12:33:42.630Z,4951.67
2023-04-15T12:34:45.461Z,5542.5
2023-04-15T12:36:40.053Z,5045
2023-04-15T12:37:40.049Z,5340
2023-04-15T12:38:40.038Z,5837.5
2023-04-15T12:39:40.052Z,5512.5
2023-04-15T12:40:40.078Z,4416.67
2023-04-15T12:42:40.053Z,3608.33
2023-04-15T12:44:40.073Z,3481.67
2023-04-15T12:45:40.052Z,3823.33
2023-04-15T12:47:40.078Z,3851.67
2023-04-15T12:49:40.108Z,5210
2023-04-15T12:50:40.163Z,6303.33
2023-04-15T12:52:40.036Z,5720
2023-04-15T12:53:40.050Z,6715
2023-04-15T12:54:42.796Z,6022.5
2023-04-15T12:55:45.602Z,5812.5
2023-04-15T12:57:40.061Z,5510
2023-04-15T12:58:40.029Z,6200
2023-04-15T12:59:40.050Z,6657.5
2023-04-15T13:01:40.119Z,5851.67
2023-04-15T13:02:40.222Z,5805
2023-04-15T13:04:40.051Z,6217.5
2023-04-15T13:05:40.056Z,6711.67
2023-04-15T13:07:40.039Z,6953.33
2023-04-15T13:08:42.613Z,4795
2023-04-15T13:10:40.041Z,5392.5
2023-04-15T13:12:40.072Z,4022.5
2023-04-15T13:13:40.070Z,4112.5
2023-04-15T13:14:40.061Z,3894.17
2023-04-15T13:15:42.878Z,3606.67
2023-04-15T13:16:45.658Z,3059.17
2023-04-15T13:18:40.051Z,3625
2023-04-15T13:19:40.155Z,3873.33
2023-04-15T13:21:40.056Z,3544.17
2023-04-15T13:22:40.159Z,3319.17
2023-04-15T13:24:40.344Z,3240
2023-04-15T13:26:40.340Z,2689.17
2023-04-15T13:28:40.172Z,2795.83
2023-04-15T13:30:40.053Z,2982.5
2023-04-15T13:31:40.056Z,2425
2023-04-15T13:32:40.646Z,2552.5
2023-04-15T13:34:40.046Z,2510
2023-04-15T13:35:40.041Z,2533.33
2023-04-15T13:36:42.994Z,2665.83
2023-04-15T13:37:45.831Z,2470
2023-04-15T13:39:40.045Z,1946.67
2023-04-15T13:40:40.052Z,2512.5
2023-04-15T13:42:40.041Z,2330.83
2023-04-15T13:43:40.516Z,2360
2023-04-15T13:45:40.091Z,2260
2023-04-15T13:47:40.074Z,2885
2023-04-15T13:48:40.050Z,3260
2023-04-15T13:49:40.064Z,3333.33
2023-04-15T13:50:41.610Z,3408.33
2023-04-15T13:52:40.057Z,2608.33
2023-04-15T13:54:40.070Z,3280.83
2023-04-15T13:55:40.581Z,3235.83
2023-04-15T13:56:40.193Z,3050.83
2023-04-15T13:57:40.219Z,2808.33
2023-04-15T13:58:42.498Z,2626.67
2023-04-15T13:59:45.948Z,2600.83
2023-04-15T14:01:40.050Z,2740.83
2023-04-15T14:02:40.168Z,3411.67
2023-04-15T14:04:40.037Z,3175
2023-04-15T14:05:40.052Z,3339.17
2023-04-15T14:06:40.041Z,2531.67
2023-04-15T14:07:40.155Z,2911.67
2023-04-15T14:09:43.207Z,2963.33
2023-04-15T14:10:40.043Z,3763.33
2023-04-15T14:11:40.041Z,3655
2023-04-15T14:12:40.044Z,3505.83
2023-04-15T14:14:40.034Z,3505
2023-04-15T14:15:40.038Z,2555
2023-04-15T14:16:40.085Z,3150
2023-04-15T14:17:40.126Z,2985
2023-04-15T14:18:40.194Z,2825
2023-04-15T14:19:42.552Z,2836.67
2023-04-15T14:20:46.312Z,2833.33
2023-04-15T14:22:40.034Z,2768.33
2023-04-15T14:23:40.051Z,2668.33
2023-04-15T14:25:40.031Z,2072.5
2023-04-15T14:26:40.041Z,1816.67
2023-04-15T14:27:40.039Z,2128.33
2023-04-15T14:28:40.154Z,2204.17
2023-04-15T14:29:40.061Z,2135
2023-04-15T14:30:40.053Z,1896.67
2023-04-15T14:31:40.039Z,2055
2023-04-15T14:33:40.042Z,2259.17
2023-04-15T14:35:40.078Z,2370
2023-04-15T14:37:40.216Z,2118.33
2023-04-15T14:39:40.337Z,2143.33
2023-04-15T14:40:42.712Z,2166.67
2023-04-15T14:41:46.223Z,1842.5
2023-04-15T14:43:40.045Z,1872.5
2023-04-15T14:44:40.059Z,1832.5
2023-04-15T14:46:40.070Z,1704.17
2023-04-15T14:47:40.070Z,1654.17
2023-04-15T14:48:40.031Z,1680.83
2023-04-15T14:49:40.048Z,1889.17
2023-04-15T14:50:40.110Z,1598.33
2023-04-15T14:52:40.077Z,1529.17
2023-04-15T14:53:40.037Z,1527.5
2023-04-15T14:54:40.038Z,1516.67
2023-04-15T14:55:40.039Z,1669.17
2023-04-15T14:56:40.061Z,1571.67
2023-04-15T14:57:40.083Z,1831.67
2023-04-15T14:59:40.047Z,1531.67
2023-04-15T15:00:40.042Z,1385.83
2023-04-15T15:01:43.409Z,1545.83
2023-04-15T15:02:46.385Z,1662.5
2023-04-15T15:04:40.068Z,1634.17
2023-04-15T15:05:40.096Z,1500
2023-04-15T15:06:40.074Z,1683.33
2023-04-15T15:07:40.060Z,1363.33
2023-04-15T15:08:40.290Z,1219.17
2023-04-15T15:10:48.817Z,1440
2023-04-15T15:11:40.372Z,1464.17
2023-04-15T15:12:40.037Z,1441.67
2023-04-15T15:13:40.079Z,1460.83
2023-04-15T15:15:40.115Z,1093.33
2023-04-15T15:17:40.048Z,1268.33
2023-04-15T15:18:40.055Z,1232.5
2023-04-15T15:20:40.044Z,853.33
2023-04-15T15:21:41.098Z,1080
2023-04-15T15:22:43.409Z,1025
2023-04-15T15:23:46.346Z,971.67
2023-04-15T15:25:40.065Z,991.67
2023-04-15T15:26:40.072Z,936.67
2023-04-15T15:27:40.035Z,885
2023-04-15T15:28:40.040Z,900
2023-04-15T15:29:40.033Z,944.17
2023-04-15T15:30:40.044Z,926.67
2023-04-15T15:31:40.069Z,755
2023-04-15T15:32:40.238Z,889.17
2023-04-15T15:34:40.048Z,698.33
2023-04-15T15:35:40.062Z,712.5
2023-04-15T15:37:40.066Z,717.5
2023-04-15T15:38:40.055Z,834.17
2023-04-15T15:39:40.056Z,682.5
2023-04-15T15:40:40.041Z,535
2023-04-15T15:41:40.044Z,614.17
2023-04-15T15:42:40.652Z,735.83
2023-04-15T15:43:43.530Z,685.83
2023-04-15T15:44:45.880Z,780.83
2023-04-15T15:46:40.062Z,721.67
2023-04-15T15:47:40.149Z,888.33
2023-04-15T15:48:40.151Z,840.83
2023-04-15T15:50:40.059Z,575
2023-04-15T15:51:40.058Z,542.5
2023-04-15T15:52:40.053Z,564.17
2023-04-15T15:53:40.035Z,522.5
2023-04-15T15:54:40.044Z,520
2023-04-15T15:55:40.042Z,635.83
2023-04-15T15:56:40.054Z,479.17
2023-04-15T15:58:40.045Z,440.83
2023-04-15T15:59:40.044Z,539.17
2023-04-15T16:00:40.069Z,465.83
2023-04-15T16:01:40.066Z,473.33
2023-04-15T16:03:40.859Z,488.33
2023-04-15T16:04:43.666Z,515.83