createdAt,value
2019-05-05T00:00:41.061Z,4.90
2019-05-05T00:03:28.822Z,4.90
2019-05-05T00:05:58.884Z,4.90
2019-05-05T00:08:27.382Z,4.80
2019-05-05T00:11:15.389Z,4.80
2019-05-05T00:13:48.125Z,4.90
2019-05-05T00:16:20.893Z,4.90
2019-05-05T00:18:50.189Z,4.90
2019-05-05T00:21:18.598Z,4.90
2019-05-05T00:23:47.027Z,4.80
2019-05-05T00:26:15.510Z,4.80
2019-05-05T00:28:44.793Z,4.80
2019-05-05T00:31:15.015Z,4.80
2019-05-05T00:33:44.901Z,4.80
2019-05-05T00:36:14.578Z,4.80
2019-05-05T00:38:44.538Z,4.80
2019-05-05T00:41:14.861Z,4.80
2019-05-05T00:43:44.968Z,4.80
2019-05-05T00:46:16.490Z,4.90
2019-05-05T00:48:48.129Z,4.90
2019-05-05T00:51:16.617Z,4.90
2019-05-05T00:53:45.101Z,4.90
2019-05-05T00:56:14.407Z,4.90
2019-05-05T00:58:47.577Z,4.80
2019-05-05T01:01:34.350Z,4.80
2019-05-05T01:04:05.249Z,4.80
2019-05-05T01:06:35.469Z,4.70
2019-05-05T01:09:06.088Z,4.70
2019-05-05T01:11:35.545Z,4.60
2019-05-05T01:14:05.103Z,4.60
2019-05-05T01:16:35.132Z,4.60
2019-05-05T01:19:04.476Z,4.60
2019-05-05T01:21:34.883Z,4.60
2019-05-05T01:24:05.091Z,4.60
2019-05-05T01:26:36.112Z,4.70
2019-05-05T01:29:06.405Z,4.70
2019-05-05T01:31:34.936Z,4.70
2019-05-05T01:34:15.122Z,4.70
2019-05-05T01:36:45.126Z,4.70
2019-05-05T01:39:25.225Z,4.70
2019-05-05T01:42:04.968Z,4.60
2019-05-05T01:44:35.223Z,4.60
2019-05-05T01:47:05.354Z,4.60
2019-05-05T01:49:34.517Z,4.60
2019-05-05T01:52:04.364Z,4.60
2019-05-05T01:54:35.154Z,4.50
2019-05-05T01:57:05.439Z,4.50
2019-05-05T01:59:35.393Z,4.40
2019-05-05T02:02:04.396Z,4.40
2019-05-05T02:04:34.324Z,4.40
2019-05-05T02:07:05.269Z,4.40
2019-05-05T02:09:35.366Z,4.40
2019-05-05T02:12:05.193Z,4.40
2019-05-05T02:14:35.175Z,4.50
2019-05-05T02:17:05.075Z,4.40
2019-05-05T02:19:35.051Z,4.50
2019-05-05T02:22:05.300Z,4.50
2019-05-05T02:24:35.348Z,4.40
2019-05-05T02:27:05.153Z,4.40
2019-05-05T02:29:35.489Z,4.40
2019-05-05T02:32:15.748Z,4.40
2019-05-05T02:34:46.268Z,4.30
2019-05-05T02:37:16.015Z,4.30
2019-05-05T02:39:56.641Z,4.30
2019-05-05T02:42:15.769Z,4.30
2019-05-05T02:44:45.738Z,4.30
2019-05-05T02:47:25.688Z,4.30
2019-05-05T02:49:57.226Z,4.30
2019-05-05T02:52:26.067Z,4.30
2019-05-05T02:54:54.728Z,4.40
2019-05-05T02:57:24.110Z,4.30
2019-05-05T02:59:54.556Z,4.30
2019-05-05T03:02:25.474Z,4.30
2019-05-05T03:04:54.097Z,4.30
2019-05-05T03:07:25.734Z,4.20
2019-05-05T03:09:54.598Z,4.20
2019-05-05T03:12:24.849Z,4.20
2019-05-05T03:14:56.394Z,4.20
2019-05-05T03:17:25.745Z,4.10
2019-05-05T03:19:55.122Z,4.20
2019-05-05T03:22:25.306Z,4.20
2019-05-05T03:24:54.186Z,4.10
2019-05-05T03:27:23.818Z,4.10
2019-05-05T03:29:53.562Z,4.10
2019-05-05T03:32:25.048Z,4.10
2019-05-05T03:34:53.713Z,4.10
2019-05-05T03:37:24.858Z,4.10
2019-05-05T03:39:55.579Z,4.10
2019-05-05T03:42:33.895Z,4.10
2019-05-05T03:45:07.051Z,4.20
2019-05-05T03:47:37.054Z,4.10
2019-05-05T03:50:07.182Z,4.10
2019-05-05T03:52:35.685Z,4.10
2019-05-05T03:55:08.181Z,4.20
2019-05-05T03:57:36.939Z,4.20
2019-05-05T04:00:09.162Z,4.20
2019-05-05T04:02:39.204Z,4.30
2019-05-05T04:05:10.197Z,4.30
2019-05-05T04:07:38.957Z,4.30
2019-05-05T04:10:07.436Z,4.20
2019-05-05T04:12:36.146Z,4.10
2019-05-05T04:15:06.010Z,4.10
2019-05-05T04:17:48.113Z,4.20
2019-05-05T04:20:21.131Z,3.90
2019-05-05T04:22:49.536Z,4.00
2019-05-05T04:25:17.948Z,4.00
2019-05-05T04:27:46.365Z,4.00
2019-05-05T04:30:14.845Z,4.00
2019-05-05T04:32:43.984Z,4.00
2019-05-05T04:35:14.092Z,4.00
2019-05-05T04:37:43.709Z,4.00
2019-05-05T04:40:14.877Z,4.00
2019-05-05T04:42:44.039Z,3.90
2019-05-05T04:45:14.718Z,4.00
2019-05-05T04:47:44.755Z,3.90
2019-05-05T04:50:18.384Z,3.90
2019-05-05T04:52:47.206Z,3.90
2019-05-05T04:55:15.662Z,3.70
2019-05-05T04:57:44.084Z,3.80
2019-05-05T05:00:13.767Z,3.90
2019-05-05T05:02:44.014Z,4.00
2019-05-05T05:05:29.340Z,4.00
2019-05-05T05:07:58.173Z,4.10
2019-05-05T05:10:26.639Z,4.20
2019-05-05T05:12:55.074Z,4.00
2019-05-05T05:15:23.999Z,4.10
2019-05-05T05:17:54.233Z,4.10
2019-05-05T05:20:24.556Z,4.20
2019-05-05T05:22:54.447Z,4.20
2019-05-05T05:25:24.201Z,4.10
2019-05-05T05:27:53.643Z,3.90
2019-05-05T05:30:24.101Z,3.70
2019-05-05T05:32:53.849Z,3.70
2019-05-05T05:35:24.412Z,3.90
2019-05-05T05:37:54.299Z,4.00
2019-05-05T05:40:44.460Z,4.00
2019-05-05T05:43:14.630Z,4.00
2019-05-05T05:45:50.654Z,4.10
2019-05-05T05:48:23.837Z,4.20
2019-05-05T05:51:04.209Z,4.00
2019-05-05T05:53:34.736Z,4.00
2019-05-05T05:56:04.310Z,3.90
2019-05-05T05:58:33.744Z,3.90
2019-05-05T06:01:04.166Z,4.10
2019-05-05T06:03:33.935Z,4.10
2019-05-05T06:06:04.751Z,4.20
2019-05-05T06:08:34.696Z,4.40
2019-05-05T06:11:04.470Z,4.30
2019-05-05T06:13:33.643Z,4.20
2019-05-05T06:16:04.009Z,4.30
2019-05-05T06:18:34.348Z,4.50
2019-05-05T06:21:04.295Z,4.50
2019-05-05T06:23:34.419Z,4.60
2019-05-05T06:26:06.849Z,4.60
2019-05-05T06:28:34.182Z,4.60
2019-05-05T06:31:04.612Z,4.70
2019-05-05T06:33:34.742Z,4.80
2019-05-05T06:36:03.775Z,4.80
2019-05-05T06:38:34.359Z,4.70
2019-05-05T06:41:16.223Z,4.70
2019-05-05T06:44:03.693Z,4.70
2019-05-05T06:46:34.336Z,4.70
2019-05-05T06:49:04.349Z,4.80
2019-05-05T06:51:33.547Z,4.90
2019-05-05T06:54:02.119Z,5.00
2019-05-05T06:56:30.521Z,5.10
2019-05-05T06:58:58.959Z,5.10
2019-05-05T07:01:27.421Z,5.10
2019-05-05T07:03:55.813Z,5.10
2019-05-05T07:06:24.478Z,5.20
2019-05-05T07:08:54.565Z,5.20
2019-05-05T07:11:23.819Z,5.10
2019-05-05T07:13:53.663Z,5.00
2019-05-05T07:16:24.356Z,4.90
2019-05-05T07:18:53.963Z,5.00
2019-05-05T07:21:23.710Z,5.10
2019-05-05T07:23:53.881Z,5.10
2019-05-05T07:26:23.727Z,5.10
2019-05-05T07:28:54.140Z,5.10
2019-05-05T07:31:23.823Z,5.00
2019-05-05T07:33:53.894Z,5.10
2019-05-05T07:36:34.069Z,5.00
2019-05-05T07:39:03.821Z,5.00
2019-05-05T07:41:34.032Z,4.90
2019-05-05T07:44:04.794Z,5.00
2019-05-05T07:46:34.605Z,5.10
2019-05-05T07:49:03.855Z,5.30
2019-05-05T07:51:33.579Z,5.50
2019-05-05T07:54:03.806Z,5.60
2019-05-05T07:56:34.361Z,5.70
2019-05-05T07:59:03.811Z,5.90
2019-05-05T08:01:33.654Z,5.90
2019-05-05T08:04:04.287Z,6.00
2019-05-05T08:06:33.949Z,6.20
2019-05-05T08:09:04.110Z,6.20
2019-05-05T08:11:34.218Z,6.20
2019-05-05T08:14:03.978Z,6.10
2019-05-05T08:16:36.726Z,6.10
2019-05-05T08:19:24.217Z,6.10
2019-05-05T08:21:54.228Z,6.00
2019-05-05T08:24:40.410Z,5.80
2019-05-05T08:27:16.585Z,5.90
2019-05-05T08:29:49.477Z,6.00
2019-05-05T08:32:19.597Z,6.10
2019-05-05T08:34:57.494Z,6.30
2019-05-05T08:37:18.177Z,6.40
2019-05-05T08:39:46.586Z,6.20
2019-05-05T08:42:15.011Z,6.00
2019-05-05T08:44:44.730Z,6.20
2019-05-05T08:47:13.927Z,6.40
2019-05-05T08:49:44.257Z,6.70
2019-05-05T08:52:14.494Z,6.90
2019-05-05T08:54:44.668Z,6.90
2019-05-05T08:57:14.625Z,6.70
2019-05-05T08:59:43.958Z,7.00
2019-05-05T09:02:14.782Z,7.10
2019-05-05T09:04:44.692Z,7.20
2019-05-05T09:07:13.764Z,7.00
2019-05-05T09:09:44.170Z,6.80
2019-05-05T09:12:13.981Z,7.00
2019-05-05T09:14:44.726Z,7.30
2019-05-05T09:17:13.720Z,7.10
2019-05-05T09:19:44.783Z,7.40
2019-05-05T09:22:13.955Z,7.60
2019-05-05T09:24:44.585Z,7.50
2019-05-05T09:27:14.942Z,7.30
2019-05-05T09:29:45.014Z,7.30
2019-05-05T09:32:14.009Z,7.10
2019-05-05T09:34:43.607Z,7.30
2019-05-05T09:37:14.205Z,7.40
2019-05-05T09:39:43.699Z,7.40
2019-05-05T09:42:14.513Z,7.30
2019-05-05T09:44:43.777Z,7.20
2019-05-05T09:47:13.664Z,7.10
2019-05-05T09:49:44.345Z,7.20
2019-05-05T09:52:13.999Z,7.50
2019-05-05T09:54:45.535Z,7.70
2019-05-05T09:57:14.614Z,7.10
2019-05-05T09:59:44.201Z,6.70
2019-05-05T10:02:12.912Z,6.60
2019-05-05T10:04:41.331Z,6.70
2019-05-05T10:07:09.891Z,6.50
2019-05-05T10:09:38.365Z,6.20
2019-05-05T10:12:06.773Z,6.00
2019-05-05T10:14:35.185Z,6.10
2019-05-05T10:17:04.874Z,6.20
2019-05-05T10:19:33.577Z,6.30
2019-05-05T10:22:04.079Z,6.30
2019-05-05T10:24:34.267Z,6.30
2019-05-05T10:27:04.737Z,6.20
2019-05-05T10:29:32.825Z,6.30
2019-05-05T10:32:01.205Z,6.50
2019-05-05T10:34:29.912Z,6.70
2019-05-05T10:36:58.354Z,6.50
2019-05-05T10:39:34.776Z,6.70
2019-05-05T10:42:04.077Z,6.70
2019-05-05T10:44:34.035Z,6.60
2019-05-05T10:47:04.570Z,6.60
2019-05-05T10:49:33.701Z,6.70
2019-05-05T10:52:03.791Z,6.60
2019-05-05T10:54:41.648Z,6.50
2019-05-05T10:57:04.053Z,6.30
2019-05-05T10:59:34.356Z,6.50
2019-05-05T11:02:05.059Z,6.50
2019-05-05T11:04:33.515Z,6.90
2019-05-05T11:07:04.227Z,7.00
2019-05-05T11:09:33.841Z,7.20
2019-05-05T11:12:02.410Z,7.40
2019-05-05T11:14:30.836Z,7.80
2019-05-05T11:16:59.233Z,7.80
2019-05-05T11:19:27.711Z,7.90
2019-05-05T11:21:56.170Z,8.00
2019-05-05T11:24:24.596Z,8.10
2019-05-05T11:26:53.979Z,8.10
2019-05-05T11:29:24.066Z,8.10
2019-05-05T11:31:52.940Z,8.30
2019-05-05T11:34:24.646Z,8.40
2019-05-05T11:37:01.141Z,8.40
2019-05-05T11:39:29.560Z,8.20
2019-05-05T11:41:58.085Z,7.90
2019-05-05T11:44:26.585Z,8.40
2019-05-05T11:46:55.083Z,8.70
2019-05-05T11:49:24.469Z,8.90
2019-05-05T11:51:54.215Z,9.10
2019-05-05T11:54:24.519Z,8.80
2019-05-05T11:56:54.000Z,8.50
2019-05-05T11:59:23.852Z,8.00
2019-05-05T12:01:54.944Z,8.10
2019-05-05T12:04:23.991Z,7.80
2019-05-05T12:06:52.652Z,7.90
2019-05-05T12:09:24.593Z,8.20
2019-05-05T12:11:54.595Z,8.60
2019-05-05T12:14:27.073Z,8.60
2019-05-05T12:16:54.753Z,8.40
2019-05-05T12:19:24.302Z,8.50
2019-05-05T12:21:54.737Z,8.20
2019-05-05T12:24:27.888Z,8.10
2019-05-05T12:27:00.806Z,7.90
2019-05-05T12:29:29.214Z,8.00
2019-05-05T12:31:57.714Z,8.00
2019-05-05T12:34:26.105Z,8.00
2019-05-05T12:36:54.551Z,8.20
2019-05-05T12:39:22.975Z,8.60
2019-05-05T12:41:51.393Z,8.60
2019-05-05T12:44:23.512Z,8.90
2019-05-05T12:47:03.512Z,9.20
2019-05-05T12:49:33.794Z,9.30
2019-05-05T12:52:04.468Z,9.50
2019-05-05T12:54:33.613Z,9.40
2019-05-05T12:57:04.265Z,9.60
2019-05-05T12:59:33.901Z,8.90
2019-05-05T13:02:03.857Z,8.90
2019-05-05T13:04:33.915Z,8.50
2019-05-05T13:07:04.457Z,8.10
2019-05-05T13:09:33.495Z,7.90
2019-05-05T13:12:01.972Z,7.70
2019-05-05T13:14:30.388Z,7.70
2019-05-05T13:16:58.811Z,7.60
2019-05-05T13:19:28.880Z,7.80
2019-05-05T13:22:10.971Z,7.90
2019-05-05T13:24:54.040Z,8.00
2019-05-05T13:27:24.941Z,8.20
2019-05-05T13:29:53.965Z,8.30
2019-05-05T13:32:24.605Z,8.40
2019-05-05T13:34:54.127Z,8.60
2019-05-05T13:37:24.438Z,8.90
2019-05-05T13:39:53.879Z,8.70
2019-05-05T13:42:24.180Z,8.80
2019-05-05T13:44:54.353Z,8.60
2019-05-05T13:47:23.825Z,8.70
2019-05-05T13:49:54.318Z,8.70
2019-05-05T13:52:24.376Z,8.90
2019-05-05T13:54:54.335Z,9.00
2019-05-05T13:57:24.595Z,8.70
2019-05-05T13:59:54.557Z,8.70
2019-05-05T14:02:24.417Z,8.70
2019-05-05T14:04:54.177Z,8.90
2019-05-05T14:07:23.929Z,9.00
2019-05-05T14:09:54.766Z,8.20
2019-05-05T14:12:24.031Z,8.10
2019-05-05T14:14:54.500Z,8.10
2019-05-05T14:17:22.835Z,7.90
2019-05-05T14:20:04.491Z,7.70
2019-05-05T14:22:21.353Z,7.50
2019-05-05T14:24:53.661Z,7.40
2019-05-05T14:27:31.442Z,7.50
2019-05-05T14:30:04.001Z,7.50
2019-05-05T14:32:34.581Z,7.70
2019-05-05T14:35:08.032Z,7.80
2019-05-05T14:37:41.046Z,7.90
2019-05-05T14:40:10.082Z,8.10
2019-05-05T14:42:38.637Z,8.10
2019-05-05T14:45:07.399Z,8.10
2019-05-05T14:47:35.817Z,8.10
2019-05-05T14:50:05.153Z,7.90
2019-05-05T14:52:33.639Z,7.80
2019-05-05T14:55:03.893Z,7.90
2019-05-05T14:57:33.627Z,7.90
2019-05-05T15:00:04.527Z,8.10
2019-05-05T15:02:34.638Z,8.30
2019-05-05T15:05:20.523Z,8.40
2019-05-05T15:07:59.489Z,8.50
2019-05-05T15:10:47.859Z,8.50
2019-05-05T15:13:16.330Z,8.50
2019-05-05T15:15:44.739Z,8.50
2019-05-05T15:18:14.643Z,8.50
2019-05-05T15:20:44.090Z,8.50
2019-05-05T15:23:13.431Z,8.40
2019-05-05T15:25:42.048Z,8.40
2019-05-05T15:28:10.542Z,8.50
2019-05-05T15:30:39.026Z,8.60
2019-05-05T15:33:07.424Z,8.70
2019-05-05T15:35:35.841Z,8.70
2019-05-05T15:38:04.724Z,8.50
2019-05-05T15:40:33.748Z,8.40
2019-05-05T15:43:03.807Z,8.20
2019-05-05T15:45:34.105Z,8.00
2019-05-05T15:48:04.442Z,7.90
2019-05-05T15:50:32.751Z,8.00
2019-05-05T15:53:01.149Z,7.90
2019-05-05T15:55:29.665Z,7.70
2019-05-05T15:57:58.065Z,7.70
2019-05-05T16:00:26.787Z,7.80
2019-05-05T16:02:55.181Z,7.80
2019-05-05T16:05:24.257Z,7.90
2019-05-05T16:07:54.266Z,7.90
2019-05-05T16:10:25.094Z,8.00
2019-05-05T16:12:53.907Z,8.00
2019-05-05T16:15:32.982Z,8.20
2019-05-05T16:18:13.731Z,8.30
2019-05-05T16:21:00.370Z,8.20
2019-05-05T16:23:30.420Z,8.10
2019-05-05T16:25:58.879Z,8.30
2019-05-05T16:28:27.292Z,8.20
2019-05-05T16:30:56.168Z,8.10
2019-05-05T16:33:24.857Z,8.20
2019-05-05T16:35:53.263Z,8.20
2019-05-05T16:38:23.904Z,8.20
2019-05-05T16:40:53.617Z,8.40
2019-05-05T16:43:21.990Z,8.30
2019-05-05T16:45:50.431Z,8.20
2019-05-05T16:48:18.829Z,8.20
2019-05-05T16:50:47.537Z,8.00
2019-05-05T16:53:36.413Z,8.10
2019-05-05T16:56:08.973Z,8.20
2019-05-05T16:58:37.487Z,8.20
2019-05-05T17:01:07.635Z,8.10
2019-05-05T17:03:36.107Z,8.00
2019-05-05T17:06:04.642Z,8.00
2019-05-05T17:08:33.821Z,7.80
2019-05-05T17:11:02.354Z,7.90
2019-05-05T17:13:35.421Z,7.90
2019-05-05T17:16:11.235Z,7.90
2019-05-05T17:18:41.619Z,7.90
2019-05-05T17:21:14.938Z,8.00
2019-05-05T17:23:43.531Z,8.00
2019-05-05T17:26:14.127Z,8.00
2019-05-05T17:28:44.229Z,8.00
2019-05-05T17:31:12.798Z,8.00
2019-05-05T17:33:41.294Z,7.90
2019-05-05T17:36:09.786Z,7.90
2019-05-05T17:38:38.208Z,7.90
2019-05-05T17:41:10.800Z,7.90
2019-05-05T17:43:44.696Z,7.90
2019-05-05T17:46:17.621Z,7.80
2019-05-05T17:48:47.669Z,7.80
2019-05-05T17:51:33.918Z,7.80
2019-05-05T17:54:07.870Z,7.80
2019-05-05T17:56:37.172Z,7.80
2019-05-05T17:59:05.689Z,7.70
2019-05-05T18:01:34.141Z,7.80
2019-05-05T18:04:04.103Z,7.60
2019-05-05T18:06:46.374Z,7.60
2019-05-05T18:09:25.500Z,7.50
2019-05-05T18:11:58.598Z,7.50
2019-05-05T18:14:28.661Z,7.50
2019-05-05T18:16:57.073Z,7.50
2019-05-05T18:19:25.499Z,7.40
2019-05-05T18:21:54.722Z,7.50
2019-05-05T18:24:24.297Z,7.40
2019-05-05T18:26:53.664Z,7.50
2019-05-05T18:29:24.141Z,7.50
2019-05-05T18:31:53.532Z,7.50
2019-05-05T18:34:23.550Z,7.40
2019-05-05T18:36:54.246Z,7.20
2019-05-05T18:39:24.494Z,7.30
2019-05-05T18:42:00.342Z,7.20
2019-05-05T18:44:36.294Z,7.10
2019-05-05T18:47:20.511Z,7.20
2019-05-05T18:49:49.034Z,7.20
2019-05-05T18:52:17.463Z,7.10
2019-05-05T18:54:45.906Z,7.10
2019-05-05T18:57:14.310Z,7.10
2019-05-05T18:59:44.642Z,7.10
2019-05-05T19:02:20.022Z,7.10
2019-05-05T19:05:06.660Z,7.10
2019-05-05T19:07:39.166Z,7.00
2019-05-05T19:10:08.109Z,7.10
2019-05-05T19:12:36.556Z,7.20
2019-05-05T19:15:06.523Z,7.20
2019-05-05T19:17:35.418Z,7.30
2019-05-05T19:20:27.765Z,7.40
2019-05-05T19:23:05.721Z,7.40
2019-05-05T19:25:35.784Z,7.40
2019-05-05T19:28:04.702Z,7.40
2019-05-05T19:30:35.753Z,7.30
2019-05-05T19:33:04.448Z,7.40
2019-05-05T19:35:43.606Z,7.40
2019-05-05T19:38:04.923Z,7.40
2019-05-05T19:40:34.068Z,7.30
2019-05-05T19:43:04.588Z,7.30
2019-05-05T19:45:34.492Z,7.30
2019-05-05T19:48:05.600Z,7.30
2019-05-05T19:50:44.494Z,7.30
2019-05-05T19:53:24.653Z,7.20
2019-05-05T19:55:55.526Z,7.10
2019-05-05T19:58:24.069Z,7.10
2019-05-05T20:00:54.747Z,7.10
2019-05-05T20:03:24.156Z,7.10
2019-05-05T20:05:54.037Z,7.00
2019-05-05T20:08:24.043Z,7.00
2019-05-05T20:10:54.150Z,7.00
2019-05-05T20:13:22.753Z,7.00
2019-05-05T20:15:55.320Z,7.00
2019-05-05T20:18:24.882Z,6.90
2019-05-05T20:21:03.147Z,6.80
2019-05-05T20:23:24.368Z,6.80
2019-05-05T20:25:56.693Z,6.80
2019-05-05T20:28:24.621Z,6.80
2019-05-05T20:30:54.062Z,6.80
2019-05-05T20:33:26.841Z,6.80
2019-05-05T20:35:56.917Z,6.80
2019-05-05T20:38:36.924Z,6.80
2019-05-05T20:41:14.130Z,6.80
2019-05-05T20:43:44.529Z,6.80
2019-05-05T20:46:12.594Z,6.70
2019-05-05T20:48:41.446Z,6.70
2019-05-05T20:51:10.034Z,6.60
2019-05-05T20:53:38.495Z,6.60
2019-05-05T20:56:06.922Z,6.70
2019-05-05T20:58:35.318Z,6.60
2019-05-05T21:01:04.606Z,6.60
2019-05-05T21:03:34.639Z,6.60
2019-05-05T21:06:04.396Z,6.50
2019-05-05T21:08:34.869Z,6.50
2019-05-05T21:11:04.513Z,6.50
2019-05-05T21:13:34.125Z,6.40
2019-05-05T21:16:02.884Z,6.50
2019-05-05T21:18:31.277Z,6.50
2019-05-05T21:21:01.337Z,6.50
2019-05-05T21:23:34.347Z,6.60
2019-05-05T21:26:16.579Z,6.60
2019-05-05T21:28:45.033Z,6.50
2019-05-05T21:31:14.513Z,6.50
2019-05-05T21:33:45.197Z,6.40
2019-05-05T21:36:14.737Z,6.30
2019-05-05T21:38:43.947Z,6.30
2019-05-05T21:41:13.834Z,6.30
2019-05-05T21:43:44.670Z,6.30
2019-05-05T21:46:13.022Z,6.30
2019-05-05T21:48:41.402Z,6.30
2019-05-05T21:51:11.449Z,6.30
2019-05-05T21:53:41.507Z,6.30
2019-05-05T21:56:26.578Z,6.30
2019-05-05T21:58:56.286Z,6.20
2019-05-05T22:01:27.255Z,6.10
2019-05-05T22:03:55.528Z,6.10
2019-05-05T22:06:24.222Z,6.20
2019-05-05T22:08:53.749Z,6.20
2019-05-05T22:11:24.261Z,6.20
2019-05-05T22:13:54.045Z,6.20
2019-05-05T22:16:22.734Z,6.20
2019-05-05T22:18:51.303Z,6.10
2019-05-05T22:21:24.305Z,6.10
2019-05-05T22:23:54.611Z,6.10
2019-05-05T22:26:23.997Z,6.00
2019-05-05T22:28:54.103Z,6.00
2019-05-05T22:31:23.814Z,6.00
2019-05-05T22:33:52.341Z,6.00
2019-05-05T22:36:20.740Z,6.10
2019-05-05T22:38:49.492Z,6.00
2019-05-05T22:41:18.070Z,6.00
2019-05-05T22:43:46.492Z,6.00
2019-05-05T22:46:14.889Z,6.00
2019-05-05T22:48:44.045Z,6.00
2019-05-05T22:51:14.415Z,5.90
2019-05-05T22:53:44.039Z,5.90
2019-05-05T22:56:14.662Z,5.90
2019-05-05T22:58:43.909Z,5.80
2019-05-05T23:01:13.655Z,5.70
2019-05-05T23:03:55.793Z,5.70
2019-05-05T23:06:28.853Z,5.70
2019-05-05T23:08:57.266Z,5.60
2019-05-05T23:11:25.748Z,5.60
2019-05-05T23:13:55.787Z,5.60
2019-05-05T23:16:33.868Z,5.60
2019-05-05T23:19:03.125Z,5.60
2019-05-05T23:21:45.210Z,5.50
2019-05-05T23:24:15.285Z,5.50
2019-05-05T23:26:45.445Z,5.40
2019-05-05T23:29:13.887Z,5.40
2019-05-05T23:31:44.300Z,5.40
2019-05-05T23:34:14.560Z,5.40
2019-05-05T23:36:44.306Z,5.40
2019-05-05T23:39:13.613Z,5.40
2019-05-05T23:41:42.201Z,5.40
2019-05-05T23:44:10.641Z,5.40
2019-05-05T23:46:39.046Z,5.30
2019-05-05T23:49:07.513Z,5.30
2019-05-05T23:51:35.930Z,5.30
2019-05-05T23:54:04.497Z,5.30
2019-05-05T23:56:34.751Z,5.40
2019-05-05T23:59:04.190Z,5.30
