createdAt,value
2022-12-23T00:01:13.727Z,14.6
2022-12-23T00:03:15.059Z,10.8
2022-12-23T00:04:17.337Z,13.5
2022-12-23T00:10:20.947Z,12.3
2022-12-23T00:12:25.449Z,10.4
2022-12-23T00:14:26.692Z,12.3
2022-12-23T00:16:28.000Z,11.9
2022-12-23T00:18:29.192Z,13.4
2022-12-23T00:20:30.427Z,16.3
2022-12-23T00:22:31.678Z,12.3
2022-12-23T00:24:32.925Z,12
2022-12-23T00:26:37.443Z,12.6
2022-12-23T00:28:38.672Z,13.9
2022-12-23T00:30:39.906Z,12.7
2022-12-23T00:32:41.131Z,12.9
2022-12-23T00:34:42.410Z,13.8
2022-12-23T00:36:43.718Z,13.1
2022-12-23T00:38:44.905Z,13.3
2022-12-23T00:40:49.389Z,14.1
2022-12-23T00:42:50.643Z,11.7
2022-12-23T00:44:51.880Z,14.6
2022-12-23T00:46:53.134Z,11.7
2022-12-23T00:48:54.380Z,12.4
2022-12-23T00:50:55.637Z,12.9
2022-12-23T00:52:56.852Z,14.2
2022-12-23T00:55:01.397Z,13
2022-12-23T01:00:06.776Z,13.9
2022-12-23T01:02:07.546Z,13.1
2022-12-23T01:04:08.577Z,16.8
2022-12-23T01:06:09.814Z,16.6
2022-12-23T01:10:15.560Z,17.4
2022-12-23T01:20:21.756Z,16.4
2022-12-23T01:22:26.246Z,18.5
2022-12-23T01:24:27.510Z,16.4
2022-12-23T01:28:30.002Z,17.4
2022-12-23T01:36:38.232Z,16.8
2022-12-23T01:38:39.463Z,16.2
2022-12-23T01:44:43.172Z,16.3
2022-12-23T01:46:44.427Z,16.7
2022-12-23T01:48:45.661Z,16.2
2022-12-23T01:50:50.159Z,15.1
2022-12-23T01:52:51.437Z,14.5
2022-12-23T01:54:52.671Z,14.8
2022-12-23T01:55:54.923Z,16
2022-12-23T01:57:56.146Z,12.7
2022-12-23T01:59:57.393Z,12.9
2022-12-23T02:01:58.907Z,12.1
2022-12-23T02:04:03.153Z,14.2
2022-12-23T02:08:05.593Z,11.2
2022-12-23T02:12:08.090Z,11.5
2022-12-23T02:14:09.330Z,10.6
2022-12-23T02:16:10.562Z,12.2
2022-12-23T02:20:16.296Z,12.2
2022-12-23T02:22:17.543Z,13.5
2022-12-23T02:24:18.776Z,12.8
2022-12-23T02:26:20.002Z,13.3
2022-12-23T02:28:21.251Z,13
2022-12-23T02:30:22.502Z,12.1
2022-12-23T02:32:26.998Z,12.2
2022-12-23T02:34:28.247Z,12.9
2022-12-23T02:36:29.462Z,12.3
2022-12-23T02:38:30.725Z,11.5
2022-12-23T02:40:31.985Z,12.2
2022-12-23T02:42:33.198Z,11.5
2022-12-23T02:44:34.431Z,11.3
2022-12-23T02:46:39.008Z,12.8
2022-12-23T02:48:40.211Z,9.6
2022-12-23T02:50:41.452Z,10.1
2022-12-23T02:53:01.810Z,10.3
2022-12-23T02:55:03.047Z,10.2
2022-12-23T02:57:04.293Z,10.7
2022-12-23T02:59:08.784Z,10.8
2022-12-23T03:01:10.023Z,11.5
2022-12-23T03:03:11.501Z,11.1
2022-12-23T03:05:12.497Z,11.5
2022-12-23T03:07:16.750Z,11.2
2022-12-23T03:09:14.979Z,11.4
2022-12-23T03:11:16.226Z,11.7
2022-12-23T03:13:20.715Z,11.6
2022-12-23T03:15:21.930Z,12.7
2022-12-23T03:17:23.179Z,12.1
2022-12-23T03:19:24.422Z,12
2022-12-23T03:21:25.645Z,13
2022-12-23T03:25:28.144Z,13.7
2022-12-23T03:27:32.656Z,13.7
2022-12-23T03:33:36.369Z,14.6
2022-12-23T03:35:37.619Z,14.8
2022-12-23T03:37:38.848Z,15.9
2022-12-23T03:39:40.073Z,14.9
2022-12-23T03:41:44.577Z,17.1
2022-12-23T03:43:50.651Z,15.3
2022-12-23T03:45:47.062Z,15.2
2022-12-23T03:46:49.374Z,17
2022-12-23T03:48:50.550Z,17.3
2022-12-23T03:50:51.802Z,16.3
2022-12-23T03:52:53.040Z,17.2
2022-12-23T03:54:57.529Z,18
2022-12-23T03:56:58.765Z,17.7
2022-12-23T03:59:00.051Z,17.5
2022-12-23T04:03:02.695Z,15.8
2022-12-23T04:05:03.702Z,18.2
2022-12-23T04:07:04.938Z,17.9
2022-12-23T04:09:09.424Z,18.3
2022-12-23T04:11:10.662Z,18.9
2022-12-23T04:13:11.899Z,19.2
2022-12-23T04:17:14.384Z,18.7
2022-12-23T04:19:15.591Z,18.9
2022-12-23T04:21:16.845Z,19
2022-12-23T04:23:21.329Z,19.2
2022-12-23T04:25:22.586Z,20.4
2022-12-23T04:27:23.812Z,20.2
2022-12-23T04:29:25.022Z,21.2
2022-12-23T04:31:26.281Z,22.8
2022-12-23T04:33:27.501Z,19.3
2022-12-23T04:35:28.776Z,18.8
2022-12-23T04:37:33.289Z,20.8
2022-12-23T04:39:34.539Z,21.5
2022-12-23T04:41:35.783Z,21.4
2022-12-23T04:42:38.039Z,21.8
2022-12-23T04:44:39.286Z,22.1
2022-12-23T04:46:40.557Z,21
2022-12-23T04:48:41.721Z,22.4
2022-12-23T04:50:46.232Z,17.6
2022-12-23T04:52:47.485Z,17.3
2022-12-23T04:54:48.713Z,20.6
2022-12-23T04:56:49.949Z,21.6
2022-12-23T04:58:51.179Z,24.3
2022-12-23T05:00:52.467Z,25.2
2022-12-23T05:02:53.777Z,26
2022-12-23T05:04:58.147Z,25.7
2022-12-23T05:06:59.407Z,24.1
2022-12-23T05:09:00.641Z,24.5
2022-12-23T05:11:01.998Z,23.5
2022-12-23T05:13:03.103Z,26.2
2022-12-23T05:17:07.636Z,25.6
2022-12-23T05:19:10.107Z,23.9
2022-12-23T05:25:13.808Z,23.9
2022-12-23T05:27:15.025Z,23
2022-12-23T05:29:16.257Z,26.7
2022-12-23T05:31:17.655Z,26.1
2022-12-23T05:37:25.995Z,24.3
2022-12-23T05:38:28.227Z,23.7
2022-12-23T05:40:31.673Z,24.9
2022-12-23T05:42:30.702Z,26.7
2022-12-23T05:44:31.937Z,22.4
2022-12-23T05:46:36.584Z,23.2
2022-12-23T05:48:37.680Z,23.1
2022-12-23T05:50:38.899Z,22
2022-12-23T05:52:40.112Z,22.4
2022-12-23T05:54:41.402Z,21
2022-12-23T05:56:42.633Z,23.7
2022-12-23T05:58:43.851Z,19.7
2022-12-23T06:00:48.340Z,25
2022-12-23T06:02:53.863Z,22.4
2022-12-23T06:04:50.704Z,22.7
2022-12-23T06:06:51.968Z,21.3
2022-12-23T06:08:59.210Z,24.1
2022-12-23T06:10:54.410Z,22.7
2022-12-23T06:12:55.644Z,20.2
2022-12-23T06:15:00.155Z,20.8
2022-12-23T06:17:01.517Z,21.9
2022-12-23T06:19:02.614Z,19.6
2022-12-23T06:21:03.836Z,22.7
2022-12-23T06:23:05.066Z,21.3
2022-12-23T06:25:06.303Z,20.9
2022-12-23T06:27:07.661Z,19.3
2022-12-23T06:29:12.022Z,20.1
2022-12-23T06:33:14.494Z,20.6
2022-12-23T06:35:42.870Z,21.5
2022-12-23T06:37:44.091Z,20.1
2022-12-23T06:39:45.312Z,20
2022-12-23T06:41:49.844Z,19.4
2022-12-23T06:43:54.303Z,18.4
2022-12-23T06:45:52.378Z,19.7
2022-12-23T06:47:53.566Z,21
2022-12-23T06:49:54.780Z,21
2022-12-23T06:51:56.007Z,18.7
2022-12-23T06:53:57.274Z,18.1
2022-12-23T06:58:03.015Z,20.3
2022-12-23T07:00:04.266Z,19
2022-12-23T07:02:05.697Z,18.1
2022-12-23T07:04:06.681Z,20.3
2022-12-23T07:06:07.925Z,17.7
2022-12-23T07:08:09.281Z,17.9
2022-12-23T07:10:13.637Z,19.5
2022-12-23T07:12:14.891Z,17
2022-12-23T07:14:16.118Z,17.1
2022-12-23T07:16:17.399Z,17.7
2022-12-23T07:18:18.597Z,18.9
2022-12-23T07:20:19.841Z,17.9
2022-12-23T07:22:21.082Z,16.6
2022-12-23T07:24:25.556Z,15.3
2022-12-23T07:26:26.822Z,15.5
2022-12-23T07:28:28.025Z,14.9
2022-12-23T07:33:32.739Z,15.7
2022-12-23T07:35:33.968Z,16.6
2022-12-23T07:37:38.464Z,20.9
2022-12-23T07:39:39.703Z,16.9
2022-12-23T07:43:42.151Z,20.5
2022-12-23T07:45:43.496Z,16.1
2022-12-23T07:47:44.637Z,18.5
2022-12-23T07:49:45.884Z,18.9
2022-12-23T07:55:56.413Z,21
2022-12-23T07:57:54.049Z,16.8
2022-12-23T07:59:55.313Z,17.5
2022-12-23T08:01:56.787Z,16.6
2022-12-23T08:03:57.908Z,18.9
2022-12-23T08:06:02.284Z,20.2
2022-12-23T08:08:03.512Z,21
2022-12-23T08:10:04.793Z,19
2022-12-23T08:12:06.002Z,18.8
2022-12-23T08:14:07.238Z,19.4
2022-12-23T08:16:08.544Z,19.5
2022-12-23T08:18:09.670Z,20.1
2022-12-23T08:20:14.188Z,21.1
2022-12-23T08:22:15.410Z,23.4
2022-12-23T08:24:16.650Z,18.8
2022-12-23T08:25:18.910Z,19.6
2022-12-23T08:27:20.151Z,18.5
2022-12-23T08:29:21.372Z,21.1
2022-12-23T08:31:22.640Z,21.8
2022-12-23T08:33:27.108Z,20.3
2022-12-23T08:35:28.347Z,19
2022-12-23T08:37:29.590Z,22.8
2022-12-23T08:39:30.817Z,21
2022-12-23T08:41:32.054Z,20.5
2022-12-23T08:43:36.030Z,20.1
2022-12-23T08:45:34.658Z,21.7
2022-12-23T08:47:39.027Z,21.5
2022-12-23T08:49:40.270Z,23.2
2022-12-23T08:51:41.508Z,22.1
2022-12-23T08:53:42.718Z,27
2022-12-23T08:55:43.996Z,24
2022-12-23T08:57:45.199Z,26
2022-12-23T08:59:46.436Z,27.9
2022-12-23T09:01:51.020Z,28.1
2022-12-23T09:03:52.269Z,29.6
2022-12-23T09:05:53.444Z,26.1
2022-12-23T09:07:54.685Z,31.4
2022-12-23T09:09:55.903Z,32.2
2022-12-23T09:11:57.115Z,30.1
2022-12-23T09:13:58.369Z,27.8
2022-12-23T09:16:02.925Z,34.5
2022-12-23T09:18:04.115Z,27.7
2022-12-23T09:20:05.330Z,26.3
2022-12-23T09:21:07.557Z,30.2
2022-12-23T09:23:08.831Z,29.4
2022-12-23T09:25:10.042Z,28.4
2022-12-23T09:27:11.300Z,26.1
2022-12-23T09:29:15.793Z,28.9
2022-12-23T09:31:17.074Z,28
2022-12-23T09:33:18.273Z,31.9
2022-12-23T09:35:19.524Z,29.2
2022-12-23T09:37:20.759Z,30.5
2022-12-23T09:39:22.005Z,28
2022-12-23T09:41:23.248Z,25.1
2022-12-23T09:43:27.721Z,29.9
2022-12-23T09:45:28.971Z,29.3
2022-12-23T09:47:30.227Z,27.5
2022-12-23T09:49:31.460Z,28.6
2022-12-23T09:51:32.687Z,29
2022-12-23T09:53:33.932Z,28.8
2022-12-23T09:57:39.666Z,32
2022-12-23T10:01:44.961Z,27.7
2022-12-23T10:05:44.594Z,30.8
2022-12-23T10:07:45.937Z,31.2
2022-12-23T10:09:47.054Z,29.1
2022-12-23T10:11:51.557Z,32.6
2022-12-23T10:13:52.790Z,29.8
2022-12-23T10:15:54.124Z,26.7
2022-12-23T10:18:22.399Z,31.4
2022-12-23T10:20:23.591Z,30.1
2022-12-23T10:22:24.846Z,33.4
2022-12-23T10:28:31.788Z,30.2
2022-12-23T10:32:34.427Z,31.1
2022-12-23T10:34:38.572Z,28.6
2022-12-23T10:36:36.800Z,31.3
2022-12-23T10:40:42.457Z,29.8
2022-12-23T10:42:43.688Z,30.1
2022-12-23T10:44:44.912Z,28.5
2022-12-23T10:46:46.202Z,28.9
2022-12-23T10:48:47.502Z,30.8
2022-12-23T10:50:48.619Z,26.7
2022-12-23T10:52:53.110Z,32.1
2022-12-23T10:54:54.334Z,27.1
2022-12-23T10:56:55.626Z,30
2022-12-23T10:58:56.806Z,27.7
2022-12-23T11:02:59.345Z,25.4
2022-12-23T11:05:00.484Z,27.9
2022-12-23T11:07:42.183Z,24.4
2022-12-23T11:12:09.680Z,30.7
2022-12-23T11:14:10.909Z,24.4
2022-12-23T11:18:13.392Z,22.5
2022-12-23T11:20:17.869Z,25.4
2022-12-23T11:22:20.728Z,22.8
2022-12-23T11:24:21.853Z,23.3
2022-12-23T11:26:23.110Z,23.6
2022-12-23T11:28:24.320Z,20.5
2022-12-23T11:30:25.559Z,20.2
2022-12-23T11:32:26.774Z,18.9
2022-12-23T11:34:31.295Z,21.5
2022-12-23T11:36:32.563Z,18.8
2022-12-23T11:40:35.020Z,18.1
2022-12-23T11:42:36.306Z,18
2022-12-23T11:46:38.764Z,19.8
2022-12-23T11:48:43.242Z,19.5
2022-12-23T11:50:44.478Z,16.9
2022-12-23T11:52:45.717Z,15.2
2022-12-23T11:54:51.103Z,15.4
2022-12-23T11:56:48.208Z,16.4
2022-12-23T11:58:49.411Z,18.7
2022-12-23T12:00:55.370Z,14.5
2022-12-23T12:02:55.316Z,16.8
2022-12-23T12:04:56.401Z,14.7
2022-12-23T12:06:57.624Z,16.5
2022-12-23T12:07:59.858Z,15.9
2022-12-23T12:10:01.093Z,14.9
2022-12-23T12:12:02.343Z,17.4
2022-12-23T12:14:03.571Z,14.8
2022-12-23T12:16:08.059Z,15.7
2022-12-23T12:18:09.281Z,14.9
2022-12-23T12:20:10.579Z,15.4
2022-12-23T12:22:11.772Z,12.1
2022-12-23T12:24:18.710Z,15
2022-12-23T12:26:14.234Z,14.3
2022-12-23T12:28:15.448Z,16.2
2022-12-23T12:30:20.004Z,15.9
2022-12-23T12:32:21.242Z,14.5
2022-12-23T12:34:22.448Z,15.8
2022-12-23T12:36:23.687Z,16.4
2022-12-23T12:38:24.938Z,17.4
2022-12-23T12:40:26.222Z,15.6
2022-12-23T12:48:34.404Z,14.6
2022-12-23T12:50:35.622Z,20.9
2022-12-23T12:52:36.852Z,17.9
2022-12-23T12:54:38.086Z,19.3
2022-12-23T12:56:39.330Z,20.7
2022-12-23T12:58:43.842Z,21.8
2022-12-23T13:00:45.059Z,23.1
2022-12-23T13:02:46.379Z,21.9
2022-12-23T13:03:48.545Z,24.9
2022-12-23T13:05:53.886Z,22.2
2022-12-23T13:09:52.233Z,21
2022-12-23T13:11:56.721Z,24.5
2022-12-23T13:13:57.947Z,26.2
2022-12-23T13:18:03.458Z,24.4
2022-12-23T13:24:04.493Z,21.5
2022-12-23T13:28:09.857Z,22.3
2022-12-23T13:34:13.583Z,23.4
2022-12-23T13:36:14.917Z,24.2
2022-12-23T13:38:16.025Z,23.1
2022-12-23T13:40:20.510Z,23.5
2022-12-23T13:42:21.760Z,24
2022-12-23T13:44:22.987Z,22.5
2022-12-23T13:46:24.282Z,24.4
2022-12-23T13:48:25.432Z,23.9
2022-12-23T13:50:26.668Z,18.6
2022-12-23T13:52:27.883Z,19.2
2022-12-23T13:54:32.388Z,22.4
2022-12-23T13:56:33.619Z,37.6
2022-12-23T13:58:34.831Z,29.6
2022-12-23T14:03:04.489Z,23.7
2022-12-23T14:05:05.607Z,23.4
2022-12-23T14:07:10.096Z,25.9
2022-12-23T14:09:11.342Z,19.7
2022-12-23T14:11:12.592Z,22.5
2022-12-23T14:13:13.814Z,21.6
2022-12-23T14:15:15.022Z,19.8
2022-12-23T14:17:16.282Z,26.8
2022-12-23T14:19:17.500Z,23.1
2022-12-23T14:21:22.026Z,26.1
2022-12-23T14:23:23.275Z,23.3
2022-12-23T14:25:24.464Z,21.2
2022-12-23T14:27:25.714Z,23.1
2022-12-23T14:35:38.469Z,25.7
2022-12-23T14:37:35.113Z,23.3
2022-12-23T14:39:36.358Z,24.8
2022-12-23T14:41:37.584Z,23.3
2022-12-23T14:43:38.801Z,21.9
2022-12-23T14:45:40.022Z,22.8
2022-12-23T14:47:41.270Z,22.5
2022-12-23T14:49:45.769Z,21.6
2022-12-23T14:51:47.005Z,21.1
2022-12-23T14:53:48.229Z,18.8
2022-12-23T14:55:20.972Z,24.1
2022-12-23T14:58:52.982Z,21.5
2022-12-23T15:00:54.167Z,21.6
2022-12-23T15:02:58.737Z,20.9
2022-12-23T15:04:59.895Z,19.4
2022-12-23T15:07:01.135Z,19
2022-12-23T15:09:02.383Z,18
2022-12-23T15:11:03.632Z,22.1
2022-12-23T15:13:04.864Z,24.3
2022-12-23T15:15:06.085Z,19.4
2022-12-23T15:17:10.601Z,23.1
2022-12-23T15:19:11.826Z,27.6
2022-12-23T15:23:14.275Z,22.9
2022-12-23T15:25:15.496Z,20.7
2022-12-23T15:27:29.252Z,20.3
2022-12-23T15:29:17.994Z,20.1
2022-12-23T15:31:22.494Z,26
2022-12-23T15:34:00.722Z,21.2
2022-12-23T15:35:24.946Z,21.9
2022-12-23T15:37:26.177Z,22.1
2022-12-23T15:39:27.408Z,26.5
2022-12-23T15:41:28.635Z,18.5
2022-12-23T15:43:29.901Z,22.1
2022-12-23T15:45:34.368Z,24.1
2022-12-23T15:47:35.584Z,25.1
2022-12-23T15:49:36.790Z,22.6
2022-12-23T15:50:39.018Z,21.9
2022-12-23T15:52:40.269Z,20.6
2022-12-23T15:54:41.470Z,27.4
2022-12-23T15:56:42.723Z,22.7
2022-12-23T15:58:47.201Z,27.3
2022-12-23T16:00:48.433Z,22
2022-12-23T16:03:00.500Z,20.7
2022-12-23T16:04:50.907Z,22.9
2022-12-23T16:06:52.154Z,28.9
2022-12-23T16:08:53.445Z,23.1
2022-12-23T16:10:54.628Z,21.4
2022-12-23T16:12:59.154Z,19.8
2022-12-23T16:15:00.413Z,24.2
2022-12-23T16:17:01.660Z,19.2
2022-12-23T16:19:02.893Z,17.6
2022-12-23T16:21:04.124Z,23.8
2022-12-23T16:23:05.341Z,22.1
2022-12-23T16:25:06.638Z,19.5
2022-12-23T16:27:11.126Z,20.2
2022-12-23T16:31:13.581Z,20.6
2022-12-23T16:35:16.031Z,21
2022-12-23T16:43:24.222Z,23.6
2022-12-23T16:45:25.525Z,23.7
2022-12-23T16:46:27.861Z,23
2022-12-23T16:48:28.936Z,23.7
2022-12-23T16:50:30.179Z,23.1
2022-12-23T16:52:31.428Z,24
2022-12-23T16:54:35.927Z,27.2
2022-12-23T16:56:37.164Z,21.7
2022-12-23T17:00:39.639Z,22.1
2022-12-23T17:02:40.921Z,26.4
2022-12-23T17:06:43.453Z,23.4
2022-12-23T17:08:47.839Z,25.4
2022-12-23T17:10:49.077Z,24.2
2022-12-23T17:12:51.865Z,26.5
2022-12-23T17:14:53.056Z,29.9
2022-12-23T17:16:54.384Z,29.7
2022-12-23T17:18:55.507Z,24.5
2022-12-23T17:20:56.733Z,32.5
2022-12-23T17:23:01.221Z,28
2022-12-23T17:25:02.497Z,27.6
2022-12-23T17:27:03.722Z,25.9
2022-12-23T17:29:04.961Z,27.4
2022-12-23T17:31:12.161Z,28.7
2022-12-23T17:33:07.427Z,27.2
2022-12-23T17:35:08.661Z,34.4
2022-12-23T17:41:15.613Z,32.7
2022-12-23T17:43:43.944Z,32.7
2022-12-23T17:45:45.192Z,29
2022-12-23T17:47:46.383Z,29.9
2022-12-23T17:53:57.613Z,30.5
2022-12-23T17:55:54.599Z,31.7
2022-12-23T17:57:55.817Z,27.8
2022-12-23T18:04:02.812Z,29.1
2022-12-23T18:16:10.269Z,27.9
2022-12-23T18:18:17.918Z,26.8
2022-12-23T18:20:15.944Z,25.9
2022-12-23T18:22:17.217Z,25.2
2022-12-23T18:24:18.474Z,26
2022-12-23T18:26:19.696Z,24.7
2022-12-23T18:28:20.920Z,26.8
2022-12-23T18:30:22.162Z,28.1
2022-12-23T18:32:26.644Z,29.9
2022-12-23T18:34:27.883Z,30.9
2022-12-23T18:36:29.211Z,30.1
2022-12-23T18:37:31.361Z,30.2
2022-12-23T18:39:32.603Z,33.3
2022-12-23T18:43:35.092Z,52.4
2022-12-23T18:45:39.721Z,36.5
2022-12-23T18:47:40.798Z,76.2
2022-12-23T18:49:42.060Z,121.5
2022-12-23T18:51:43.274Z,41.9
2022-12-23T18:55:45.742Z,39.2
2022-12-23T18:57:47.001Z,58.1
2022-12-23T18:59:51.502Z,36.7
2022-12-23T19:01:52.808Z,39.9
2022-12-23T19:03:53.986Z,90.5
2022-12-23T19:05:55.259Z,39.1
2022-12-23T19:07:56.468Z,31.5
2022-12-23T19:09:57.705Z,29.6
2022-12-23T19:11:58.959Z,29
2022-12-23T19:18:05.926Z,22.9
2022-12-23T19:20:07.178Z,32.7
2022-12-23T19:22:08.403Z,49.3
2022-12-23T19:26:10.888Z,23.2
2022-12-23T19:28:15.397Z,21.2
2022-12-23T19:30:16.620Z,21.6
2022-12-23T19:32:17.899Z,22.7
2022-12-23T19:33:20.104Z,21
2022-12-23T19:35:21.375Z,17.5
2022-12-23T19:37:22.622Z,18.7
2022-12-23T19:39:23.836Z,17.7
2022-12-23T19:41:28.327Z,19.2
2022-12-23T19:45:30.868Z,15.5
2022-12-23T19:47:32.095Z,16.2
2022-12-23T19:49:33.294Z,14.2
2022-12-23T19:51:34.532Z,19.6
2022-12-23T19:55:40.302Z,16.5
2022-12-23T19:57:41.531Z,14.1
2022-12-23T19:59:42.768Z,14.8
2022-12-23T20:03:45.303Z,15.5
2022-12-23T20:05:46.509Z,14.6
2022-12-23T20:09:52.224Z,14.5
2022-12-23T20:11:53.499Z,14.8
2022-12-23T20:13:54.746Z,16.3
2022-12-23T20:24:04.190Z,19.9
2022-12-23T20:31:10.191Z,16.3
2022-12-23T20:35:12.704Z,16.7
2022-12-23T20:43:20.917Z,16.7
2022-12-23T20:45:22.140Z,13.4
2022-12-23T20:47:23.394Z,10.9
2022-12-23T20:49:24.768Z,8.8
2022-12-23T20:51:29.186Z,14.3
2022-12-23T20:53:30.407Z,11.6
2022-12-23T20:55:31.654Z,10.2
2022-12-23T20:57:32.869Z,10
2022-12-23T21:09:43.621Z,11.7
2022-12-23T21:13:46.123Z,11.4
2022-12-23T21:15:47.496Z,9.3
2022-12-23T21:17:48.599Z,11.9
2022-12-23T21:19:53.133Z,9.1
2022-12-23T21:21:54.369Z,10.7
2022-12-23T21:23:55.636Z,10.7
2022-12-23T21:26:23.934Z,9
2022-12-23T21:28:25.159Z,16.4
2022-12-23T21:30:26.739Z,11.2
2022-12-23T21:32:31.234Z,10.2
2022-12-23T21:34:32.447Z,10.9
2022-12-23T21:36:33.756Z,10.1
2022-12-23T21:40:36.210Z,9.3
2022-12-23T21:42:37.459Z,8
2022-12-23T21:44:38.708Z,9.1
2022-12-23T21:50:45.713Z,8
2022-12-23T21:52:46.949Z,6.5
2022-12-23T21:54:48.186Z,8.2
2022-12-23T22:00:55.281Z,9.2
2022-12-23T22:02:56.399Z,5.7
2022-12-23T22:04:57.666Z,6.4
2022-12-23T22:11:01.378Z,6.4
2022-12-23T22:13:02.601Z,8.3
2022-12-23T22:15:11.479Z,5.5
2022-12-23T22:22:13.118Z,4.8
2022-12-23T22:24:14.311Z,5.8
2022-12-23T22:26:22.116Z,8.5
2022-12-23T22:28:20.120Z,6.1
2022-12-23T22:30:21.330Z,5.7
2022-12-23T22:32:22.559Z,4.3
2022-12-23T22:34:23.805Z,6
2022-12-23T22:36:25.146Z,4.4
2022-12-23T22:38:26.288Z,5.4
2022-12-23T22:40:27.519Z,7.2
2022-12-23T22:42:32.006Z,6.3
2022-12-23T22:44:33.254Z,6.4
2022-12-23T22:46:34.492Z,7.8
2022-12-23T22:48:35.753Z,8.5
2022-12-23T22:50:36.970Z,6.8
2022-12-23T22:52:38.203Z,5.9
2022-12-23T22:54:39.453Z,5.8
2022-12-23T22:56:43.994Z,6.9
2022-12-23T23:04:50.451Z,5.7
2022-12-23T23:06:51.697Z,7
2022-12-23T23:10:57.456Z,5.6
2022-12-23T23:12:58.686Z,6.1
2022-12-23T23:16:02.377Z,8.6
2022-12-23T23:18:03.429Z,5.8
2022-12-23T23:20:04.685Z,4.6
2022-12-23T23:22:05.915Z,4.4
2022-12-23T23:24:10.419Z,4.6
2022-12-23T23:26:11.673Z,6.8
2022-12-23T23:28:12.882Z,4.9
2022-12-23T23:30:14.152Z,4.4
2022-12-23T23:32:15.456Z,5
2022-12-23T23:34:16.606Z,3.6
2022-12-23T23:38:22.326Z,7.3
2022-12-23T23:40:23.587Z,6.1
2022-12-23T23:42:24.830Z,5.6
2022-12-23T23:44:26.039Z,5.8
2022-12-23T23:48:28.551Z,5.5
2022-12-23T23:50:29.763Z,3.7
2022-12-23T23:52:34.280Z,6.3
2022-12-23T23:54:35.567Z,4.8
