createdAt,value
2022-10-03T00:00:17.000Z,11.79
2022-10-03T00:01:25.000Z,11.75
2022-10-03T00:02:38.000Z,11.76
2022-10-03T00:03:35.000Z,11.77
2022-10-03T00:04:32.000Z,11.77
2022-10-03T00:05:26.000Z,11.74
2022-10-03T00:06:25.000Z,11.75
2022-10-03T00:07:34.000Z,11.76
2022-10-03T00:08:43.000Z,11.75
2022-10-03T00:09:39.000Z,11.73
2022-10-03T00:10:28.000Z,11.69
2022-10-03T00:11:35.000Z,11.71
2022-10-03T00:12:25.000Z,11.71
2022-10-03T00:13:28.000Z,11.70
2022-10-03T00:14:26.000Z,11.72
2022-10-03T00:15:29.000Z,11.74
2022-10-03T00:16:25.000Z,11.73
2022-10-03T00:17:38.000Z,11.73
2022-10-03T00:18:47.000Z,11.70
2022-10-03T00:19:33.000Z,11.74
2022-10-03T00:20:39.000Z,11.74
2022-10-03T00:21:34.000Z,11.73
2022-10-03T00:22:26.000Z,11.73
2022-10-03T00:23:37.000Z,11.74
2022-10-03T00:24:29.000Z,11.73
2022-10-03T00:25:25.000Z,11.71
2022-10-03T00:26:43.000Z,11.72
2022-10-03T00:27:38.000Z,11.70
2022-10-03T00:28:35.000Z,11.66
2022-10-03T00:29:30.000Z,11.68
2022-10-03T00:30:18.000Z,11.68
2022-10-03T00:31:37.000Z,11.70
2022-10-03T00:32:35.000Z,11.68
2022-10-03T00:33:38.000Z,11.65
2022-10-03T00:34:35.000Z,11.63
2022-10-03T00:35:36.000Z,11.61
2022-10-03T00:36:25.000Z,11.60
2022-10-03T00:37:25.000Z,11.58
2022-10-03T00:38:25.000Z,11.59
2022-10-03T00:39:34.000Z,11.60
2022-10-03T00:40:35.000Z,11.59
2022-10-03T00:41:32.000Z,11.61
2022-10-03T00:42:44.000Z,11.61
2022-10-03T00:43:41.000Z,11.61
2022-10-03T00:44:49.000Z,11.61
2022-10-03T00:45:46.000Z,11.61
2022-10-03T00:46:25.000Z,11.62
2022-10-03T00:47:30.000Z,11.60
2022-10-03T00:48:25.000Z,11.54
2022-10-03T00:49:25.000Z,11.55
2022-10-03T00:50:29.000Z,11.53
2022-10-03T00:51:38.000Z,11.57
2022-10-03T00:52:25.000Z,11.58
2022-10-03T00:53:45.000Z,11.54
2022-10-03T00:54:25.000Z,11.57
2022-10-03T00:55:31.000Z,11.55
2022-10-03T00:56:25.000Z,11.55
2022-10-03T00:57:35.000Z,11.56
2022-10-03T00:58:44.000Z,11.53
2022-10-03T00:59:32.000Z,11.53
2022-10-03T01:00:22.000Z,11.55
2022-10-03T01:01:38.000Z,11.53
2022-10-03T01:02:36.000Z,11.54
2022-10-03T01:03:25.000Z,11.55
2022-10-03T01:04:36.000Z,11.54
2022-10-03T01:05:25.000Z,11.51
2022-10-03T01:06:38.000Z,11.51
2022-10-03T01:07:44.000Z,11.46
2022-10-03T01:08:39.000Z,11.47
2022-10-03T01:09:27.000Z,11.44
2022-10-03T01:10:25.000Z,11.44
2022-10-03T01:11:25.000Z,11.46
2022-10-03T01:12:31.000Z,11.47
2022-10-03T01:13:40.000Z,11.46
2022-10-03T01:14:36.000Z,11.39
2022-10-03T01:15:28.000Z,11.37
2022-10-03T01:16:27.000Z,11.36
2022-10-03T01:17:33.000Z,11.31
2022-10-03T01:18:39.000Z,11.28
2022-10-03T01:19:34.000Z,11.26
2022-10-03T01:20:26.000Z,11.30
2022-10-03T01:21:25.000Z,11.24
2022-10-03T01:22:36.000Z,11.28
2022-10-03T01:23:26.000Z,11.25
2022-10-03T01:24:38.000Z,11.25
2022-10-03T01:25:38.000Z,11.21
2022-10-03T01:26:26.000Z,11.21
2022-10-03T01:27:25.000Z,11.23
2022-10-03T01:28:41.000Z,11.19
2022-10-03T01:29:27.000Z,11.20
2022-10-03T01:30:21.000Z,11.20
2022-10-03T01:31:21.000Z,11.19
2022-10-03T01:32:38.000Z,11.17
2022-10-03T01:33:26.000Z,11.19
2022-10-03T01:34:28.000Z,11.12
2022-10-03T01:35:39.000Z,11.13
2022-10-03T01:36:36.000Z,11.19
2022-10-03T01:37:25.000Z,11.20
2022-10-03T01:38:32.000Z,11.16
2022-10-03T01:39:27.000Z,11.15
2022-10-03T01:40:36.000Z,11.15
2022-10-03T01:41:27.000Z,11.16
2022-10-03T01:42:26.000Z,11.15
2022-10-03T01:43:31.000Z,11.14
2022-10-03T01:44:25.000Z,11.16
2022-10-03T01:45:38.000Z,11.16
2022-10-03T01:46:22.000Z,11.14
2022-10-03T01:47:27.000Z,11.14
2022-10-03T01:48:27.000Z,11.16
2022-10-03T01:49:25.000Z,11.21
2022-10-03T01:50:25.000Z,11.21
2022-10-03T01:51:26.000Z,11.23
2022-10-03T01:52:31.000Z,11.20
2022-10-03T01:53:29.000Z,11.22
2022-10-03T01:54:27.000Z,11.18
2022-10-03T01:55:35.000Z,11.21
2022-10-03T01:56:35.000Z,11.17
2022-10-03T01:57:23.000Z,11.19
2022-10-03T01:58:39.000Z,11.12
2022-10-03T01:59:29.000Z,11.14
2022-10-03T02:00:20.000Z,11.12
2022-10-03T02:01:27.000Z,11.12
2022-10-03T02:02:39.000Z,11.12
2022-10-03T02:03:22.000Z,11.17
2022-10-03T02:04:25.000Z,11.19
2022-10-03T02:05:35.000Z,11.28
2022-10-03T02:06:25.000Z,11.22
2022-10-03T02:07:28.000Z,11.24
2022-10-03T02:08:26.000Z,11.24
2022-10-03T02:09:35.000Z,11.24
2022-10-03T02:10:26.000Z,11.25
2022-10-03T02:11:35.000Z,11.25
2022-10-03T02:12:25.000Z,11.25
2022-10-03T02:13:22.000Z,11.21
2022-10-03T02:14:23.000Z,11.15
2022-10-03T02:15:26.000Z,11.10
2022-10-03T02:16:25.000Z,11.12
2022-10-03T02:17:25.000Z,11.16
2022-10-03T02:18:25.000Z,11.21
2022-10-03T02:19:27.000Z,11.18
2022-10-03T02:20:28.000Z,11.17
2022-10-03T02:21:22.000Z,11.17
2022-10-03T02:22:25.000Z,11.21
2022-10-03T02:23:25.000Z,11.24
2022-10-03T02:24:41.000Z,11.18
2022-10-03T02:25:25.000Z,11.15
2022-10-03T02:26:36.000Z,11.13
2022-10-03T02:27:33.000Z,11.16
2022-10-03T02:28:49.000Z,11.15
2022-10-03T02:29:29.000Z,11.15
2022-10-03T02:30:25.000Z,11.14
2022-10-03T02:31:25.000Z,11.12
2022-10-03T02:32:35.000Z,11.11
2022-10-03T02:33:32.000Z,11.14
2022-10-03T02:34:38.000Z,11.13
2022-10-03T02:35:27.000Z,11.12
2022-10-03T02:36:25.000Z,11.13
2022-10-03T02:37:25.000Z,11.13
2022-10-03T02:38:33.000Z,11.13
2022-10-03T02:39:25.000Z,11.09
2022-10-03T02:40:40.000Z,11.09
2022-10-03T02:41:25.000Z,11.11
2022-10-03T02:42:39.000Z,11.12
2022-10-03T02:43:25.000Z,11.13
2022-10-03T02:44:40.000Z,11.16
2022-10-03T02:45:39.000Z,11.15
2022-10-03T02:46:25.000Z,11.14
2022-10-03T02:47:32.000Z,11.16
2022-10-03T02:48:26.000Z,11.14
2022-10-03T02:49:42.000Z,11.14
2022-10-03T02:50:27.000Z,11.13
2022-10-03T02:51:36.000Z,11.13
2022-10-03T02:52:44.000Z,11.11
2022-10-03T02:53:26.000Z,11.11
2022-10-03T02:54:35.000Z,11.12
2022-10-03T02:55:25.000Z,11.13
2022-10-03T02:56:25.000Z,11.08
2022-10-03T02:57:44.000Z,11.07
2022-10-03T02:58:25.000Z,11.07
2022-10-03T02:59:30.000Z,11.01
2022-10-03T03:00:35.000Z,11.04
2022-10-03T03:01:35.000Z,11.02
2022-10-03T03:02:47.000Z,11.02
2022-10-03T03:03:35.000Z,11.02
2022-10-03T03:04:28.000Z,10.99
2022-10-03T03:05:23.000Z,11.02
2022-10-03T03:06:29.000Z,10.99
2022-10-03T03:07:25.000Z,10.99
2022-10-03T03:08:25.000Z,10.96
2022-10-03T03:09:25.000Z,10.95
2022-10-03T03:10:28.000Z,10.93
2022-10-03T03:11:27.000Z,10.88
2022-10-03T03:12:25.000Z,10.85
2022-10-03T03:13:25.000Z,10.85
2022-10-03T03:14:35.000Z,10.84
2022-10-03T03:15:26.000Z,10.84
2022-10-03T03:16:26.000Z,10.84
2022-10-03T03:17:39.000Z,10.83
2022-10-03T03:18:36.000Z,10.76
2022-10-03T03:19:40.000Z,10.73
2022-10-03T03:20:36.000Z,10.70
2022-10-03T03:21:26.000Z,10.70
2022-10-03T03:22:42.000Z,10.68
2022-10-03T03:23:39.000Z,10.66
2022-10-03T03:24:38.000Z,10.67
2022-10-03T03:25:35.000Z,10.65
2022-10-03T03:26:26.000Z,10.65
2022-10-03T03:27:39.000Z,10.66
2022-10-03T03:28:44.000Z,10.67
2022-10-03T03:29:36.000Z,10.62
2022-10-03T03:30:20.000Z,10.63
2022-10-03T03:31:30.000Z,10.62
2022-10-03T03:32:35.000Z,10.63
2022-10-03T03:33:33.000Z,10.60
2022-10-03T03:34:25.000Z,10.60
2022-10-03T03:35:27.000Z,10.58
2022-10-03T03:36:29.000Z,10.58
2022-10-03T03:37:34.000Z,10.55
2022-10-03T03:38:39.000Z,10.51
2022-10-03T03:39:26.000Z,10.54
2022-10-03T03:40:26.000Z,10.57
2022-10-03T03:41:30.000Z,10.52
2022-10-03T03:42:32.000Z,10.51
2022-10-03T03:43:36.000Z,10.49
2022-10-03T03:44:35.000Z,10.49
2022-10-03T03:45:27.000Z,10.50
2022-10-03T03:46:39.000Z,10.48
2022-10-03T03:47:34.000Z,10.43
2022-10-03T03:48:25.000Z,10.37
2022-10-03T03:49:35.000Z,10.39
2022-10-03T03:50:28.000Z,10.38
2022-10-03T03:51:28.000Z,10.34
2022-10-03T03:52:25.000Z,10.30
2022-10-03T03:53:44.000Z,10.29
2022-10-03T03:54:28.000Z,10.28
2022-10-03T03:55:32.000Z,10.31
2022-10-03T03:56:26.000Z,10.29
2022-10-03T03:57:28.000Z,10.30
2022-10-03T03:58:29.000Z,10.31
2022-10-03T03:59:39.000Z,10.26
2022-10-03T04:00:20.000Z,10.32
2022-10-03T04:01:25.000Z,10.28
2022-10-03T04:02:34.000Z,10.27
2022-10-03T04:03:29.000Z,10.23
2022-10-03T04:04:36.000Z,10.27
2022-10-03T04:05:30.000Z,10.19
2022-10-03T04:06:28.000Z,10.17
2022-10-03T04:07:28.000Z,10.12
2022-10-03T04:08:37.000Z,10.14
2022-10-03T04:09:29.000Z,10.11
2022-10-03T04:10:35.000Z,10.06
2022-10-03T04:11:27.000Z,10.02
2022-10-03T04:12:25.000Z,10.03
2022-10-03T04:13:30.000Z,10.03
2022-10-03T04:14:45.000Z,9.99
2022-10-03T04:15:25.000Z,9.95
2022-10-03T04:16:38.000Z,9.85
2022-10-03T04:17:30.000Z,9.77
2022-10-03T04:18:33.000Z,9.77
2022-10-03T04:19:37.000Z,9.70
2022-10-03T04:20:25.000Z,9.79
2022-10-03T04:21:30.000Z,9.80
2022-10-03T04:22:38.000Z,9.81
2022-10-03T04:23:48.000Z,9.79
2022-10-03T04:24:41.000Z,9.80
2022-10-03T04:25:40.000Z,9.83
2022-10-03T04:26:26.000Z,9.81
2022-10-03T04:27:41.000Z,9.83
2022-10-03T04:28:30.000Z,9.81
2022-10-03T04:29:25.000Z,9.79
2022-10-03T04:30:30.000Z,9.82
2022-10-03T04:31:29.000Z,9.78
2022-10-03T04:32:25.000Z,9.79
2022-10-03T04:33:29.000Z,9.79
2022-10-03T04:34:38.000Z,9.73
2022-10-03T04:35:25.000Z,9.68
2022-10-03T04:36:25.000Z,9.68
2022-10-03T04:37:26.000Z,9.48
2022-10-03T04:38:25.000Z,9.49
2022-10-03T04:39:27.000Z,9.48
2022-10-03T04:40:25.000Z,9.48
2022-10-03T04:41:25.000Z,9.45
2022-10-03T04:42:38.000Z,9.47
2022-10-03T04:43:33.000Z,9.42
2022-10-03T04:44:25.000Z,9.36
2022-10-03T04:45:38.000Z,9.39
2022-10-03T04:46:28.000Z,9.33
2022-10-03T04:47:26.000Z,9.35
2022-10-03T04:48:35.000Z,9.37
2022-10-03T04:49:26.000Z,9.39
2022-10-03T04:50:25.000Z,9.38
2022-10-03T04:51:38.000Z,9.35
2022-10-03T04:52:29.000Z,9.36
2022-10-03T04:53:28.000Z,9.37
2022-10-03T04:54:24.000Z,9.39
2022-10-03T04:55:28.000Z,9.38
2022-10-03T04:56:25.000Z,9.35
2022-10-03T04:57:25.000Z,9.26
2022-10-03T04:58:35.000Z,9.24
2022-10-03T04:59:25.000Z,9.26
2022-10-03T05:00:25.000Z,9.27
2022-10-03T05:01:27.000Z,9.27
2022-10-03T05:02:24.000Z,9.26
2022-10-03T05:03:36.000Z,9.19
2022-10-03T05:04:25.000Z,9.11
2022-10-03T05:05:38.000Z,9.17
2022-10-03T05:06:25.000Z,9.18
2022-10-03T05:07:25.000Z,9.15
2022-10-03T05:08:25.000Z,9.14
2022-10-03T05:09:35.000Z,9.13
2022-10-03T05:10:38.000Z,9.07
2022-10-03T05:11:40.000Z,9.05
2022-10-03T05:12:25.000Z,9.09
2022-10-03T05:13:28.000Z,9.05
2022-10-03T05:14:24.000Z,9.04
2022-10-03T05:15:22.000Z,9.08
2022-10-03T05:16:25.000Z,8.99
2022-10-03T05:17:28.000Z,8.93
2022-10-03T05:18:27.000Z,8.94
2022-10-03T05:19:35.000Z,8.90
2022-10-03T05:20:36.000Z,8.94
2022-10-03T05:21:37.000Z,8.92
2022-10-03T05:22:36.000Z,8.84
2022-10-03T05:23:38.000Z,8.83
2022-10-03T05:24:28.000Z,8.87
2022-10-03T05:25:25.000Z,8.90
2022-10-03T05:26:26.000Z,8.91
2022-10-03T05:27:29.000Z,8.94
2022-10-03T05:28:34.000Z,8.94
2022-10-03T05:29:30.000Z,8.93
2022-10-03T05:30:31.000Z,8.94
2022-10-03T05:31:25.000Z,8.93
2022-10-03T05:32:24.000Z,8.94
2022-10-03T05:33:27.000Z,8.86
2022-10-03T05:34:24.000Z,8.82
2022-10-03T05:35:25.000Z,8.72
2022-10-03T05:36:32.000Z,8.70
2022-10-03T05:37:35.000Z,8.74
2022-10-03T05:38:35.000Z,8.79
2022-10-03T05:39:24.000Z,8.80
2022-10-03T05:40:22.000Z,8.84
2022-10-03T05:41:25.000Z,8.83
2022-10-03T05:42:29.000Z,8.81
2022-10-03T05:43:31.000Z,8.87
2022-10-03T05:44:18.000Z,8.85
2022-10-03T05:45:30.000Z,8.88
2022-10-03T05:46:31.000Z,8.90
2022-10-03T05:47:29.000Z,8.87
2022-10-03T05:48:26.000Z,8.86
2022-10-03T05:49:28.000Z,8.87
2022-10-03T05:50:25.000Z,8.85
2022-10-03T05:51:41.000Z,8.85
2022-10-03T05:52:41.000Z,8.85
2022-10-03T05:53:25.000Z,8.86
2022-10-03T05:54:33.000Z,8.85
2022-10-03T05:55:25.000Z,8.86
2022-10-03T05:56:31.000Z,8.84
2022-10-03T05:57:25.000Z,8.87
2022-10-03T05:58:30.000Z,8.87
2022-10-03T05:59:25.000Z,8.85
2022-10-03T06:00:19.000Z,8.82
2022-10-03T06:01:25.000Z,8.78
2022-10-03T06:02:35.000Z,8.76
2022-10-03T06:03:35.000Z,8.76
2022-10-03T06:04:25.000Z,8.75
2022-10-03T06:05:51.000Z,8.74
2022-10-03T06:06:39.000Z,8.73
2022-10-03T06:07:23.000Z,8.75
2022-10-03T06:08:35.000Z,8.77
2022-10-03T06:09:25.000Z,8.74
2022-10-03T06:10:25.000Z,8.79
2022-10-03T06:11:45.000Z,8.79
2022-10-03T06:12:31.000Z,8.87
2022-10-03T06:13:31.000Z,8.86
2022-10-03T06:14:37.000Z,8.89
2022-10-03T06:15:26.000Z,8.96
2022-10-03T06:16:38.000Z,8.91
2022-10-03T06:17:25.000Z,9.00
2022-10-03T06:18:28.000Z,8.98
2022-10-03T06:19:38.000Z,9.08
2022-10-03T06:20:31.000Z,9.04
2022-10-03T06:21:25.000Z,9.01
2022-10-03T06:22:26.000Z,9.04
2022-10-03T06:23:44.000Z,9.08
2022-10-03T06:24:46.000Z,9.16
2022-10-03T06:25:35.000Z,9.12
2022-10-03T06:26:25.000Z,9.15
2022-10-03T06:27:25.000Z,9.06
2022-10-03T06:28:32.000Z,9.08
2022-10-03T06:29:25.000Z,9.07
2022-10-03T06:30:22.000Z,9.06
2022-10-03T06:31:38.000Z,8.98
2022-10-03T06:32:43.000Z,9.01
2022-10-03T06:33:26.000Z,9.09
2022-10-03T06:34:44.000Z,9.11
2022-10-03T06:35:25.000Z,9.15
2022-10-03T06:36:30.000Z,9.19
2022-10-03T06:37:25.000Z,9.19
2022-10-03T06:38:32.000Z,9.08
2022-10-03T06:39:25.000Z,9.09
2022-10-03T06:40:45.000Z,9.21
2022-10-03T06:41:35.000Z,9.19
2022-10-03T06:42:38.000Z,9.22
2022-10-03T06:43:34.000Z,9.34
2022-10-03T06:44:27.000Z,9.29
2022-10-03T06:45:38.000Z,9.27
2022-10-03T06:46:25.000Z,9.25
2022-10-03T06:47:30.000Z,9.22
2022-10-03T06:48:30.000Z,9.25
2022-10-03T06:49:35.000Z,9.21
2022-10-03T06:50:28.000Z,9.26
2022-10-03T06:51:38.000Z,9.30
2022-10-03T06:52:32.000Z,9.30
2022-10-03T06:53:39.000Z,9.20
2022-10-03T06:54:38.000Z,9.27
2022-10-03T06:55:31.000Z,9.35
2022-10-03T06:56:25.000Z,9.36
2022-10-03T06:57:25.000Z,9.41
2022-10-03T06:58:35.000Z,9.42
2022-10-03T06:59:35.000Z,9.46
2022-10-03T07:00:32.000Z,9.45
2022-10-03T07:01:34.000Z,9.47
2022-10-03T07:02:25.000Z,9.42
2022-10-03T07:03:38.000Z,9.44
2022-10-03T07:04:25.000Z,9.49
2022-10-03T07:05:25.000Z,9.53
2022-10-03T07:06:35.000Z,9.57
2022-10-03T07:07:43.000Z,9.56
2022-10-03T07:08:29.000Z,9.57
2022-10-03T07:09:35.000Z,9.59
2022-10-03T07:10:26.000Z,9.60
2022-10-03T07:11:25.000Z,9.60
2022-10-03T07:12:37.000Z,9.60
2022-10-03T07:13:32.000Z,9.58
2022-10-03T07:14:25.000Z,9.62
2022-10-03T07:15:25.000Z,9.60
2022-10-03T07:16:37.000Z,9.62
2022-10-03T07:17:30.000Z,9.67
2022-10-03T07:18:25.000Z,9.71
2022-10-03T07:19:38.000Z,9.74
2022-10-03T07:20:36.000Z,9.72
2022-10-03T07:21:25.000Z,9.82
2022-10-03T07:22:34.000Z,9.83
2022-10-03T07:23:25.000Z,9.81
2022-10-03T07:24:25.000Z,9.99
2022-10-03T07:25:27.000Z,10.03
2022-10-03T07:26:35.000Z,10.06
2022-10-03T07:27:35.000Z,10.11
2022-10-03T07:28:40.000Z,10.09
2022-10-03T07:29:36.000Z,10.07
2022-10-03T07:30:18.000Z,10.18
2022-10-03T07:31:35.000Z,10.19
2022-10-03T07:32:41.000Z,10.13
2022-10-03T07:33:41.000Z,10.13
2022-10-03T07:34:37.000Z,10.14
2022-10-03T07:35:32.000Z,10.18
2022-10-03T07:36:30.000Z,10.23
2022-10-03T07:37:30.000Z,10.26
2022-10-03T07:38:35.000Z,10.32
2022-10-03T07:39:25.000Z,10.41
2022-10-03T07:40:25.000Z,10.46
2022-10-03T07:41:25.000Z,10.47
2022-10-03T07:42:35.000Z,10.52
2022-10-03T07:43:34.000Z,10.57
2022-10-03T07:44:39.000Z,10.57
2022-10-03T07:45:36.000Z,10.56
2022-10-03T07:46:25.000Z,10.56
2022-10-03T07:47:25.000Z,10.65
2022-10-03T07:48:26.000Z,10.60
2022-10-03T07:49:39.000Z,10.61
2022-10-03T07:50:27.000Z,10.66
2022-10-03T07:51:33.000Z,10.64
2022-10-03T07:52:32.000Z,10.56
2022-10-03T07:53:39.000Z,10.59
2022-10-03T07:54:44.000Z,10.63
2022-10-03T07:55:26.000Z,10.66
2022-10-03T07:56:26.000Z,10.64
2022-10-03T07:57:30.000Z,10.58
2022-10-03T07:58:25.000Z,10.62
2022-10-03T07:59:25.000Z,10.62
2022-10-03T08:00:25.000Z,10.63
2022-10-03T08:01:38.000Z,10.67
2022-10-03T08:02:25.000Z,10.64
2022-10-03T08:03:38.000Z,10.64
2022-10-03T08:04:35.000Z,10.67
2022-10-03T08:05:35.000Z,10.75
2022-10-03T08:06:25.000Z,10.67
2022-10-03T08:07:38.000Z,10.72
2022-10-03T08:08:25.000Z,10.74
2022-10-03T08:09:37.000Z,10.69
2022-10-03T08:10:28.000Z,10.66
2022-10-03T08:11:34.000Z,10.65
2022-10-03T08:12:25.000Z,10.61
2022-10-03T08:13:25.000Z,10.58
2022-10-03T08:14:36.000Z,10.63
2022-10-03T08:15:29.000Z,10.66
2022-10-03T08:16:35.000Z,10.59
2022-10-03T08:17:35.000Z,10.46
2022-10-03T08:18:31.000Z,10.55
2022-10-03T08:19:25.000Z,10.59
2022-10-03T08:20:30.000Z,10.61
2022-10-03T08:21:52.000Z,10.65
2022-10-03T08:22:30.000Z,10.76
2022-10-03T08:23:25.000Z,10.74
2022-10-03T08:24:25.000Z,10.79
2022-10-03T08:25:26.000Z,10.80
2022-10-03T08:26:43.000Z,10.87
2022-10-03T08:27:35.000Z,10.92
2022-10-03T08:28:28.000Z,10.96
2022-10-03T08:29:30.000Z,11.04
2022-10-03T08:30:25.000Z,11.00
2022-10-03T08:31:32.000Z,10.96
2022-10-03T08:32:26.000Z,11.06
2022-10-03T08:33:26.000Z,10.89
2022-10-03T08:34:35.000Z,10.96
2022-10-03T08:35:35.000Z,10.85
2022-10-03T08:36:33.000Z,10.78
2022-10-03T08:37:25.000Z,10.72
2022-10-03T08:38:32.000Z,10.74
2022-10-03T08:39:25.000Z,10.81
2022-10-03T08:40:39.000Z,10.78
2022-10-03T08:41:42.000Z,10.73
2022-10-03T08:42:35.000Z,10.46
2022-10-03T08:43:25.000Z,10.41
2022-10-03T08:44:25.000Z,10.54
2022-10-03T08:45:32.000Z,10.55
2022-10-03T08:46:38.000Z,10.53
2022-10-03T08:47:36.000Z,10.60
2022-10-03T08:48:25.000Z,10.61
2022-10-03T08:49:25.000Z,10.65
2022-10-03T08:50:25.000Z,10.70
2022-10-03T08:51:24.000Z,10.75
2022-10-03T08:52:40.000Z,10.78
2022-10-03T08:53:40.000Z,10.85
2022-10-03T08:54:32.000Z,10.90
2022-10-03T08:55:25.000Z,10.96
2022-10-03T08:56:34.000Z,10.94
2022-10-03T08:57:25.000Z,10.96
2022-10-03T08:58:32.000Z,10.84
2022-10-03T08:59:24.000Z,10.90
2022-10-03T09:00:19.000Z,10.76
2022-10-03T09:01:24.000Z,10.86
2022-10-03T09:02:42.000Z,10.87
2022-10-03T09:03:38.000Z,10.91
2022-10-03T09:04:35.000Z,10.88
2022-10-03T09:05:45.000Z,10.98
2022-10-03T09:06:29.000Z,11.05
2022-10-03T09:07:25.000Z,11.11
2022-10-03T09:08:45.000Z,11.22
2022-10-03T09:09:37.000Z,11.18
2022-10-03T09:10:31.000Z,10.84
2022-10-03T09:11:37.000Z,11.05
2022-10-03T09:12:45.000Z,11.16
2022-10-03T09:13:25.000Z,11.13
2022-10-03T09:14:34.000Z,11.13
2022-10-03T09:15:35.000Z,11.14
2022-10-03T09:16:33.000Z,11.18
2022-10-03T09:17:35.000Z,11.28
2022-10-03T09:18:51.000Z,11.29
2022-10-03T09:19:31.000Z,10.85
2022-10-03T09:20:25.000Z,11.02
2022-10-03T09:21:32.000Z,10.86
2022-10-03T09:22:29.000Z,10.89
2022-10-03T09:23:43.000Z,10.72
2022-10-03T09:24:39.000Z,10.80
2022-10-03T09:25:29.000Z,10.87
2022-10-03T09:26:35.000Z,10.80
2022-10-03T09:27:38.000Z,10.80
2022-10-03T09:28:35.000Z,10.51
2022-10-03T09:29:28.000Z,10.44
2022-10-03T09:30:22.000Z,10.54
2022-10-03T09:31:25.000Z,10.41
2022-10-03T09:32:38.000Z,10.63
2022-10-03T09:33:38.000Z,10.72
2022-10-03T09:34:35.000Z,10.96
2022-10-03T09:35:25.000Z,10.82
2022-10-03T09:36:25.000Z,10.98
2022-10-03T09:37:41.000Z,11.06
2022-10-03T09:38:25.000Z,11.20
2022-10-03T09:39:25.000Z,11.26
2022-10-03T09:40:45.000Z,11.27
2022-10-03T09:41:26.000Z,11.09
2022-10-03T09:42:29.000Z,11.08
2022-10-03T09:43:35.000Z,11.15
2022-10-03T09:44:33.000Z,10.96
2022-10-03T09:45:38.000Z,11.00
2022-10-03T09:46:38.000Z,11.00
2022-10-03T09:47:43.000Z,10.88
2022-10-03T09:48:28.000Z,10.85
2022-10-03T09:49:39.000Z,10.77
2022-10-03T09:50:28.000Z,10.90
2022-10-03T09:51:24.000Z,10.79
2022-10-03T09:52:38.000Z,10.85
2022-10-03T09:53:32.000Z,10.90
2022-10-03T09:54:25.000Z,10.95
2022-10-03T09:55:37.000Z,10.87
2022-10-03T09:56:25.000Z,10.98
2022-10-03T09:57:27.000Z,10.70
2022-10-03T09:58:37.000Z,10.90
2022-10-03T09:59:25.000Z,10.73
2022-10-03T10:00:23.000Z,10.59
2022-10-03T10:01:37.000Z,10.65
2022-10-03T10:02:35.000Z,10.74
2022-10-03T10:03:25.000Z,10.88
2022-10-03T10:04:25.000Z,10.74
2022-10-03T10:05:41.000Z,10.74
2022-10-03T10:06:36.000Z,10.43
2022-10-03T10:07:39.000Z,10.66
2022-10-03T10:08:45.000Z,10.71
2022-10-03T10:09:45.000Z,10.88
2022-10-03T10:10:36.000Z,10.94
2022-10-03T10:11:35.000Z,10.75
2022-10-03T10:12:25.000Z,10.76
2022-10-03T10:13:25.000Z,10.79
2022-10-03T10:14:31.000Z,10.79
2022-10-03T10:15:25.000Z,11.00
2022-10-03T10:16:35.000Z,10.95
2022-10-03T10:17:35.000Z,10.77
2022-10-03T10:18:25.000Z,10.51
2022-10-03T10:19:25.000Z,10.49
2022-10-03T10:20:35.000Z,10.25
2022-10-03T10:21:48.000Z,9.97
2022-10-03T10:22:25.000Z,10.34
2022-10-03T10:23:25.000Z,10.67
2022-10-03T10:24:38.000Z,10.58
2022-10-03T10:25:38.000Z,10.90
2022-10-03T10:26:25.000Z,11.00
2022-10-03T10:27:25.000Z,11.18
2022-10-03T10:28:31.000Z,11.24
2022-10-03T10:29:25.000Z,11.21
2022-10-03T10:30:25.000Z,11.10
2022-10-03T10:31:42.000Z,10.93
2022-10-03T10:32:38.000Z,11.05
2022-10-03T10:33:35.000Z,10.94
2022-10-03T10:34:35.000Z,11.00
2022-10-03T10:35:44.000Z,10.21
2022-10-03T10:36:35.000Z,10.34
2022-10-03T10:37:38.000Z,10.23
2022-10-03T10:38:22.000Z,10.13
2022-10-03T10:39:48.000Z,10.20
2022-10-03T10:40:25.000Z,10.22
2022-10-03T10:41:25.000Z,10.19
2022-10-03T10:42:35.000Z,10.50
2022-10-03T10:43:35.000Z,10.38
2022-10-03T10:44:35.000Z,10.31
2022-10-03T10:45:25.000Z,10.14
2022-10-03T10:46:43.000Z,9.97
2022-10-03T10:47:26.000Z,10.08
2022-10-03T10:48:25.000Z,10.15
2022-10-03T10:49:25.000Z,10.19
2022-10-03T10:50:39.000Z,10.15
2022-10-03T10:51:25.000Z,10.24
2022-10-03T10:52:25.000Z,10.17
2022-10-03T10:53:25.000Z,10.30
2022-10-03T10:54:25.000Z,10.21
2022-10-03T10:55:38.000Z,10.32
2022-10-03T10:56:46.000Z,10.48
2022-10-03T10:57:43.000Z,10.52
2022-10-03T10:58:25.000Z,10.29
2022-10-03T10:59:25.000Z,10.40
2022-10-03T11:00:27.000Z,10.58
2022-10-03T11:01:34.000Z,10.40
2022-10-03T11:02:48.000Z,9.85
2022-10-03T11:03:25.000Z,9.84
2022-10-03T11:04:25.000Z,9.95
2022-10-03T11:05:25.000Z,10.14
2022-10-03T11:06:35.000Z,9.84
2022-10-03T11:07:35.000Z,9.97
2022-10-03T11:08:38.000Z,10.23
2022-10-03T11:09:35.000Z,10.41
2022-10-03T11:10:25.000Z,10.50
2022-10-03T11:11:25.000Z,10.48
2022-10-03T11:12:25.000Z,10.72
2022-10-03T11:13:25.000Z,10.71
2022-10-03T11:14:29.000Z,10.81
2022-10-03T11:15:38.000Z,10.98
2022-10-03T11:16:25.000Z,10.96
2022-10-03T11:17:25.000Z,11.05
2022-10-03T11:18:25.000Z,11.14
2022-10-03T11:19:25.000Z,11.13
2022-10-03T11:20:25.000Z,11.14
2022-10-03T11:21:35.000Z,11.04
2022-10-03T11:22:24.000Z,10.94
2022-10-03T11:23:34.000Z,10.38
2022-10-03T11:24:48.000Z,10.07
2022-10-03T11:25:41.000Z,10.44
2022-10-03T11:26:26.000Z,10.71
2022-10-03T11:27:24.000Z,10.77
2022-10-03T11:28:37.000Z,10.63
2022-10-03T11:29:34.000Z,10.63
2022-10-03T11:30:34.000Z,10.44
2022-10-03T11:31:24.000Z,10.17
2022-10-03T11:32:24.000Z,9.80
2022-10-03T11:33:45.000Z,9.78
2022-10-03T11:34:24.000Z,9.72
2022-10-03T11:35:24.000Z,10.15
2022-10-03T11:36:39.000Z,9.83
2022-10-03T11:37:34.000Z,9.64
2022-10-03T11:38:29.000Z,9.29
2022-10-03T11:39:24.000Z,9.51
2022-10-03T11:40:25.000Z,9.68
2022-10-03T11:41:34.000Z,9.39
2022-10-03T11:42:37.000Z,9.50
2022-10-03T11:43:24.000Z,9.63
2022-10-03T11:44:20.000Z,9.29
2022-10-03T11:45:24.000Z,9.55
2022-10-03T11:46:21.000Z,9.72
2022-10-03T11:47:24.000Z,9.45
2022-10-03T11:48:25.000Z,9.50
2022-10-03T11:49:37.000Z,9.72
2022-10-03T11:50:40.000Z,9.38
2022-10-03T11:51:34.000Z,9.52
2022-10-03T11:52:24.000Z,9.41
2022-10-03T11:53:25.000Z,9.45
2022-10-03T11:54:23.000Z,9.60
2022-10-03T11:55:39.000Z,9.86
2022-10-03T11:56:31.000Z,9.99
2022-10-03T11:57:26.000Z,10.09
2022-10-03T11:58:25.000Z,10.18
2022-10-03T11:59:37.000Z,10.32
2022-10-03T12:00:18.000Z,10.24
2022-10-03T12:01:25.000Z,10.11
2022-10-03T12:02:36.000Z,10.09
2022-10-03T12:03:22.000Z,10.04
2022-10-03T12:04:25.000Z,10.00
2022-10-03T12:05:25.000Z,10.23
2022-10-03T12:06:49.000Z,10.40
2022-10-03T12:07:30.000Z,10.35
2022-10-03T12:08:27.000Z,10.13
2022-10-03T12:09:35.000Z,9.99
2022-10-03T12:10:29.000Z,10.21
2022-10-03T12:11:21.000Z,10.23
2022-10-03T12:12:37.000Z,9.26
2022-10-03T12:13:26.000Z,9.02
2022-10-03T12:14:40.000Z,9.82
2022-10-03T12:15:30.000Z,9.79
2022-10-03T12:16:26.000Z,9.22
2022-10-03T12:17:26.000Z,9.51
2022-10-03T12:18:26.000Z,9.57
2022-10-03T12:19:47.000Z,9.45
2022-10-03T12:20:48.000Z,9.50
2022-10-03T12:21:22.000Z,9.86
2022-10-03T12:22:38.000Z,9.23
2022-10-03T12:23:26.000Z,9.39
2022-10-03T12:24:26.000Z,9.75
2022-10-03T12:25:19.000Z,9.88
2022-10-03T12:26:19.000Z,9.97
2022-10-03T12:27:34.000Z,10.23
2022-10-03T12:28:22.000Z,9.97
2022-10-03T12:29:18.000Z,9.64
2022-10-03T12:30:17.000Z,9.49
2022-10-03T12:31:38.000Z,9.80
2022-10-03T12:32:24.000Z,9.85
2022-10-03T12:33:24.000Z,9.67
2022-10-03T12:34:29.000Z,9.63
2022-10-03T12:35:31.000Z,9.91
2022-10-03T12:36:24.000Z,9.78
2022-10-03T12:37:26.000Z,9.74
2022-10-03T12:38:24.000Z,10.01
2022-10-03T12:39:24.000Z,10.05
2022-10-03T12:40:34.000Z,10.24
2022-10-03T12:41:36.000Z,10.44
2022-10-03T12:42:29.000Z,10.02
2022-10-03T12:43:40.000Z,9.98
2022-10-03T12:44:39.000Z,9.88
2022-10-03T12:45:24.000Z,9.80
2022-10-03T12:46:35.000Z,10.07
2022-10-03T12:47:24.000Z,10.31
2022-10-03T12:48:24.000Z,10.34
2022-10-03T12:49:41.000Z,10.29
2022-10-03T12:50:34.000Z,10.39
2022-10-03T12:51:24.000Z,10.51
2022-10-03T12:52:26.000Z,10.20
2022-10-03T12:53:31.000Z,10.44
2022-10-03T12:54:34.000Z,10.43
2022-10-03T12:55:29.000Z,10.29
2022-10-03T12:56:36.000Z,10.53
2022-10-03T12:57:29.000Z,10.64
2022-10-03T12:58:40.000Z,10.70
2022-10-03T12:59:37.000Z,10.70
2022-10-03T13:00:19.000Z,10.54