createdAt,value
2019-02-11T00:00:26.891Z,2.90
2019-02-11T00:03:00.575Z,2.90
2019-02-11T00:05:34.503Z,2.90
2019-02-11T00:08:09.124Z,2.80
2019-02-11T00:10:45.783Z,2.80
2019-02-11T00:13:19.230Z,2.90
2019-02-11T00:15:54.358Z,2.90
2019-02-11T00:18:27.553Z,2.80
2019-02-11T00:21:05.122Z,2.80
2019-02-11T00:23:40.908Z,2.90
2019-02-11T00:26:14.663Z,2.90
2019-02-11T00:28:45.390Z,2.80
2019-02-11T00:31:16.825Z,2.80
2019-02-11T00:33:49.698Z,2.80
2019-02-11T00:36:22.466Z,2.80
2019-02-11T00:38:55.110Z,2.80
2019-02-11T00:41:31.555Z,2.80
2019-02-11T00:44:07.967Z,2.80
2019-02-11T00:46:44.007Z,2.70
2019-02-11T00:49:17.596Z,2.70
2019-02-11T00:51:51.951Z,2.70
2019-02-11T00:54:27.660Z,2.70
2019-02-11T00:57:03.810Z,2.70
2019-02-11T00:59:38.335Z,2.70
2019-02-11T01:02:14.027Z,2.60
2019-02-11T01:04:48.510Z,2.60
2019-02-11T01:07:22.070Z,2.60
2019-02-11T01:09:57.570Z,2.60
2019-02-11T01:12:31.998Z,2.60
2019-02-11T01:15:07.355Z,2.60
2019-02-11T01:18:00.223Z,2.70
2019-02-11T01:20:33.158Z,2.70
2019-02-11T01:23:09.712Z,2.70
2019-02-11T01:25:42.236Z,2.70
2019-02-11T01:28:16.997Z,2.70
2019-02-11T01:30:50.667Z,2.70
2019-02-11T01:33:24.363Z,2.70
2019-02-11T01:35:59.966Z,2.70
2019-02-11T01:38:33.566Z,2.70
2019-02-11T01:41:08.568Z,2.70
2019-02-11T01:43:43.422Z,2.60
2019-02-11T01:46:16.574Z,2.60
2019-02-11T01:48:49.866Z,2.60
2019-02-11T01:51:23.687Z,2.60
2019-02-11T01:53:57.700Z,2.50
2019-02-11T01:56:34.590Z,2.60
2019-02-11T01:59:12.328Z,2.60
2019-02-11T02:01:46.464Z,2.50
2019-02-11T02:04:18.846Z,2.50
2019-02-11T02:06:54.816Z,2.50
2019-02-11T02:09:30.559Z,2.60
2019-02-11T02:12:05.194Z,2.70
2019-02-11T02:14:36.664Z,2.70
2019-02-11T02:17:06.912Z,2.70
2019-02-11T02:19:36.215Z,2.70
2019-02-11T02:22:10.667Z,2.70
2019-02-11T02:24:44.867Z,2.70
2019-02-11T02:27:19.700Z,2.70
2019-02-11T02:29:52.459Z,2.80
2019-02-11T02:32:24.167Z,2.80
2019-02-11T02:35:01.573Z,2.80
2019-02-11T02:37:36.319Z,2.70
2019-02-11T02:40:12.419Z,2.70
2019-02-11T02:42:45.761Z,2.70
2019-02-11T02:45:20.448Z,2.80
2019-02-11T02:47:55.545Z,2.70
2019-02-11T02:50:26.922Z,2.70
2019-02-11T02:52:57.307Z,2.70
2019-02-11T02:55:28.742Z,2.70
2019-02-11T02:58:02.051Z,2.70
2019-02-11T03:00:35.834Z,2.70
2019-02-11T03:03:09.409Z,2.70
2019-02-11T03:05:43.876Z,2.70
2019-02-11T03:08:19.360Z,2.60
2019-02-11T03:10:52.447Z,2.60
2019-02-11T03:13:27.040Z,2.70
2019-02-11T03:16:01.031Z,2.70
2019-02-11T03:18:35.933Z,2.60
2019-02-11T03:21:07.710Z,2.70
2019-02-11T03:23:41.030Z,2.70
2019-02-11T03:26:12.365Z,2.70
2019-02-11T03:28:45.420Z,2.70
2019-02-11T03:31:19.142Z,2.70
2019-02-11T03:33:51.456Z,2.70
2019-02-11T03:36:23.778Z,2.70
2019-02-11T03:39:02.795Z,2.70
2019-02-11T03:41:36.650Z,2.60
2019-02-11T03:44:15.023Z,2.60
2019-02-11T03:46:46.576Z,2.70
2019-02-11T03:49:19.871Z,2.60
2019-02-11T03:51:53.617Z,2.70
2019-02-11T03:54:26.952Z,2.70
2019-02-11T03:57:01.063Z,2.80
2019-02-11T03:59:36.871Z,2.80
2019-02-11T04:02:14.355Z,2.70
2019-02-11T04:04:44.465Z,2.70
2019-02-11T04:07:18.768Z,2.70
2019-02-11T04:09:53.964Z,2.70
2019-02-11T04:12:27.652Z,2.60
2019-02-11T04:15:01.307Z,2.60
2019-02-11T04:17:34.665Z,2.60
2019-02-11T04:20:08.734Z,2.60
2019-02-11T04:22:43.830Z,2.60
2019-02-11T04:25:18.507Z,2.70
2019-02-11T04:27:52.351Z,2.60
2019-02-11T04:30:25.599Z,2.60
2019-02-11T04:32:59.356Z,2.60
2019-02-11T04:35:32.677Z,2.60
2019-02-11T04:38:08.454Z,2.50
2019-02-11T04:40:44.778Z,2.50
2019-02-11T04:43:21.312Z,2.50
2019-02-11T04:45:54.538Z,2.50
2019-02-11T04:48:28.335Z,2.50
2019-02-11T04:51:03.427Z,2.50
2019-02-11T04:53:39.008Z,2.50
2019-02-11T04:56:09.707Z,2.50
2019-02-11T04:58:41.055Z,2.50
2019-02-11T05:01:13.107Z,2.50
2019-02-11T05:03:47.904Z,2.50
2019-02-11T05:06:20.576Z,2.50
2019-02-11T05:08:57.059Z,2.50
2019-02-11T05:11:29.441Z,2.50
2019-02-11T05:14:03.142Z,2.50
2019-02-11T05:16:41.247Z,2.50
2019-02-11T05:19:13.951Z,2.50
2019-02-11T05:21:45.134Z,2.40
2019-02-11T05:24:16.628Z,2.40
2019-02-11T05:26:55.138Z,2.40
2019-02-11T05:29:31.456Z,2.40
2019-02-11T05:32:06.207Z,2.40
2019-02-11T05:34:39.500Z,2.40
2019-02-11T05:37:16.033Z,2.40
2019-02-11T05:39:49.380Z,2.40
2019-02-11T05:42:24.429Z,2.40
2019-02-11T05:44:58.308Z,2.40
2019-02-11T05:47:33.506Z,2.40
2019-02-11T05:50:05.730Z,2.40
2019-02-11T05:52:39.847Z,2.40
2019-02-11T05:55:12.703Z,2.30
2019-02-11T05:57:46.499Z,2.30
2019-02-11T06:00:20.639Z,2.30
2019-02-11T06:02:55.643Z,2.30
2019-02-11T06:05:30.243Z,2.30
2019-02-11T06:08:03.916Z,2.20
2019-02-11T06:10:34.663Z,2.30
2019-02-11T06:13:05.954Z,2.30
2019-02-11T06:15:42.687Z,2.30
2019-02-11T06:18:16.288Z,2.30
2019-02-11T06:20:50.021Z,2.30
2019-02-11T06:23:23.775Z,2.40
2019-02-11T06:25:54.707Z,2.30
2019-02-11T06:28:25.802Z,2.30
2019-02-11T06:30:55.833Z,2.30
2019-02-11T06:33:30.911Z,2.30
2019-02-11T06:36:11.521Z,2.30
2019-02-11T06:38:38.476Z,2.30
2019-02-11T06:41:10.987Z,2.20
2019-02-11T06:43:44.574Z,2.20
2019-02-11T06:46:17.230Z,2.30
2019-02-11T06:48:51.014Z,2.30
2019-02-11T06:51:21.831Z,2.30
2019-02-11T06:53:54.591Z,2.30
2019-02-11T06:56:29.634Z,2.30
2019-02-11T06:59:06.719Z,2.40
2019-02-11T07:01:39.358Z,2.40
2019-02-11T07:04:11.556Z,2.40
2019-02-11T07:06:45.731Z,2.40
2019-02-11T07:09:20.643Z,2.40
2019-02-11T07:11:55.313Z,2.40
2019-02-11T07:14:27.367Z,2.40
2019-02-11T07:17:11.967Z,2.30
2019-02-11T07:19:50.115Z,2.40
2019-02-11T07:22:25.759Z,2.40
2019-02-11T07:24:56.373Z,2.40
2019-02-11T07:27:26.706Z,2.40
2019-02-11T07:29:57.175Z,2.40
2019-02-11T07:32:27.571Z,2.30
2019-02-11T07:34:57.599Z,2.30
2019-02-11T07:37:31.456Z,2.30
2019-02-11T07:40:07.236Z,2.30
2019-02-11T07:42:49.888Z,2.30
2019-02-11T07:45:31.653Z,2.30
2019-02-11T07:48:11.321Z,2.40
2019-02-11T07:50:47.582Z,2.30
2019-02-11T07:53:22.145Z,2.30
2019-02-11T07:55:55.490Z,2.30
2019-02-11T07:58:28.258Z,2.30
2019-02-11T08:01:05.311Z,2.30
2019-02-11T08:03:38.724Z,2.30
2019-02-11T08:06:11.527Z,2.30
2019-02-11T08:08:46.083Z,2.20
2019-02-11T08:11:19.887Z,2.20
2019-02-11T08:13:55.167Z,2.10
2019-02-11T08:16:31.236Z,2.20
2019-02-11T08:19:01.941Z,2.10
2019-02-11T08:21:31.638Z,2.10
2019-02-11T08:24:06.417Z,2.10
2019-02-11T08:26:40.193Z,2.10
2019-02-11T08:29:13.447Z,2.00
2019-02-11T08:31:47.356Z,2.00
2019-02-11T08:34:21.312Z,2.10
2019-02-11T08:36:55.427Z,2.00
2019-02-11T08:39:28.623Z,2.10
2019-02-11T08:42:00.671Z,2.00
2019-02-11T08:44:36.555Z,2.00
2019-02-11T08:47:12.195Z,2.00
2019-02-11T08:49:46.944Z,1.90
2019-02-11T08:52:18.895Z,1.90
2019-02-11T08:54:49.643Z,1.90
2019-02-11T08:57:20.370Z,1.90
2019-02-11T08:59:53.255Z,1.90
2019-02-11T09:02:27.042Z,1.90
2019-02-11T09:05:00.671Z,1.90
2019-02-11T09:07:35.298Z,2.00
2019-02-11T09:10:07.968Z,2.00
2019-02-11T09:12:41.344Z,1.90
2019-02-11T09:15:15.294Z,2.00
2019-02-11T09:17:49.095Z,2.00
2019-02-11T09:20:21.162Z,2.00
2019-02-11T09:22:55.775Z,2.00
2019-02-11T09:25:29.442Z,2.00
2019-02-11T09:28:05.221Z,2.00
2019-02-11T09:30:39.824Z,2.00
2019-02-11T09:33:12.743Z,2.10
2019-02-11T09:35:45.624Z,2.10
2019-02-11T09:38:20.514Z,2.10
2019-02-11T09:40:52.584Z,2.20
2019-02-11T09:43:26.405Z,2.20
2019-02-11T09:46:03.858Z,2.20
2019-02-11T09:48:36.383Z,2.30
2019-02-11T09:51:10.943Z,2.30
2019-02-11T09:53:45.791Z,2.20
2019-02-11T09:56:20.384Z,2.20
2019-02-11T09:58:58.121Z,2.20
2019-02-11T10:01:29.775Z,2.30
2019-02-11T10:04:00.746Z,2.30
2019-02-11T10:06:30.842Z,2.30
2019-02-11T10:09:01.481Z,2.30
2019-02-11T10:11:36.263Z,2.30
2019-02-11T10:14:14.206Z,2.30
2019-02-11T10:16:50.426Z,2.30
2019-02-11T10:19:26.952Z,2.30
2019-02-11T10:21:59.710Z,2.30
2019-02-11T10:24:30.472Z,2.30
2019-02-11T10:27:00.821Z,2.40
2019-02-11T10:29:33.323Z,2.50
2019-02-11T10:32:06.943Z,2.50
2019-02-11T10:34:39.654Z,2.50
2019-02-11T10:37:09.694Z,2.50
2019-02-11T10:39:44.355Z,2.50
2019-02-11T10:42:20.095Z,2.60
2019-02-11T10:44:53.994Z,2.60
2019-02-11T10:47:28.737Z,2.60
2019-02-11T10:50:01.038Z,2.70
2019-02-11T10:52:34.691Z,2.80
2019-02-11T10:55:08.325Z,2.80
2019-02-11T10:57:44.878Z,2.80
2019-02-11T11:00:18.781Z,2.90
2019-02-11T11:02:49.043Z,2.80
2019-02-11T11:05:18.460Z,2.80
2019-02-11T11:07:52.882Z,2.80
2019-02-11T11:10:28.672Z,2.80
2019-02-11T11:13:02.405Z,2.80
2019-02-11T11:15:32.873Z,2.60
2019-02-11T11:18:03.339Z,2.50
2019-02-11T11:20:35.230Z,2.50
2019-02-11T11:23:10.270Z,2.50
2019-02-11T11:25:43.552Z,2.50
2019-02-11T11:28:15.611Z,2.60
2019-02-11T11:30:46.118Z,2.70
2019-02-11T11:33:17.547Z,2.80
2019-02-11T11:35:50.363Z,2.80
2019-02-11T11:38:24.599Z,2.80
2019-02-11T11:40:57.667Z,2.80
2019-02-11T11:43:29.895Z,2.70
2019-02-11T11:46:01.252Z,2.70
2019-02-11T11:48:34.372Z,2.60
2019-02-11T11:51:06.132Z,2.60
2019-02-11T11:53:38.763Z,2.60
2019-02-11T11:56:13.760Z,2.60
2019-02-11T11:58:50.087Z,2.60
2019-02-11T12:01:24.295Z,2.70
2019-02-11T12:03:56.299Z,2.80
2019-02-11T12:06:28.240Z,2.80
2019-02-11T12:09:02.345Z,2.90
2019-02-11T12:11:35.526Z,2.90
2019-02-11T12:14:06.977Z,3.00
2019-02-11T12:16:55.909Z,3.00
2019-02-11T12:19:19.347Z,3.00
2019-02-11T12:21:49.372Z,3.00
2019-02-11T12:24:21.369Z,2.90
2019-02-11T12:26:55.397Z,2.90
2019-02-11T12:29:30.100Z,2.80
2019-02-11T12:32:03.473Z,2.70
2019-02-11T12:34:37.804Z,2.70
2019-02-11T12:37:12.107Z,2.60
2019-02-11T12:39:44.301Z,2.50
2019-02-11T12:42:15.440Z,2.40
2019-02-11T12:44:46.851Z,2.40
2019-02-11T12:47:20.358Z,2.30
2019-02-11T12:50:04.135Z,2.20
2019-02-11T12:52:35.183Z,2.30
2019-02-11T12:55:08.472Z,2.30
2019-02-11T12:57:41.647Z,2.20
2019-02-11T13:00:19.433Z,2.20
2019-02-11T13:02:49.709Z,2.20
2019-02-11T13:05:22.952Z,2.10
2019-02-11T13:07:52.617Z,2.10
2019-02-11T13:10:24.904Z,2.10
2019-02-11T13:13:00.249Z,2.10
2019-02-11T13:15:59.120Z,2.10
2019-02-11T13:18:07.861Z,2.10
2019-02-11T13:20:41.017Z,2.10
2019-02-11T13:23:14.171Z,2.10
2019-02-11T13:25:47.472Z,2.00
2019-02-11T13:28:22.407Z,2.00
2019-02-11T13:30:52.428Z,2.00
2019-02-11T13:33:25.634Z,1.90
2019-02-11T13:35:58.989Z,1.90
2019-02-11T13:38:32.091Z,1.90
2019-02-11T13:41:01.788Z,1.90
2019-02-11T13:43:35.079Z,1.80
2019-02-11T13:46:10.849Z,1.90
2019-02-11T13:48:47.242Z,1.90
2019-02-11T13:51:21.394Z,1.80
2019-02-11T13:53:53.740Z,1.80
2019-02-11T13:56:27.110Z,1.80
2019-02-11T13:58:58.045Z,1.70
2019-02-11T14:01:32.855Z,1.70
2019-02-11T14:04:08.395Z,1.70
2019-02-11T14:06:40.143Z,1.60
2019-02-11T14:09:16.325Z,1.60
2019-02-11T14:11:59.172Z,1.60
2019-02-11T14:14:31.391Z,1.60
2019-02-11T14:17:04.219Z,1.70
2019-02-11T14:19:34.550Z,1.80
2019-02-11T14:22:05.309Z,1.80
2019-02-11T14:24:37.603Z,1.80
2019-02-11T14:27:10.899Z,1.80
2019-02-11T14:29:43.337Z,1.80
2019-02-11T14:32:16.245Z,1.80
2019-02-11T14:34:49.091Z,1.90
2019-02-11T14:37:22.025Z,1.90
2019-02-11T14:39:56.875Z,1.80
2019-02-11T14:42:35.885Z,1.80
2019-02-11T14:45:11.014Z,1.80
2019-02-11T14:47:52.778Z,1.80
2019-02-11T14:50:33.921Z,1.70
2019-02-11T14:53:19.915Z,1.70
2019-02-11T14:55:51.382Z,1.60
2019-02-11T14:58:22.546Z,1.60
2019-02-11T15:00:56.223Z,1.50
2019-02-11T15:03:28.290Z,1.50
2019-02-11T15:06:02.084Z,1.50
2019-02-11T15:08:35.893Z,1.50
2019-02-11T15:11:10.253Z,1.50
2019-02-11T15:13:42.563Z,1.40
2019-02-11T15:16:13.980Z,1.40
2019-02-11T15:18:46.063Z,1.30
2019-02-11T15:21:22.595Z,1.30
2019-02-11T15:23:54.791Z,1.30
2019-02-11T15:26:27.882Z,1.20
2019-02-11T15:29:02.082Z,1.20
2019-02-11T15:31:35.876Z,1.20
2019-02-11T15:34:09.776Z,1.20
2019-02-11T15:36:44.491Z,1.20
2019-02-11T15:39:23.554Z,1.10
2019-02-11T15:41:56.969Z,1.10
2019-02-11T15:44:32.962Z,1.00
2019-02-11T15:47:06.921Z,0.90
2019-02-11T15:49:40.293Z,0.90
2019-02-11T15:52:15.615Z,0.90
2019-02-11T15:54:48.287Z,0.90
2019-02-11T15:57:21.424Z,0.80
2019-02-11T15:59:52.002Z,0.80
2019-02-11T16:02:23.979Z,0.80
2019-02-11T16:05:02.050Z,0.80
2019-02-11T16:07:31.971Z,0.70
2019-02-11T16:10:07.840Z,0.70
2019-02-11T16:12:43.985Z,0.60
2019-02-11T16:15:19.224Z,0.60
2019-02-11T16:17:52.176Z,0.60
2019-02-11T16:20:23.995Z,0.60
2019-02-11T16:23:00.610Z,0.60
2019-02-11T16:25:32.940Z,0.60
2019-02-11T16:28:08.879Z,0.60
2019-02-11T16:30:44.771Z,0.50
2019-02-11T16:33:19.363Z,0.40
2019-02-11T16:35:51.752Z,0.40
2019-02-11T16:38:25.037Z,0.30
2019-02-11T16:40:58.528Z,0.30
2019-02-11T16:43:32.287Z,0.30
2019-02-11T16:46:08.799Z,0.30
2019-02-11T16:48:39.012Z,0.20
2019-02-11T16:51:08.972Z,0.20
2019-02-11T16:53:40.942Z,0.20
2019-02-11T16:56:13.759Z,0.20
2019-02-11T16:58:48.680Z,0.20
2019-02-11T17:01:22.825Z,0.20
2019-02-11T17:03:55.858Z,0.20
2019-02-11T17:06:27.623Z,0.10
2019-02-11T17:08:59.943Z,0.20
2019-02-11T17:11:30.093Z,0.20
2019-02-11T17:14:00.734Z,0.20
2019-02-11T17:16:34.532Z,0.10
2019-02-11T17:19:09.357Z,0.10
2019-02-11T17:21:44.442Z,0.10
2019-02-11T17:24:18.437Z,0.10
2019-02-11T17:26:53.183Z,0.10
2019-02-11T17:29:25.711Z,0.10
2019-02-11T17:32:01.847Z,0.00
2019-02-11T17:34:36.101Z,0.00
2019-02-11T17:37:09.580Z,-0.10
2019-02-11T17:39:47.232Z,-0.10
2019-02-11T17:42:20.478Z,-0.10
2019-02-11T17:44:50.967Z,-0.20
2019-02-11T17:47:20.998Z,-0.20
2019-02-11T17:49:51.939Z,-0.20
2019-02-11T17:52:26.633Z,-0.20
2019-02-11T17:55:00.068Z,-0.30
2019-02-11T17:57:31.048Z,-0.40
2019-02-11T18:00:02.428Z,-0.40
2019-02-11T18:02:33.568Z,-0.40
2019-02-11T18:05:04.385Z,-0.50
2019-02-11T18:07:38.799Z,-0.50
2019-02-11T18:10:15.904Z,-0.50
2019-02-11T18:12:46.925Z,-0.50
2019-02-11T18:15:20.345Z,-0.50
2019-02-11T18:17:57.189Z,-0.50
2019-02-11T18:20:31.884Z,-0.60
2019-02-11T18:23:06.020Z,-0.60
2019-02-11T18:25:39.189Z,-0.60
2019-02-11T18:28:13.071Z,-0.60
2019-02-11T18:30:45.834Z,-0.60
2019-02-11T18:33:17.729Z,-0.60
2019-02-11T18:35:49.863Z,-0.60
2019-02-11T18:38:22.993Z,-0.60
2019-02-11T18:41:00.322Z,-0.60
2019-02-11T18:43:36.784Z,-0.60
2019-02-11T18:46:11.654Z,-0.60
2019-02-11T18:48:46.161Z,-0.60
2019-02-11T18:51:21.514Z,-0.60
2019-02-11T18:53:55.721Z,-0.70
2019-02-11T18:56:29.672Z,-0.70
2019-02-11T18:59:02.212Z,-0.70
2019-02-11T19:01:39.723Z,-0.70
2019-02-11T19:04:16.224Z,-0.80
2019-02-11T19:06:49.798Z,-0.80
2019-02-11T19:09:20.755Z,-0.80
2019-02-11T19:11:52.958Z,-0.90
2019-02-11T19:14:25.828Z,-0.90
2019-02-11T19:16:56.843Z,-0.90
2019-02-11T19:19:32.199Z,-0.90
2019-02-11T19:22:08.365Z,-0.90
2019-02-11T19:24:42.783Z,-1.00
2019-02-11T19:27:13.971Z,-1.00
2019-02-11T19:29:48.962Z,-1.10
2019-02-11T19:32:23.295Z,-1.10
2019-02-11T19:34:55.647Z,-1.10
2019-02-11T19:37:28.836Z,-1.20
2019-02-11T19:40:03.963Z,-1.20
2019-02-11T19:42:38.560Z,-1.20
2019-02-11T19:45:14.508Z,-1.30
2019-02-11T19:47:48.232Z,-1.30
2019-02-11T19:50:20.420Z,-1.30
2019-02-11T19:52:55.208Z,-1.30
2019-02-11T19:55:31.296Z,-1.30
2019-02-11T19:58:05.149Z,-1.30
2019-02-11T20:00:40.952Z,-1.30
2019-02-11T20:03:14.500Z,-1.30
2019-02-11T20:05:48.319Z,-1.30
2019-02-11T20:08:24.086Z,-1.30
2019-02-11T20:10:56.811Z,-1.40
2019-02-11T20:13:29.157Z,-1.40
2019-02-11T20:16:04.065Z,-1.40
2019-02-11T20:18:39.303Z,-1.40
2019-02-11T20:21:13.911Z,-1.40
2019-02-11T20:23:44.270Z,-1.40
2019-02-11T20:26:19.200Z,-1.40
2019-02-11T20:28:51.583Z,-1.50
2019-02-11T20:31:26.533Z,-1.50
2019-02-11T20:33:59.745Z,-1.50
2019-02-11T20:36:35.526Z,-1.50
2019-02-11T20:39:09.143Z,-1.50
2019-02-11T20:41:42.064Z,-1.50
2019-02-11T20:44:15.860Z,-1.50
2019-02-11T20:46:47.817Z,-1.50
2019-02-11T20:49:20.867Z,-1.60
2019-02-11T20:51:55.187Z,-1.60
2019-02-11T20:54:30.177Z,-1.60
2019-02-11T20:57:06.226Z,-1.60
2019-02-11T20:59:39.956Z,-1.60
2019-02-11T21:02:13.718Z,-1.60
2019-02-11T21:04:47.604Z,-1.60
2019-02-11T21:07:23.327Z,-1.60
2019-02-11T21:09:55.958Z,-1.60
2019-02-11T21:12:32.328Z,-1.60
2019-02-11T21:15:06.184Z,-1.70
2019-02-11T21:17:40.414Z,-1.70
2019-02-11T21:20:17.995Z,-1.70
2019-02-11T21:22:53.030Z,-1.70
2019-02-11T21:25:25.738Z,-1.70
2019-02-11T21:28:00.448Z,-1.70
2019-02-11T21:30:35.232Z,-1.70
2019-02-11T21:33:10.375Z,-1.70
2019-02-11T21:35:45.066Z,-1.70
2019-02-11T21:38:18.794Z,-1.70
2019-02-11T21:40:52.965Z,-1.70
2019-02-11T21:43:26.818Z,-1.70
2019-02-11T21:45:59.105Z,-1.70
2019-02-11T21:48:32.927Z,-1.70
2019-02-11T21:51:05.682Z,-1.70
2019-02-11T21:53:41.343Z,-1.70
2019-02-11T21:56:17.644Z,-1.70
2019-02-11T21:58:52.160Z,-1.70
2019-02-11T22:01:27.554Z,-1.70
2019-02-11T22:04:02.445Z,-1.70
2019-02-11T22:06:36.287Z,-1.80
2019-02-11T22:09:12.638Z,-1.80
2019-02-11T22:11:45.859Z,-1.80
2019-02-11T22:14:19.119Z,-1.80
2019-02-11T22:16:53.600Z,-1.80
2019-02-11T22:19:28.639Z,-1.80
2019-02-11T22:22:02.018Z,-1.70
2019-02-11T22:24:36.675Z,-1.80
2019-02-11T22:27:09.631Z,-1.80
2019-02-11T22:29:42.897Z,-1.80
2019-02-11T22:32:19.611Z,-1.80
2019-02-11T22:34:53.704Z,-1.80
2019-02-11T22:37:23.770Z,-1.80
2019-02-11T22:39:54.378Z,-1.80
2019-02-11T22:42:28.644Z,-1.80
2019-02-11T22:45:02.407Z,-1.70
2019-02-11T22:47:39.074Z,-1.70
2019-02-11T22:50:14.604Z,-1.80
2019-02-11T22:52:48.783Z,-1.70
2019-02-11T22:55:22.543Z,-1.70
2019-02-11T22:57:56.231Z,-1.70
2019-02-11T23:00:51.233Z,-1.80
2019-02-11T23:03:25.119Z,-1.70
2019-02-11T23:05:58.464Z,-1.70
2019-02-11T23:08:33.407Z,-1.70
2019-02-11T23:11:10.271Z,-1.70
2019-02-11T23:13:43.643Z,-1.70
2019-02-11T23:16:18.528Z,-1.60
2019-02-11T23:18:56.234Z,-1.60
2019-02-11T23:21:31.865Z,-1.60
2019-02-11T23:24:09.504Z,-1.60
2019-02-11T23:26:42.372Z,-1.60
2019-02-11T23:29:19.019Z,-1.60
2019-02-11T23:31:52.704Z,-1.60
2019-02-11T23:34:28.539Z,-1.60
2019-02-11T23:37:02.220Z,-1.60
2019-02-11T23:39:37.316Z,-1.50
2019-02-11T23:42:10.470Z,-1.50
2019-02-11T23:44:44.533Z,-1.40
2019-02-11T23:47:17.387Z,-1.40
2019-02-11T23:49:52.066Z,-1.40
2019-02-11T23:52:26.241Z,-1.40
2019-02-11T23:55:02.591Z,-1.40
2019-02-11T23:57:34.795Z,-1.50
