createdAt,value
2018-07-10T00:01:22.616Z,54.04
2018-07-10T00:04:13.097Z,53.95
2018-07-10T00:07:24.708Z,54.28
2018-07-10T00:12:07.964Z,54.53
2018-07-10T00:14:37.202Z,56.63
2018-07-10T00:17:06.458Z,56.33
2018-07-10T00:19:35.719Z,56.51
2018-07-10T00:22:04.994Z,56.58
2018-07-10T00:24:34.354Z,56.14
2018-07-10T00:27:03.619Z,56.18
2018-07-10T00:29:32.938Z,55.20
2018-07-10T00:32:02.246Z,55.71
2018-07-10T00:34:31.551Z,56.04
2018-07-10T00:37:00.908Z,56.29
2018-07-10T00:39:30.221Z,55.72
2018-07-10T00:41:59.477Z,55.92
2018-07-10T00:44:28.723Z,56.49
2018-07-10T00:46:57.947Z,56.77
2018-07-10T00:49:27.243Z,57.72
2018-07-10T00:51:56.250Z,57.72
2018-07-10T00:54:25.265Z,57.24
2018-07-10T00:56:54.568Z,57.43
2018-07-10T00:59:23.888Z,59.12
2018-07-10T01:01:54.097Z,58.59
2018-07-10T01:04:23.403Z,58.27
2018-07-10T01:06:52.647Z,58.56
2018-07-10T01:09:21.906Z,59.39
2018-07-10T01:11:51.159Z,59.32
2018-07-10T01:14:20.416Z,59.71
2018-07-10T01:16:49.683Z,59.26
2018-07-10T01:19:18.945Z,59.80
2018-07-10T01:21:49.222Z,60.19
2018-07-10T01:24:19.386Z,60.10
2018-07-10T01:26:50.524Z,60.28
2018-07-10T01:29:25.387Z,60.75
2018-07-10T01:31:55.069Z,60.86
2018-07-10T01:34:24.467Z,61.36
2018-07-10T01:36:54.866Z,61.05
2018-07-10T01:39:24.158Z,61.10
2018-07-10T01:41:53.461Z,61.20
2018-07-10T01:44:22.721Z,60.75
2018-07-10T01:46:51.995Z,61.31
2018-07-10T01:49:21.018Z,61.21
2018-07-10T01:51:50.302Z,61.48
2018-07-10T01:54:19.544Z,62.23
2018-07-10T01:56:48.887Z,62.04
2018-07-10T01:59:18.142Z,62.13
2018-07-10T02:01:47.402Z,62.49
2018-07-10T02:04:16.660Z,62.54
2018-07-10T02:06:45.947Z,62.26
2018-07-10T02:09:15.211Z,63.36
2018-07-10T02:11:44.479Z,63.64
2018-07-10T02:14:13.708Z,63.50
2018-07-10T02:16:42.990Z,63.81
2018-07-10T02:19:12.867Z,64.14
2018-07-10T02:21:41.890Z,64.03
2018-07-10T02:24:11.347Z,63.56
2018-07-10T02:26:40.607Z,64.16
2018-07-10T02:29:09.896Z,64.21
2018-07-10T02:31:39.142Z,64.28
2018-07-10T02:34:08.382Z,64.46
2018-07-10T02:36:37.820Z,64.75
2018-07-10T02:39:07.093Z,64.56
2018-07-10T02:41:36.422Z,64.82
2018-07-10T02:44:06.301Z,65.31
2018-07-10T02:46:37.398Z,65.05
2018-07-10T02:49:18.732Z,64.97
2018-07-10T02:52:19.469Z,65.42
2018-07-10T02:54:48.755Z,65.56
2018-07-10T02:57:18.043Z,65.55
2018-07-10T02:59:47.727Z,64.91
2018-07-10T03:02:24.102Z,64.97
2018-07-10T03:05:05.492Z,64.69
2018-07-10T03:07:36.801Z,65.52
2018-07-10T03:10:06.100Z,66.06
2018-07-10T03:12:37.735Z,66.70
2018-07-10T03:15:11.666Z,66.63
2018-07-10T03:17:41.106Z,66.99
2018-07-10T03:20:10.405Z,67.33
2018-07-10T03:22:39.772Z,66.82
2018-07-10T03:25:09.691Z,66.36
2018-07-10T03:27:38.864Z,66.92
2018-07-10T03:30:08.057Z,67.60
2018-07-10T03:32:37.293Z,66.59
2018-07-10T03:35:06.606Z,67.34
2018-07-10T03:37:35.858Z,67.38
2018-07-10T03:40:05.143Z,67.45
2018-07-10T03:42:34.419Z,67.10
2018-07-10T03:45:03.743Z,66.91
2018-07-10T03:47:33.077Z,66.48
2018-07-10T03:50:02.366Z,67.23
2018-07-10T03:52:34.316Z,67.11
2018-07-10T03:55:12.838Z,66.57
2018-07-10T03:57:42.257Z,66.88
2018-07-10T04:00:14.414Z,67.37
2018-07-10T04:02:46.478Z,67.22
2018-07-10T04:05:16.005Z,67.18
2018-07-10T04:07:45.947Z,67.63
2018-07-10T04:10:18.815Z,67.67
2018-07-10T04:12:50.428Z,67.99
2018-07-10T04:15:19.755Z,67.63
2018-07-10T04:18:03.855Z,66.51
2018-07-10T04:20:46.678Z,67.45
2018-07-10T04:23:16.299Z,67.50
2018-07-10T04:25:52.199Z,67.59
2018-07-10T04:28:30.762Z,67.89
2018-07-10T04:31:24.464Z,67.05
2018-07-10T04:33:53.487Z,66.46
2018-07-10T04:36:22.765Z,66.27
2018-07-10T04:38:56.759Z,65.87
2018-07-10T04:41:29.340Z,66.25
2018-07-10T04:44:13.317Z,65.78
2018-07-10T04:46:47.527Z,65.65
2018-07-10T04:49:30.474Z,66.01
2018-07-10T04:52:17.596Z,66.44
2018-07-10T04:54:56.056Z,65.84
2018-07-10T04:57:35.149Z,65.67
2018-07-10T05:00:05.970Z,65.24
2018-07-10T05:02:35.680Z,66.34
2018-07-10T05:05:04.970Z,65.42
2018-07-10T05:07:34.013Z,65.67
2018-07-10T05:10:03.356Z,66.29
2018-07-10T05:12:32.718Z,65.67
2018-07-10T05:15:04.240Z,65.98
2018-07-10T05:17:33.561Z,66.30
2018-07-10T05:20:02.896Z,65.68
2018-07-10T05:22:32.146Z,65.02
2018-07-10T05:25:01.475Z,65.50
2018-07-10T05:27:30.716Z,65.25
2018-07-10T05:30:00.032Z,65.29
2018-07-10T05:32:32.526Z,65.80
2018-07-10T05:35:03.060Z,66.33
2018-07-10T05:37:35.242Z,67.03
2018-07-10T05:40:09.094Z,67.19
2018-07-10T05:42:46.103Z,66.96
2018-07-10T05:45:20.162Z,67.02
2018-07-10T05:47:55.440Z,67.17
2018-07-10T05:50:24.912Z,67.03
2018-07-10T05:52:54.260Z,67.98
2018-07-10T05:55:27.590Z,66.05
2018-07-10T05:57:57.628Z,66.55
2018-07-10T06:00:27.928Z,66.09
2018-07-10T06:02:57.231Z,66.92
2018-07-10T06:05:27.799Z,66.92
2018-07-10T06:07:58.117Z,66.80
2018-07-10T06:10:27.408Z,66.03
2018-07-10T06:12:59.555Z,68.06
2018-07-10T06:15:32.614Z,66.11
2018-07-10T06:18:01.844Z,67.15
2018-07-10T06:20:31.311Z,67.29
2018-07-10T06:23:00.631Z,66.36
2018-07-10T06:25:35.402Z,67.09
2018-07-10T06:28:15.865Z,66.66
2018-07-10T06:30:45.175Z,67.86
2018-07-10T06:33:25.391Z,67.45
2018-07-10T06:36:36.843Z,68.39
2018-07-10T06:39:11.912Z,67.37
2018-07-10T06:41:52.059Z,67.70
2018-07-10T06:44:22.043Z,68.22
2018-07-10T06:46:59.206Z,67.55
2018-07-10T06:49:35.484Z,68.05
2018-07-10T06:52:09.836Z,67.72
2018-07-10T06:54:55.959Z,68.02
2018-07-10T06:57:31.655Z,69.02
2018-07-10T07:00:07.488Z,69.30
2018-07-10T07:02:37.646Z,69.04
2018-07-10T07:05:07.441Z,69.85
2018-07-10T07:07:37.878Z,69.85
2018-07-10T07:10:09.182Z,70.76
2018-07-10T07:12:39.519Z,69.91
2018-07-10T07:15:12.042Z,70.33
2018-07-10T07:17:43.502Z,70.79
2018-07-10T07:20:12.779Z,72.03
2018-07-10T07:22:42.073Z,73.74
2018-07-10T07:25:11.439Z,78.52
2018-07-10T07:27:40.731Z,80.20
2018-07-10T07:30:09.975Z,79.85
2018-07-10T07:32:39.265Z,79.28
2018-07-10T07:35:08.592Z,78.08
2018-07-10T07:37:40.050Z,78.18
2018-07-10T07:40:10.775Z,79.70
2018-07-10T07:42:40.685Z,78.55
2018-07-10T07:45:10.179Z,80.56
2018-07-10T07:47:39.482Z,77.96
2018-07-10T07:50:08.570Z,79.67
2018-07-10T07:52:38.202Z,78.58
2018-07-10T07:55:07.347Z,78.39
2018-07-10T07:57:36.643Z,75.69
2018-07-10T08:00:05.938Z,75.30
2018-07-10T08:02:35.230Z,75.42
2018-07-10T08:05:04.606Z,75.41
2018-07-10T08:07:33.969Z,73.79
2018-07-10T08:10:03.290Z,72.60
2018-07-10T08:12:32.828Z,72.36
2018-07-10T08:15:04.027Z,71.54
2018-07-10T08:17:36.477Z,70.90
2018-07-10T08:20:06.923Z,71.79
2018-07-10T08:22:36.110Z,70.67
2018-07-10T08:25:06.263Z,69.61
2018-07-10T08:27:37.511Z,69.64
2018-07-10T08:30:07.575Z,67.79
2018-07-10T08:32:37.731Z,66.67
2018-07-10T08:35:07.078Z,64.07
2018-07-10T08:37:36.389Z,58.41
2018-07-10T08:40:05.746Z,57.92
2018-07-10T08:42:35.115Z,55.91
2018-07-10T08:45:05.159Z,56.17
2018-07-10T08:47:35.159Z,57.89
2018-07-10T08:50:04.581Z,58.42
2018-07-10T08:52:34.023Z,57.04
2018-07-10T08:55:03.316Z,57.17
2018-07-10T08:57:32.633Z,56.10
2018-07-10T09:00:02.544Z,55.93
2018-07-10T09:05:06.030Z,53.72
2018-07-10T09:07:35.425Z,55.29
2018-07-10T09:10:04.701Z,55.19
2018-07-10T09:12:34.045Z,57.13
2018-07-10T09:15:03.424Z,60.23
2018-07-10T09:17:32.712Z,63.13
2018-07-10T09:20:04.081Z,64.79
2018-07-10T09:22:33.415Z,66.16
2018-07-10T09:25:05.627Z,67.24
2018-07-10T09:27:34.954Z,68.76
2018-07-10T09:30:04.272Z,68.91
2018-07-10T09:32:38.665Z,68.75
2018-07-10T09:35:07.914Z,68.23
2018-07-10T09:37:42.568Z,67.79
2018-07-10T09:40:19.029Z,67.07
2018-07-10T09:42:59.021Z,66.28
2018-07-10T09:45:32.891Z,66.00
2018-07-10T09:48:02.854Z,66.86
2018-07-10T09:50:32.159Z,67.42
2018-07-10T09:53:03.154Z,67.00
2018-07-10T09:55:32.592Z,67.12
2018-07-10T09:58:02.507Z,60.72
2018-07-10T10:00:37.737Z,57.57
2018-07-10T10:03:06.780Z,59.30
2018-07-10T10:05:43.415Z,59.90
2018-07-10T10:08:13.043Z,62.33
2018-07-10T10:10:42.278Z,60.85
2018-07-10T10:13:11.559Z,61.98
2018-07-10T10:15:40.817Z,62.56
2018-07-10T10:18:10.432Z,61.56
2018-07-10T10:20:42.153Z,62.61
2018-07-10T10:23:13.405Z,60.42
2018-07-10T10:25:48.676Z,61.45
2018-07-10T10:28:18.945Z,60.98
2018-07-10T10:30:48.316Z,62.60
2018-07-10T10:33:17.604Z,62.80
2018-07-10T10:35:46.744Z,61.67
2018-07-10T10:38:16.959Z,61.69
2018-07-10T10:40:48.263Z,61.79
2018-07-10T10:43:17.538Z,63.13
2018-07-10T10:45:46.899Z,63.33
2018-07-10T10:48:17.838Z,63.67
2018-07-10T10:50:51.374Z,63.58
2018-07-10T10:53:21.303Z,63.23
2018-07-10T10:55:50.662Z,64.20
2018-07-10T10:58:20.991Z,63.30
2018-07-10T11:00:50.473Z,64.86
2018-07-10T11:03:20.567Z,65.53
2018-07-10T11:05:49.663Z,63.77
2018-07-10T11:08:20.637Z,66.61
2018-07-10T11:10:50.526Z,69.00
2018-07-10T11:13:20.771Z,69.20
2018-07-10T11:15:50.788Z,69.26
2018-07-10T11:18:31.658Z,72.90
2018-07-10T11:21:13.911Z,73.12
2018-07-10T11:23:53.435Z,71.36
2018-07-10T11:26:58.672Z,71.82
2018-07-10T11:29:27.880Z,68.74
2018-07-10T11:31:57.163Z,67.71
2018-07-10T11:34:26.491Z,67.85
2018-07-10T11:36:55.767Z,66.06
2018-07-10T11:39:25.098Z,65.55
2018-07-10T11:41:54.826Z,63.20
2018-07-10T11:44:23.865Z,61.60
2018-07-10T11:46:53.126Z,60.79
2018-07-10T11:49:22.515Z,58.08
2018-07-10T11:51:51.806Z,57.46
2018-07-10T11:54:21.094Z,57.20
2018-07-10T11:56:50.429Z,55.55
2018-07-10T11:59:19.690Z,54.68
2018-07-10T12:01:49.029Z,54.64
2018-07-10T12:04:18.265Z,52.92
2018-07-10T12:06:50.225Z,55.18
2018-07-10T12:09:19.295Z,55.86
2018-07-10T12:11:48.655Z,55.85
2018-07-10T12:14:17.954Z,55.54
2018-07-10T12:16:47.216Z,51.28
2018-07-10T12:19:17.059Z,53.55
2018-07-10T12:21:46.636Z,54.79
2018-07-10T12:24:16.193Z,53.46
2018-07-10T12:26:45.515Z,54.15
2018-07-10T12:29:14.816Z,54.05
2018-07-10T12:31:44.508Z,54.14
2018-07-10T12:34:13.862Z,54.56
2018-07-10T12:36:43.155Z,52.98
2018-07-10T12:39:12.503Z,51.67
2018-07-10T12:41:41.818Z,53.96
2018-07-10T12:44:11.136Z,54.26
2018-07-10T12:46:40.438Z,53.32
2018-07-10T12:49:09.744Z,52.40
2018-07-10T12:51:39.024Z,51.26
2018-07-10T12:54:08.280Z,52.00
2018-07-10T12:56:37.287Z,52.68
2018-07-10T12:59:06.592Z,51.00
2018-07-10T13:01:35.859Z,51.93
2018-07-10T13:04:05.210Z,50.54
2018-07-10T13:06:34.575Z,51.17
2018-07-10T13:09:04.063Z,50.30
2018-07-10T13:11:33.478Z,49.13
2018-07-10T13:14:02.707Z,48.60
2018-07-10T13:16:31.769Z,49.03
2018-07-10T13:19:01.072Z,48.74
2018-07-10T13:21:30.363Z,47.40
2018-07-10T13:23:59.660Z,46.80
2018-07-10T13:26:28.937Z,47.91
2018-07-10T13:31:26.595Z,46.30
2018-07-10T13:33:55.923Z,45.61
2018-07-10T13:36:25.288Z,46.73
2018-07-10T13:38:54.459Z,45.24
2018-07-10T13:41:23.834Z,44.61
2018-07-10T13:43:53.038Z,44.67
2018-07-10T13:46:22.355Z,45.11
2018-07-10T13:48:51.643Z,43.70
2018-07-10T13:51:21.499Z,42.84
2018-07-10T13:53:50.767Z,42.43
2018-07-10T13:56:20.171Z,42.63
2018-07-10T13:58:50.077Z,43.02
2018-07-10T14:01:20.289Z,43.89
2018-07-10T14:03:49.603Z,44.07
2018-07-10T14:06:19.151Z,42.20
2018-07-10T14:08:48.478Z,41.42
2018-07-10T14:11:17.795Z,42.31
2018-07-10T14:13:47.127Z,43.00
2018-07-10T14:16:16.395Z,42.14
2018-07-10T14:18:45.688Z,42.84
2018-07-10T14:21:14.930Z,42.06
2018-07-10T14:23:44.187Z,42.68
2018-07-10T14:26:13.444Z,43.61
2018-07-10T14:28:42.819Z,43.72
2018-07-10T14:31:12.092Z,44.76
2018-07-10T14:33:41.490Z,44.38
2018-07-10T14:36:10.807Z,46.16
2018-07-10T14:38:42.502Z,46.23
2018-07-10T14:41:12.530Z,44.37
2018-07-10T14:43:44.110Z,45.03
2018-07-10T14:46:19.353Z,45.26
2018-07-10T14:48:57.010Z,44.24
2018-07-10T14:51:43.912Z,45.23
2018-07-10T14:54:13.352Z,43.38
2018-07-10T14:56:43.092Z,44.33
2018-07-10T14:59:12.715Z,43.27
2018-07-10T15:01:42.583Z,43.68
2018-07-10T15:04:11.853Z,42.98
2018-07-10T15:06:41.207Z,41.82
2018-07-10T15:09:10.759Z,43.55
2018-07-10T15:11:42.145Z,42.51
2018-07-10T15:14:12.794Z,41.60
2018-07-10T15:16:47.436Z,42.17
2018-07-10T15:19:17.814Z,40.95
2018-07-10T15:21:47.321Z,40.89
2018-07-10T15:24:16.716Z,42.34
2018-07-10T15:26:46.148Z,41.40
2018-07-10T15:29:20.842Z,41.40
2018-07-10T15:31:50.176Z,41.87
2018-07-10T15:34:19.558Z,40.82
2018-07-10T15:36:48.899Z,41.24
2018-07-10T15:39:18.323Z,40.53
2018-07-10T15:41:47.753Z,40.76
2018-07-10T15:44:17.020Z,40.28
2018-07-10T15:46:46.437Z,40.40
2018-07-10T15:49:15.690Z,39.77
2018-07-10T15:51:45.235Z,40.70
2018-07-10T15:54:14.626Z,39.22
2018-07-10T15:56:43.909Z,40.08
2018-07-10T15:59:13.223Z,39.91
2018-07-10T16:01:42.607Z,39.81
2018-07-10T16:04:11.914Z,39.29
2018-07-10T16:06:41.519Z,40.03
2018-07-10T16:09:18.996Z,39.90
2018-07-10T16:11:55.400Z,41.25
2018-07-10T16:16:52.708Z,39.77
2018-07-10T16:19:33.323Z,40.67
2018-07-10T16:22:28.568Z,39.52
2018-07-10T16:25:09.316Z,39.77
2018-07-10T16:27:43.632Z,40.20
2018-07-10T16:30:17.635Z,40.87
2018-07-10T16:32:47.042Z,39.95
2018-07-10T16:35:16.358Z,40.30
2018-07-10T16:37:45.729Z,40.14
2018-07-10T16:40:15.964Z,40.44
2018-07-10T16:42:51.841Z,41.26
2018-07-10T16:45:24.972Z,42.65
2018-07-10T16:48:21.059Z,41.30
2018-07-10T16:51:03.219Z,39.93
2018-07-10T16:53:36.297Z,39.23
2018-07-10T16:56:05.784Z,40.65
2018-07-10T16:58:38.944Z,41.30
2018-07-10T17:01:08.439Z,42.19
2018-07-10T17:03:38.217Z,41.55
2018-07-10T17:06:07.605Z,41.37
2018-07-10T17:08:36.685Z,42.40
2018-07-10T17:11:06.169Z,36.77
2018-07-10T17:13:35.568Z,36.09
2018-07-10T17:16:05.277Z,36.68
2018-07-10T17:18:34.659Z,37.63
2018-07-10T17:21:03.936Z,37.11
2018-07-10T17:23:33.314Z,38.31
2018-07-10T17:26:02.604Z,39.97
2018-07-10T17:28:31.894Z,39.80
2018-07-10T17:31:01.175Z,39.44
2018-07-10T17:33:30.468Z,39.40
2018-07-10T17:35:59.731Z,40.50
2018-07-10T17:38:29.893Z,40.70
2018-07-10T17:40:59.252Z,40.83
2018-07-10T17:43:28.730Z,41.37
2018-07-10T17:45:58.122Z,42.05
2018-07-10T17:48:27.388Z,41.22
2018-07-10T17:50:56.668Z,42.22
2018-07-10T17:53:25.703Z,42.74
2018-07-10T17:55:55.159Z,42.98
2018-07-10T17:58:25.424Z,43.06
2018-07-10T18:00:54.732Z,43.21
2018-07-10T18:03:24.046Z,43.80
2018-07-10T18:05:53.401Z,43.56
2018-07-10T18:08:22.746Z,43.93
2018-07-10T18:10:52.159Z,43.55
2018-07-10T18:13:21.491Z,42.86
2018-07-10T18:15:50.872Z,40.80
2018-07-10T18:18:20.198Z,41.96
2018-07-10T18:20:49.527Z,42.15
2018-07-10T18:23:19.635Z,41.89
2018-07-10T18:25:48.878Z,43.29
2018-07-10T18:28:17.882Z,43.59
2018-07-10T18:30:47.143Z,44.55
2018-07-10T18:33:16.383Z,44.37
2018-07-10T18:35:45.691Z,44.71
2018-07-10T18:38:14.959Z,45.84
2018-07-10T18:40:44.213Z,45.98
2018-07-10T18:43:13.488Z,46.20
2018-07-10T18:45:42.835Z,45.00
2018-07-10T18:48:12.121Z,46.72
2018-07-10T18:50:41.372Z,46.63
2018-07-10T18:53:10.663Z,46.25
2018-07-10T18:55:40.164Z,46.73
2018-07-10T18:58:26.442Z,48.10
2018-07-10T19:01:11.808Z,48.23
2018-07-10T19:03:44.818Z,48.60
2018-07-10T19:06:14.991Z,48.25
2018-07-10T19:08:46.186Z,47.85
2018-07-10T19:11:22.218Z,48.60
2018-07-10T19:13:51.978Z,48.15
2018-07-10T19:16:22.138Z,49.02
2018-07-10T19:18:52.839Z,48.30
2018-07-10T19:21:30.921Z,49.40
2018-07-10T19:24:03.998Z,49.41
2018-07-10T19:26:34.850Z,50.46
2018-07-10T19:30:11.377Z,50.26
2018-07-10T19:32:40.594Z,51.80
2018-07-10T19:35:10.594Z,51.06
2018-07-10T19:37:39.895Z,52.02
2018-07-10T19:40:09.163Z,51.99
2018-07-10T19:42:39.306Z,51.45
2018-07-10T19:45:09.023Z,52.89
2018-07-10T19:47:38.309Z,53.41
2018-07-10T19:50:15.442Z,53.65
2018-07-10T19:52:49.331Z,54.20
2018-07-10T19:55:18.618Z,54.28
2018-07-10T19:59:02.295Z,54.03
2018-07-10T20:01:41.470Z,55.80
2018-07-10T20:04:52.791Z,56.24
2018-07-10T20:07:29.203Z,56.21
2018-07-10T20:10:13.564Z,56.90
2018-07-10T20:13:23.402Z,56.89
2018-07-10T20:17:03.377Z,57.48
2018-07-10T20:19:49.077Z,59.20
2018-07-10T20:24:36.883Z,59.60
2018-07-10T20:27:19.171Z,60.99
2018-07-10T20:30:18.066Z,61.37
2018-07-10T20:33:33.833Z,61.24
2018-07-10T20:36:05.193Z,61.69
2018-07-10T20:38:34.839Z,61.29
2018-07-10T20:41:04.875Z,61.45
2018-07-10T20:43:40.428Z,61.71
2018-07-10T20:46:14.452Z,62.37
2018-07-10T20:48:57.392Z,62.11
2018-07-10T20:51:35.630Z,61.88
2018-07-10T20:54:18.671Z,61.95
2018-07-10T20:57:36.171Z,61.57
2018-07-10T21:00:10.366Z,60.86
2018-07-10T21:05:01.325Z,61.26
2018-07-10T21:07:32.035Z,60.62
2018-07-10T21:10:11.616Z,61.17
2018-07-10T21:12:49.543Z,60.93
2018-07-10T21:15:28.580Z,60.85
2018-07-10T21:18:25.703Z,59.43
2018-07-10T21:22:06.640Z,59.76
2018-07-10T21:24:58.372Z,58.45
2018-07-10T21:27:41.149Z,59.33
2018-07-10T21:30:27.149Z,58.37
2018-07-10T21:33:05.131Z,58.76
2018-07-10T21:35:42.575Z,58.70
2018-07-10T21:38:20.111Z,59.36
2018-07-10T21:41:39.234Z,58.52
2018-07-10T21:45:33.800Z,60.18
2018-07-10T21:49:25.696Z,59.38
2018-07-10T21:51:55.002Z,60.75
2018-07-10T21:54:24.676Z,61.17
2018-07-10T21:56:53.983Z,61.01
2018-07-10T21:59:24.647Z,61.23
2018-07-10T22:01:59.402Z,61.27
2018-07-10T22:04:32.224Z,61.27
2018-07-10T22:07:02.882Z,61.76
2018-07-10T22:09:36.998Z,61.17
2018-07-10T22:12:14.882Z,60.94
2018-07-10T22:14:44.845Z,61.20
2018-07-10T22:17:23.052Z,61.87
2018-07-10T22:19:55.984Z,61.94
2018-07-10T22:22:31.611Z,61.99
2018-07-10T22:25:03.703Z,61.55
2018-07-10T22:27:33.013Z,61.73
2018-07-10T22:30:07.533Z,61.87
2018-07-10T22:32:44.341Z,62.47
2018-07-10T22:35:14.460Z,61.77
2018-07-10T22:37:43.738Z,62.49
2018-07-10T22:40:13.029Z,62.17
2018-07-10T22:42:42.702Z,62.88
2018-07-10T22:45:11.970Z,62.36
2018-07-10T22:47:43.514Z,62.35
2018-07-10T22:50:21.191Z,62.37
2018-07-10T22:52:55.267Z,62.79
2018-07-10T22:55:29.965Z,63.08
2018-07-10T22:58:04.699Z,63.07
2018-07-10T23:00:35.226Z,63.16
2018-07-10T23:03:25.665Z,63.10
2018-07-10T23:05:55.725Z,63.89
2018-07-10T23:08:34.300Z,63.50
2018-07-10T23:11:06.230Z,64.36
2018-07-10T23:13:41.911Z,64.39
2018-07-10T23:16:11.221Z,65.09
2018-07-10T23:18:41.279Z,65.03
2018-07-10T23:21:14.023Z,65.49
2018-07-10T23:23:43.248Z,65.70
2018-07-10T23:26:14.806Z,65.67
2018-07-10T23:28:44.131Z,65.82
2018-07-10T23:31:14.791Z,65.76
2018-07-10T23:33:48.922Z,66.02
2018-07-10T23:36:18.206Z,66.23
2018-07-10T23:39:00.512Z,66.23
2018-07-10T23:41:47.476Z,66.68
2018-07-10T23:44:17.175Z,66.94
2018-07-10T23:46:58.023Z,66.87
2018-07-10T23:49:27.726Z,67.09
2018-07-10T23:52:13.939Z,67.76
2018-07-10T23:54:43.157Z,67.52
2018-07-10T23:57:12.745Z,67.90
2018-07-10T23:59:42.068Z,67.66
