createdAt,value
2018-01-10T00:00:16.412Z,29.60
2018-01-10T00:02:45.561Z,9.73
2018-01-10T00:05:13.677Z,5.13
2018-01-10T00:07:42.182Z,6.50
2018-01-10T00:10:10.736Z,5.60
2018-01-10T00:12:39.025Z,7.63
2018-01-10T00:15:06.911Z,8.00
2018-01-10T00:17:35.392Z,6.40
2018-01-10T00:20:04.948Z,6.10
2018-01-10T00:22:32.998Z,7.17
2018-01-10T00:25:01.127Z,7.50
2018-01-10T00:27:29.453Z,6.67
2018-01-10T00:29:57.381Z,6.17
2018-01-10T00:32:25.759Z,7.07
2018-01-10T00:34:53.422Z,7.67
2018-01-10T00:37:21.057Z,6.77
2018-01-10T00:39:48.667Z,3.97
2018-01-10T00:42:17.078Z,4.43
2018-01-10T00:44:44.679Z,4.53
2018-01-10T00:47:12.291Z,4.43
2018-01-10T00:49:39.938Z,5.00
2018-01-10T00:52:08.256Z,5.03
2018-01-10T00:54:35.733Z,5.13
2018-01-10T00:57:03.223Z,4.00
2018-01-10T00:59:30.763Z,4.43
2018-01-10T01:01:58.462Z,5.70
2018-01-10T01:04:26.757Z,5.10
2018-01-10T01:06:54.301Z,5.00
2018-01-10T01:09:22.597Z,4.13
2018-01-10T01:11:50.157Z,4.27
2018-01-10T01:14:17.704Z,4.17
2018-01-10T01:16:46.016Z,4.40
2018-01-10T01:19:13.580Z,3.70
2018-01-10T01:21:41.053Z,4.47
2018-01-10T01:24:08.524Z,4.27
2018-01-10T01:26:36.021Z,4.33
2018-01-10T01:29:03.569Z,4.10
2018-01-10T01:31:31.813Z,3.93
2018-01-10T01:33:59.300Z,3.70
2018-01-10T01:36:27.532Z,3.73
2018-01-10T01:38:55.073Z,3.93
2018-01-10T01:41:22.561Z,4.37
2018-01-10T01:43:50.209Z,4.70
2018-01-10T01:46:17.746Z,3.97
2018-01-10T01:48:45.292Z,3.10
2018-01-10T01:51:13.552Z,4.53
2018-01-10T01:53:42.165Z,4.17
2018-01-10T01:56:09.709Z,4.10
2018-01-10T01:58:38.312Z,3.73
2018-01-10T02:01:05.784Z,3.67
2018-01-10T02:03:34.949Z,4.60
2018-01-10T02:06:04.803Z,4.80
2018-01-10T02:08:33.923Z,3.70
2018-01-10T02:11:03.073Z,3.73
2018-01-10T02:13:32.185Z,4.20
2018-01-10T02:16:01.299Z,4.33
2018-01-10T02:18:30.503Z,4.27
2018-01-10T02:20:59.616Z,5.30
2018-01-10T02:23:28.812Z,6.20
2018-01-10T02:25:57.959Z,5.70
2018-01-10T02:28:27.094Z,6.57
2018-01-10T02:30:56.277Z,5.87
2018-01-10T02:33:25.487Z,5.17
2018-01-10T02:35:54.605Z,4.10
2018-01-10T02:38:23.796Z,4.17
2018-01-10T02:40:52.957Z,3.90
2018-01-10T02:43:22.082Z,4.70
2018-01-10T02:45:51.203Z,4.70
2018-01-10T02:48:20.358Z,4.40
2018-01-10T02:50:49.538Z,4.20
2018-01-10T02:53:18.666Z,7.10
2018-01-10T02:55:47.841Z,4.57
2018-01-10T02:58:16.959Z,4.20
2018-01-10T03:00:46.080Z,5.63
2018-01-10T03:03:15.279Z,3.70
2018-01-10T03:05:44.404Z,3.43
2018-01-10T03:08:13.575Z,3.30
2018-01-10T03:10:42.783Z,3.43
2018-01-10T03:13:11.899Z,3.83
2018-01-10T03:15:41.090Z,4.03
2018-01-10T03:18:10.245Z,3.70
2018-01-10T03:20:39.376Z,5.93
2018-01-10T03:23:08.564Z,6.70
2018-01-10T03:25:37.711Z,6.27
2018-01-10T03:28:06.834Z,7.10
2018-01-10T03:30:36.017Z,6.40
2018-01-10T03:33:05.232Z,4.70
2018-01-10T03:35:34.353Z,6.80
2018-01-10T03:38:03.500Z,7.43
2018-01-10T03:40:32.647Z,6.53
2018-01-10T03:43:01.784Z,5.37
2018-01-10T03:45:30.968Z,6.40
2018-01-10T03:48:00.119Z,4.57
2018-01-10T03:50:29.256Z,3.93
2018-01-10T03:52:58.461Z,4.37
2018-01-10T03:55:27.603Z,4.13
2018-01-10T03:57:57.481Z,5.17
2018-01-10T04:00:26.596Z,4.80
2018-01-10T04:02:55.743Z,7.60
2018-01-10T04:05:24.875Z,8.77
2018-01-10T04:07:53.999Z,10.63
2018-01-10T04:10:23.159Z,8.43
2018-01-10T04:12:52.283Z,8.40
2018-01-10T04:15:21.409Z,5.87
2018-01-10T04:17:50.568Z,5.53
2018-01-10T04:20:19.708Z,6.93
2018-01-10T04:22:48.950Z,6.03
2018-01-10T04:25:18.129Z,4.73
2018-01-10T04:27:47.261Z,4.20
2018-01-10T04:30:16.464Z,4.03
2018-01-10T04:32:45.676Z,4.10
2018-01-10T04:35:14.800Z,3.97
2018-01-10T04:37:43.933Z,4.50
2018-01-10T04:40:13.076Z,3.40
2018-01-10T04:42:42.228Z,4.50
2018-01-10T04:45:11.342Z,4.27
2018-01-10T04:47:40.548Z,4.90
2018-01-10T04:50:09.683Z,4.87
2018-01-10T04:52:38.875Z,5.93
2018-01-10T04:55:08.103Z,6.40
2018-01-10T04:57:37.227Z,4.30
2018-01-10T05:00:06.393Z,5.67
2018-01-10T05:02:35.597Z,5.70
2018-01-10T05:05:04.718Z,8.20
2018-01-10T05:07:33.856Z,5.90
2018-01-10T05:10:03.176Z,5.17
2018-01-10T05:12:32.364Z,5.93
2018-01-10T05:15:01.557Z,6.97
2018-01-10T05:17:30.698Z,7.40
2018-01-10T05:19:59.843Z,6.77
2018-01-10T05:22:29.016Z,6.30
2018-01-10T05:24:58.218Z,6.73
2018-01-10T05:27:27.404Z,7.60
2018-01-10T05:29:56.881Z,7.00
2018-01-10T05:32:26.020Z,5.47
2018-01-10T05:34:55.203Z,7.10
2018-01-10T05:37:24.330Z,8.93
2018-01-10T05:39:53.457Z,8.30
2018-01-10T05:42:22.640Z,5.40
2018-01-10T05:44:51.760Z,9.10
2018-01-10T05:47:20.900Z,10.07
2018-01-10T05:49:50.032Z,11.43
2018-01-10T05:52:19.173Z,11.20
2018-01-10T05:54:48.393Z,8.97
2018-01-10T05:57:17.518Z,6.73
2018-01-10T05:59:46.714Z,6.83
2018-01-10T06:02:15.867Z,8.07
2018-01-10T06:04:44.990Z,8.10
2018-01-10T06:07:14.206Z,7.90
2018-01-10T06:09:43.393Z,6.60
2018-01-10T06:12:12.523Z,6.70
2018-01-10T06:14:41.642Z,4.83
2018-01-10T06:17:10.803Z,5.00
2018-01-10T06:19:39.925Z,4.80
2018-01-10T06:22:09.057Z,6.60
2018-01-10T06:24:38.211Z,5.53
2018-01-10T06:27:07.396Z,5.57
2018-01-10T06:29:36.591Z,6.67
2018-01-10T06:32:05.737Z,5.03
2018-01-10T06:34:34.855Z,7.17
2018-01-10T06:37:04.056Z,10.13
2018-01-10T06:39:33.227Z,7.23
2018-01-10T06:42:02.379Z,6.80
2018-01-10T06:44:31.532Z,7.47
2018-01-10T06:47:00.712Z,6.10
2018-01-10T06:49:29.842Z,7.37
2018-01-10T06:51:58.970Z,7.60
2018-01-10T06:54:28.193Z,6.90
2018-01-10T06:56:57.392Z,7.00
2018-01-10T06:59:26.523Z,6.50
2018-01-10T07:01:55.675Z,5.70
2018-01-10T07:04:24.912Z,6.07
2018-01-10T07:06:54.098Z,5.83
2018-01-10T07:09:23.243Z,5.30
2018-01-10T07:11:52.377Z,5.53
2018-01-10T07:14:21.560Z,5.93
2018-01-10T07:16:50.775Z,6.10
2018-01-10T07:19:19.896Z,4.87
2018-01-10T07:21:49.269Z,4.30
2018-01-10T07:24:18.501Z,3.80
2018-01-10T07:26:47.624Z,4.50
2018-01-10T07:29:16.761Z,4.17
2018-01-10T07:31:46.001Z,4.33
2018-01-10T07:34:15.153Z,4.37
2018-01-10T07:36:44.278Z,4.70
2018-01-10T07:39:13.419Z,4.13
2018-01-10T07:41:42.546Z,4.53
2018-01-10T07:44:11.888Z,3.53
2018-01-10T07:46:41.128Z,3.20
2018-01-10T07:49:10.316Z,3.87
2018-01-10T07:51:39.448Z,4.13
2018-01-10T07:54:08.676Z,3.87
2018-01-10T07:56:37.803Z,3.87
2018-01-10T07:59:06.951Z,3.77
2018-01-10T08:01:36.087Z,3.63
2018-01-10T08:04:05.276Z,3.30
2018-01-10T08:06:34.426Z,3.30
2018-01-10T08:09:03.648Z,3.43
2018-01-10T08:11:32.828Z,3.10
2018-01-10T08:14:01.980Z,3.13
2018-01-10T08:16:31.191Z,3.57
2018-01-10T08:19:00.397Z,4.17
2018-01-10T08:21:29.591Z,3.50
2018-01-10T08:23:58.874Z,4.00
2018-01-10T08:26:28.004Z,3.57
2018-01-10T08:28:57.199Z,4.43
2018-01-10T08:31:26.362Z,3.60
2018-01-10T08:33:55.495Z,3.80
2018-01-10T08:36:24.685Z,4.20
2018-01-10T08:38:53.913Z,6.30
2018-01-10T08:41:23.136Z,3.83
2018-01-10T08:43:52.330Z,4.07
2018-01-10T08:46:21.511Z,4.30
2018-01-10T08:48:50.728Z,4.27
2018-01-10T08:51:19.893Z,4.27
2018-01-10T08:53:49.210Z,4.67
2018-01-10T08:56:18.437Z,4.83
2018-01-10T08:58:47.623Z,5.03
2018-01-10T09:01:16.823Z,4.63
2018-01-10T09:03:45.962Z,4.83
2018-01-10T09:06:15.163Z,3.87
2018-01-10T09:08:44.375Z,5.73
2018-01-10T09:11:11.876Z,5.23
2018-01-10T09:13:40.134Z,3.47
2018-01-10T09:16:08.460Z,3.57
2018-01-10T09:18:36.305Z,4.60
2018-01-10T09:21:04.648Z,3.73
2018-01-10T09:23:32.147Z,4.37
2018-01-10T09:25:59.689Z,14.73
2018-01-10T09:28:28.011Z,10.63
2018-01-10T09:30:55.571Z,18.50
2018-01-10T09:33:23.037Z,5.90
2018-01-10T09:35:51.020Z,5.00
2018-01-10T09:38:18.577Z,4.20
2018-01-10T09:40:46.056Z,3.10
2018-01-10T09:43:13.579Z,5.60
2018-01-10T09:45:41.185Z,7.47
2018-01-10T09:48:08.664Z,11.50
2018-01-10T09:50:37.774Z,14.47
2018-01-10T09:53:05.338Z,23.70
2018-01-10T09:55:32.836Z,6.03
2018-01-10T09:58:00.340Z,7.00
2018-01-10T10:00:28.608Z,5.33
2018-01-10T10:02:56.088Z,6.40
2018-01-10T10:05:23.652Z,22.40
2018-01-10T10:07:51.763Z,5.10
2018-01-10T10:10:19.240Z,4.37
2018-01-10T10:12:46.730Z,5.70
2018-01-10T10:15:15.053Z,5.60
2018-01-10T10:17:42.520Z,5.90
2018-01-10T10:20:10.016Z,7.30
2018-01-10T10:22:39.214Z,9.60
2018-01-10T10:25:07.532Z,14.00
2018-01-10T10:27:35.944Z,22.83
2018-01-10T10:30:03.480Z,12.10
2018-01-10T10:32:30.960Z,40.87
2018-01-10T10:34:58.448Z,11.83
2018-01-10T10:37:27.444Z,13.20
2018-01-10T10:39:55.701Z,6.57
2018-01-10T10:42:23.954Z,5.43
2018-01-10T10:44:51.450Z,5.10
2018-01-10T10:47:18.935Z,5.63
2018-01-10T10:49:46.417Z,5.77
2018-01-10T10:52:13.928Z,4.33
2018-01-10T10:54:41.396Z,4.10
2018-01-10T10:57:08.909Z,4.30
2018-01-10T10:59:36.398Z,4.87
2018-01-10T11:02:03.922Z,6.20
2018-01-10T11:04:31.412Z,12.90
2018-01-10T11:06:58.958Z,4.83
2018-01-10T11:09:26.488Z,4.03
2018-01-10T11:11:53.969Z,7.37
2018-01-10T11:14:21.495Z,3.60
2018-01-10T11:16:49.025Z,4.30
2018-01-10T11:19:17.271Z,5.10
2018-01-10T11:21:44.801Z,3.37
2018-01-10T11:24:12.292Z,2.90
2018-01-10T11:26:39.789Z,2.73
2018-01-10T11:29:08.125Z,2.80
2018-01-10T11:31:35.618Z,2.40
2018-01-10T11:34:03.936Z,2.20
2018-01-10T11:36:31.428Z,2.50
2018-01-10T11:38:58.914Z,2.20
2018-01-10T11:41:26.394Z,3.60
2018-01-10T11:43:53.905Z,2.30
2018-01-10T11:46:22.180Z,2.60
2018-01-10T11:48:49.653Z,3.30
2018-01-10T11:51:17.176Z,3.33
2018-01-10T11:53:44.676Z,2.53
2018-01-10T11:56:13.455Z,2.77
2018-01-10T11:58:40.968Z,2.27
2018-01-10T12:01:08.486Z,3.20
2018-01-10T12:03:35.991Z,2.47
2018-01-10T12:06:03.480Z,3.30
2018-01-10T12:08:30.949Z,2.47
2018-01-10T12:10:58.488Z,2.27
2018-01-10T12:13:26.172Z,2.73
2018-01-10T12:15:53.660Z,2.53
2018-01-10T12:18:22.064Z,3.10
2018-01-10T12:20:49.616Z,2.70
2018-01-10T12:23:17.864Z,3.57
2018-01-10T12:25:46.105Z,3.97
2018-01-10T12:28:13.594Z,2.50
2018-01-10T12:30:41.139Z,2.40
2018-01-10T12:33:08.669Z,4.00
2018-01-10T12:35:36.164Z,2.30
2018-01-10T12:38:03.644Z,2.30
2018-01-10T12:40:31.112Z,2.43
2018-01-10T12:42:59.368Z,2.40
2018-01-10T12:45:26.856Z,2.60
2018-01-10T12:47:55.119Z,2.60
2018-01-10T12:50:23.433Z,2.03
2018-01-10T12:52:51.647Z,2.50
2018-01-10T12:55:20.008Z,2.60
2018-01-10T12:57:47.508Z,2.40
2018-01-10T13:00:14.992Z,3.70
2018-01-10T13:02:43.230Z,1.60
2018-01-10T13:05:10.751Z,2.20
2018-01-10T13:07:38.318Z,1.80
2018-01-10T13:10:05.791Z,1.20
2018-01-10T13:12:33.331Z,5.10
2018-01-10T13:15:00.933Z,3.40
2018-01-10T13:17:28.399Z,2.23
2018-01-10T13:19:55.896Z,1.50
2018-01-10T13:22:23.364Z,1.77
2018-01-10T13:24:50.863Z,1.60
2018-01-10T13:27:18.358Z,1.70
2018-01-10T13:29:46.645Z,1.60
2018-01-10T13:32:14.909Z,1.80
2018-01-10T13:34:43.245Z,1.80
2018-01-10T13:37:10.730Z,1.93
2018-01-10T13:39:38.220Z,1.73
2018-01-10T13:42:05.901Z,2.13
2018-01-10T13:44:33.785Z,1.50
2018-01-10T13:47:01.286Z,1.63
2018-01-10T13:49:28.816Z,1.63
2018-01-10T13:51:56.284Z,1.60
2018-01-10T13:54:23.755Z,1.70
2018-01-10T13:56:51.276Z,1.77
2018-01-10T13:59:18.791Z,2.50
2018-01-10T14:01:47.044Z,1.73
2018-01-10T14:04:14.608Z,1.60
2018-01-10T14:06:42.796Z,1.40
2018-01-10T14:09:10.297Z,4.80
2018-01-10T14:11:37.789Z,2.07
2018-01-10T14:14:05.268Z,2.03
2018-01-10T14:16:32.740Z,2.80
2018-01-10T14:19:01.050Z,2.00
2018-01-10T14:21:28.605Z,2.30
2018-01-10T14:23:56.101Z,1.90
2018-01-10T14:26:23.844Z,3.90
2018-01-10T14:28:51.320Z,5.60
2018-01-10T14:31:18.794Z,3.27
2018-01-10T14:33:46.284Z,3.10
2018-01-10T14:36:14.518Z,2.50
2018-01-10T14:38:42.073Z,2.23
2018-01-10T14:41:09.563Z,2.23
2018-01-10T14:43:37.035Z,2.53
2018-01-10T14:46:05.444Z,5.23
2018-01-10T14:48:33.012Z,6.47
2018-01-10T14:51:00.574Z,5.70
2018-01-10T14:53:28.216Z,5.87
2018-01-10T14:55:55.759Z,2.27
2018-01-10T14:58:24.008Z,3.00
2018-01-10T15:00:51.480Z,3.53
2018-01-10T15:03:18.983Z,3.77
2018-01-10T15:05:46.461Z,3.80
2018-01-10T15:08:17.688Z,5.37
2018-01-10T15:10:47.332Z,4.80
2018-01-10T15:13:16.840Z,4.20
2018-01-10T15:15:45.477Z,4.43
2018-01-10T15:18:13.716Z,4.13
2018-01-10T15:20:42.580Z,5.30
2018-01-10T15:23:11.450Z,5.40
2018-01-10T15:25:40.322Z,5.97
2018-01-10T15:28:10.581Z,6.20
2018-01-10T15:30:39.934Z,6.33
2018-01-10T15:33:09.706Z,6.23
2018-01-10T15:35:38.637Z,7.20
2018-01-10T15:38:10.453Z,6.70
2018-01-10T15:40:42.398Z,6.97
2018-01-10T15:43:11.334Z,8.60
2018-01-10T15:45:40.182Z,7.13
2018-01-10T15:48:09.190Z,8.43
2018-01-10T15:50:38.175Z,7.70
2018-01-10T15:55:53.180Z,9.07
2018-01-10T15:58:23.867Z,7.50
2018-01-10T16:00:52.996Z,8.27
2018-01-10T16:03:22.296Z,8.80
2018-01-10T16:05:56.846Z,9.00
2018-01-10T16:08:26.982Z,9.53
2018-01-10T16:10:56.139Z,10.13
2018-01-10T16:13:25.330Z,9.23
2018-01-10T16:15:54.493Z,11.27
2018-01-10T16:18:23.830Z,10.73
2018-01-10T16:20:52.968Z,12.77
2018-01-10T16:23:22.099Z,15.73
2018-01-10T16:25:51.261Z,11.43
2018-01-10T16:28:20.384Z,12.70
2018-01-10T16:30:49.509Z,12.90
2018-01-10T16:33:18.725Z,13.30
2018-01-10T16:35:48.005Z,11.30
2018-01-10T16:38:19.911Z,11.60
2018-01-10T16:40:51.472Z,12.03
2018-01-10T16:43:22.901Z,11.90
2018-01-10T16:45:53.175Z,12.20
2018-01-10T16:48:31.617Z,12.30
2018-01-10T16:51:01.795Z,13.30
2018-01-10T16:53:33.193Z,14.40
2018-01-10T16:56:04.760Z,15.53
2018-01-10T16:58:34.306Z,15.20
2018-01-10T17:01:04.338Z,18.30
2018-01-10T17:03:35.100Z,22.57
2018-01-10T17:06:08.312Z,19.03
2018-01-10T17:08:38.192Z,22.67
2018-01-10T17:11:10.694Z,20.10
2018-01-10T17:13:42.734Z,20.80
2018-01-10T17:16:12.627Z,19.37
2018-01-10T17:18:42.042Z,19.57
2018-01-10T17:21:11.518Z,19.50
2018-01-10T17:23:43.600Z,18.53
2018-01-10T17:26:13.808Z,21.20
2018-01-10T17:28:44.148Z,20.23
2018-01-10T17:31:14.348Z,19.73
2018-01-10T17:33:45.493Z,24.73
2018-01-10T17:36:15.815Z,19.13
2018-01-10T17:38:47.260Z,18.43
2018-01-10T17:41:16.676Z,19.20
2018-01-10T17:43:47.869Z,21.70
2018-01-10T17:46:18.180Z,19.57
2018-01-10T17:48:48.674Z,20.03
2018-01-10T17:51:18.820Z,21.23
2018-01-10T17:53:48.296Z,20.37
2018-01-10T17:56:18.359Z,20.17
2018-01-10T17:58:47.714Z,21.80
2018-01-10T18:01:17.752Z,20.37
2018-01-10T18:03:48.636Z,19.97
2018-01-10T18:06:18.009Z,18.43
2018-01-10T18:08:47.589Z,20.50
2018-01-10T18:11:17.184Z,20.07
2018-01-10T18:13:47.947Z,18.83
2018-01-10T18:16:17.354Z,17.77
2018-01-10T18:18:47.418Z,19.20
2018-01-10T18:21:16.625Z,21.87
2018-01-10T18:23:46.480Z,21.57
2018-01-10T18:26:15.739Z,20.07
2018-01-10T18:28:44.973Z,18.83
2018-01-10T18:31:14.147Z,19.00
2018-01-10T18:33:43.352Z,19.43
2018-01-10T18:36:12.482Z,23.23
2018-01-10T18:38:41.759Z,21.57
2018-01-10T18:41:11.119Z,20.47
2018-01-10T18:43:40.381Z,18.60
2018-01-10T18:46:09.558Z,19.67
2018-01-10T18:51:27.450Z,23.07
2018-01-10T18:53:56.641Z,20.73
2018-01-10T18:56:25.828Z,22.00
2018-01-10T18:58:55.140Z,20.57
2018-01-10T19:01:24.326Z,22.00
2018-01-10T19:03:53.482Z,20.23
2018-01-10T19:06:22.648Z,20.63
2018-01-10T19:08:52.703Z,22.50
2018-01-10T19:11:22.981Z,23.50
2018-01-10T19:13:52.486Z,23.63
2018-01-10T19:16:21.752Z,22.27
2018-01-10T19:18:50.995Z,23.07
2018-01-10T19:21:20.254Z,22.80
2018-01-10T19:23:49.550Z,22.50
2018-01-10T19:26:18.691Z,37.30
2018-01-10T19:28:47.906Z,23.30
2018-01-10T19:31:17.040Z,93.13
2018-01-10T19:33:46.254Z,38.53
2018-01-10T19:36:15.478Z,27.03
2018-01-10T19:38:44.729Z,26.20
2018-01-10T19:41:13.885Z,26.50
2018-01-10T19:43:43.113Z,85.03
2018-01-10T19:46:12.324Z,30.03
2018-01-10T19:48:41.509Z,35.80
2018-01-10T19:51:10.682Z,33.13
2018-01-10T19:53:39.807Z,32.60
2018-01-10T19:56:09.647Z,29.03
2018-01-10T19:58:38.792Z,27.90
2018-01-10T20:01:07.919Z,27.20
2018-01-10T20:03:37.048Z,27.73
2018-01-10T20:06:06.195Z,29.43
2018-01-10T20:08:35.339Z,27.80
2018-01-10T20:11:04.506Z,32.33
2018-01-10T20:13:33.690Z,38.37
2018-01-10T20:16:02.915Z,29.20
2018-01-10T20:18:32.041Z,30.23
2018-01-10T20:21:01.191Z,40.03
2018-01-10T20:23:30.322Z,43.27
2018-01-10T20:25:59.438Z,33.60
2018-01-10T20:28:28.659Z,26.03
2018-01-10T20:30:57.790Z,31.80
2018-01-10T20:33:26.926Z,31.70
2018-01-10T20:35:56.074Z,23.50
2018-01-10T20:38:25.199Z,25.63
2018-01-10T20:40:54.355Z,26.17
2018-01-10T20:43:23.530Z,24.80
2018-01-10T20:45:52.647Z,23.70
2018-01-10T20:48:21.771Z,25.03
2018-01-10T20:50:50.919Z,27.83
2018-01-10T20:53:20.077Z,26.37
2018-01-10T20:55:49.256Z,28.07
2018-01-10T20:58:18.415Z,33.33
2018-01-10T21:00:47.579Z,29.67
2018-01-10T21:03:19.255Z,34.70
2018-01-10T21:05:48.578Z,31.80
2018-01-10T21:08:17.723Z,31.67
2018-01-10T21:10:46.918Z,33.40
2018-01-10T21:13:16.187Z,32.93
2018-01-10T21:15:45.414Z,34.87
2018-01-10T21:18:14.540Z,34.40
2018-01-10T21:20:43.943Z,40.40
2018-01-10T21:23:13.075Z,38.77
2018-01-10T21:25:42.196Z,35.23
2018-01-10T21:28:11.345Z,41.27
2018-01-10T21:30:40.492Z,37.53
2018-01-10T21:33:09.613Z,38.40
2018-01-10T21:35:38.809Z,38.20
2018-01-10T21:38:07.976Z,42.90
2018-01-10T21:40:37.102Z,37.20
2018-01-10T21:43:06.246Z,62.13
2018-01-10T21:45:35.375Z,38.90
2018-01-10T21:48:04.514Z,38.20
2018-01-10T21:50:33.742Z,38.00
2018-01-10T21:53:02.887Z,41.73
2018-01-10T21:55:32.017Z,38.87
2018-01-10T21:58:01.167Z,41.87
2018-01-10T22:00:30.286Z,58.20
2018-01-10T22:02:59.407Z,40.47
2018-01-10T22:05:28.567Z,61.47
2018-01-10T22:07:57.696Z,60.77
2018-01-10T22:10:26.836Z,48.13
2018-01-10T22:12:55.975Z,45.60
2018-01-10T22:15:25.100Z,47.90
2018-01-10T22:17:54.231Z,44.67
2018-01-10T22:20:23.382Z,46.43
2018-01-10T22:22:52.510Z,46.17
2018-01-10T22:25:21.707Z,44.80
2018-01-10T22:27:50.856Z,55.80
2018-01-10T22:30:20.020Z,72.73
2018-01-10T22:32:49.148Z,57.53
2018-01-10T22:35:18.322Z,77.20
2018-01-10T22:37:47.444Z,61.03
2018-01-10T22:40:16.575Z,51.17
2018-01-10T22:42:45.724Z,52.60
2018-01-10T22:45:14.851Z,50.93
2018-01-10T22:47:43.985Z,43.93
2018-01-10T22:50:13.134Z,49.97
2018-01-10T22:52:42.359Z,44.90
2018-01-10T22:55:11.487Z,44.30
2018-01-10T22:57:40.639Z,46.30
2018-01-10T23:00:09.758Z,47.60
2018-01-10T23:02:39.002Z,78.90
2018-01-10T23:05:08.146Z,67.17
2018-01-10T23:07:37.311Z,48.80
2018-01-10T23:10:06.442Z,50.00
2018-01-10T23:12:35.595Z,109.40
2018-01-10T23:15:04.734Z,50.47
2018-01-10T23:17:33.861Z,54.10
2018-01-10T23:20:03.016Z,48.27
2018-01-10T23:22:32.136Z,49.20
2018-01-10T23:25:01.268Z,47.77
2018-01-10T23:27:30.406Z,46.80
2018-01-10T23:29:59.526Z,55.20
2018-01-10T23:32:33.798Z,55.33
2018-01-10T23:35:03.390Z,62.57
2018-01-10T23:37:33.248Z,60.30
2018-01-10T23:40:02.378Z,60.40
2018-01-10T23:42:32.537Z,47.47
2018-01-10T23:45:01.892Z,52.67
2018-01-10T23:47:31.032Z,54.80
2018-01-10T23:50:00.167Z,47.10
2018-01-10T23:52:31.573Z,50.87
2018-01-10T23:55:01.388Z,47.87
2018-01-10T23:57:30.553Z,45.87
2018-01-10T23:59:59.679Z,49.53
