createdAt,value
2023-01-08T00:01:50.236Z,7.86
2023-01-08T00:09:24.197Z,7.84
2023-01-08T00:16:59.435Z,7.82
2023-01-08T00:24:33.267Z,7.78
2023-01-08T00:32:08.460Z,7.70
2023-01-08T00:39:42.257Z,7.59
2023-01-08T00:47:18.719Z,7.54
2023-01-08T00:54:52.441Z,7.39
2023-01-08T01:02:29.288Z,7.29
2023-01-08T01:10:03.185Z,7.26
2023-01-08T01:17:40.269Z,7.22
2023-01-08T01:25:13.999Z,7.10
2023-01-08T01:32:49.231Z,7.03
2023-01-08T01:40:23.124Z,7.02
2023-01-08T01:48:00.870Z,6.93
2023-01-08T01:55:36.516Z,6.82
2023-01-08T02:03:15.416Z,6.83
2023-01-08T02:10:54.659Z,6.79
2023-01-08T02:18:38.998Z,6.61
2023-01-08T02:26:18.694Z,6.51
2023-01-08T02:33:53.646Z,6.41
2023-01-08T02:41:37.312Z,6.35
2023-01-08T02:49:14.464Z,6.22
2023-01-08T02:56:57.163Z,6.11
2023-01-08T03:04:36.747Z,5.99
2023-01-08T03:12:20.633Z,6.02
2023-01-08T03:19:56.446Z,5.95
2023-01-08T03:27:34.860Z,5.92
2023-01-08T03:35:11.654Z,5.89
2023-01-08T03:42:46.908Z,5.80
2023-01-08T03:50:24.799Z,5.80
2023-01-08T03:57:59.974Z,5.82
2023-01-08T04:05:33.736Z,5.73
2023-01-08T04:13:08.900Z,5.70
2023-01-08T04:20:46.582Z,5.66
2023-01-08T04:28:22.942Z,5.68
2023-01-08T04:35:57.900Z,5.63
2023-01-08T04:43:33.541Z,5.51
2023-01-08T04:51:07.384Z,5.44
2023-01-08T04:58:42.916Z,5.43
2023-01-08T05:06:16.831Z,5.32
2023-01-08T05:13:53.732Z,5.32
2023-01-08T05:21:27.576Z,5.44
2023-01-08T05:29:02.828Z,5.50
2023-01-08T05:36:36.924Z,5.51
2023-01-08T05:44:12.767Z,5.50
2023-01-08T05:51:46.815Z,5.56
2023-01-08T05:59:22.036Z,5.61
2023-01-08T06:06:55.884Z,5.66
2023-01-08T06:14:31.579Z,5.70
2023-01-08T06:22:05.383Z,5.80
2023-01-08T06:29:40.913Z,5.89
2023-01-08T06:37:15.043Z,6.02
2023-01-08T06:44:50.409Z,6.12
2023-01-08T06:52:24.249Z,6.22
2023-01-08T06:59:59.614Z,6.34
2023-01-08T07:07:33.989Z,6.45
2023-01-08T07:15:10.446Z,6.62
2023-01-08T07:22:44.329Z,6.78
2023-01-08T07:30:29.440Z,6.87
2023-01-08T07:38:04.613Z,6.88
2023-01-08T07:45:40.396Z,6.89
2023-01-08T07:53:17.417Z,6.91
2023-01-08T08:00:52.709Z,6.91
2023-01-08T08:08:26.635Z,6.90
2023-01-08T08:16:05.209Z,6.92
2023-01-08T08:23:39.022Z,6.93
2023-01-08T08:31:14.474Z,6.91
2023-01-08T08:38:48.942Z,6.95
2023-01-08T08:46:25.527Z,6.98
2023-01-08T08:53:59.629Z,7.02
2023-01-08T09:01:34.965Z,7.08
2023-01-08T09:09:11.498Z,7.13
2023-01-08T09:16:46.826Z,7.17
2023-01-08T09:24:20.987Z,7.25
2023-01-08T09:31:57.437Z,7.28
2023-01-08T09:39:31.703Z,7.32
2023-01-08T09:47:22.290Z,7.37
2023-01-08T09:54:56.162Z,7.42
2023-01-08T10:02:41.905Z,7.42
2023-01-08T10:10:21.394Z,7.43
2023-01-08T10:18:03.633Z,7.43
2023-01-08T10:25:49.442Z,7.41
2023-01-08T10:33:26.434Z,7.40
2023-01-08T10:41:02.782Z,7.40
2023-01-08T10:48:41.639Z,7.41
2023-01-08T10:56:22.205Z,7.42
2023-01-08T11:04:00.232Z,7.46
2023-01-08T11:11:36.087Z,7.53
2023-01-08T11:19:21.139Z,7.59
2023-01-08T11:26:58.883Z,7.63
2023-01-08T11:34:40.773Z,7.69
2023-01-08T11:42:28.119Z,7.74
2023-01-08T11:50:23.182Z,7.77
2023-01-08T11:58:12.110Z,7.81
2023-01-08T12:05:54.299Z,7.88
2023-01-08T12:13:53.556Z,7.95
2023-01-08T12:21:33.809Z,8.01
2023-01-08T12:29:26.624Z,8.07
2023-01-08T12:37:09.269Z,8.12
2023-01-08T12:44:45.071Z,8.14
2023-01-08T12:52:27.252Z,8.15
2023-01-08T13:00:04.658Z,8.20
2023-01-08T13:07:45.389Z,8.21
2023-01-08T13:15:22.794Z,8.25
2023-01-08T13:23:00.454Z,8.26
2023-01-08T13:30:42.423Z,8.24
2023-01-08T13:38:19.663Z,8.24
2023-01-08T13:46:09.314Z,8.22
2023-01-08T13:53:46.122Z,8.20
2023-01-08T14:01:21.186Z,8.17
2023-01-08T14:08:58.802Z,8.15
2023-01-08T14:16:33.695Z,8.14
2023-01-08T14:24:17.322Z,8.11
2023-01-08T14:31:53.673Z,8.08
2023-01-08T14:39:35.201Z,8.06
2023-01-08T14:47:19.147Z,8.05
2023-01-08T14:54:59.808Z,8.06
2023-01-08T15:02:37.767Z,8.03
2023-01-08T15:10:38.486Z,8.02
2023-01-08T15:18:13.741Z,8.00
2023-01-08T15:25:49.067Z,7.96
2023-01-08T15:33:24.815Z,7.92
2023-01-08T15:40:59.981Z,7.90
2023-01-08T15:48:33.934Z,7.85
2023-01-08T15:56:09.206Z,7.83
2023-01-08T16:03:43.424Z,7.84
2023-01-08T16:11:19.764Z,7.80
2023-01-08T16:18:53.654Z,7.79
2023-01-08T16:26:28.876Z,7.80
2023-01-08T16:34:03.379Z,7.79
2023-01-08T16:41:38.802Z,7.77
2023-01-08T16:49:12.924Z,7.74
2023-01-08T16:56:48.412Z,7.73
2023-01-08T17:04:22.415Z,7.73
2023-01-08T17:11:57.653Z,7.69
2023-01-08T17:19:31.797Z,7.63
2023-01-08T17:27:06.998Z,7.58
2023-01-08T17:34:41.279Z,7.52
2023-01-08T17:42:28.836Z,7.46
2023-01-08T17:50:06.111Z,7.42
2023-01-08T17:57:41.346Z,7.37
2023-01-08T18:05:15.383Z,7.40
2023-01-08T18:12:50.892Z,7.41
2023-01-08T18:20:25.093Z,7.42
2023-01-08T18:28:00.217Z,7.40
2023-01-08T18:35:34.211Z,7.35
2023-01-08T18:43:09.436Z,7.33
2023-01-08T18:50:43.963Z,7.30
2023-01-08T18:58:19.232Z,7.25
2023-01-08T19:05:52.960Z,7.23
2023-01-08T19:13:28.276Z,7.19
2023-01-08T19:21:02.433Z,7.22
2023-01-08T19:28:37.617Z,7.23
2023-01-08T19:36:14.245Z,7.22
2023-01-08T19:43:49.296Z,7.22
2023-01-08T19:51:24.932Z,7.25
2023-01-08T19:59:01.219Z,7.25
2023-01-08T20:06:35.080Z,7.24
2023-01-08T20:14:10.343Z,7.24
2023-01-08T20:21:44.391Z,7.15
2023-01-08T20:29:19.724Z,7.01
2023-01-08T20:36:53.914Z,6.91
2023-01-08T20:44:29.309Z,6.86
2023-01-08T20:52:04.405Z,6.81
2023-01-08T20:59:39.967Z,6.81
2023-01-08T21:07:14.012Z,6.74
2023-01-08T21:14:49.287Z,6.75
2023-01-08T21:22:23.157Z,6.76
2023-01-08T21:29:58.473Z,6.75
2023-01-08T21:37:32.419Z,6.74
2023-01-08T21:45:27.593Z,6.75
2023-01-08T21:53:18.752Z,6.73
2023-01-08T22:00:54.072Z,6.81
2023-01-08T22:08:31.255Z,6.88
2023-01-08T22:16:09.820Z,6.90
2023-01-08T22:23:43.622Z,6.88
2023-01-08T22:31:18.859Z,6.82
2023-01-08T22:38:52.913Z,6.75
2023-01-08T22:46:28.335Z,6.68
2023-01-08T22:54:02.512Z,6.66
2023-01-08T23:01:37.653Z,6.59
2023-01-08T23:09:11.807Z,6.52
2023-01-08T23:16:48.362Z,6.46
2023-01-08T23:24:22.270Z,6.37
2023-01-08T23:31:58.022Z,6.30
2023-01-08T23:39:31.935Z,6.21
2023-01-08T23:47:07.176Z,6.07
2023-01-08T23:54:41.339Z,6.02
