createdAt,value
2019-04-07T00:01:32.299Z,94562.58
2019-04-07T00:04:01.840Z,94563.58
2019-04-07T00:06:31.657Z,94564.08
2019-04-07T00:09:01.720Z,94559.90
2019-04-07T00:11:31.381Z,94561.77
2019-04-07T00:14:00.837Z,94560.06
2019-04-07T00:16:30.898Z,94562.99
2019-04-07T00:19:00.328Z,94568.06
2019-04-07T00:21:30.177Z,94559.50
2019-04-07T00:24:01.771Z,94559.20
2019-04-07T00:26:31.172Z,94555.16
2019-04-07T00:29:01.558Z,94553.56
2019-04-07T00:31:31.137Z,94551.41
2019-04-07T00:34:00.593Z,94550.61
2019-04-07T00:36:30.026Z,94547.40
2019-04-07T00:38:59.502Z,94545.78
2019-04-07T00:41:28.953Z,94547.93
2019-04-07T00:43:58.401Z,94542.58
2019-04-07T00:46:27.970Z,94538.50
2019-04-07T00:48:57.801Z,94530.69
2019-04-07T00:51:27.642Z,94527.48
2019-04-07T00:53:57.297Z,94522.13
2019-04-07T00:56:26.973Z,94524.80
2019-04-07T00:58:56.522Z,94523.47
2019-04-07T01:01:26.126Z,94523.47
2019-04-07T01:03:55.724Z,94519.37
2019-04-07T01:06:26.154Z,94525.59
2019-04-07T01:08:56.770Z,94522.32
2019-04-07T01:11:26.703Z,94524.80
2019-04-07T01:13:56.125Z,94519.45
2019-04-07T01:16:25.555Z,94514.29
2019-04-07T01:18:55.438Z,94507.59
2019-04-07T01:21:25.014Z,94514.56
2019-04-07T01:23:54.521Z,94512.95
2019-04-07T01:26:23.940Z,94505.14
2019-04-07T01:28:54.520Z,94501.66
2019-04-07T01:31:25.107Z,94494.48
2019-04-07T01:33:54.482Z,94500.09
2019-04-07T01:36:23.939Z,94497.11
2019-04-07T01:38:53.375Z,94495.22
2019-04-07T01:41:27.689Z,94490.67
2019-04-07T01:44:14.465Z,94489.33
2019-04-07T01:46:59.335Z,94488.22
2019-04-07T01:49:46.588Z,94488.05
2019-04-07T01:52:28.470Z,94481.58
2019-04-07T01:55:18.070Z,94479.69
2019-04-07T01:58:07.846Z,94478.34
2019-04-07T02:00:56.591Z,94482.70
2019-04-07T02:03:51.241Z,94469.26
2019-04-07T02:06:38.038Z,94476.75
2019-04-07T02:09:32.456Z,94476.17
2019-04-07T02:12:23.752Z,94472.69
2019-04-07T02:15:07.372Z,94473.80
2019-04-07T02:17:48.998Z,94472.52
2019-04-07T02:21:10.537Z,94471.41
2019-04-07T02:23:49.407Z,94471.68
2019-04-07T02:26:55.631Z,94466.58
2019-04-07T02:29:54.193Z,94467.92
2019-04-07T02:32:54.668Z,94469.59
2019-04-07T02:35:49.004Z,94471.45
2019-04-07T02:38:46.571Z,94467.16
2019-04-07T02:41:25.047Z,94471.18
2019-04-07T02:44:18.008Z,94476.23
2019-04-07T02:47:09.877Z,94477.28
2019-04-07T02:50:16.184Z,94469.20
2019-04-07T02:53:05.591Z,94468.67
2019-04-07T02:56:00.443Z,94467.58
2019-04-07T02:58:44.339Z,94475.09
2019-04-07T03:01:35.480Z,94464.06
2019-04-07T03:04:20.434Z,94459.55
2019-04-07T03:07:08.810Z,94466.80
2019-04-07T03:09:56.752Z,94464.38
2019-04-07T03:12:51.195Z,94462.17
2019-04-07T03:15:29.371Z,94460.58
2019-04-07T03:18:24.107Z,94455.53
2019-04-07T03:21:15.688Z,94470.00
2019-04-07T03:24:15.800Z,94459.02
2019-04-07T03:26:59.484Z,94457.69
2019-04-07T03:29:53.838Z,94460.84
2019-04-07T03:32:45.023Z,94457.63
2019-04-07T03:35:26.486Z,94453.14
2019-04-07T03:38:12.635Z,94452.02
2019-04-07T03:40:49.837Z,94452.02
2019-04-07T03:43:41.783Z,94454.42
2019-04-07T03:46:43.127Z,94449.59
2019-04-07T03:49:23.584Z,94451.22
2019-04-07T03:52:10.205Z,94456.56
2019-04-07T03:55:08.617Z,94454.14
2019-04-07T03:57:55.580Z,94456.56
2019-04-07T04:01:27.173Z,94457.63
2019-04-07T04:04:06.185Z,94454.37
2019-04-07T04:06:56.778Z,94456.18
2019-04-07T04:09:40.886Z,94454.09
2019-04-07T04:12:21.324Z,94456.23
2019-04-07T04:15:03.657Z,94455.38
2019-04-07T04:17:33.147Z,94452.70
2019-04-07T04:20:02.586Z,94449.77
2019-04-07T04:22:32.500Z,94449.27
2019-04-07T04:25:02.810Z,94453.09
2019-04-07T04:27:33.186Z,94449.59
2019-04-07T04:30:03.085Z,94450.66
2019-04-07T04:32:32.888Z,94454.14
2019-04-07T04:35:03.171Z,94454.14
2019-04-07T04:37:39.907Z,94446.67
2019-04-07T04:40:05.111Z,94450.69
2019-04-07T04:42:35.798Z,94450.69
2019-04-07T04:45:06.290Z,94450.13
2019-04-07T04:47:35.790Z,94454.20
2019-04-07T04:50:07.843Z,94450.23
2019-04-07T04:52:38.286Z,94459.89
2019-04-07T04:55:07.772Z,94456.34
2019-04-07T04:57:37.435Z,94459.83
2019-04-07T05:00:07.419Z,94457.16
2019-04-07T05:02:36.894Z,94457.96
2019-04-07T05:05:09.233Z,94460.25
2019-04-07T05:07:49.937Z,94457.30
2019-04-07T05:10:10.241Z,94457.12
2019-04-07T05:12:40.289Z,94461.67
2019-04-07T05:15:09.793Z,94464.52
2019-04-07T05:17:39.272Z,94456.48
2019-04-07T05:20:10.943Z,94462.37
2019-04-07T05:22:42.167Z,94456.48
2019-04-07T05:25:12.059Z,94465.58
2019-04-07T05:27:41.650Z,94466.91
2019-04-07T05:30:11.272Z,94471.15
2019-04-07T05:32:41.038Z,94477.89
2019-04-07T05:35:11.140Z,94472.27
2019-04-07T05:37:40.708Z,94470.87
2019-04-07T05:40:10.171Z,94470.87
2019-04-07T05:42:40.032Z,94472.73
2019-04-07T05:45:10.127Z,94470.92
2019-04-07T05:47:43.608Z,94472.20
2019-04-07T05:50:11.122Z,94478.37
2019-04-07T05:52:40.932Z,94478.03
2019-04-07T05:55:10.961Z,94475.41
2019-04-07T05:57:40.439Z,94477.84
2019-04-07T06:00:13.639Z,94480.31
2019-04-07T06:02:42.924Z,94478.59
2019-04-07T06:05:12.411Z,94483.34
2019-04-07T06:07:42.627Z,94478.70
2019-04-07T06:10:13.337Z,94481.88
2019-04-07T06:12:46.354Z,94480.60
2019-04-07T06:15:17.725Z,94477.22
2019-04-07T06:17:45.835Z,94472.73
2019-04-07T06:20:16.993Z,94473.13
2019-04-07T06:22:47.760Z,94480.47
2019-04-07T06:25:18.768Z,94470.15
2019-04-07T06:27:49.023Z,94472.69
2019-04-07T06:30:19.510Z,94474.50
2019-04-07T06:32:49.220Z,94480.44
2019-04-07T06:35:19.257Z,94481.41
2019-04-07T06:37:48.840Z,94478.64
2019-04-07T06:40:20.674Z,94485.59
2019-04-07T06:42:49.955Z,94485.61
2019-04-07T06:45:23.421Z,94485.44
2019-04-07T06:47:56.288Z,94486.52
2019-04-07T06:50:50.223Z,94489.13
2019-04-07T06:53:24.593Z,94489.07
2019-04-07T06:56:09.055Z,94487.58
2019-04-07T06:58:51.459Z,94490.02
2019-04-07T07:01:51.131Z,94482.94
2019-04-07T07:04:41.552Z,94486.67
2019-04-07T07:07:35.737Z,94484.53
2019-04-07T07:10:29.620Z,94481.05
2019-04-07T07:13:26.505Z,94482.80
2019-04-07T07:15:55.677Z,94485.81
2019-04-07T07:18:43.923Z,94487.48
2019-04-07T07:21:36.451Z,94481.86
2019-04-07T07:24:03.397Z,94489.36
2019-04-07T07:26:35.257Z,94481.86
2019-04-07T07:29:06.422Z,94483.47
2019-04-07T07:31:35.775Z,94486.00
2019-04-07T07:34:05.403Z,94485.59
2019-04-07T07:36:35.043Z,94483.46
2019-04-07T07:39:10.221Z,94488.06
2019-04-07T07:41:36.626Z,94488.65
2019-04-07T07:44:08.453Z,94486.73
2019-04-07T07:46:37.633Z,94487.69
2019-04-07T07:49:07.146Z,94482.66
2019-04-07T07:51:38.668Z,94487.20
2019-04-07T07:54:07.817Z,94478.01
2019-04-07T07:56:38.165Z,94482.61
2019-04-07T07:59:08.822Z,94486.88
2019-04-07T08:01:38.246Z,94486.83
2019-04-07T08:04:07.679Z,94490.06
2019-04-07T08:06:40.173Z,94492.24
2019-04-07T08:09:13.823Z,94489.03
2019-04-07T08:11:40.036Z,94493.91
2019-04-07T08:14:09.991Z,94489.30
2019-04-07T08:16:39.996Z,94491.23
2019-04-07T08:19:10.286Z,94493.63
2019-04-07T08:21:40.700Z,94493.16
2019-04-07T08:24:11.912Z,94492.31
2019-04-07T08:26:42.645Z,94485.12
2019-04-07T08:29:13.006Z,94487.80
2019-04-07T08:31:43.799Z,94486.35
2019-04-07T08:34:13.296Z,94481.85
2019-04-07T08:36:44.475Z,94486.95
2019-04-07T08:39:23.933Z,94485.62
2019-04-07T08:41:45.822Z,94482.66
2019-04-07T08:44:16.090Z,94482.13
2019-04-07T08:46:45.809Z,94474.40
2019-04-07T08:49:15.198Z,94471.77
2019-04-07T08:51:44.898Z,94469.59
2019-04-07T08:54:17.632Z,94470.45
2019-04-07T08:56:45.751Z,94472.09
2019-04-07T08:59:17.082Z,94464.02
2019-04-07T09:01:47.070Z,94454.97
2019-04-07T09:04:17.858Z,94457.42
2019-04-07T09:06:48.948Z,94447.56
2019-04-07T09:09:30.900Z,94447.46
2019-04-07T09:11:53.005Z,94447.99
2019-04-07T09:14:22.165Z,94441.83
2019-04-07T09:17:09.484Z,94439.66
2019-04-07T09:20:16.372Z,94440.92
2019-04-07T09:23:08.141Z,94440.18
2019-04-07T09:25:59.509Z,94434.27
2019-04-07T09:28:48.719Z,94432.09
2019-04-07T09:31:37.982Z,94427.33
2019-04-07T09:34:29.184Z,94427.65
2019-04-07T09:37:25.137Z,94431.82
2019-04-07T09:40:09.233Z,94425.94
2019-04-07T09:42:57.429Z,94423.78
2019-04-07T09:45:42.639Z,94422.17
2019-04-07T09:48:34.037Z,94421.92
2019-04-07T09:51:12.168Z,94414.89
2019-04-07T09:53:53.348Z,94412.22
2019-04-07T09:56:50.831Z,94406.58
2019-04-07T09:59:46.594Z,94404.18
2019-04-07T10:02:31.814Z,94401.02
2019-04-07T10:05:06.702Z,94400.11
2019-04-07T10:07:54.368Z,94396.78
2019-04-07T10:10:41.482Z,94395.07
2019-04-07T10:13:41.982Z,94396.41
2019-04-07T10:16:32.957Z,94392.70
2019-04-07T10:19:15.366Z,94397.20
2019-04-07T10:21:55.075Z,94389.18
2019-04-07T10:24:58.361Z,94384.84
2019-04-07T10:27:58.527Z,94384.61
2019-04-07T10:30:58.707Z,94382.11
2019-04-07T10:34:02.016Z,94377.29
2019-04-07T10:36:49.179Z,94369.73
2019-04-07T10:39:41.444Z,94370.32
2019-04-07T10:42:21.799Z,94370.55
2019-04-07T10:45:06.348Z,94372.20
2019-04-07T10:47:48.431Z,94371.84
2019-04-07T10:50:35.428Z,94365.93
2019-04-07T10:53:14.359Z,94369.16
2019-04-07T10:56:02.754Z,94370.98
2019-04-07T10:58:54.033Z,94365.39
2019-04-07T11:01:48.040Z,94365.93
2019-04-07T11:04:39.079Z,94366.16
2019-04-07T11:07:23.843Z,94360.53
2019-04-07T11:10:14.861Z,94361.06
2019-04-07T11:13:03.219Z,94359.72
2019-04-07T11:15:57.729Z,94364.73
2019-04-07T11:18:46.120Z,94365.88
2019-04-07T11:21:34.955Z,94361.33
2019-04-07T11:24:31.510Z,94358.88
2019-04-07T11:27:35.367Z,94355.17
2019-04-07T11:30:22.744Z,94355.90
2019-04-07T11:33:08.009Z,94358.88
2019-04-07T11:35:45.963Z,94354.36
2019-04-07T11:38:46.033Z,94354.03
2019-04-07T11:41:27.157Z,94343.92
2019-04-07T11:44:19.943Z,94345.84
2019-04-07T11:46:56.327Z,94340.72
2019-04-07T11:49:37.710Z,94342.05
2019-04-07T11:52:12.583Z,94339.63
2019-04-07T11:55:13.681Z,94336.34
2019-04-07T11:58:06.437Z,94335.62
2019-04-07T12:00:39.819Z,94326.80
2019-04-07T12:03:28.912Z,94327.59
2019-04-07T12:06:21.073Z,94325.18
2019-04-07T12:09:13.123Z,94323.94
2019-04-07T12:12:07.973Z,94320.47
2019-04-07T12:14:59.312Z,94318.85
2019-04-07T12:17:46.261Z,94311.30
2019-04-07T12:20:28.241Z,94310.77
2019-04-07T12:23:23.381Z,94303.50
2019-04-07T12:26:14.780Z,94300.87
2019-04-07T12:28:53.935Z,94296.36
2019-04-07T12:31:46.655Z,94295.38
2019-04-07T12:34:38.582Z,94288.41
2019-04-07T12:37:29.891Z,94291.95
2019-04-07T12:40:33.075Z,94290.60
2019-04-07T12:43:19.122Z,94294.13
2019-04-07T12:46:01.258Z,94288.59
2019-04-07T12:48:43.560Z,94288.28
2019-04-07T12:51:28.846Z,94290.97
2019-04-07T12:54:09.476Z,94291.50
2019-04-07T12:56:58.562Z,94292.30
2019-04-07T12:59:49.405Z,94291.00
2019-04-07T13:02:36.771Z,94286.48
2019-04-07T13:05:35.482Z,94291.35
2019-04-07T13:08:24.656Z,94283.02
2019-04-07T13:11:27.170Z,94284.08
2019-04-07T13:14:09.749Z,94265.73
2019-04-07T13:16:56.285Z,94264.66
2019-04-07T13:19:50.563Z,94267.52
2019-04-07T13:22:57.181Z,94269.97
2019-04-07T13:25:43.875Z,94265.11
2019-04-07T13:28:47.902Z,94267.64
2019-04-07T13:31:36.456Z,94266.08
2019-04-07T13:34:33.634Z,94258.31
2019-04-07T13:37:20.442Z,94262.33
2019-04-07T13:40:10.042Z,94261.03
2019-04-07T13:42:44.584Z,94261.64
2019-04-07T13:45:33.034Z,94255.70
2019-04-07T13:48:11.571Z,94261.64
2019-04-07T13:50:57.766Z,94257.05
2019-04-07T13:53:48.810Z,94252.80
2019-04-07T13:56:37.103Z,94256.32
2019-04-07T13:59:45.200Z,94256.32
2019-04-07T14:02:30.319Z,94253.19
2019-04-07T14:05:11.105Z,94254.91
2019-04-07T14:07:55.454Z,94252.27
2019-04-07T14:10:50.421Z,94254.91
2019-04-07T14:13:42.678Z,94248.39
2019-04-07T14:16:29.207Z,94254.83
2019-04-07T14:19:07.706Z,94257.19
2019-04-07T14:21:56.739Z,94258.45
2019-04-07T14:24:37.179Z,94253.86
2019-04-07T14:27:24.150Z,94256.52
2019-04-07T14:30:22.309Z,94251.97
2019-04-07T14:33:09.018Z,94251.12
2019-04-07T14:35:50.227Z,94248.14
2019-04-07T14:38:40.389Z,94243.09
2019-04-07T14:41:36.759Z,94260.38
2019-04-07T14:44:15.740Z,94259.61
2019-04-07T14:47:14.014Z,94263.09
2019-04-07T14:50:09.308Z,94256.63
2019-04-07T14:52:54.692Z,94260.10
2019-04-07T14:55:49.560Z,94262.97
2019-04-07T14:58:38.031Z,94270.24
2019-04-07T15:01:29.256Z,94267.79
2019-04-07T15:03:58.902Z,94272.07
2019-04-07T15:06:30.946Z,94271.75
2019-04-07T15:09:22.440Z,94264.48
2019-04-07T15:12:20.281Z,94264.80
2019-04-07T15:14:45.955Z,94263.45
2019-04-07T15:17:15.452Z,94266.94
2019-04-07T15:19:44.921Z,94261.84
2019-04-07T15:22:15.147Z,94260.25
2019-04-07T15:24:45.349Z,94263.45
2019-04-07T15:27:15.556Z,94263.45
2019-04-07T15:29:46.763Z,94263.73
2019-04-07T15:32:17.027Z,94266.41
2019-04-07T15:34:46.552Z,94262.92
2019-04-07T15:37:21.366Z,94264.27
2019-04-07T15:39:50.970Z,94263.99
2019-04-07T15:42:33.168Z,94266.41
2019-04-07T15:44:52.275Z,94266.72
2019-04-07T15:47:22.261Z,94265.33
2019-04-07T15:49:52.826Z,94268.59
2019-04-07T15:52:22.963Z,94266.50
2019-04-07T15:54:53.699Z,94271.41
2019-04-07T15:57:24.069Z,94270.06
2019-04-07T15:59:54.115Z,94273.05
2019-04-07T16:02:23.612Z,94276.58
2019-04-07T16:04:53.049Z,94272.25
2019-04-07T16:07:23.088Z,94270.15
2019-04-07T16:09:56.651Z,94272.11
2019-04-07T16:12:24.099Z,94277.42
2019-04-07T16:14:54.665Z,94269.34
2019-04-07T16:17:24.245Z,94275.77
2019-04-07T16:19:55.709Z,94273.55
2019-04-07T16:22:25.760Z,94275.16
2019-04-07T16:24:56.390Z,94281.05
2019-04-07T16:27:27.144Z,94284.75
2019-04-07T16:29:56.946Z,94279.89
2019-04-07T16:32:28.773Z,94282.38
2019-04-07T16:34:58.357Z,94277.66
2019-04-07T16:37:29.431Z,94277.87
2019-04-07T16:40:03.262Z,94278.00
2019-04-07T16:42:31.881Z,94276.94
2019-04-07T16:45:03.490Z,94283.68
2019-04-07T16:47:35.609Z,94289.16
2019-04-07T16:50:06.302Z,94289.80
2019-04-07T16:52:37.399Z,94296.32
2019-04-07T16:55:09.029Z,94295.73
2019-04-07T16:57:38.692Z,94296.49
2019-04-07T17:00:10.854Z,94298.73
2019-04-07T17:02:41.645Z,94300.42
2019-04-07T17:05:14.206Z,94298.11
2019-04-07T17:07:47.024Z,94302.30
2019-04-07T17:10:16.742Z,94297.42
2019-04-07T17:12:46.377Z,94301.81
2019-04-07T17:15:15.953Z,94298.54
2019-04-07T17:17:46.541Z,94299.39
2019-04-07T17:20:17.792Z,94302.08
2019-04-07T17:22:48.449Z,94306.36
2019-04-07T17:25:18.419Z,94307.97
2019-04-07T17:27:47.882Z,94307.79
2019-04-07T17:30:18.916Z,94312.30
2019-04-07T17:32:50.149Z,94309.31
2019-04-07T17:35:20.020Z,94313.59
2019-04-07T17:37:49.866Z,94312.21
2019-04-07T17:40:21.507Z,94318.95
2019-04-07T17:42:53.077Z,94322.66
2019-04-07T17:45:54.604Z,94322.22
2019-04-07T17:48:53.003Z,94321.86
2019-04-07T17:51:37.703Z,94325.88
2019-04-07T17:54:36.615Z,94333.38
2019-04-07T17:57:25.758Z,94335.66
2019-04-07T18:00:18.590Z,94337.05
2019-04-07T18:03:09.887Z,94338.96
2019-04-07T18:05:51.890Z,94345.34
2019-04-07T18:08:29.425Z,94347.17
2019-04-07T18:11:17.778Z,94343.96
2019-04-07T18:14:06.081Z,94350.17
2019-04-07T18:17:13.079Z,94355.00
2019-04-07T18:20:05.265Z,94354.33
2019-04-07T18:22:51.731Z,94350.26
2019-04-07T18:25:39.106Z,94354.46
2019-04-07T18:28:31.361Z,94348.38
2019-04-07T18:31:18.912Z,94359.09
2019-04-07T18:34:06.064Z,94354.55
2019-04-07T18:37:06.134Z,94356.97
2019-04-07T18:40:01.762Z,94359.45
2019-04-07T18:42:52.426Z,94357.58
2019-04-07T18:45:48.358Z,94351.61
2019-04-07T18:48:32.836Z,94355.44
2019-04-07T18:51:23.937Z,94350.56
2019-04-07T18:54:09.934Z,94345.70
2019-04-07T18:57:04.172Z,94343.86
2019-04-07T19:00:01.070Z,94343.10
2019-04-07T19:02:46.071Z,94344.67
2019-04-07T19:05:23.124Z,94348.38
2019-04-07T19:08:19.460Z,94353.78
2019-04-07T19:11:24.502Z,94349.77
2019-04-07T19:14:34.322Z,94349.19
2019-04-07T19:17:10.712Z,94348.08
2019-04-07T19:20:05.425Z,94348.08
2019-04-07T19:22:54.880Z,94338.42
2019-04-07T19:25:47.748Z,94344.00
2019-04-07T19:28:29.566Z,94348.83
2019-04-07T19:31:17.475Z,94345.13
2019-04-07T19:34:13.069Z,94347.31
2019-04-07T19:36:59.752Z,94351.91
2019-04-07T19:40:00.059Z,94346.78
2019-04-07T19:42:41.505Z,94345.70
2019-04-07T19:45:31.636Z,94344.63
2019-04-07T19:48:19.047Z,94344.40
2019-04-07T19:51:16.541Z,94343.06
2019-04-07T19:54:05.008Z,94340.30
2019-04-07T19:56:52.770Z,94339.80
2019-04-07T19:59:50.670Z,94331.77
2019-04-07T20:02:36.409Z,94336.05
2019-04-07T20:05:41.517Z,94332.30
2019-04-07T20:08:34.936Z,94334.67
2019-04-07T20:11:28.423Z,94333.06
2019-04-07T20:14:16.879Z,94333.06
2019-04-07T20:17:04.269Z,94327.42
2019-04-07T20:20:02.117Z,94328.19
2019-04-07T20:22:47.494Z,94326.63
2019-04-07T20:25:47.882Z,94324.44
2019-04-07T20:28:40.704Z,94323.95
2019-04-07T20:31:21.810Z,94318.32
2019-04-07T20:34:15.142Z,94317.20
2019-04-07T20:37:03.901Z,94315.91
2019-04-07T20:39:49.963Z,94317.83
2019-04-07T20:42:48.435Z,94315.10
2019-04-07T20:45:49.116Z,94309.70
2019-04-07T20:48:25.657Z,94309.25
2019-04-07T20:51:02.546Z,94312.95
2019-04-07T20:54:05.965Z,94321.84
2019-04-07T20:57:07.095Z,94316.75
2019-04-07T20:59:56.922Z,94311.12
2019-04-07T21:03:17.817Z,94311.66
2019-04-07T21:05:58.807Z,94300.66
2019-04-07T21:08:36.412Z,94305.77
2019-04-07T21:11:24.678Z,94302.31
2019-04-07T21:14:22.836Z,94304.19
2019-04-07T21:17:09.427Z,94304.69
2019-04-07T21:19:51.979Z,94303.35
2019-04-07T21:22:37.328Z,94297.45
2019-04-07T21:25:24.257Z,94302.00
2019-04-07T21:28:12.634Z,94297.99
2019-04-07T21:31:15.992Z,94301.82
2019-04-07T21:34:17.742Z,94302.59
2019-04-07T21:37:17.832Z,94297.72
2019-04-07T21:39:53.671Z,94296.95
2019-04-07T21:42:36.113Z,94288.61
2019-04-07T21:45:28.553Z,94291.59
2019-04-07T21:48:06.121Z,94286.77
2019-04-07T21:50:48.533Z,94288.11
2019-04-07T21:53:43.191Z,94289.95
2019-04-07T21:56:30.808Z,94286.50
2019-04-07T21:59:18.696Z,94279.72
2019-04-07T22:02:19.514Z,94278.34
2019-04-07T22:04:57.004Z,94273.28
2019-04-07T22:08:03.721Z,94273.59
2019-04-07T22:10:31.922Z,94271.98
2019-04-07T22:13:04.094Z,94268.20
2019-04-07T22:15:43.096Z,94264.44
2019-04-07T22:18:07.553Z,94264.67
2019-04-07T22:20:34.999Z,94262.25
2019-04-07T22:23:08.163Z,94263.87
2019-04-07T22:25:44.231Z,94271.64
2019-04-07T22:28:13.858Z,94266.32
2019-04-07T22:30:44.679Z,94263.06
2019-04-07T22:33:14.163Z,94259.58
2019-04-07T22:35:44.469Z,94259.84
2019-04-07T22:38:15.053Z,94263.60
2019-04-07T22:40:44.537Z,94262.52
2019-04-07T22:43:16.668Z,94260.69
2019-04-07T22:45:55.052Z,94264.94
2019-04-07T22:48:16.519Z,94262.52
2019-04-07T22:50:45.956Z,94256.39
2019-04-07T22:53:15.381Z,94257.17
2019-04-07T22:55:44.813Z,94254.75
2019-04-07T22:58:14.255Z,94250.47
2019-04-07T23:00:44.498Z,94248.47
2019-04-07T23:03:14.008Z,94248.20
2019-04-07T23:05:43.419Z,94246.05
2019-04-07T23:08:12.870Z,94247.93
2019-04-07T23:10:42.325Z,94249.69
2019-04-07T23:13:11.760Z,94248.62
2019-04-07T23:15:45.484Z,94242.77
2019-04-07T23:18:12.373Z,94237.13
2019-04-07T23:20:41.858Z,94231.50
2019-04-07T23:23:11.316Z,94234.19
2019-04-07T23:25:40.739Z,94233.61
2019-04-07T23:28:10.375Z,94232.54
2019-04-07T23:30:39.784Z,94231.16
2019-04-07T23:33:09.212Z,94227.95
2019-04-07T23:35:39.296Z,94227.67
2019-04-07T23:38:08.773Z,94229.78
2019-04-07T23:40:38.228Z,94224.73
2019-04-07T23:43:07.642Z,94217.19
2019-04-07T23:45:37.803Z,94220.94
2019-04-07T23:48:08.291Z,94221.20
2019-04-07T23:50:37.813Z,94214.47
2019-04-07T23:53:42.925Z,94210.75
2019-04-07T23:56:12.407Z,94210.18
2019-04-07T23:58:41.838Z,94209.88
