createdAt,value
2019-05-06T00:00:27.486Z,100457.81
2019-05-06T00:02:57.052Z,100459.33
2019-05-06T00:05:26.676Z,100452.35
2019-05-06T00:07:56.315Z,100458.44
2019-05-06T00:10:36.667Z,100457.30
2019-05-06T00:13:06.437Z,100460.98
2019-05-06T00:15:36.109Z,100457.72
2019-05-06T00:18:05.873Z,100457.89
2019-05-06T00:20:35.977Z,100455.83
2019-05-06T00:23:10.069Z,100457.82
2019-05-06T00:25:41.319Z,100461.36
2019-05-06T00:28:28.708Z,100459.05
2019-05-06T00:31:12.237Z,100460.77
2019-05-06T00:33:31.299Z,100460.55
2019-05-06T00:36:00.894Z,100457.75
2019-05-06T00:38:30.488Z,100460.59
2019-05-06T00:41:07.326Z,100462.30
2019-05-06T00:43:36.923Z,100456.17
2019-05-06T00:46:06.527Z,100465.06
2019-05-06T00:48:36.118Z,100461.89
2019-05-06T00:51:05.729Z,100462.77
2019-05-06T00:53:36.964Z,100459.91
2019-05-06T00:56:06.572Z,100463.80
2019-05-06T00:58:36.164Z,100471.59
2019-05-06T01:01:06.016Z,100464.37
2019-05-06T01:03:35.621Z,100468.39
2019-05-06T01:06:05.288Z,100475.64
2019-05-06T01:08:35.121Z,100476.98
2019-05-06T01:11:07.172Z,100481.80
2019-05-06T01:13:44.079Z,100475.38
2019-05-06T01:16:15.814Z,100475.34
2019-05-06T01:18:45.528Z,100481.86
2019-05-06T01:21:15.109Z,100478.33
2019-05-06T01:23:45.945Z,100478.27
2019-05-06T01:26:16.555Z,100482.81
2019-05-06T01:28:46.567Z,100488.51
2019-05-06T01:31:16.407Z,100483.64
2019-05-06T01:33:46.013Z,100486.53
2019-05-06T01:36:15.619Z,100494.94
2019-05-06T01:38:55.984Z,100492.53
2019-05-06T01:41:44.678Z,100492.75
2019-05-06T01:44:14.369Z,100490.83
2019-05-06T01:46:44.744Z,100491.59
2019-05-06T01:49:14.661Z,100492.17
2019-05-06T01:51:44.277Z,100498.61
2019-05-06T01:54:14.259Z,100497.75
2019-05-06T01:56:44.555Z,100498.42
2019-05-06T01:59:14.290Z,100498.64
2019-05-06T02:01:56.900Z,100504.48
2019-05-06T02:04:15.487Z,100502.39
2019-05-06T02:06:45.101Z,100507.90
2019-05-06T02:09:16.795Z,100505.40
2019-05-06T02:11:48.121Z,100511.21
2019-05-06T02:14:17.949Z,100509.33
2019-05-06T02:16:47.559Z,100511.45
2019-05-06T02:19:17.157Z,100515.59
2019-05-06T02:21:46.539Z,100515.97
2019-05-06T02:24:36.072Z,100517.52
2019-05-06T02:27:06.354Z,100518.75
2019-05-06T02:29:37.600Z,100531.59
2019-05-06T02:32:27.087Z,100534.17
2019-05-06T02:35:10.214Z,100534.71
2019-05-06T02:37:41.460Z,100535.00
2019-05-06T02:40:27.394Z,100535.56
2019-05-06T02:42:57.229Z,100532.41
2019-05-06T02:45:26.907Z,100527.99
2019-05-06T02:47:56.288Z,100539.56
2019-05-06T02:50:43.838Z,100536.86
2019-05-06T02:53:14.615Z,100533.05
2019-05-06T02:55:44.206Z,100533.10
2019-05-06T02:58:14.799Z,100536.01
2019-05-06T03:00:44.819Z,100538.55
2019-05-06T03:03:14.434Z,100538.69
2019-05-06T03:05:44.301Z,100540.81
2019-05-06T03:08:14.053Z,100532.88
2019-05-06T03:10:44.463Z,100539.02
2019-05-06T03:13:14.605Z,100540.53
2019-05-06T03:15:44.371Z,100543.90
2019-05-06T03:18:15.044Z,100546.52
2019-05-06T03:20:57.822Z,100543.34
2019-05-06T03:23:35.410Z,100545.98
2019-05-06T03:26:06.726Z,100544.12
2019-05-06T03:28:36.338Z,100541.77
2019-05-06T03:31:07.413Z,100541.48
2019-05-06T03:33:55.311Z,100542.97
2019-05-06T03:36:18.500Z,100545.05
2019-05-06T03:38:42.850Z,100546.93
2019-05-06T03:41:13.813Z,100550.98
2019-05-06T03:43:43.361Z,100551.44
2019-05-06T03:46:16.104Z,100556.22
2019-05-06T03:48:47.341Z,100563.70
2019-05-06T03:51:16.940Z,100569.95
2019-05-06T03:53:47.382Z,100566.23
2019-05-06T03:56:19.985Z,100572.19
2019-05-06T03:58:53.663Z,100576.91
2019-05-06T04:01:24.299Z,100577.22
2019-05-06T04:03:57.268Z,100582.64
2019-05-06T04:06:25.306Z,100578.26
2019-05-06T04:08:55.687Z,100580.36
2019-05-06T04:11:26.121Z,100578.66
2019-05-06T04:13:56.818Z,100589.26
2019-05-06T04:16:33.912Z,100579.59
2019-05-06T04:19:17.334Z,100579.59
2019-05-06T04:22:04.861Z,100580.20
2019-05-06T04:24:38.908Z,100580.13
2019-05-06T04:27:42.991Z,100586.44
2019-05-06T04:30:13.555Z,100588.10
2019-05-06T04:32:43.634Z,100587.22
2019-05-06T04:35:13.939Z,100592.45
2019-05-06T04:37:44.216Z,100596.81
2019-05-06T04:40:14.422Z,100597.23
2019-05-06T04:42:44.665Z,100597.34
2019-05-06T04:45:17.429Z,100602.21
2019-05-06T04:47:46.547Z,100600.84
2019-05-06T04:50:16.476Z,100595.42
2019-05-06T04:52:47.704Z,100601.50
2019-05-06T04:55:17.307Z,100602.20
2019-05-06T04:57:47.255Z,100606.45
2019-05-06T05:00:17.369Z,100608.90
2019-05-06T05:02:46.971Z,100606.00
2019-05-06T05:05:16.577Z,100604.38
2019-05-06T05:07:46.732Z,100605.53
2019-05-06T05:10:18.027Z,100607.96
2019-05-06T05:13:05.253Z,100614.40
2019-05-06T05:15:43.739Z,100615.02
2019-05-06T05:18:22.236Z,100618.20
2019-05-06T05:20:52.838Z,100619.83
2019-05-06T05:23:22.918Z,100616.13
2019-05-06T05:25:52.644Z,100615.97
2019-05-06T05:28:22.403Z,100621.48
2019-05-06T05:30:52.312Z,100616.13
2019-05-06T05:33:22.482Z,100627.51
2019-05-06T05:35:52.675Z,100619.42
2019-05-06T05:38:22.892Z,100618.52
2019-05-06T05:40:52.685Z,100623.03
2019-05-06T05:43:22.742Z,100623.65
2019-05-06T05:45:53.107Z,100626.17
2019-05-06T05:48:24.500Z,100628.71
2019-05-06T05:50:54.104Z,100622.16
2019-05-06T05:53:23.684Z,100627.65
2019-05-06T05:55:54.433Z,100626.48
2019-05-06T05:58:24.994Z,100626.92
2019-05-06T06:00:54.829Z,100627.39
2019-05-06T06:03:24.485Z,100624.38
2019-05-06T06:05:54.096Z,100624.50
2019-05-06T06:08:24.799Z,100630.80
2019-05-06T06:10:56.769Z,100628.35
2019-05-06T06:13:26.556Z,100630.38
2019-05-06T06:16:03.569Z,100624.69
2019-05-06T06:18:37.918Z,100622.95
2019-05-06T06:21:21.213Z,100631.67
2019-05-06T06:23:52.880Z,100623.80
2019-05-06T06:26:22.757Z,100621.47
2019-05-06T06:28:52.791Z,100620.23
2019-05-06T06:31:24.105Z,100619.70
2019-05-06T06:33:55.365Z,100628.30
2019-05-06T06:36:35.182Z,100632.74
2019-05-06T06:39:14.318Z,100630.00
2019-05-06T06:41:43.916Z,100630.77
2019-05-06T06:44:17.976Z,100636.97
2019-05-06T06:46:47.572Z,100636.04
2019-05-06T06:49:17.166Z,100628.12
2019-05-06T06:51:46.946Z,100627.19
2019-05-06T06:54:16.530Z,100620.86
2019-05-06T06:57:08.957Z,100616.64
2019-05-06T06:59:38.677Z,100621.80
2019-05-06T07:02:19.951Z,100616.11
2019-05-06T07:05:21.586Z,100612.34
2019-05-06T07:07:43.493Z,100610.14
2019-05-06T07:10:13.218Z,100616.67
2019-05-06T07:12:42.866Z,100615.96
2019-05-06T07:15:12.864Z,100607.97
2019-05-06T07:17:42.473Z,100615.23
2019-05-06T07:20:16.646Z,100610.66
2019-05-06T07:22:46.243Z,100622.39
2019-05-06T07:25:15.839Z,100613.23
2019-05-06T07:27:45.472Z,100612.42
2019-05-06T07:30:15.501Z,100618.36
2019-05-06T07:32:45.115Z,100619.98
2019-05-06T07:35:14.875Z,100616.48
2019-05-06T07:37:44.489Z,100614.05
2019-05-06T07:40:14.177Z,100613.16
2019-05-06T07:42:48.194Z,100606.69
2019-05-06T07:45:35.546Z,100613.70
2019-05-06T07:48:09.152Z,100620.25
2019-05-06T07:50:38.753Z,100615.10
2019-05-06T07:53:08.846Z,100621.13
2019-05-06T07:55:39.410Z,100618.14
2019-05-06T07:58:09.014Z,100609.67
2019-05-06T08:00:38.695Z,100611.26
2019-05-06T08:03:08.384Z,100618.59
2019-05-06T08:05:52.115Z,100617.52
2019-05-06T08:08:09.314Z,100616.05
2019-05-06T08:10:38.913Z,100616.03
2019-05-06T08:13:08.520Z,100622.05
2019-05-06T08:15:38.122Z,100627.59
2019-05-06T08:18:07.731Z,100624.39
2019-05-06T08:20:37.337Z,100624.63
2019-05-06T08:23:26.642Z,100623.16
2019-05-06T08:26:09.284Z,100625.50
2019-05-06T08:28:40.319Z,100617.00
2019-05-06T08:30:59.268Z,100618.66
2019-05-06T08:33:28.881Z,100617.30
2019-05-06T08:36:08.858Z,100612.63
2019-05-06T08:38:32.993Z,100609.47
2019-05-06T08:41:02.756Z,100610.85
2019-05-06T08:43:32.738Z,100611.36
2019-05-06T08:46:03.206Z,100607.02
2019-05-06T08:48:32.945Z,100602.69
2019-05-06T08:51:04.176Z,100609.75
2019-05-06T08:53:35.435Z,100610.85
2019-05-06T08:56:06.281Z,100605.94
2019-05-06T08:58:48.528Z,100603.96
2019-05-06T09:01:27.963Z,100608.42
2019-05-06T09:04:08.687Z,100603.09
2019-05-06T09:06:33.135Z,100611.56
2019-05-06T09:09:02.198Z,100599.47
2019-05-06T09:11:32.180Z,100606.59
2019-05-06T09:14:03.393Z,100602.81
2019-05-06T09:16:33.306Z,100596.91
2019-05-06T09:19:04.542Z,100596.77
2019-05-06T09:21:34.382Z,100597.08
2019-05-06T09:24:04.174Z,100592.75
2019-05-06T09:26:43.102Z,100591.62
2019-05-06T09:29:14.256Z,100589.69
2019-05-06T09:31:45.501Z,100591.22
2019-05-06T09:34:19.573Z,100588.36
2019-05-06T09:36:52.727Z,100594.11
2019-05-06T09:39:22.815Z,100595.52
2019-05-06T09:41:57.805Z,100593.31
2019-05-06T09:44:23.853Z,100598.24
2019-05-06T09:46:53.464Z,100599.68
2019-05-06T09:49:24.706Z,100595.14
2019-05-06T09:51:54.333Z,100598.76
2019-05-06T09:54:42.606Z,100591.44
2019-05-06T09:57:22.198Z,100595.53
2019-05-06T09:59:53.163Z,100594.50
2019-05-06T10:02:23.180Z,100591.86
2019-05-06T10:04:52.845Z,100594.33
2019-05-06T10:07:22.741Z,100597.03
2019-05-06T10:09:52.820Z,100596.76
2019-05-06T10:12:22.590Z,100599.19
2019-05-06T10:14:53.180Z,100598.93
2019-05-06T10:17:22.994Z,100596.16
2019-05-06T10:19:52.618Z,100597.36
2019-05-06T10:22:23.298Z,100598.02
2019-05-06T10:24:53.001Z,100605.19
2019-05-06T10:27:22.793Z,100598.48
2019-05-06T10:30:03.512Z,100593.89
2019-05-06T10:32:34.845Z,100592.91
2019-05-06T10:35:07.367Z,100596.08
2019-05-06T10:37:42.219Z,100602.27
2019-05-06T10:40:25.351Z,100604.13
2019-05-06T10:43:22.074Z,100602.05
2019-05-06T10:45:52.138Z,100596.44
2019-05-06T10:48:22.454Z,100598.39
2019-05-06T10:50:53.966Z,100597.39
2019-05-06T10:53:24.740Z,100587.14
2019-05-06T10:55:55.802Z,100588.12
2019-05-06T10:58:25.409Z,100590.41
2019-05-06T11:01:12.647Z,100592.23
2019-05-06T11:03:42.348Z,100587.66
2019-05-06T11:06:13.173Z,100588.08
2019-05-06T11:08:42.955Z,100589.38
2019-05-06T11:11:20.055Z,100583.93
2019-05-06T11:13:43.924Z,100588.84
2019-05-06T11:16:16.759Z,100590.91
2019-05-06T11:18:44.860Z,100587.55
2019-05-06T11:21:14.450Z,100582.92
2019-05-06T11:23:44.055Z,100579.45
2019-05-06T11:26:13.656Z,100571.20
2019-05-06T11:28:47.711Z,100567.91
2019-05-06T11:31:34.069Z,100568.61
2019-05-06T11:34:22.260Z,100569.86
2019-05-06T11:36:53.618Z,100568.69
2019-05-06T11:39:23.565Z,100572.29
2019-05-06T11:42:06.281Z,100568.10
2019-05-06T11:44:24.627Z,100565.29
2019-05-06T11:46:54.232Z,100559.73
2019-05-06T11:49:23.849Z,100568.80
2019-05-06T11:51:53.462Z,100564.78
2019-05-06T11:54:24.595Z,100555.50
2019-05-06T11:56:58.208Z,100559.31
2019-05-06T11:59:25.791Z,100555.78
2019-05-06T12:01:57.042Z,100548.46
2019-05-06T12:04:26.650Z,100553.64
2019-05-06T12:07:09.300Z,100560.44
2019-05-06T12:09:27.594Z,100555.36
2019-05-06T12:11:57.398Z,100548.44
2019-05-06T12:14:27.003Z,100549.45
2019-05-06T12:16:56.597Z,100553.14
2019-05-06T12:19:26.203Z,100551.73
2019-05-06T12:21:55.811Z,100551.80
2019-05-06T12:24:25.426Z,100546.50
2019-05-06T12:26:55.021Z,100548.07
2019-05-06T12:29:24.635Z,100541.34
2019-05-06T12:31:55.877Z,100542.77
2019-05-06T12:34:25.604Z,100545.62
2019-05-06T12:36:56.867Z,100553.28
2019-05-06T12:39:27.555Z,100548.75
2019-05-06T12:41:56.921Z,100541.05
2019-05-06T12:44:26.600Z,100551.81
2019-05-06T12:47:13.569Z,100545.59
2019-05-06T12:49:43.198Z,100541.16
2019-05-06T12:52:12.960Z,100540.16
2019-05-06T12:54:43.108Z,100545.51
2019-05-06T12:57:13.047Z,100551.48
2019-05-06T12:59:42.786Z,100548.64
2019-05-06T13:02:13.204Z,100542.59
2019-05-06T13:04:55.258Z,100542.86
2019-05-06T13:07:15.965Z,100547.08
2019-05-06T13:09:45.607Z,100551.56
2019-05-06T13:12:16.783Z,100546.95
2019-05-06T13:14:46.404Z,100555.55
2019-05-06T13:17:17.625Z,100556.78
2019-05-06T13:19:47.236Z,100555.99
2019-05-06T13:22:18.539Z,100553.27
2019-05-06T13:24:48.149Z,100548.72
2019-05-06T13:27:19.398Z,100552.30
2019-05-06T13:29:49.001Z,100544.97
2019-05-06T13:32:20.272Z,100546.02
2019-05-06T13:34:49.882Z,100534.98
2019-05-06T13:37:19.575Z,100530.91
2019-05-06T13:39:49.220Z,100533.03
2019-05-06T13:42:22.684Z,100530.45
2019-05-06T13:44:51.857Z,100528.84
2019-05-06T13:47:23.174Z,100528.10
2019-05-06T13:49:54.427Z,100528.69
2019-05-06T13:52:24.591Z,100528.75
2019-05-06T13:54:54.251Z,100527.23
2019-05-06T13:57:23.835Z,100524.64
2019-05-06T13:59:53.565Z,100522.42
2019-05-06T14:02:27.543Z,100525.70
2019-05-06T14:04:57.149Z,100523.32
2019-05-06T14:07:26.778Z,100520.79
2019-05-06T14:09:56.391Z,100507.27
2019-05-06T14:12:25.993Z,100512.06
2019-05-06T14:14:55.607Z,100519.20
2019-05-06T14:17:25.200Z,100513.16
2019-05-06T14:19:54.837Z,100507.34
2019-05-06T14:22:24.431Z,100509.94
2019-05-06T14:24:55.950Z,100505.22
2019-05-06T14:27:25.559Z,100507.91
2019-05-06T14:29:56.826Z,100515.95
2019-05-06T14:32:26.436Z,100509.20
2019-05-06T14:34:56.703Z,100507.34
2019-05-06T14:37:26.328Z,100515.73
2019-05-06T14:39:59.496Z,100508.86
2019-05-06T14:42:28.911Z,100516.74
2019-05-06T14:44:58.531Z,100524.77
2019-05-06T14:47:29.781Z,100513.45
2019-05-06T14:49:59.406Z,100519.38
2019-05-06T14:52:29.012Z,100518.02
2019-05-06T14:55:00.276Z,100523.09
2019-05-06T14:57:32.142Z,100525.13
2019-05-06T15:00:01.228Z,100527.75
2019-05-06T15:02:33.731Z,100524.23
2019-05-06T15:05:03.020Z,100521.16
2019-05-06T15:07:33.073Z,100524.46
2019-05-06T15:10:18.949Z,100524.50
2019-05-06T15:12:34.112Z,100522.76
2019-05-06T15:15:05.721Z,100524.23
2019-05-06T15:17:36.876Z,100520.83
2019-05-06T15:20:06.917Z,100525.61
2019-05-06T15:22:36.525Z,100517.34
2019-05-06T15:25:07.459Z,100520.33
2019-05-06T15:27:37.081Z,100518.08
2019-05-06T15:30:12.369Z,100513.73
2019-05-06T15:32:41.759Z,100513.02
2019-05-06T15:35:17.224Z,100517.39
2019-05-06T15:37:56.980Z,100521.74
2019-05-06T15:40:32.542Z,100519.38
2019-05-06T15:42:58.654Z,100522.03
2019-05-06T15:45:28.249Z,100521.59
2019-05-06T15:47:57.867Z,100515.54
2019-05-06T15:50:27.460Z,100517.38
2019-05-06T15:52:57.120Z,100523.64
2019-05-06T15:55:26.716Z,100523.19
2019-05-06T15:57:56.325Z,100520.20
2019-05-06T16:00:26.537Z,100515.13
2019-05-06T16:02:56.172Z,100517.22
2019-05-06T16:05:26.667Z,100521.52
2019-05-06T16:07:56.389Z,100519.27
2019-05-06T16:10:26.057Z,100519.85
2019-05-06T16:12:55.677Z,100516.09
2019-05-06T16:15:25.273Z,100514.39
2019-05-06T16:17:54.877Z,100510.53
2019-05-06T16:20:24.475Z,100513.94
2019-05-06T16:23:07.592Z,100509.67
2019-05-06T16:25:37.268Z,100510.39
2019-05-06T16:28:06.874Z,100513.89
2019-05-06T16:30:37.239Z,100512.00
2019-05-06T16:33:06.844Z,100513.36
2019-05-06T16:35:37.417Z,100504.74
2019-05-06T16:38:07.021Z,100504.63
2019-05-06T16:40:36.623Z,100505.56
2019-05-06T16:43:06.237Z,100499.67
2019-05-06T16:45:35.928Z,100505.63
2019-05-06T16:48:05.705Z,100501.61
2019-05-06T16:50:35.294Z,100497.58
2019-05-06T16:53:06.140Z,100499.43
2019-05-06T16:55:55.588Z,100493.30
2019-05-06T16:58:29.143Z,100492.05
2019-05-06T17:00:58.771Z,100494.86
2019-05-06T17:03:43.364Z,100492.19
2019-05-06T17:06:22.929Z,100498.80
2019-05-06T17:08:52.821Z,100500.55
2019-05-06T17:11:27.961Z,100507.36
2019-05-06T17:13:54.100Z,100509.88
2019-05-06T17:16:23.720Z,100503.19
2019-05-06T17:18:56.414Z,100500.30
2019-05-06T17:21:24.646Z,100501.66
2019-05-06T17:23:54.252Z,100500.09
2019-05-06T17:26:23.945Z,100500.94
2019-05-06T17:28:57.962Z,100499.33
2019-05-06T17:31:27.323Z,100502.05
2019-05-06T17:34:04.502Z,100504.00
2019-05-06T17:36:35.750Z,100505.37
2019-05-06T17:39:11.215Z,100504.87
2019-05-06T17:41:48.334Z,100504.33
2019-05-06T17:44:13.531Z,100510.56
2019-05-06T17:47:02.656Z,100509.23
2019-05-06T17:49:34.254Z,100506.27
2019-05-06T17:52:14.402Z,100505.20
2019-05-06T17:54:44.281Z,100507.39
2019-05-06T17:57:13.885Z,100507.41
2019-05-06T17:59:43.501Z,100503.36
2019-05-06T18:02:14.970Z,100509.30
2019-05-06T18:04:44.658Z,100504.19
2019-05-06T18:07:14.260Z,100506.62
2019-05-06T18:09:43.884Z,100511.22
2019-05-06T18:12:13.480Z,100508.77
2019-05-06T18:14:43.689Z,100518.45
2019-05-06T18:17:13.361Z,100520.26
2019-05-06T18:19:42.976Z,100525.86
2019-05-06T18:22:13.131Z,100521.49
2019-05-06T18:24:42.853Z,100524.11
2019-05-06T18:27:13.119Z,100519.16
2019-05-06T18:29:42.945Z,100518.80
2019-05-06T18:32:12.778Z,100527.55
2019-05-06T18:34:42.474Z,100527.48
2019-05-06T18:37:12.795Z,100526.34
2019-05-06T18:39:42.733Z,100533.00
2019-05-06T18:42:19.093Z,100526.08
2019-05-06T18:44:43.724Z,100537.09
2019-05-06T18:47:13.403Z,100538.63
2019-05-06T18:49:43.014Z,100539.22
2019-05-06T18:52:13.321Z,100543.50
2019-05-06T18:54:46.197Z,100545.36
2019-05-06T18:57:16.567Z,100551.04
2019-05-06T18:59:46.187Z,100553.69
2019-05-06T19:02:16.016Z,100555.84
2019-05-06T19:07:25.648Z,100563.95
2019-05-06T19:10:03.319Z,100572.75
2019-05-06T19:12:40.535Z,100576.73
2019-05-06T19:15:07.755Z,100577.48
2019-05-06T19:17:37.457Z,100583.00
2019-05-06T19:20:07.927Z,100583.77
2019-05-06T19:22:37.527Z,100583.86
2019-05-06T19:25:10.477Z,100590.33
2019-05-06T19:27:41.990Z,100589.05
2019-05-06T19:30:12.936Z,100589.91
2019-05-06T19:32:44.327Z,100591.59
2019-05-06T19:35:14.636Z,100594.34
2019-05-06T19:37:44.230Z,100592.69
2019-05-06T19:40:14.267Z,100594.38
2019-05-06T19:42:49.747Z,100587.65
2019-05-06T19:45:15.648Z,100598.45
2019-05-06T19:47:45.244Z,100594.16
2019-05-06T19:50:14.930Z,100596.03
2019-05-06T19:52:44.543Z,100591.75
2019-05-06T19:55:14.565Z,100596.87
2019-05-06T19:57:44.150Z,100596.55
2019-05-06T20:00:14.361Z,100595.70
2019-05-06T20:02:43.944Z,100597.32
2019-05-06T20:05:31.463Z,100596.81
2019-05-06T20:08:02.983Z,100593.03
2019-05-06T20:10:34.184Z,100600.22
2019-05-06T20:13:05.626Z,100596.45
2019-05-06T20:15:36.516Z,100595.86
2019-05-06T20:18:07.601Z,100592.08
2019-05-06T20:20:37.878Z,100596.37
2019-05-06T20:23:07.890Z,100596.64
2019-05-06T20:25:37.916Z,100595.02
2019-05-06T20:28:08.020Z,100597.98
2019-05-06T20:30:39.060Z,100602.28
2019-05-06T20:33:12.297Z,100620.67
2019-05-06T20:35:43.274Z,100613.92
2019-05-06T20:38:13.847Z,100601.75
2019-05-06T20:40:43.488Z,100600.51
2019-05-06T20:43:19.670Z,100600.22
2019-05-06T20:45:44.766Z,100601.77
2019-05-06T20:48:14.369Z,100591.57
2019-05-06T20:50:43.988Z,100593.19
2019-05-06T20:53:13.747Z,100596.97
2019-05-06T20:55:43.661Z,100596.95
2019-05-06T20:58:13.250Z,100589.39
2019-05-06T21:00:43.166Z,100588.05
2019-05-06T21:03:12.967Z,100584.01
2019-05-06T21:05:43.506Z,100583.44
2019-05-06T21:08:13.366Z,100582.08
2019-05-06T21:10:43.980Z,100582.84
2019-05-06T21:13:21.988Z,100583.52
2019-05-06T21:15:45.681Z,100589.61
2019-05-06T21:18:15.283Z,100586.50
2019-05-06T21:20:44.899Z,100583.16
2019-05-06T21:23:14.509Z,100580.81
2019-05-06T21:25:44.113Z,100583.09
2019-05-06T21:28:13.711Z,100582.94
2019-05-06T21:30:43.314Z,100576.55
2019-05-06T21:33:12.920Z,100577.20
2019-05-06T21:35:42.620Z,100585.10
2019-05-06T21:38:12.434Z,100580.08
2019-05-06T21:40:43.398Z,100582.59
2019-05-06T21:43:13.288Z,100581.16
2019-05-06T21:45:43.125Z,100581.06
2019-05-06T21:48:13.667Z,100582.35
2019-05-06T21:50:43.411Z,100584.23
2019-05-06T21:53:14.770Z,100580.77
2019-05-06T21:55:44.471Z,100581.62
2019-05-06T21:58:14.094Z,100585.17
2019-05-06T22:00:48.496Z,100576.37
2019-05-06T22:03:18.115Z,100582.92
2019-05-06T22:05:47.711Z,100578.52
2019-05-06T22:08:17.308Z,100581.31
2019-05-06T22:10:46.898Z,100577.37
2019-05-06T22:13:16.501Z,100576.19
2019-05-06T22:15:46.072Z,100577.25
2019-05-06T22:18:16.415Z,100575.05
2019-05-06T22:21:03.882Z,100568.98
2019-05-06T22:23:51.326Z,100569.85
2019-05-06T22:26:23.113Z,100572.84
2019-05-06T22:28:52.739Z,100566.66
2019-05-06T22:31:24.388Z,100564.65
2019-05-06T22:33:54.429Z,100570.00
2019-05-06T22:36:25.026Z,100564.77
2019-05-06T22:38:54.603Z,100567.88
2019-05-06T22:41:25.493Z,100565.20
2019-05-06T22:43:55.230Z,100563.39
2019-05-06T22:46:24.841Z,100565.36
2019-05-06T22:48:54.801Z,100558.94
2019-05-06T22:51:24.881Z,100558.43
2019-05-06T22:53:54.492Z,100561.46
2019-05-06T22:56:24.251Z,100555.52
2019-05-06T22:58:53.855Z,100555.05
2019-05-06T23:01:33.963Z,100552.09
2019-05-06T23:04:03.588Z,100553.03
2019-05-06T23:06:33.215Z,100551.30
2019-05-06T23:09:02.821Z,100548.17
2019-05-06T23:11:33.019Z,100548.17
2019-05-06T23:14:02.913Z,100546.25
2019-05-06T23:16:34.850Z,100543.45
2019-05-06T23:19:05.260Z,100545.66
2019-05-06T23:21:34.863Z,100537.83
2019-05-06T23:24:04.469Z,100542.59
2019-05-06T23:26:34.091Z,100544.86
2019-05-06T23:29:03.676Z,100542.31
2019-05-06T23:31:33.450Z,100551.02
2019-05-06T23:34:04.938Z,100546.77
2019-05-06T23:36:59.570Z,100544.80
2019-05-06T23:40:24.757Z,100544.98
2019-05-06T23:43:49.225Z,100540.58
2019-05-06T23:47:15.150Z,100533.34
2019-05-06T23:50:39.570Z,100539.05
2019-05-06T23:54:04.089Z,100538.92
2019-05-06T23:56:43.486Z,100535.29
2019-05-06T23:59:16.297Z,100541.11
