createdAt,value
2023-03-11T00:00:56.810Z,4.82
2023-03-11T00:03:24.837Z,4.38
2023-03-11T00:05:53.873Z,5.82
2023-03-11T00:08:24.276Z,7.07
2023-03-11T00:10:55.132Z,5.15
2023-03-11T00:13:23.161Z,8.43
2023-03-11T00:15:55.953Z,4.13
2023-03-11T00:18:28.095Z,3.42
2023-03-11T00:20:56.699Z,4.10
2023-03-11T00:23:26.045Z,6.35
2023-03-11T00:25:53.556Z,3.53
2023-03-11T00:28:25.282Z,3.20
2023-03-11T00:33:20.596Z,3.83
2023-03-11T00:35:48.063Z,5.50
2023-03-11T00:38:16.768Z,4.85
2023-03-11T00:40:46.640Z,3.75
2023-03-11T00:43:14.662Z,2.00
2023-03-11T00:45:42.329Z,4.70
2023-03-11T00:48:09.601Z,2.63
2023-03-11T00:50:37.745Z,4.63
2023-03-11T00:53:06.245Z,1.20
2023-03-11T00:55:35.159Z,3.75
2023-03-11T00:58:07.201Z,4.05
2023-03-11T01:00:47.474Z,2.40
2023-03-11T01:03:14.864Z,2.28
2023-03-11T01:05:42.167Z,4.55
2023-03-11T01:08:09.553Z,4.13
2023-03-11T01:10:37.275Z,3.42
2023-03-11T01:13:06.189Z,2.13
2023-03-11T01:15:36.212Z,2.78
2023-03-11T01:18:04.804Z,3.47
2023-03-11T01:20:34.533Z,5.30
2023-03-11T01:23:02.081Z,4.65
2023-03-11T01:25:29.477Z,2.22
2023-03-11T01:27:59.104Z,3.42
2023-03-11T01:30:28.370Z,3.20
2023-03-11T01:32:57.788Z,5.88
2023-03-11T01:35:27.490Z,1.30
2023-03-11T01:37:55.369Z,3.03
2023-03-11T01:40:38.733Z,1.77
2023-03-11T01:43:38.869Z,2.95
2023-03-11T01:46:17.124Z,1.42
2023-03-11T01:48:50.694Z,4.15
2023-03-11T01:51:25.961Z,3.83
2023-03-11T01:53:54.935Z,2.17
2023-03-11T01:56:23.731Z,1.40
2023-03-11T01:58:53.772Z,3.03
2023-03-11T02:01:22.753Z,1.75
2023-03-11T02:03:50.934Z,2.92
2023-03-11T02:06:22.892Z,3.83
2023-03-11T02:08:51.338Z,4.30
2023-03-11T02:11:26.351Z,1.65
2023-03-11T02:13:57.129Z,3.33
2023-03-11T02:18:53.520Z,4.85
2023-03-11T02:21:26.953Z,5.15
2023-03-11T02:24:17.528Z,6.38
2023-03-11T02:27:05.537Z,9.40
2023-03-11T02:29:33.983Z,10.15
2023-03-11T02:32:06.199Z,7.13
2023-03-11T02:34:36.993Z,10.32
2023-03-11T02:37:07.365Z,7.07
2023-03-11T02:39:36.003Z,9.00
2023-03-11T02:42:26.433Z,7.15
2023-03-11T02:45:02.738Z,7.65
2023-03-11T02:47:31.090Z,5.80
2023-03-11T02:49:58.530Z,6.88
2023-03-11T02:52:27.854Z,6.28
2023-03-11T02:54:55.971Z,5.03
2023-03-11T02:57:23.419Z,5.45
2023-03-11T02:59:50.812Z,7.40
2023-03-11T03:02:18.618Z,5.90
2023-03-11T03:04:46.055Z,8.50
2023-03-11T03:07:13.377Z,5.32
2023-03-11T03:09:40.778Z,7.40
2023-03-11T03:12:08.397Z,3.20
2023-03-11T03:14:36.956Z,4.22
2023-03-11T03:17:04.641Z,3.75
2023-03-11T03:19:32.044Z,3.97
2023-03-11T03:21:59.775Z,6.25
2023-03-11T03:24:27.182Z,5.50
2023-03-11T03:26:54.660Z,2.92
2023-03-11T03:29:22.077Z,2.63
2023-03-11T03:31:50.238Z,4.78
2023-03-11T03:34:17.687Z,4.43
2023-03-11T03:36:45.169Z,3.45
2023-03-11T03:39:12.814Z,2.40
2023-03-11T03:41:40.207Z,4.80
2023-03-11T03:44:08.718Z,3.13
2023-03-11T03:46:38.520Z,4.07
2023-03-11T03:49:08.089Z,3.30
2023-03-11T03:51:36.004Z,4.03
2023-03-11T03:54:15.405Z,4.30
2023-03-11T03:56:43.424Z,2.42
2023-03-11T03:59:10.859Z,5.05
2023-03-11T04:01:42.510Z,1.98
2023-03-11T04:04:10.176Z,5.53
2023-03-11T04:06:37.608Z,3.15
2023-03-11T04:09:07.501Z,2.13
2023-03-11T04:11:35.819Z,3.67
2023-03-11T04:14:05.491Z,3.45
2023-03-11T04:19:10.584Z,4.18
2023-03-11T04:21:38.223Z,5.75
2023-03-11T04:24:06.062Z,4.00
2023-03-11T04:26:36.685Z,4.15
2023-03-11T04:29:05.828Z,4.40
2023-03-11T04:31:39.320Z,4.57
2023-03-11T04:34:08.001Z,4.60
2023-03-11T04:36:36.948Z,4.75
2023-03-11T04:39:05.137Z,5.07
2023-03-11T04:41:37.668Z,5.65
2023-03-11T04:44:08.207Z,4.97
2023-03-11T04:46:35.596Z,3.78
2023-03-11T04:49:05.536Z,3.33
2023-03-11T04:51:32.928Z,6.07
2023-03-11T04:54:00.259Z,3.53
2023-03-11T04:56:29.761Z,4.97
2023-03-11T04:58:58.197Z,4.07
2023-03-11T05:01:26.699Z,5.97
2023-03-11T05:03:55.186Z,3.97
2023-03-11T05:06:22.639Z,4.18
2023-03-11T05:08:49.982Z,4.80
2023-03-11T05:11:17.388Z,4.40
2023-03-11T05:13:47.278Z,5.15
2023-03-11T05:16:15.212Z,4.10
2023-03-11T05:18:42.559Z,4.45
2023-03-11T05:21:12.502Z,6.40
2023-03-11T05:23:40.269Z,5.05
2023-03-11T05:26:08.080Z,7.50
2023-03-11T05:28:35.914Z,6.40
2023-03-11T05:31:07.370Z,5.60
2023-03-11T05:33:35.841Z,5.53
2023-03-11T05:36:10.121Z,9.85
2023-03-11T05:38:40.359Z,6.43
2023-03-11T05:41:08.027Z,5.88
2023-03-11T05:43:36.643Z,3.80
2023-03-11T05:46:04.584Z,7.40
2023-03-11T05:48:32.745Z,5.63
2023-03-11T05:51:00.214Z,8.23
2023-03-11T05:53:27.885Z,4.45
2023-03-11T05:56:00.051Z,8.10
2023-03-11T05:58:29.609Z,7.03
2023-03-11T06:00:57.581Z,6.88
2023-03-11T06:03:25.060Z,8.20
2023-03-11T06:05:53.132Z,8.98
2023-03-11T06:08:21.950Z,6.47
2023-03-11T06:10:49.358Z,6.53
2023-03-11T06:13:18.689Z,7.55
2023-03-11T06:15:51.972Z,9.57
2023-03-11T06:18:21.006Z,7.13
2023-03-11T06:20:48.920Z,6.30
2023-03-11T06:23:16.956Z,5.93
2023-03-11T06:25:44.305Z,6.10
2023-03-11T06:28:12.096Z,7.82
2023-03-11T06:30:40.204Z,7.50
2023-03-11T06:33:15.076Z,6.38
2023-03-11T06:35:43.233Z,8.65
2023-03-11T06:38:10.551Z,9.43
2023-03-11T06:40:38.336Z,8.65
2023-03-11T06:43:05.837Z,6.90
2023-03-11T06:45:36.399Z,6.45
2023-03-11T06:48:03.897Z,8.07
2023-03-11T06:50:32.310Z,13.75
2023-03-11T06:53:03.030Z,6.47
2023-03-11T06:55:31.871Z,3.80
2023-03-11T06:58:00.263Z,5.43
2023-03-11T07:00:28.260Z,7.22
2023-03-11T07:02:58.769Z,7.18
2023-03-11T07:05:26.552Z,5.15
2023-03-11T07:07:59.300Z,10.15
2023-03-11T07:10:26.988Z,8.20
2023-03-11T07:12:54.339Z,8.35
2023-03-11T07:15:21.922Z,6.40
2023-03-11T07:17:49.313Z,7.40
2023-03-11T07:20:17.685Z,6.45
2023-03-11T07:22:45.196Z,8.80
2023-03-11T07:25:12.583Z,9.10
2023-03-11T07:27:39.883Z,9.57
2023-03-11T07:30:07.966Z,6.45
2023-03-11T07:32:35.417Z,7.65
2023-03-11T07:35:02.869Z,8.32
2023-03-11T07:37:30.277Z,8.45
2023-03-11T07:39:57.575Z,8.40
2023-03-11T07:42:24.951Z,7.65
2023-03-11T07:44:54.745Z,7.28
2023-03-11T07:47:22.099Z,10.95
2023-03-11T07:49:49.497Z,16.15
2023-03-11T07:52:16.847Z,9.75
2023-03-11T07:54:45.349Z,9.23
2023-03-11T07:57:17.028Z,13.13
2023-03-11T07:59:44.313Z,9.52
2023-03-11T08:02:11.978Z,10.02
2023-03-11T08:04:39.497Z,13.98
2023-03-11T08:07:06.814Z,9.50
2023-03-11T08:09:36.333Z,9.65
2023-03-11T08:12:03.745Z,13.13
2023-03-11T08:14:31.129Z,13.40
2023-03-11T08:16:58.458Z,10.68
2023-03-11T08:19:25.844Z,13.23
2023-03-11T08:21:53.177Z,14.13
2023-03-11T08:24:20.532Z,16.30
2023-03-11T08:26:47.831Z,11.57
2023-03-11T08:29:15.220Z,14.57
2023-03-11T08:31:42.505Z,12.63
2023-03-11T08:34:11.009Z,21.70
2023-03-11T08:36:38.515Z,23.00
2023-03-11T08:39:06.227Z,15.68
2023-03-11T08:41:33.876Z,17.85
2023-03-11T08:44:01.352Z,19.83
2023-03-11T08:46:37.471Z,21.15
2023-03-11T08:49:06.208Z,19.13
2023-03-11T08:51:35.312Z,23.80
2023-03-11T08:54:04.086Z,25.17
2023-03-11T08:56:31.578Z,18.60
2023-03-11T08:58:59.584Z,19.05
2023-03-11T09:01:26.963Z,16.08
2023-03-11T09:03:54.246Z,23.80
2023-03-11T09:06:21.810Z,19.13
2023-03-11T09:08:49.890Z,23.60
2023-03-11T09:11:19.128Z,27.48
2023-03-11T09:13:46.502Z,22.55
2023-03-11T09:16:20.302Z,30.05
2023-03-11T09:18:47.779Z,23.80
2023-03-11T09:21:15.124Z,24.98
2023-03-11T09:23:44.346Z,21.48
2023-03-11T09:26:13.080Z,29.95
2023-03-11T09:28:41.135Z,27.77
2023-03-11T09:31:08.933Z,26.77
2023-03-11T09:33:40.906Z,25.55
2023-03-11T09:36:12.412Z,23.23
2023-03-11T09:38:39.813Z,26.60
2023-03-11T09:41:25.665Z,30.67
2023-03-11T09:44:20.079Z,41.28
2023-03-11T09:47:05.858Z,29.48
2023-03-11T09:49:54.129Z,28.50
2023-03-11T09:52:30.377Z,30.48
2023-03-11T09:54:59.832Z,30.65
2023-03-11T09:57:32.119Z,23.85
2023-03-11T10:00:04.282Z,26.20
2023-03-11T10:02:41.656Z,29.95
2023-03-11T10:05:16.925Z,32.03
2023-03-11T10:07:51.726Z,35.58
2023-03-11T10:10:19.096Z,36.70
2023-03-11T10:13:20.929Z,26.40
2023-03-11T10:16:23.032Z,35.08
2023-03-11T10:19:10.548Z,33.80
2023-03-11T10:22:07.005Z,27.67
2023-03-11T10:24:40.885Z,35.20
2023-03-11T10:27:27.506Z,34.22
2023-03-11T10:30:06.234Z,34.30
2023-03-11T10:32:36.892Z,34.25
2023-03-11T10:35:21.033Z,34.90
2023-03-11T10:38:01.020Z,32.75
2023-03-11T10:40:34.942Z,35.03
2023-03-11T10:43:07.316Z,39.35
2023-03-11T10:45:41.301Z,33.45
2023-03-11T10:48:14.564Z,32.55
2023-03-11T10:50:57.016Z,37.92
2023-03-11T10:53:25.631Z,43.40
2023-03-11T10:55:55.217Z,29.55
2023-03-11T10:58:28.276Z,31.25
2023-03-11T11:01:16.742Z,40.97
2023-03-11T11:03:49.974Z,34.15
2023-03-11T11:06:37.728Z,30.10
2023-03-11T11:09:09.099Z,36.65
2023-03-11T11:11:36.560Z,32.42
2023-03-11T11:14:03.905Z,32.65
2023-03-11T11:16:34.283Z,40.53
2023-03-11T11:19:08.479Z,34.78
2023-03-11T11:21:50.825Z,36.78
2023-03-11T11:24:25.279Z,37.38
2023-03-11T11:27:27.464Z,35.67
2023-03-11T11:30:24.566Z,32.60
2023-03-11T11:32:55.797Z,30.00
2023-03-11T11:35:25.105Z,37.40
2023-03-11T11:37:55.653Z,32.08
2023-03-11T11:40:32.315Z,29.95
2023-03-11T11:43:12.326Z,36.05
2023-03-11T11:46:02.196Z,33.40
2023-03-11T11:48:37.313Z,28.20
2023-03-11T11:51:30.812Z,26.75
2023-03-11T11:54:05.189Z,31.00
2023-03-11T11:56:32.696Z,28.58
2023-03-11T11:59:00.917Z,30.02
2023-03-11T12:01:45.661Z,29.60
2023-03-11T12:04:31.612Z,28.63
2023-03-11T12:07:15.143Z,33.88
2023-03-11T12:09:58.123Z,23.85
2023-03-11T12:12:37.028Z,24.70
2023-03-11T12:15:18.978Z,22.27
2023-03-11T12:20:34.861Z,25.27
2023-03-11T12:23:05.173Z,32.92
2023-03-11T12:26:10.101Z,29.27
2023-03-11T12:28:48.175Z,26.65
2023-03-11T12:31:16.313Z,29.55
2023-03-11T12:33:47.456Z,27.15
2023-03-11T12:36:23.614Z,26.55
2023-03-11T12:38:51.985Z,28.00
2023-03-11T12:41:38.837Z,26.05
2023-03-11T12:44:22.585Z,24.90
2023-03-11T12:46:59.164Z,27.10
2023-03-11T12:49:32.301Z,30.20
2023-03-11T12:52:11.688Z,26.25
2023-03-11T12:54:50.892Z,30.00
2023-03-11T12:57:18.566Z,31.58
2023-03-11T13:00:09.705Z,28.65
2023-03-11T13:03:14.683Z,29.75
2023-03-11T13:05:59.226Z,28.52
2023-03-11T13:08:28.385Z,25.20
2023-03-11T13:10:56.523Z,22.60
2023-03-11T13:13:39.268Z,29.17
2023-03-11T13:16:12.812Z,28.90
2023-03-11T13:18:41.668Z,27.45
2023-03-11T13:21:38.232Z,29.10
2023-03-11T13:24:25.844Z,30.00
2023-03-11T13:26:59.387Z,26.25
2023-03-11T13:29:43.968Z,22.13
2023-03-11T13:32:43.354Z,22.38
2023-03-11T13:35:28.555Z,27.40
2023-03-11T13:38:12.861Z,24.20
2023-03-11T13:40:45.402Z,31.40
2023-03-11T13:43:19.046Z,20.58
2023-03-11T13:46:28.591Z,29.98
2023-03-11T13:49:05.062Z,20.10
2023-03-11T13:51:43.405Z,26.08
2023-03-11T13:54:20.044Z,20.27
2023-03-11T13:56:54.899Z,18.77
2023-03-11T13:59:30.890Z,27.60
2023-03-11T14:02:13.517Z,25.17
2023-03-11T14:04:47.277Z,22.92
2023-03-11T14:07:27.776Z,29.35
2023-03-11T14:10:18.292Z,23.75
2023-03-11T14:12:46.057Z,17.33
2023-03-11T14:15:21.609Z,20.15
2023-03-11T14:17:50.414Z,27.25
2023-03-11T14:20:22.472Z,25.75
2023-03-11T14:22:52.856Z,18.52
2023-03-11T14:25:24.798Z,23.17
2023-03-11T14:27:56.275Z,23.17
2023-03-11T14:30:30.273Z,20.33
2023-03-11T14:33:22.002Z,27.00
2023-03-11T14:35:53.621Z,25.95
2023-03-11T14:38:26.453Z,24.77
2023-03-11T14:41:00.520Z,19.40
2023-03-11T14:43:33.443Z,23.55
2023-03-11T14:46:02.298Z,19.65
2023-03-11T14:48:34.961Z,30.40
2023-03-11T14:51:04.740Z,26.27
2023-03-11T14:53:51.099Z,25.00
2023-03-11T14:56:21.715Z,24.73
2023-03-11T14:59:13.962Z,27.55
2023-03-11T15:01:43.790Z,30.73
2023-03-11T15:04:14.515Z,22.90
2023-03-11T15:06:46.630Z,28.70
2023-03-11T15:09:22.938Z,31.92
2023-03-11T15:11:55.229Z,29.85
2023-03-11T15:14:26.492Z,35.08
2023-03-11T15:17:08.143Z,39.92
2023-03-11T15:19:35.570Z,29.65
2023-03-11T15:22:25.637Z,29.80
2023-03-11T15:24:56.012Z,30.55
2023-03-11T15:27:37.604Z,26.23
2023-03-11T15:30:20.273Z,27.25
2023-03-11T15:32:48.683Z,27.30
2023-03-11T15:35:21.831Z,24.08
2023-03-11T15:37:51.809Z,25.83
2023-03-11T15:40:23.431Z,22.23
2023-03-11T15:43:33.997Z,22.85
2023-03-11T15:46:03.059Z,29.33
2023-03-11T15:48:31.276Z,21.20
2023-03-11T15:51:00.447Z,21.33
2023-03-11T15:53:30.110Z,30.95
2023-03-11T15:56:06.859Z,29.52
2023-03-11T15:58:35.685Z,32.50
2023-03-11T16:01:03.273Z,22.05
2023-03-11T16:03:31.573Z,32.30
2023-03-11T16:05:59.157Z,29.40
2023-03-11T16:08:26.400Z,33.83
2023-03-11T16:10:53.703Z,24.13
2023-03-11T16:13:21.008Z,25.77
2023-03-11T16:15:48.402Z,24.75
2023-03-11T16:18:15.977Z,34.55
2023-03-11T16:20:47.180Z,29.50
2023-03-11T16:23:23.705Z,22.90
2023-03-11T16:25:53.511Z,29.25
2023-03-11T16:28:20.856Z,27.42
2023-03-11T16:30:50.666Z,24.52
2023-03-11T16:33:18.225Z,31.08
2023-03-11T16:35:46.236Z,27.13
2023-03-11T16:38:13.755Z,24.35
2023-03-11T16:40:41.056Z,26.23
2023-03-11T16:43:10.917Z,23.05
2023-03-11T16:45:38.381Z,27.45
2023-03-11T16:48:07.238Z,29.02
2023-03-11T16:50:37.323Z,26.45
2023-03-11T16:53:05.268Z,27.15
2023-03-11T16:55:32.686Z,35.40
2023-03-11T16:58:00.168Z,29.40
2023-03-11T17:00:27.895Z,32.40
2023-03-11T17:02:55.243Z,35.10
2023-03-11T17:05:22.798Z,32.75
2023-03-11T17:08:00.664Z,44.70
2023-03-11T17:10:28.764Z,37.60
2023-03-11T17:12:56.453Z,28.75
2023-03-11T17:15:23.794Z,31.45
2023-03-11T17:17:51.561Z,36.15
2023-03-11T17:20:21.515Z,28.55
2023-03-11T17:22:49.192Z,31.67
2023-03-11T17:25:16.629Z,34.20
2023-03-11T17:27:43.988Z,29.42
2023-03-11T17:30:12.029Z,29.85
2023-03-11T17:32:39.426Z,32.42
2023-03-11T17:35:07.725Z,31.00
2023-03-11T17:37:35.363Z,38.30
2023-03-11T17:40:02.846Z,48.55
2023-03-11T17:42:30.264Z,36.85
2023-03-11T17:44:57.979Z,33.13
2023-03-11T17:47:28.252Z,37.03
2023-03-11T17:49:55.735Z,37.60
2023-03-11T17:52:23.077Z,40.50
2023-03-11T17:54:50.608Z,36.33
2023-03-11T17:57:17.922Z,38.60
2023-03-11T17:59:45.422Z,32.13
2023-03-11T18:02:14.323Z,41.83
2023-03-11T18:04:45.879Z,32.47
2023-03-11T18:07:13.419Z,38.22
2023-03-11T18:09:41.064Z,46.50
2023-03-11T18:12:08.462Z,41.88
2023-03-11T18:14:36.838Z,38.75
2023-03-11T18:17:04.341Z,45.78
2023-03-11T18:19:31.630Z,40.03
2023-03-11T18:21:58.993Z,36.78
2023-03-11T18:24:26.327Z,44.90
2023-03-11T18:26:53.731Z,39.60
2023-03-11T18:29:21.138Z,41.00
2023-03-11T18:31:48.753Z,43.42
2023-03-11T18:34:16.136Z,39.63
2023-03-11T18:36:43.452Z,37.63
2023-03-11T18:39:12.656Z,45.40
2023-03-11T18:41:40.589Z,41.88
2023-03-11T18:44:08.029Z,39.65
2023-03-11T18:46:35.613Z,36.15
2023-03-11T18:49:04.149Z,42.33
2023-03-11T18:51:32.477Z,40.25
2023-03-11T18:54:00.475Z,46.88
2023-03-11T18:56:31.001Z,48.67
2023-03-11T18:59:00.150Z,45.05
2023-03-11T19:01:28.345Z,41.20
2023-03-11T19:03:57.726Z,39.13
2023-03-11T19:06:27.216Z,39.60
2023-03-11T19:08:54.933Z,40.88
2023-03-11T19:11:23.935Z,44.10
2023-03-11T19:13:52.044Z,46.22
2023-03-11T19:16:22.390Z,43.38
2023-03-11T19:18:50.377Z,49.45
2023-03-11T19:21:18.162Z,43.17
2023-03-11T19:23:45.967Z,37.50
2023-03-11T19:26:13.575Z,40.63
2023-03-11T19:28:41.052Z,44.55
2023-03-11T19:31:08.485Z,46.35
2023-03-11T19:33:36.303Z,47.38
2023-03-11T19:36:05.658Z,51.45
2023-03-11T19:38:33.487Z,50.03
2023-03-11T19:41:03.889Z,33.15
2023-03-11T19:43:31.578Z,45.35
2023-03-11T19:45:59.132Z,43.60
2023-03-11T19:48:26.535Z,44.50
2023-03-11T19:50:54.471Z,38.92
2023-03-11T19:53:23.193Z,38.00
2023-03-11T19:55:53.204Z,36.75
2023-03-11T19:58:21.685Z,35.13
2023-03-11T20:00:49.143Z,39.20
2023-03-11T20:03:17.232Z,42.80
2023-03-11T20:05:46.904Z,44.83
2023-03-11T20:08:16.536Z,50.72
2023-03-11T20:10:46.495Z,60.40
2023-03-11T20:13:14.857Z,53.05
2023-03-11T20:15:42.422Z,56.80
2023-03-11T20:18:10.102Z,50.60
2023-03-11T20:20:39.190Z,60.45
2023-03-11T20:23:06.663Z,61.60
2023-03-11T20:25:34.922Z,60.80
2023-03-11T20:28:02.488Z,58.80
2023-03-11T20:30:29.942Z,57.83
2023-03-11T20:32:57.307Z,59.50
2023-03-11T20:35:24.681Z,60.47
2023-03-11T20:37:52.100Z,61.58
2023-03-11T20:40:19.747Z,59.05
2023-03-11T20:42:47.433Z,61.50
2023-03-11T20:45:21.383Z,59.85
2023-03-11T20:47:50.065Z,57.33
2023-03-11T20:50:17.516Z,57.45
2023-03-11T20:52:45.022Z,58.13
2023-03-11T20:55:13.286Z,51.42
2023-03-11T20:57:40.901Z,53.25
2023-03-11T21:00:11.878Z,48.55
2023-03-11T21:02:41.119Z,48.25
2023-03-11T21:05:09.852Z,40.58
2023-03-11T21:07:37.310Z,46.65
2023-03-11T21:10:08.259Z,34.78
2023-03-11T21:12:35.746Z,45.90
2023-03-11T21:15:04.504Z,37.15
2023-03-11T21:17:33.077Z,31.67
2023-03-11T21:20:00.602Z,26.77
2023-03-11T21:22:28.784Z,41.65
2023-03-11T21:24:56.129Z,32.63
2023-03-11T21:27:27.248Z,28.75
2023-03-11T21:29:59.076Z,32.47
2023-03-11T21:34:57.435Z,27.40
2023-03-11T21:37:26.150Z,29.52
2023-03-11T21:39:54.544Z,22.52
2023-03-11T21:42:22.894Z,20.05
2023-03-11T21:44:51.706Z,25.02
2023-03-11T21:47:20.115Z,25.40
2023-03-11T21:49:47.682Z,18.00
2023-03-11T21:52:15.105Z,19.55
2023-03-11T21:54:42.487Z,23.08
2023-03-11T21:57:11.463Z,18.95
2023-03-11T21:59:39.089Z,17.75
2023-03-11T22:02:06.758Z,13.95
2023-03-11T22:04:34.222Z,21.52
2023-03-11T22:07:01.819Z,13.45
2023-03-11T22:09:29.385Z,16.30
2023-03-11T22:11:56.772Z,12.65
2023-03-11T22:14:24.789Z,14.85
2023-03-11T22:16:52.655Z,19.77
2023-03-11T22:19:20.205Z,17.13
2023-03-11T22:21:49.083Z,19.38
2023-03-11T22:24:16.824Z,13.25
2023-03-11T22:26:44.145Z,17.48
2023-03-11T22:29:13.566Z,13.27
2023-03-11T22:31:41.420Z,23.15
2023-03-11T22:34:08.808Z,13.80
2023-03-11T22:36:36.184Z,11.60
2023-03-11T22:39:04.968Z,13.35
2023-03-11T22:41:33.105Z,20.05
2023-03-11T22:44:00.445Z,10.90
2023-03-11T22:46:27.832Z,15.38
2023-03-11T22:48:55.266Z,12.48
2023-03-11T22:51:22.959Z,9.38
2023-03-11T22:53:50.349Z,12.15
2023-03-11T22:56:18.325Z,16.52
2023-03-11T22:58:46.048Z,12.45
2023-03-11T23:01:13.595Z,8.38
2023-03-11T23:03:43.061Z,15.32
2023-03-11T23:06:13.617Z,9.05
2023-03-11T23:08:40.978Z,7.65
2023-03-11T23:11:11.617Z,13.57
2023-03-11T23:13:40.126Z,8.85
2023-03-11T23:16:11.158Z,10.63
2023-03-11T23:18:39.105Z,11.43
2023-03-11T23:21:16.886Z,8.25
2023-03-11T23:23:44.562Z,8.77
2023-03-11T23:26:12.735Z,10.88
2023-03-11T23:28:41.251Z,10.27
2023-03-11T23:31:10.523Z,10.13
2023-03-11T23:33:38.609Z,10.75
2023-03-11T23:36:11.668Z,9.68
2023-03-11T23:38:39.421Z,12.40
2023-03-11T23:41:15.625Z,11.02
2023-03-11T23:43:43.061Z,12.40
2023-03-11T23:46:10.782Z,8.70
2023-03-11T23:48:38.682Z,8.38
2023-03-11T23:51:08.244Z,8.45
2023-03-11T23:53:36.224Z,9.43
2023-03-11T23:56:09.724Z,7.53
2023-03-11T23:58:37.025Z,7.90
