createdAt,value
2018-07-09T00:00:40.319Z,20.63
2018-07-09T00:03:12.203Z,20.62
2018-07-09T00:05:47.400Z,20.63
2018-07-09T00:08:20.505Z,20.62
2018-07-09T00:11:00.731Z,20.54
2018-07-09T00:13:30.696Z,20.51
2018-07-09T00:16:00.013Z,20.48
2018-07-09T00:18:29.372Z,20.47
2018-07-09T00:20:59.799Z,20.46
2018-07-09T00:23:29.894Z,20.44
2018-07-09T00:25:59.365Z,20.43
2018-07-09T00:28:28.376Z,20.42
2018-07-09T00:30:59.276Z,20.41
2018-07-09T00:33:28.720Z,20.39
2018-07-09T00:35:59.108Z,20.39
2018-07-09T00:38:28.420Z,20.37
2018-07-09T00:41:00.703Z,20.35
2018-07-09T00:43:29.884Z,20.34
2018-07-09T00:46:00.807Z,20.33
2018-07-09T00:48:29.984Z,20.31
2018-07-09T00:50:59.298Z,20.29
2018-07-09T00:53:29.432Z,20.28
2018-07-09T00:55:58.736Z,20.27
2018-07-09T00:58:28.126Z,20.25
2018-07-09T01:00:57.412Z,20.24
2018-07-09T01:03:26.748Z,20.23
2018-07-09T01:05:57.626Z,20.23
2018-07-09T01:08:27.376Z,20.18
2018-07-09T01:11:07.675Z,20.18
2018-07-09T01:13:46.199Z,20.17
2018-07-09T01:16:15.433Z,20.15
2018-07-09T01:18:44.744Z,20.14
2018-07-09T01:21:15.356Z,20.12
2018-07-09T01:23:45.210Z,20.11
2018-07-09T01:26:21.976Z,20.09
2018-07-09T01:28:51.514Z,20.08
2018-07-09T01:31:21.480Z,20.07
2018-07-09T01:33:51.588Z,20.06
2018-07-09T01:36:20.899Z,20.05
2018-07-09T01:38:49.971Z,20.04
2018-07-09T01:41:19.427Z,20.02
2018-07-09T01:43:48.695Z,20.00
2018-07-09T01:46:18.726Z,19.99
2018-07-09T01:48:48.831Z,19.97
2018-07-09T01:53:39.300Z,19.95
2018-07-09T01:56:08.756Z,19.94
2018-07-09T01:58:37.849Z,19.93
2018-07-09T02:01:07.355Z,19.91
2018-07-09T02:03:36.657Z,19.89
2018-07-09T02:06:06.523Z,19.89
2018-07-09T02:08:37.511Z,19.87
2018-07-09T02:11:08.660Z,19.85
2018-07-09T02:13:37.883Z,19.84
2018-07-09T02:16:07.158Z,19.83
2018-07-09T02:18:36.365Z,19.82
2018-07-09T02:21:06.328Z,19.81
2018-07-09T02:23:35.890Z,19.79
2018-07-09T02:26:05.488Z,19.78
2018-07-09T02:28:34.786Z,19.78
2018-07-09T02:31:04.085Z,19.76
2018-07-09T02:33:34.951Z,19.74
2018-07-09T02:36:05.040Z,19.74
2018-07-09T02:38:34.176Z,19.73
2018-07-09T02:41:05.252Z,19.71
2018-07-09T02:43:34.496Z,19.70
2018-07-09T02:46:06.616Z,19.69
2018-07-09T02:48:36.331Z,19.68
2018-07-09T02:51:06.054Z,19.67
2018-07-09T02:53:38.368Z,19.66
2018-07-09T02:56:07.529Z,19.64
2018-07-09T02:58:36.841Z,19.64
2018-07-09T03:01:08.963Z,19.63
2018-07-09T03:03:39.924Z,19.62
2018-07-09T03:06:09.188Z,19.60
2018-07-09T03:08:38.773Z,19.58
2018-07-09T03:11:08.788Z,19.57
2018-07-09T03:13:39.044Z,19.57
2018-07-09T03:16:08.421Z,19.55
2018-07-09T03:18:38.236Z,19.55
2018-07-09T03:21:09.540Z,19.53
2018-07-09T03:23:38.637Z,19.52
2018-07-09T03:26:07.920Z,19.51
2018-07-09T03:28:37.956Z,19.49
2018-07-09T03:31:09.058Z,19.47
2018-07-09T03:33:38.558Z,19.47
2018-07-09T03:36:08.481Z,19.45
2018-07-09T03:38:37.721Z,19.44
2018-07-09T03:41:07.032Z,19.44
2018-07-09T03:43:36.386Z,19.42
2018-07-09T03:46:05.692Z,19.41
2018-07-09T03:48:34.956Z,19.39
2018-07-09T03:51:04.281Z,19.39
2018-07-09T03:53:33.497Z,19.38
2018-07-09T03:56:03.039Z,19.36
2018-07-09T03:58:32.571Z,19.35
2018-07-09T04:01:01.800Z,19.34
2018-07-09T04:03:31.151Z,19.34
2018-07-09T04:06:00.435Z,19.32
2018-07-09T04:08:29.688Z,19.31
2018-07-09T04:10:59.315Z,19.30
2018-07-09T04:13:28.540Z,19.29
2018-07-09T04:15:57.724Z,19.29
2018-07-09T04:18:26.904Z,19.28
2018-07-09T04:20:57.050Z,19.25
2018-07-09T04:23:26.240Z,19.26
2018-07-09T04:25:55.603Z,19.24
2018-07-09T04:28:25.537Z,19.23
2018-07-09T04:30:56.307Z,19.21
2018-07-09T04:33:25.976Z,19.21
2018-07-09T04:35:55.476Z,19.20
2018-07-09T04:38:25.460Z,19.18
2018-07-09T04:40:54.986Z,19.18
2018-07-09T04:43:24.232Z,19.17
2018-07-09T04:45:53.721Z,19.16
2018-07-09T04:48:23.042Z,19.16
2018-07-09T04:50:52.144Z,19.15
2018-07-09T04:53:22.344Z,19.14
2018-07-09T04:55:51.584Z,19.13
2018-07-09T04:58:21.335Z,19.13
2018-07-09T05:00:51.195Z,19.12
2018-07-09T05:03:21.492Z,19.11
2018-07-09T05:05:50.544Z,19.14
2018-07-09T05:08:19.545Z,19.25
2018-07-09T05:10:49.207Z,19.22
2018-07-09T05:13:18.287Z,19.19
2018-07-09T05:15:47.673Z,19.19
2018-07-09T05:18:17.024Z,19.19
2018-07-09T05:20:46.563Z,19.20
2018-07-09T05:23:16.010Z,19.25
2018-07-09T05:25:45.246Z,19.23
2018-07-09T05:28:14.712Z,19.22
2018-07-09T05:30:43.962Z,19.20
2018-07-09T05:33:13.258Z,19.19
2018-07-09T05:35:42.580Z,19.17
2018-07-09T05:38:11.911Z,19.18
2018-07-09T05:40:41.228Z,19.17
2018-07-09T05:43:10.252Z,19.17
2018-07-09T05:45:39.673Z,19.16
2018-07-09T05:48:08.852Z,19.14
2018-07-09T05:50:38.586Z,19.13
2018-07-09T05:53:07.962Z,19.13
2018-07-09T05:55:37.256Z,19.11
2018-07-09T05:58:06.337Z,19.11
2018-07-09T06:00:35.345Z,19.11
2018-07-09T06:03:04.792Z,19.09
2018-07-09T06:05:33.882Z,19.09
2018-07-09T06:08:03.120Z,19.10
2018-07-09T06:10:32.147Z,19.09
2018-07-09T06:13:01.197Z,19.08
2018-07-09T06:15:30.208Z,19.09
2018-07-09T06:17:59.225Z,19.09
2018-07-09T06:20:28.916Z,19.08
2018-07-09T06:22:58.637Z,19.08
2018-07-09T06:25:27.657Z,19.06
2018-07-09T06:27:57.548Z,19.08
2018-07-09T06:30:26.573Z,19.08
2018-07-09T06:32:55.942Z,19.08
2018-07-09T06:35:25.204Z,19.10
2018-07-09T06:37:54.660Z,19.08
2018-07-09T06:40:24.735Z,19.07
2018-07-09T06:42:54.110Z,19.08
2018-07-09T06:45:24.868Z,19.08
2018-07-09T06:47:54.140Z,19.10
2018-07-09T06:50:23.725Z,19.10
2018-07-09T06:52:54.707Z,19.07
2018-07-09T06:55:25.071Z,19.06
2018-07-09T06:57:54.136Z,19.06
2018-07-09T07:00:24.820Z,19.06
2018-07-09T07:02:57.529Z,19.08
2018-07-09T07:05:28.420Z,19.08
2018-07-09T07:07:59.753Z,19.09
2018-07-09T07:10:30.414Z,19.09
2018-07-09T07:12:59.411Z,19.09
2018-07-09T07:15:30.469Z,19.09
2018-07-09T07:17:59.500Z,19.09
2018-07-09T07:20:29.025Z,19.09
2018-07-09T07:23:01.208Z,19.09
2018-07-09T07:25:31.343Z,19.09
2018-07-09T07:28:00.744Z,19.07
2018-07-09T07:30:29.977Z,19.09
2018-07-09T07:33:00.430Z,19.09
2018-07-09T07:35:30.288Z,19.11
2018-07-09T07:38:02.043Z,19.13
2018-07-09T07:40:32.172Z,19.14
2018-07-09T07:43:02.446Z,19.13
2018-07-09T07:45:32.568Z,19.14
2018-07-09T07:48:01.844Z,19.15
2018-07-09T07:50:31.698Z,19.16
2018-07-09T07:53:01.011Z,19.18
2018-07-09T07:55:33.374Z,19.18
2018-07-09T07:58:03.039Z,19.21
2018-07-09T08:00:35.900Z,19.18
2018-07-09T08:03:06.555Z,19.21
2018-07-09T08:05:37.835Z,19.23
2018-07-09T08:08:07.137Z,19.24
2018-07-09T08:10:37.439Z,19.25
2018-07-09T08:13:28.800Z,19.24
2018-07-09T08:15:36.947Z,19.27
2018-07-09T08:18:06.133Z,19.27
2018-07-09T08:20:35.705Z,19.29
2018-07-09T08:23:04.841Z,19.31
2018-07-09T08:25:56.365Z,19.32
2018-07-09T08:28:34.284Z,19.34
2018-07-09T08:31:03.526Z,19.36
2018-07-09T08:33:33.677Z,19.36
2018-07-09T08:36:03.353Z,19.38
2018-07-09T08:38:33.613Z,19.40
2018-07-09T08:41:03.236Z,19.41
2018-07-09T08:43:32.279Z,19.42
2018-07-09T08:46:02.757Z,19.44
2018-07-09T08:48:32.092Z,19.44
2018-07-09T08:51:01.108Z,19.46
2018-07-09T08:53:31.432Z,19.46
2018-07-09T08:56:00.473Z,19.48
2018-07-09T08:58:30.474Z,19.49
2018-07-09T09:01:06.526Z,19.50
2018-07-09T09:03:35.944Z,19.50
2018-07-09T09:06:05.075Z,19.51
2018-07-09T09:08:34.343Z,19.51
2018-07-09T09:11:04.341Z,19.53
2018-07-09T09:13:35.683Z,19.56
2018-07-09T09:16:05.637Z,19.57
2018-07-09T09:18:37.512Z,19.58
2018-07-09T09:21:06.797Z,19.58
2018-07-09T09:23:36.743Z,19.58
2018-07-09T09:26:12.034Z,19.59
2018-07-09T09:28:41.247Z,19.60
2018-07-09T09:31:13.604Z,19.61
2018-07-09T09:33:43.868Z,19.62
2018-07-09T09:36:15.255Z,19.63
2018-07-09T09:38:51.834Z,19.65
2018-07-09T09:41:37.652Z,19.66
2018-07-09T09:44:11.936Z,19.67
2018-07-09T09:46:42.400Z,19.69
2018-07-09T09:49:12.884Z,19.72
2018-07-09T09:51:45.204Z,19.72
2018-07-09T09:54:14.516Z,19.75
2018-07-09T09:56:48.909Z,19.76
2018-07-09T09:59:17.968Z,19.77
2018-07-09T10:01:47.962Z,19.77
2018-07-09T10:04:17.028Z,19.79
2018-07-09T10:06:47.267Z,19.79
2018-07-09T10:09:17.285Z,19.82
2018-07-09T10:11:46.547Z,19.84
2018-07-09T10:14:17.454Z,19.85
2018-07-09T10:16:50.434Z,19.84
2018-07-09T10:19:21.648Z,19.88
2018-07-09T10:21:51.949Z,19.90
2018-07-09T10:24:22.412Z,19.89
2018-07-09T10:26:51.582Z,19.93
2018-07-09T10:29:20.652Z,19.97
2018-07-09T10:31:53.868Z,19.99
2018-07-09T10:34:23.135Z,20.00
2018-07-09T10:36:56.392Z,20.02
2018-07-09T10:39:25.627Z,20.05
2018-07-09T10:41:57.138Z,20.05
2018-07-09T10:44:29.302Z,20.07
2018-07-09T10:46:59.528Z,20.07
2018-07-09T10:49:31.113Z,20.08
2018-07-09T10:52:04.237Z,20.10
2018-07-09T10:54:33.505Z,20.11
2018-07-09T10:57:03.694Z,20.12
2018-07-09T10:59:32.828Z,20.14
2018-07-09T11:02:02.675Z,20.16
2018-07-09T11:04:33.284Z,20.17
2018-07-09T11:07:04.714Z,20.20
2018-07-09T11:09:33.758Z,20.24
2018-07-09T11:12:03.317Z,20.25
2018-07-09T11:14:33.220Z,20.28
2018-07-09T11:17:03.281Z,20.30
2018-07-09T11:19:33.229Z,20.32
2018-07-09T11:22:02.562Z,20.33
2018-07-09T11:24:32.480Z,20.36
2018-07-09T11:27:01.669Z,20.38
2018-07-09T11:29:32.872Z,20.38
2018-07-09T11:32:04.131Z,20.37
2018-07-09T11:34:36.823Z,20.37
2018-07-09T11:37:07.530Z,20.37
2018-07-09T11:39:37.358Z,20.39
2018-07-09T11:42:08.312Z,20.41
2018-07-09T11:44:37.762Z,20.43
2018-07-09T11:47:07.091Z,20.44
2018-07-09T11:49:38.341Z,20.46
2018-07-09T11:52:07.824Z,20.46
2018-07-09T11:54:38.441Z,20.49
2018-07-09T11:57:09.072Z,20.55
2018-07-09T11:59:39.705Z,20.58
2018-07-09T12:02:10.815Z,20.59
2018-07-09T12:04:43.545Z,20.60
2018-07-09T12:07:13.228Z,20.60
2018-07-09T12:09:43.421Z,20.58
2018-07-09T12:12:14.207Z,20.58
2018-07-09T12:14:45.371Z,20.59
2018-07-09T12:17:15.684Z,20.61
2018-07-09T12:19:45.677Z,20.62
2018-07-09T12:22:15.760Z,20.62
2018-07-09T12:24:45.445Z,20.63
2018-07-09T12:27:15.273Z,20.66
2018-07-09T12:29:47.948Z,20.67
2018-07-09T12:32:18.404Z,20.69
2018-07-09T12:34:48.448Z,20.70
2018-07-09T12:37:17.962Z,20.70
2018-07-09T12:39:50.521Z,20.70
2018-07-09T12:42:26.424Z,20.71
2018-07-09T12:44:56.218Z,20.74
2018-07-09T12:47:28.680Z,20.77
2018-07-09T12:49:59.673Z,20.78
2018-07-09T12:52:28.671Z,20.76
2018-07-09T12:54:59.125Z,20.77
2018-07-09T12:57:29.871Z,20.80
2018-07-09T13:00:00.147Z,20.82
2018-07-09T13:02:29.345Z,20.83
2018-07-09T13:04:59.557Z,20.83
2018-07-09T13:07:28.816Z,20.82
2018-07-09T13:09:58.325Z,20.82
2018-07-09T13:12:29.685Z,20.82
2018-07-09T13:15:01.997Z,20.83
2018-07-09T13:17:32.136Z,20.86
2018-07-09T13:20:05.725Z,20.88
2018-07-09T13:22:34.793Z,20.90
2018-07-09T13:25:04.381Z,20.92
2018-07-09T13:27:33.491Z,20.94
2018-07-09T13:30:03.207Z,20.93
2018-07-09T13:32:33.279Z,20.95
2018-07-09T13:35:04.124Z,20.94
2018-07-09T13:37:34.396Z,20.94
2018-07-09T13:40:04.291Z,20.95
2018-07-09T13:42:35.284Z,20.97
2018-07-09T13:45:05.377Z,20.98
2018-07-09T13:47:34.710Z,20.92
2018-07-09T13:50:06.210Z,20.95
2018-07-09T13:52:35.935Z,20.99
2018-07-09T13:55:05.292Z,21.00
2018-07-09T13:57:35.540Z,21.02
2018-07-09T14:00:05.252Z,21.03
2018-07-09T14:02:34.565Z,21.04
2018-07-09T14:05:03.908Z,21.05
2018-07-09T14:07:34.384Z,21.05
2018-07-09T14:10:03.491Z,21.08
2018-07-09T14:12:33.867Z,21.07
2018-07-09T14:15:04.071Z,21.09
2018-07-09T14:20:26.303Z,21.09
2018-07-09T14:22:59.119Z,21.10
2018-07-09T14:25:42.188Z,21.10
2018-07-09T14:28:21.524Z,21.12
2018-07-09T14:30:50.838Z,21.10
2018-07-09T14:36:00.234Z,21.14
2018-07-09T14:38:31.384Z,21.17
2018-07-09T14:41:01.688Z,21.16
2018-07-09T14:43:31.496Z,21.15
2018-07-09T14:46:00.532Z,21.15
2018-07-09T14:48:31.435Z,21.16
2018-07-09T14:51:05.355Z,21.14
2018-07-09T14:53:34.496Z,21.12
2018-07-09T14:56:04.148Z,21.12
2018-07-09T14:58:33.159Z,21.13
2018-07-09T15:01:03.170Z,21.14
2018-07-09T15:03:37.213Z,21.14
2018-07-09T15:06:12.471Z,21.15
2018-07-09T15:11:19.348Z,21.12
2018-07-09T15:13:49.355Z,21.12
2018-07-09T15:16:19.905Z,21.09
2018-07-09T15:18:49.569Z,21.07
2018-07-09T15:21:20.032Z,21.05
2018-07-09T15:23:50.632Z,21.04
2018-07-09T15:26:21.235Z,21.03
2018-07-09T15:28:50.556Z,21.04
2018-07-09T15:31:20.263Z,21.03
2018-07-09T15:33:50.677Z,21.01
2018-07-09T15:36:19.848Z,21.01
2018-07-09T15:38:50.155Z,21.01
2018-07-09T15:41:24.482Z,20.99
2018-07-09T15:44:01.590Z,20.98
2018-07-09T15:46:31.519Z,20.96
2018-07-09T15:49:00.855Z,20.94
2018-07-09T15:51:30.292Z,20.94
2018-07-09T15:54:00.210Z,20.93
2018-07-09T15:56:31.301Z,20.91
2018-07-09T15:59:01.456Z,20.89
2018-07-09T16:01:40.415Z,20.89
2018-07-09T16:04:12.511Z,20.89
2018-07-09T16:06:43.622Z,20.89
2018-07-09T16:09:12.644Z,20.89
2018-07-09T16:11:44.633Z,20.87
2018-07-09T16:14:16.473Z,20.86
2018-07-09T16:16:47.670Z,20.87
2018-07-09T16:19:17.492Z,20.84
2018-07-09T16:21:47.252Z,20.84
2018-07-09T16:24:17.677Z,20.84
2018-07-09T16:26:56.094Z,20.83
2018-07-09T16:29:26.587Z,20.82
2018-07-09T16:31:57.868Z,20.83
2018-07-09T16:34:29.231Z,20.82
2018-07-09T16:37:00.341Z,20.83
2018-07-09T16:39:30.231Z,20.82
2018-07-09T16:42:02.368Z,20.81
2018-07-09T16:44:32.838Z,20.81
2018-07-09T16:47:03.261Z,20.80
2018-07-09T16:49:33.100Z,20.79
2018-07-09T16:52:05.523Z,20.79
2018-07-09T16:54:35.417Z,20.79
2018-07-09T16:57:05.255Z,20.84
2018-07-09T16:59:34.854Z,20.81
2018-07-09T17:02:04.277Z,20.75
2018-07-09T17:04:35.216Z,20.78
2018-07-09T17:07:06.616Z,20.75
2018-07-09T17:09:37.233Z,20.75
2018-07-09T17:12:08.170Z,20.75
2018-07-09T17:14:38.492Z,20.74
2018-07-09T17:17:10.439Z,20.75
2018-07-09T17:19:40.831Z,20.74
2018-07-09T17:22:11.567Z,20.73
2018-07-09T17:24:43.261Z,20.74
2018-07-09T17:27:13.877Z,20.73
2018-07-09T17:29:46.160Z,20.73
2018-07-09T17:32:17.307Z,20.74
2018-07-09T17:34:46.509Z,20.73
2018-07-09T17:37:24.239Z,20.73
2018-07-09T17:39:57.832Z,20.73
2018-07-09T17:42:29.812Z,20.73
2018-07-09T17:45:01.431Z,20.74
2018-07-09T17:47:30.854Z,20.72
2018-07-09T17:50:00.260Z,20.73
2018-07-09T17:52:30.215Z,20.72
2018-07-09T17:55:00.890Z,20.71
2018-07-09T17:57:31.214Z,20.71
2018-07-09T18:00:01.145Z,20.72
2018-07-09T18:02:34.518Z,20.75
2018-07-09T18:05:07.302Z,20.75
2018-07-09T18:07:37.306Z,20.73
2018-07-09T18:10:11.973Z,20.69
2018-07-09T18:12:46.393Z,20.70
2018-07-09T18:15:19.360Z,20.72
2018-07-09T18:17:59.283Z,20.76
2018-07-09T18:20:37.134Z,20.70
2018-07-09T18:23:09.459Z,20.67
2018-07-09T18:25:46.227Z,20.68
2018-07-09T18:28:19.161Z,20.68
2018-07-09T18:30:49.161Z,20.66
2018-07-09T18:33:19.433Z,20.64
2018-07-09T18:35:55.349Z,20.62
2018-07-09T18:38:27.315Z,20.63
2018-07-09T18:40:59.382Z,20.62
2018-07-09T18:43:28.670Z,20.62
2018-07-09T18:45:59.421Z,20.61
2018-07-09T18:48:31.774Z,20.61
2018-07-09T18:51:01.204Z,20.61
2018-07-09T18:53:31.611Z,20.60
2018-07-09T18:56:05.463Z,20.59
2018-07-09T18:58:36.635Z,20.57
2018-07-09T19:01:39.560Z,20.58
2018-07-09T19:04:13.634Z,20.56
2018-07-09T19:07:04.078Z,20.56
2018-07-09T19:09:41.334Z,20.56
2018-07-09T19:12:13.518Z,20.55
2018-07-09T19:14:50.212Z,20.54
2018-07-09T19:18:30.264Z,20.52
2018-07-09T19:21:44.429Z,20.50
2018-07-09T19:24:13.315Z,20.50
2018-07-09T19:26:41.641Z,20.50
2018-07-09T19:29:11.334Z,20.45
2018-07-09T19:31:45.689Z,20.42
2018-07-09T19:34:18.619Z,20.40
2018-07-09T19:36:51.092Z,20.40
2018-07-09T19:39:19.830Z,20.40
2018-07-09T19:41:50.044Z,20.40
2018-07-09T19:44:18.524Z,20.37
2018-07-09T19:46:49.355Z,20.38
2018-07-09T19:49:19.711Z,20.35
2018-07-09T19:51:48.423Z,20.33
2018-07-09T19:54:17.326Z,20.28
2018-07-09T19:56:53.204Z,20.27
2018-07-09T19:59:24.432Z,20.26
2018-07-09T20:01:53.797Z,20.23
2018-07-09T20:04:22.573Z,20.20
2018-07-09T20:06:53.566Z,20.21
2018-07-09T20:09:26.560Z,20.17
2018-07-09T20:11:59.336Z,20.15
2018-07-09T20:14:38.056Z,20.15
2018-07-09T20:17:15.126Z,20.15
2018-07-09T20:19:43.688Z,20.13
2018-07-09T20:22:12.763Z,20.11
2018-07-09T20:24:42.358Z,20.09
2018-07-09T20:27:14.398Z,20.07
2018-07-09T20:29:43.533Z,20.05
2018-07-09T20:32:11.197Z,20.07
2018-07-09T20:34:39.659Z,20.07
2018-07-09T20:37:14.448Z,20.04
2018-07-09T20:39:43.043Z,20.00
2018-07-09T20:42:11.171Z,20.00
2018-07-09T20:44:41.862Z,19.98
2018-07-09T20:47:10.195Z,19.97
2018-07-09T20:49:40.537Z,19.96
2018-07-09T20:52:08.890Z,19.95
2018-07-09T20:54:40.753Z,19.93
2018-07-09T20:57:09.357Z,19.92
2018-07-09T20:59:38.651Z,19.90
2018-07-09T21:02:06.554Z,19.91
2018-07-09T21:04:35.455Z,19.89
2018-07-09T21:07:09.977Z,19.87
2018-07-09T21:09:38.154Z,19.84
2018-07-09T21:12:08.894Z,19.84
2018-07-09T21:14:37.477Z,19.81
2018-07-09T21:17:07.046Z,19.80
2018-07-09T21:19:39.610Z,19.79
2018-07-09T21:22:13.866Z,19.77
2018-07-09T21:24:43.994Z,19.77
2018-07-09T21:27:17.200Z,19.76
2018-07-09T21:29:50.581Z,19.74
2018-07-09T21:32:22.012Z,19.73
2018-07-09T21:34:50.335Z,19.72
2018-07-09T21:37:20.779Z,19.72
2018-07-09T21:39:50.417Z,19.69
2018-07-09T21:42:18.771Z,19.67
2018-07-09T21:44:46.602Z,19.67
2018-07-09T21:47:15.487Z,19.67
2018-07-09T21:49:44.245Z,19.65
2018-07-09T21:52:13.683Z,19.64
2018-07-09T21:54:43.239Z,19.63
2018-07-09T21:57:13.355Z,19.67
2018-07-09T21:59:42.817Z,19.66
2018-07-09T22:02:14.710Z,19.60
2018-07-09T22:04:42.828Z,19.59
2018-07-09T22:07:12.380Z,19.57
2018-07-09T22:09:40.267Z,19.56
2018-07-09T22:12:08.408Z,19.55
2018-07-09T22:14:36.057Z,19.53
2018-07-09T22:17:04.357Z,19.53
2018-07-09T22:19:32.882Z,19.51
2018-07-09T22:22:00.644Z,19.51
2018-07-09T22:24:28.631Z,19.49
2018-07-09T22:26:57.676Z,19.46
2018-07-09T22:29:27.164Z,19.46
2018-07-09T22:32:02.448Z,19.44
2018-07-09T22:34:33.449Z,19.45
2018-07-09T22:37:06.800Z,19.43
2018-07-09T22:39:37.686Z,19.41
2018-07-09T22:42:08.013Z,19.40
2018-07-09T22:44:38.101Z,19.41
2018-07-09T22:47:07.373Z,19.37
2018-07-09T22:49:37.222Z,19.38
2018-07-09T22:52:08.213Z,19.36
2018-07-09T22:54:38.364Z,19.34
2018-07-09T22:57:08.772Z,19.34
2018-07-09T22:59:38.548Z,19.33
2018-07-09T23:02:09.492Z,19.34
2018-07-09T23:04:38.637Z,19.33
2018-07-09T23:07:08.180Z,19.32
2018-07-09T23:11:54.899Z,19.29
2018-07-09T23:14:36.343Z,19.29
2018-07-09T23:17:18.197Z,19.27
2018-07-09T23:22:05.673Z,19.26
2018-07-09T23:24:33.658Z,19.24
2018-07-09T23:27:03.432Z,19.25
2018-07-09T23:29:34.681Z,19.24
2018-07-09T23:32:02.892Z,19.24
2018-07-09T23:34:31.467Z,19.24
2018-07-09T23:37:00.732Z,19.23
2018-07-09T23:39:28.547Z,19.22
2018-07-09T23:41:58.124Z,19.20
2018-07-09T23:44:25.982Z,19.17
2018-07-09T23:46:54.048Z,19.15
2018-07-09T23:49:25.092Z,19.13
2018-07-09T23:51:53.236Z,19.10
2018-07-09T23:54:21.949Z,19.06
2018-07-09T23:59:34.418Z,19.01
