createdAt,value
2023-08-03T00:00:02.322Z,93.24
2023-08-03T00:01:04.327Z,92.25
2023-08-03T00:02:06.287Z,92.09
2023-08-03T00:03:08.348Z,92.37
2023-08-03T00:04:10.443Z,92.18
2023-08-03T00:05:12.472Z,92.19
2023-08-03T00:06:14.254Z,91.95
2023-08-03T00:07:16.240Z,91.34
2023-08-03T00:08:18.380Z,90.29
2023-08-03T00:09:20.330Z,90.36
2023-08-03T00:10:22.906Z,90.93
2023-08-03T00:11:25.003Z,90.34
2023-08-03T00:12:27.113Z,89.75
2023-08-03T00:13:28.890Z,89.81
2023-08-03T00:14:30.681Z,89.73
2023-08-03T00:15:32.481Z,90.14
2023-08-03T00:16:34.330Z,89.25
2023-08-03T00:17:38.170Z,89.25
2023-08-03T00:18:41.061Z,89.54
2023-08-03T00:19:44.743Z,89.11
2023-08-03T00:20:49.029Z,89.27
2023-08-03T00:21:50.828Z,89.34
2023-08-03T00:22:52.700Z,88.96
2023-08-03T00:23:54.480Z,87.99
2023-08-03T00:24:56.297Z,87.69
2023-08-03T00:25:58.156Z,87.59
2023-08-03T00:27:00.017Z,88.32
2023-08-03T00:28:01.862Z,87.74
2023-08-03T00:29:03.682Z,87.84
2023-08-03T00:30:06.646Z,87.69
2023-08-03T00:31:08.505Z,86.92
2023-08-03T00:32:10.475Z,87.39
2023-08-03T00:33:12.312Z,87.33
2023-08-03T00:34:14.118Z,88.03
2023-08-03T00:35:15.952Z,87.48
2023-08-03T00:36:17.754Z,87.79
2023-08-03T00:37:19.551Z,87.55
2023-08-03T00:38:23.774Z,88.25
2023-08-03T00:39:26.000Z,88.08
2023-08-03T00:40:27.799Z,88.17
2023-08-03T00:41:29.671Z,88.31
2023-08-03T00:42:31.548Z,89.22
2023-08-03T00:43:33.491Z,88.79
2023-08-03T00:44:35.596Z,89.28
2023-08-03T00:45:37.707Z,89.52
2023-08-03T00:46:39.891Z,88.71
2023-08-03T00:47:42.054Z,88.85
2023-08-03T00:48:43.917Z,89.28
2023-08-03T00:49:46.029Z,89.36
2023-08-03T00:50:47.860Z,89.97
2023-08-03T00:51:49.735Z,89.71
2023-08-03T00:52:51.531Z,89.68
2023-08-03T00:53:53.313Z,89.82
2023-08-03T00:54:55.121Z,89.59
2023-08-03T00:55:56.928Z,89.89
2023-08-03T00:56:58.824Z,90.41
2023-08-03T00:58:00.988Z,91.16
2023-08-03T00:59:12.041Z,90.90
2023-08-03T01:00:14.537Z,90.30
2023-08-03T01:01:16.413Z,90.51
2023-08-03T01:02:18.267Z,90.55
2023-08-03T01:03:20.135Z,90.89
2023-08-03T01:04:21.986Z,90.75
2023-08-03T01:05:23.845Z,90.46
2023-08-03T01:06:26.290Z,90.85
2023-08-03T01:07:28.192Z,90.74
2023-08-03T01:08:30.451Z,90.59
2023-08-03T01:09:32.286Z,90.57
2023-08-03T01:10:34.337Z,90.04
2023-08-03T01:11:36.349Z,90.42
2023-08-03T01:12:38.432Z,90.96
2023-08-03T01:13:41.103Z,91.08
2023-08-03T01:14:44.555Z,90.47
2023-08-03T01:15:46.813Z,90.12
2023-08-03T01:16:48.908Z,90.93
2023-08-03T01:17:50.925Z,90.66
2023-08-03T01:18:53.040Z,90.69
2023-08-03T01:19:55.003Z,90.59
2023-08-03T01:20:57.918Z,91.08
2023-08-03T01:22:01.638Z,90.78
2023-08-03T01:23:06.147Z,90.79
2023-08-03T01:24:08.459Z,90.26
2023-08-03T01:25:12.301Z,90.25
2023-08-03T01:26:14.145Z,90.58
2023-08-03T01:27:16.236Z,91.05
2023-08-03T01:28:18.146Z,90.93
2023-08-03T01:29:19.973Z,90.51
2023-08-03T01:30:21.817Z,89.75
2023-08-03T01:31:23.932Z,90.47
2023-08-03T01:32:26.175Z,90.63
2023-08-03T01:33:28.187Z,90.73
2023-08-03T01:34:30.237Z,91.05
2023-08-03T01:35:32.183Z,90.53
2023-08-03T01:36:33.970Z,90.84
2023-08-03T01:37:38.559Z,90.61
2023-08-03T01:38:40.457Z,90.22
2023-08-03T01:39:46.235Z,90.44
2023-08-03T01:40:48.122Z,90.85
2023-08-03T01:41:50.244Z,90.06
2023-08-03T01:42:52.083Z,90.63
2023-08-03T01:44:28.814Z,90.43
2023-08-03T01:45:30.717Z,90.73
2023-08-03T01:46:32.756Z,90.34
2023-08-03T01:47:34.778Z,90.62
2023-08-03T01:48:36.608Z,90.55
2023-08-03T01:49:38.504Z,90.61
2023-08-03T01:50:40.338Z,91.00
2023-08-03T01:51:42.434Z,91.04
2023-08-03T01:52:44.502Z,91.15
2023-08-03T01:53:46.663Z,91.30
2023-08-03T01:54:48.532Z,91.41
2023-08-03T01:55:50.844Z,91.91
2023-08-03T01:56:55.110Z,91.50
2023-08-03T01:57:57.255Z,91.57
2023-08-03T01:58:59.117Z,91.03
2023-08-03T02:00:01.063Z,91.69
2023-08-03T02:01:03.740Z,91.81
2023-08-03T02:02:06.009Z,92.00
2023-08-03T02:03:08.242Z,91.74
2023-08-03T02:04:10.189Z,91.88
2023-08-03T02:05:12.092Z,91.98
2023-08-03T02:06:13.903Z,92.32
2023-08-03T02:07:47.898Z,92.44
2023-08-03T02:08:49.951Z,92.48
2023-08-03T02:09:54.787Z,92.15
2023-08-03T02:10:56.836Z,92.66
2023-08-03T02:11:58.617Z,92.61
2023-08-03T02:13:00.509Z,92.34
2023-08-03T02:14:02.426Z,93.16
2023-08-03T02:15:08.244Z,92.89
2023-08-03T02:16:23.752Z,92.65
2023-08-03T02:17:29.147Z,92.43
2023-08-03T02:18:31.688Z,92.16
2023-08-03T02:19:35.956Z,92.43
2023-08-03T02:20:40.282Z,92.85
2023-08-03T02:21:42.361Z,92.66
2023-08-03T02:22:44.803Z,93.33
2023-08-03T02:23:47.224Z,92.94
2023-08-03T02:24:48.964Z,93.39
2023-08-03T02:25:53.980Z,93.22
2023-08-03T02:26:55.802Z,93.03
2023-08-03T02:27:57.603Z,92.85
2023-08-03T02:28:59.532Z,92.58
2023-08-03T02:30:01.330Z,92.82
2023-08-03T02:31:03.142Z,92.42
2023-08-03T02:32:05.615Z,92.50
2023-08-03T02:33:07.447Z,93.11
2023-08-03T02:34:09.263Z,92.69
2023-08-03T02:35:11.106Z,93.08
2023-08-03T02:36:12.983Z,93.22
2023-08-03T02:37:14.960Z,92.54
2023-08-03T02:38:16.817Z,93.31
2023-08-03T02:39:18.672Z,92.59
2023-08-03T02:40:20.476Z,93.11
2023-08-03T02:41:22.294Z,92.88
2023-08-03T02:42:24.123Z,93.46
2023-08-03T02:43:28.134Z,93.00
2023-08-03T02:44:29.987Z,92.95
2023-08-03T02:45:31.804Z,93.36
2023-08-03T02:46:33.584Z,93.21
2023-08-03T02:47:35.422Z,92.86
2023-08-03T02:48:37.318Z,93.39
2023-08-03T02:49:39.146Z,93.58
2023-08-03T02:50:41.431Z,93.73
2023-08-03T02:51:46.554Z,93.31
2023-08-03T02:52:48.773Z,93.64
2023-08-03T02:53:50.574Z,93.90
2023-08-03T02:54:52.472Z,93.29
2023-08-03T02:55:54.439Z,94.51
2023-08-03T02:56:56.316Z,93.75
2023-08-03T02:57:58.253Z,94.52
2023-08-03T02:59:00.139Z,95.05
2023-08-03T03:00:01.951Z,95.51
2023-08-03T03:01:05.940Z,95.46
2023-08-03T03:02:07.922Z,95.21
2023-08-03T03:03:09.915Z,95.59
2023-08-03T03:04:12.296Z,95.29
2023-08-03T03:05:14.166Z,95.23
2023-08-03T03:06:15.982Z,95.06
2023-08-03T03:07:17.845Z,95.37
2023-08-03T03:08:19.705Z,95.55
2023-08-03T03:09:21.473Z,95.43
2023-08-03T03:10:23.232Z,94.51
2023-08-03T03:11:25.035Z,94.87
2023-08-03T03:12:27.113Z,95.59
2023-08-03T03:13:28.904Z,95.02
2023-08-03T03:14:30.786Z,95.28
2023-08-03T03:15:32.613Z,94.55
2023-08-03T03:16:34.461Z,93.87
2023-08-03T03:17:36.358Z,94.49
2023-08-03T03:18:38.245Z,94.37
2023-08-03T03:19:40.070Z,93.61
2023-08-03T03:20:41.903Z,93.68
2023-08-03T03:21:43.985Z,93.65
2023-08-03T03:22:46.098Z,94.32
2023-08-03T03:23:50.987Z,94.27
2023-08-03T03:24:52.837Z,94.00
2023-08-03T03:25:54.719Z,93.86
2023-08-03T03:26:56.542Z,93.87
2023-08-03T03:28:05.096Z,93.25
2023-08-03T03:29:07.031Z,93.50
2023-08-03T03:30:09.544Z,93.34
2023-08-03T03:31:11.345Z,93.31
2023-08-03T03:32:13.144Z,93.14
2023-08-03T03:33:15.039Z,93.36
2023-08-03T03:34:16.868Z,93.17
2023-08-03T03:35:18.778Z,93.47
2023-08-03T03:36:20.528Z,93.66
2023-08-03T03:37:22.438Z,92.98
2023-08-03T03:38:24.186Z,93.19
2023-08-03T03:39:26.000Z,93.17
2023-08-03T03:40:29.160Z,93.30
2023-08-03T03:41:30.959Z,93.00
2023-08-03T03:42:32.744Z,93.21
2023-08-03T03:43:34.599Z,92.58
2023-08-03T03:44:36.490Z,92.47
2023-08-03T03:45:38.353Z,92.51
2023-08-03T03:46:40.336Z,92.17
2023-08-03T03:47:42.714Z,93.11
2023-08-03T03:48:44.623Z,92.08
2023-08-03T03:49:47.852Z,92.05
2023-08-03T03:50:49.770Z,92.12
2023-08-03T03:51:51.491Z,91.97
2023-08-03T03:52:53.320Z,92.22
2023-08-03T03:53:55.154Z,92.15
2023-08-03T03:54:56.964Z,91.85
2023-08-03T03:55:58.799Z,91.98
2023-08-03T03:57:01.827Z,91.76
2023-08-03T03:58:04.059Z,91.21
2023-08-03T03:59:05.948Z,91.44
2023-08-03T04:00:09.132Z,91.24
2023-08-03T04:01:10.951Z,91.60
2023-08-03T04:02:12.884Z,91.15
2023-08-03T04:03:14.777Z,91.32
2023-08-03T04:04:16.614Z,90.97
2023-08-03T04:05:18.544Z,90.68
2023-08-03T04:06:20.373Z,91.51
2023-08-03T04:07:22.268Z,90.86
2023-08-03T04:08:24.028Z,90.45
2023-08-03T04:09:25.925Z,89.99
2023-08-03T04:10:27.801Z,90.60
2023-08-03T04:11:49.677Z,90.07
2023-08-03T04:13:11.465Z,90.82
2023-08-03T04:14:33.349Z,89.95
2023-08-03T04:15:35.161Z,89.93
2023-08-03T04:16:36.947Z,90.66
2023-08-03T04:17:39.694Z,90.30
2023-08-03T04:18:41.868Z,89.95
2023-08-03T04:19:43.691Z,89.83
2023-08-03T04:20:45.651Z,89.41
2023-08-03T04:21:47.791Z,90.16
2023-08-03T04:22:49.668Z,89.05
2023-08-03T04:23:51.475Z,89.46
2023-08-03T04:24:53.252Z,89.11
2023-08-03T04:25:55.141Z,89.31
2023-08-03T04:26:56.894Z,88.79
2023-08-03T04:27:59.384Z,88.73
2023-08-03T04:29:01.205Z,88.97
2023-08-03T04:30:03.187Z,89.93
2023-08-03T04:31:04.957Z,89.13
2023-08-03T04:32:07.598Z,88.63
2023-08-03T04:33:09.459Z,88.29
2023-08-03T04:34:11.259Z,88.09
2023-08-03T04:35:15.099Z,89.32
2023-08-03T04:36:16.834Z,88.83
2023-08-03T04:37:18.650Z,88.65
2023-08-03T04:38:20.473Z,88.38
2023-08-03T04:39:22.283Z,87.78
2023-08-03T04:40:24.069Z,88.07
2023-08-03T04:41:25.911Z,88.04
2023-08-03T04:42:27.710Z,87.51
2023-08-03T04:43:30.026Z,88.25
2023-08-03T04:44:31.926Z,88.29
2023-08-03T04:45:34.615Z,88.01
2023-08-03T04:46:36.492Z,87.19
2023-08-03T04:47:39.234Z,87.68
2023-08-03T04:48:41.285Z,87.71
2023-08-03T04:49:43.036Z,87.12
2023-08-03T04:50:44.809Z,87.37
2023-08-03T04:51:47.005Z,87.19
2023-08-03T04:52:49.145Z,86.73
2023-08-03T04:53:50.947Z,86.38
2023-08-03T04:54:52.720Z,86.26
2023-08-03T04:55:54.546Z,86.19
2023-08-03T04:56:56.300Z,86.50
2023-08-03T04:57:58.196Z,86.08
2023-08-03T04:58:59.946Z,85.26
2023-08-03T05:00:01.806Z,85.63
2023-08-03T05:01:03.991Z,85.45
2023-08-03T05:02:05.962Z,84.92
2023-08-03T05:03:07.853Z,85.71
2023-08-03T05:04:10.441Z,85.83
2023-08-03T05:05:12.454Z,84.71
2023-08-03T05:06:14.271Z,85.39
2023-08-03T05:07:16.072Z,85.20
2023-08-03T05:08:17.940Z,84.76
2023-08-03T05:09:19.728Z,85.24
2023-08-03T05:10:21.576Z,84.79
2023-08-03T05:11:23.428Z,84.65
2023-08-03T05:12:25.181Z,83.89
2023-08-03T05:13:26.971Z,84.38
2023-08-03T05:14:28.853Z,83.71
2023-08-03T05:15:30.612Z,83.66
2023-08-03T05:16:32.410Z,83.63
2023-08-03T05:17:34.353Z,83.45
2023-08-03T05:18:36.486Z,83.75
2023-08-03T05:19:38.763Z,83.25
2023-08-03T05:20:40.566Z,83.20
2023-08-03T05:21:42.497Z,83.04
2023-08-03T05:22:44.660Z,83.03
2023-08-03T05:23:48.053Z,83.24
2023-08-03T05:24:49.857Z,82.57
2023-08-03T05:25:56.936Z,82.74
2023-08-03T05:26:58.710Z,82.13
2023-08-03T05:28:02.221Z,82.47
2023-08-03T05:29:04.633Z,81.93
2023-08-03T05:30:08.693Z,82.56
2023-08-03T05:31:10.613Z,82.58
2023-08-03T05:32:12.438Z,82.17
2023-08-03T05:33:14.375Z,81.39
2023-08-03T05:34:19.147Z,81.52
2023-08-03T05:35:21.091Z,81.35
2023-08-03T05:36:24.872Z,81.21
2023-08-03T05:37:26.845Z,81.17
2023-08-03T05:38:28.932Z,81.05
2023-08-03T05:39:30.773Z,80.63
2023-08-03T05:40:32.824Z,80.71
2023-08-03T05:41:35.114Z,80.61
2023-08-03T05:42:41.748Z,80.48
2023-08-03T05:43:46.329Z,79.72
2023-08-03T05:44:48.352Z,79.66
2023-08-03T05:46:02.016Z,79.49
2023-08-03T05:47:04.117Z,78.56
2023-08-03T05:48:16.987Z,78.55
2023-08-03T05:49:18.848Z,78.38
2023-08-03T05:50:20.807Z,78.44
2023-08-03T05:51:28.980Z,77.53
2023-08-03T05:52:31.256Z,78.31
2023-08-03T05:53:33.934Z,78.31
2023-08-03T05:54:35.728Z,78.37
2023-08-03T05:55:39.714Z,78.17
2023-08-03T05:56:42.270Z,78.35
2023-08-03T05:57:44.638Z,77.89
2023-08-03T05:58:46.740Z,78.25
2023-08-03T05:59:48.957Z,77.53
2023-08-03T06:00:51.742Z,78.19
2023-08-03T06:01:53.968Z,77.86
2023-08-03T06:03:02.453Z,77.02
2023-08-03T06:04:14.261Z,75.77
2023-08-03T06:05:47.108Z,75.47
2023-08-03T06:06:49.076Z,74.26
2023-08-03T06:07:50.929Z,72.91
2023-08-03T06:08:57.591Z,72.34
2023-08-03T06:09:59.454Z,71.87
2023-08-03T06:11:05.629Z,71.16
2023-08-03T06:12:15.788Z,71.65
2023-08-03T06:13:22.467Z,70.44
2023-08-03T06:14:24.279Z,68.89
2023-08-03T06:15:26.067Z,68.17
2023-08-03T06:16:28.090Z,68.68
2023-08-03T06:17:29.864Z,67.97
2023-08-03T06:18:33.390Z,67.44
2023-08-03T06:19:36.761Z,67.63
2023-08-03T06:20:47.905Z,66.85
2023-08-03T06:21:49.922Z,67.14
2023-08-03T06:22:51.752Z,67.00
2023-08-03T06:24:01.089Z,67.99
2023-08-03T06:25:10.596Z,67.93
2023-08-03T06:26:16.318Z,68.18
2023-08-03T06:27:18.179Z,68.47
2023-08-03T06:28:24.323Z,68.56
2023-08-03T06:29:26.198Z,68.11
2023-08-03T06:30:28.109Z,67.02
2023-08-03T06:31:42.877Z,66.31
2023-08-03T06:32:45.574Z,66.11
2023-08-03T06:33:48.637Z,66.27
2023-08-03T06:34:50.597Z,66.09
2023-08-03T06:35:57.063Z,65.89
2023-08-03T06:37:00.529Z,65.84
2023-08-03T06:38:03.732Z,65.72
2023-08-03T06:39:05.606Z,65.54
2023-08-03T06:40:08.361Z,66.51
2023-08-03T06:41:10.962Z,66.54
2023-08-03T06:42:12.714Z,65.58
2023-08-03T06:43:15.870Z,64.65
2023-08-03T06:44:17.971Z,64.32
2023-08-03T06:45:19.964Z,64.35
2023-08-03T06:46:22.969Z,64.86
2023-08-03T06:47:24.810Z,64.39
2023-08-03T06:48:26.913Z,64.22
2023-08-03T06:49:28.852Z,63.78
2023-08-03T06:50:35.373Z,64.38
2023-08-03T06:51:39.567Z,64.48
2023-08-03T06:52:41.459Z,64.47
2023-08-03T06:53:44.126Z,64.53
2023-08-03T06:54:46.154Z,64.76
2023-08-03T06:55:51.173Z,64.82
2023-08-03T06:56:53.390Z,65.15
2023-08-03T06:57:55.212Z,65.21
2023-08-03T06:58:57.008Z,65.86
2023-08-03T06:59:59.412Z,65.92
2023-08-03T07:01:01.819Z,65.78
2023-08-03T07:02:03.810Z,66.02
2023-08-03T07:03:05.741Z,65.53
2023-08-03T07:04:07.593Z,66.44
2023-08-03T07:06:12.057Z,65.50
2023-08-03T07:07:15.339Z,66.18
2023-08-03T07:08:17.577Z,66.42
2023-08-03T07:09:19.423Z,66.25
2023-08-03T07:10:21.221Z,66.60
2023-08-03T07:11:23.271Z,66.30
2023-08-03T07:12:25.057Z,66.90
2023-08-03T07:13:26.920Z,66.86
2023-08-03T07:14:28.774Z,67.42
2023-08-03T07:15:35.220Z,65.98
2023-08-03T07:16:38.132Z,66.20
2023-08-03T07:17:40.083Z,66.52
2023-08-03T07:18:41.913Z,66.57
2023-08-03T07:19:43.884Z,66.27
2023-08-03T07:20:45.656Z,67.13
2023-08-03T07:21:47.686Z,66.92
2023-08-03T07:22:50.105Z,66.94
2023-08-03T07:23:51.970Z,66.33
2023-08-03T07:24:53.795Z,66.31
2023-08-03T07:25:56.036Z,66.57
2023-08-03T07:26:57.861Z,66.05
2023-08-03T07:28:00.991Z,66.05
2023-08-03T07:29:03.033Z,65.93
2023-08-03T07:30:07.009Z,66.70
2023-08-03T07:31:16.304Z,66.56
2023-08-03T07:32:18.437Z,66.75
2023-08-03T07:33:20.256Z,66.89
2023-08-03T07:34:22.447Z,67.20
2023-08-03T07:35:24.330Z,66.78
2023-08-03T07:36:26.118Z,67.50
2023-08-03T07:37:27.968Z,67.09
2023-08-03T07:38:29.775Z,67.27
2023-08-03T07:39:32.667Z,66.67
2023-08-03T07:40:34.463Z,66.89
2023-08-03T07:41:36.414Z,67.36
2023-08-03T07:42:38.354Z,66.33
2023-08-03T07:43:40.243Z,66.04
2023-08-03T07:46:51.599Z,64.94
2023-08-03T07:47:53.596Z,65.19
2023-08-03T07:48:56.885Z,64.35
2023-08-03T07:50:00.544Z,64.48
2023-08-03T07:51:18.930Z,65.14
2023-08-03T07:52:23.397Z,64.90
2023-08-03T07:53:25.261Z,64.46
2023-08-03T07:54:27.052Z,63.85
2023-08-03T07:55:28.856Z,65.04
2023-08-03T07:56:30.970Z,64.37
2023-08-03T07:57:39.563Z,63.97
2023-08-03T07:58:41.329Z,62.34
2023-08-03T07:59:52.007Z,61.84
2023-08-03T08:00:53.867Z,61.40
2023-08-03T08:01:55.779Z,60.54
2023-08-03T08:02:57.851Z,60.64
2023-08-03T08:03:59.925Z,59.38
2023-08-03T08:05:01.749Z,58.84
2023-08-03T08:06:12.411Z,57.93
2023-08-03T08:07:14.567Z,56.78
2023-08-03T08:08:16.338Z,56.86
2023-08-03T08:09:18.151Z,57.71
2023-08-03T08:10:20.012Z,56.58
2023-08-03T08:11:22.203Z,56.89
2023-08-03T08:12:24.022Z,57.27
2023-08-03T08:13:26.028Z,57.89
2023-08-03T08:14:27.869Z,57.52
2023-08-03T08:15:30.113Z,58.24
2023-08-03T08:16:32.230Z,58.81
2023-08-03T08:17:34.238Z,58.44
2023-08-03T08:18:37.753Z,59.06
2023-08-03T08:19:39.692Z,58.70
2023-08-03T08:20:41.603Z,59.32
2023-08-03T08:21:43.753Z,59.67
2023-08-03T08:22:45.836Z,59.64
2023-08-03T08:23:47.710Z,59.32
2023-08-03T08:24:49.671Z,59.69
2023-08-03T08:25:52.760Z,59.79
2023-08-03T08:26:55.191Z,59.71
2023-08-03T08:27:57.321Z,60.27
2023-08-03T08:29:04.293Z,59.71
2023-08-03T08:30:09.053Z,60.03
2023-08-03T08:31:11.101Z,59.99
2023-08-03T08:32:13.338Z,59.36
2023-08-03T08:33:18.897Z,59.45
2023-08-03T08:34:20.829Z,60.49
2023-08-03T08:35:22.671Z,59.90
2023-08-03T08:36:25.494Z,59.93
2023-08-03T08:37:29.362Z,60.25
2023-08-03T08:38:32.315Z,59.98
2023-08-03T08:39:34.184Z,60.23
2023-08-03T08:40:38.136Z,60.64
2023-08-03T08:41:43.492Z,59.66
2023-08-03T08:42:53.749Z,58.22
2023-08-03T08:43:55.624Z,58.36
2023-08-03T08:44:57.609Z,57.07
2023-08-03T08:45:59.827Z,56.70
2023-08-03T08:47:01.740Z,55.88
2023-08-03T08:52:00.020Z,54.23
2023-08-03T09:00:01.076Z,54.67
2023-08-03T09:01:06.312Z,54.19
2023-08-03T09:02:08.438Z,53.81
2023-08-03T09:03:10.571Z,52.97
2023-08-03T09:07:20.650Z,54.06
2023-08-03T09:08:22.924Z,54.47
2023-08-03T09:09:34.935Z,53.75
2023-08-03T09:10:55.598Z,52.88
2023-08-03T09:11:57.728Z,53.25
2023-08-03T09:13:00.106Z,53.04
2023-08-03T09:14:04.767Z,53.60
2023-08-03T09:15:08.163Z,52.78
2023-08-03T09:16:25.640Z,53.11
2023-08-03T09:17:29.176Z,51.63
2023-08-03T09:18:33.471Z,51.89
2023-08-03T09:20:43.404Z,52.21
2023-08-03T09:24:36.603Z,51.45
2023-08-03T09:25:41.543Z,51.66
2023-08-03T09:29:21.171Z,53.66
2023-08-03T09:32:57.174Z,55.78
2023-08-03T09:34:01.345Z,55.61
2023-08-03T09:35:15.935Z,55.76
2023-08-03T09:38:42.849Z,57.03
2023-08-03T09:39:56.552Z,56.34
2023-08-03T09:41:00.559Z,57.08
2023-08-03T09:42:35.323Z,57.06
2023-08-03T09:43:36.061Z,57.57
2023-08-03T09:44:40.259Z,57.16
2023-08-03T09:45:43.237Z,61.95
2023-08-03T09:46:50.404Z,61.86
2023-08-03T09:47:57.239Z,62.49
2023-08-03T09:50:05.491Z,62.30
2023-08-03T09:51:11.107Z,63.61
2023-08-03T09:52:49.083Z,63.51
2023-08-03T09:53:44.554Z,63.64
2023-08-03T09:55:07.958Z,63.83
2023-08-03T09:56:12.129Z,62.27
2023-08-03T09:58:31.915Z,62.25
2023-08-03T09:59:40.370Z,61.12
2023-08-03T10:00:47.219Z,61.14
2023-08-03T10:01:52.950Z,59.89
2023-08-03T10:03:08.501Z,58.80
2023-08-03T10:04:17.960Z,58.23
2023-08-03T10:06:40.069Z,55.86
2023-08-03T10:08:04.832Z,56.00
2023-08-03T10:09:09.572Z,56.25
2023-08-03T10:10:14.815Z,54.81
2023-08-03T10:11:16.852Z,53.72
2023-08-03T10:12:35.541Z,54.18
2023-08-03T10:13:45.698Z,54.20
2023-08-03T10:14:53.065Z,54.25
2023-08-03T10:15:55.997Z,53.32
2023-08-03T10:17:01.806Z,53.32
2023-08-03T10:18:05.986Z,53.19
2023-08-03T10:19:09.737Z,53.41
2023-08-03T10:20:12.305Z,52.80
2023-08-03T10:21:14.918Z,53.53
2023-08-03T10:22:17.028Z,53.98
2023-08-03T10:23:20.150Z,53.72
2023-08-03T10:24:22.125Z,54.07
2023-08-03T10:25:24.249Z,54.81
2023-08-03T10:26:26.058Z,54.53
2023-08-03T10:27:27.916Z,54.40
2023-08-03T10:28:41.882Z,53.57
2023-08-03T10:29:54.380Z,53.76
2023-08-03T10:31:22.431Z,53.74
2023-08-03T10:32:29.367Z,53.82
2023-08-03T10:33:52.436Z,53.36
2023-08-03T10:34:59.639Z,53.97
2023-08-03T10:36:01.830Z,54.19
2023-08-03T10:37:14.036Z,55.37
2023-08-03T10:38:23.198Z,55.68
2023-08-03T10:39:49.844Z,54.45
2023-08-03T10:41:45.913Z,55.43
2023-08-03T10:43:10.685Z,55.03
2023-08-03T10:44:15.926Z,55.82
2023-08-03T10:45:23.743Z,56.30
2023-08-03T10:46:52.734Z,55.44
2023-08-03T10:48:22.879Z,55.19
2023-08-03T10:49:24.893Z,55.04
2023-08-03T10:51:04.032Z,55.16
2023-08-03T10:52:40.868Z,55.71
2023-08-03T10:53:42.657Z,55.46
2023-08-03T10:54:46.582Z,55.06
2023-08-03T10:55:49.420Z,54.92
2023-08-03T10:57:05.735Z,54.04
2023-08-03T10:58:07.650Z,54.15
2023-08-03T10:59:09.469Z,54.89
2023-08-03T11:00:13.228Z,55.48
2023-08-03T11:01:25.520Z,55.52
2023-08-03T11:02:32.834Z,55.11
2023-08-03T11:03:38.940Z,55.33
2023-08-03T11:04:42.364Z,55.48
2023-08-03T11:05:53.239Z,55.67
2023-08-03T11:06:55.097Z,55.32
2023-08-03T11:07:58.022Z,55.73
2023-08-03T11:08:59.993Z,55.86
2023-08-03T11:10:10.522Z,55.12
2023-08-03T11:11:13.240Z,55.09
2023-08-03T11:12:19.581Z,54.72
2023-08-03T11:13:22.786Z,54.88
2023-08-03T11:14:25.215Z,54.86
2023-08-03T11:15:28.327Z,54.71
2023-08-03T11:16:32.697Z,54.85
2023-08-03T11:17:38.652Z,54.17
2023-08-03T11:18:49.403Z,54.55
2023-08-03T11:19:53.115Z,54.27
2023-08-03T11:20:54.992Z,53.68
2023-08-03T11:21:56.977Z,54.10
2023-08-03T11:22:58.839Z,54.24
2023-08-03T11:24:00.833Z,54.45
2023-08-03T11:25:07.210Z,53.70
2023-08-03T11:26:11.752Z,53.54
2023-08-03T11:27:14.375Z,53.91
2023-08-03T11:28:22.685Z,54.33
2023-08-03T11:29:25.068Z,54.54
2023-08-03T11:30:28.508Z,55.02
2023-08-03T11:31:30.377Z,55.89
2023-08-03T11:32:35.014Z,56.48
2023-08-03T11:33:39.580Z,56.41
2023-08-03T11:34:41.626Z,57.11
2023-08-03T11:35:44.556Z,56.97
2023-08-03T11:36:52.230Z,57.20
2023-08-03T11:37:54.028Z,56.60
2023-08-03T11:38:55.856Z,57.69
2023-08-03T11:40:00.206Z,58.03
2023-08-03T11:41:02.694Z,58.21
2023-08-03T11:42:05.572Z,58.63
2023-08-03T11:43:08.151Z,58.02
2023-08-03T11:44:10.362Z,57.71
2023-08-03T11:45:13.884Z,58.66
2023-08-03T11:46:15.863Z,59.16
2023-08-03T11:47:18.065Z,58.85
2023-08-03T11:48:25.788Z,57.83
2023-08-03T11:49:31.312Z,58.58
2023-08-03T11:50:33.213Z,58.55
2023-08-03T11:51:38.158Z,58.00
2023-08-03T11:52:40.169Z,58.05
2023-08-03T11:53:42.171Z,58.22
2023-08-03T11:54:45.728Z,58.05
2023-08-03T11:55:48.928Z,57.43
2023-08-03T11:56:51.522Z,56.71
2023-08-03T11:58:14.893Z,57.50
2023-08-03T11:59:16.811Z,57.17
2023-08-03T12:00:19.689Z,57.16
2023-08-03T12:01:27.044Z,57.85
2023-08-03T12:02:47.112Z,58.21
2023-08-03T12:03:49.410Z,58.22
2023-08-03T12:04:54.476Z,57.84
2023-08-03T12:06:10.238Z,58.04
2023-08-03T12:07:29.141Z,57.79
2023-08-03T12:08:31.168Z,58.50
2023-08-03T12:09:40.989Z,58.61
2023-08-03T12:11:02.775Z,58.37
2023-08-03T12:12:08.292Z,58.61
2023-08-03T12:13:10.133Z,59.46
2023-08-03T12:14:12.078Z,58.48
2023-08-03T12:15:14.008Z,58.42
2023-08-03T12:16:16.014Z,58.30
2023-08-03T12:17:17.896Z,58.76
2023-08-03T12:18:20.879Z,58.60
2023-08-03T12:19:22.821Z,58.70
2023-08-03T12:20:27.260Z,58.36
2023-08-03T12:21:29.506Z,58.55
2023-08-03T12:22:34.401Z,58.20
2023-08-03T12:23:36.376Z,57.91
2023-08-03T12:24:38.261Z,56.40
2023-08-03T12:25:42.329Z,56.92
2023-08-03T12:26:44.516Z,56.38
2023-08-03T12:27:46.415Z,56.97
2023-08-03T12:28:48.401Z,56.73
2023-08-03T12:29:50.250Z,56.98
2023-08-03T12:30:53.318Z,56.79
2023-08-03T12:31:55.294Z,56.52
2023-08-03T12:32:57.404Z,57.27
2023-08-03T12:33:59.622Z,57.09
2023-08-03T12:35:01.495Z,57.13
2023-08-03T12:36:03.442Z,56.68
2023-08-03T12:37:05.976Z,57.70
2023-08-03T12:38:08.098Z,57.32
2023-08-03T12:39:10.865Z,57.08
2023-08-03T12:40:14.689Z,56.78
2023-08-03T12:41:19.002Z,56.66
2023-08-03T12:42:22.663Z,56.79
2023-08-03T12:43:24.891Z,57.16
2023-08-03T12:44:27.598Z,57.06
2023-08-03T12:45:29.528Z,58.28
2023-08-03T12:46:31.452Z,58.61
2023-08-03T12:47:36.891Z,59.45
2023-08-03T12:48:39.075Z,60.84
2023-08-03T12:49:40.976Z,62.00
2023-08-03T12:50:42.776Z,63.53
2023-08-03T12:51:44.530Z,65.28
2023-08-03T12:52:47.697Z,64.37
2023-08-03T12:53:50.368Z,64.95
2023-08-03T12:54:53.586Z,66.04
2023-08-03T12:55:55.834Z,65.89
2023-08-03T12:56:57.675Z,65.84
2023-08-03T12:57:59.491Z,65.58
2023-08-03T12:59:01.461Z,64.96
2023-08-03T13:00:03.997Z,65.41
2023-08-03T13:01:05.862Z,64.62
2023-08-03T13:02:07.729Z,64.91
2023-08-03T13:03:09.666Z,63.81
2023-08-03T13:04:11.514Z,64.46
2023-08-03T13:05:13.436Z,63.75
2023-08-03T13:06:15.331Z,63.88
2023-08-03T13:07:20.727Z,64.02
2023-08-03T13:08:24.526Z,64.43
2023-08-03T13:09:26.408Z,63.13
2023-08-03T13:10:28.341Z,62.16
2023-08-03T13:11:30.214Z,62.06
2023-08-03T13:12:32.063Z,62.74
2023-08-03T13:13:33.961Z,63.00
2023-08-03T13:14:39.619Z,61.85
2023-08-03T13:15:41.514Z,61.20
2023-08-03T13:16:43.398Z,61.63
2023-08-03T13:17:45.518Z,60.88
2023-08-03T13:18:49.702Z,60.48
2023-08-03T13:19:51.732Z,60.95
2023-08-03T13:21:02.328Z,60.99
2023-08-03T13:22:04.865Z,60.79
2023-08-03T13:23:08.138Z,59.89
2023-08-03T13:24:09.976Z,60.00
2023-08-03T13:25:11.776Z,59.60
2023-08-03T13:26:13.708Z,59.53
2023-08-03T13:27:20.566Z,59.46
2023-08-03T13:28:22.789Z,58.95
2023-08-03T13:29:24.744Z,59.73
2023-08-03T13:30:26.907Z,59.42
2023-08-03T13:31:28.867Z,59.16
2023-08-03T13:32:30.747Z,59.59
2023-08-03T13:33:32.660Z,59.03
2023-08-03T13:34:34.455Z,59.08
2023-08-03T13:35:36.515Z,58.56
2023-08-03T13:36:38.410Z,59.38
2023-08-03T13:37:40.573Z,58.74
2023-08-03T13:38:42.499Z,58.92
2023-08-03T13:39:44.268Z,58.93
2023-08-03T13:40:46.117Z,58.90
2023-08-03T13:41:47.901Z,58.93
2023-08-03T13:42:49.689Z,58.77
2023-08-03T13:43:51.665Z,58.72
2023-08-03T13:44:53.463Z,59.25
2023-08-03T13:45:55.711Z,59.10
2023-08-03T13:47:00.812Z,60.28
2023-08-03T13:48:02.888Z,62.26
2023-08-03T13:49:04.788Z,62.97
2023-08-03T13:50:07.205Z,62.27
2023-08-03T13:51:09.026Z,61.43
2023-08-03T13:52:10.819Z,60.95
2023-08-03T13:53:14.304Z,61.71
2023-08-03T13:54:16.357Z,60.25
2023-08-03T13:55:18.426Z,60.52
2023-08-03T13:56:32.368Z,60.82
2023-08-03T13:57:35.483Z,60.57
2023-08-03T13:59:42.762Z,60.39
2023-08-03T14:00:47.133Z,60.54
2023-08-03T14:02:02.147Z,60.87
2023-08-03T14:03:06.583Z,61.71
2023-08-03T14:04:09.984Z,61.39
2023-08-03T14:05:12.429Z,61.06
2023-08-03T14:07:50.477Z,61.09
2023-08-03T14:12:16.651Z,65.04
2023-08-03T14:13:18.964Z,65.86
2023-08-03T14:16:31.174Z,69.79
2023-08-03T14:19:43.196Z,83.82
2023-08-03T14:21:53.610Z,90.62
2023-08-03T14:22:57.118Z,93.04
2023-08-03T14:24:05.617Z,93.54
2023-08-03T14:26:13.584Z,96.96
2023-08-03T14:29:25.257Z,99.48