createdAt,value
2017-07-05T00:00:00.143Z,18.7
2017-07-05T00:00:10.140Z,18.7
2017-07-05T00:00:20.138Z,18.8
2017-07-05T00:00:30.129Z,18.7
2017-07-05T00:00:40.122Z,18.7
2017-07-05T00:00:50.123Z,18.8
2017-07-05T00:01:00.114Z,18.8
2017-07-05T00:01:10.111Z,18.8
2017-07-05T00:01:20.109Z,18.8
2017-07-05T00:01:30.101Z,18.8
2017-07-05T00:01:40.095Z,18.7
2017-07-05T00:01:50.091Z,18.8
2017-07-05T00:02:00.086Z,18.7
2017-07-05T00:02:10.081Z,18.7
2017-07-05T00:02:20.078Z,18.7
2017-07-05T00:02:30.074Z,18.8
2017-07-05T00:02:40.067Z,18.8
2017-07-05T00:02:50.061Z,18.8
2017-07-05T00:03:00.056Z,18.7
2017-07-05T00:03:10.054Z,18.7
2017-07-05T00:03:20.049Z,18.7
2017-07-05T00:03:30.045Z,18.7
2017-07-05T00:03:40.037Z,18.7
2017-07-05T00:03:50.031Z,18.7
2017-07-05T00:04:00.025Z,18.7
2017-07-05T00:04:10.022Z,18.7
2017-07-05T00:04:20.017Z,18.7
2017-07-05T00:04:30.011Z,18.8
2017-07-05T00:04:40.006Z,18.8
2017-07-05T00:04:49.999Z,18.7
2017-07-05T00:04:59.997Z,18.7
2017-07-05T00:05:09.993Z,18.7
2017-07-05T00:05:19.984Z,18.7
2017-07-05T00:05:29.979Z,18.7
2017-07-05T00:05:39.978Z,18.7
2017-07-05T00:05:49.975Z,18.8
2017-07-05T00:05:59.966Z,18.7
2017-07-05T00:06:09.965Z,18.7
2017-07-05T00:06:19.956Z,18.7
2017-07-05T00:06:29.950Z,18.7
2017-07-05T00:06:39.946Z,18.7
2017-07-05T00:06:49.943Z,18.7
2017-07-05T00:06:59.939Z,18.7
2017-07-05T00:07:09.930Z,18.7
2017-07-05T00:07:19.926Z,18.7
2017-07-05T00:07:29.921Z,18.7
2017-07-05T00:07:39.917Z,18.7
2017-07-05T00:07:49.916Z,18.7
2017-07-05T00:07:59.911Z,18.7
2017-07-05T00:08:09.904Z,18.7
2017-07-05T00:08:19.899Z,18.7
2017-07-05T00:08:29.896Z,18.7
2017-07-05T00:08:39.889Z,18.7
2017-07-05T00:08:49.884Z,18.8
2017-07-05T00:08:59.876Z,18.7
2017-07-05T00:09:09.874Z,18.7
2017-07-05T00:09:19.868Z,18.7
2017-07-05T00:09:29.863Z,18.6
2017-07-05T00:09:39.858Z,18.7
2017-07-05T00:09:49.856Z,18.7
2017-07-05T00:09:59.850Z,18.7
2017-07-05T00:10:09.848Z,18.7
2017-07-05T00:10:19.838Z,18.6
2017-07-05T00:10:29.835Z,18.7
2017-07-05T00:10:39.832Z,18.7
2017-07-05T00:10:49.823Z,18.7
2017-07-05T00:10:59.823Z,18.7
2017-07-05T00:11:09.817Z,18.6
2017-07-05T00:11:19.809Z,18.7
2017-07-05T00:11:29.806Z,18.7
2017-07-05T00:11:39.800Z,18.6
2017-07-05T00:11:49.796Z,18.6
2017-07-05T00:11:59.791Z,18.7
2017-07-05T00:12:09.785Z,18.6
2017-07-05T00:12:19.784Z,18.6
2017-07-05T00:12:29.779Z,18.6
2017-07-05T00:12:39.775Z,18.6
2017-07-05T00:12:49.764Z,18.6
2017-07-05T00:12:59.761Z,18.6
2017-07-05T00:13:09.757Z,18.6
2017-07-05T00:13:19.749Z,18.6
2017-07-05T00:13:29.747Z,18.6
2017-07-05T00:13:39.742Z,18.6
2017-07-05T00:13:49.733Z,18.6
2017-07-05T00:13:59.728Z,18.7
2017-07-05T00:14:09.726Z,18.6
2017-07-05T00:14:19.719Z,18.6
2017-07-05T00:14:29.719Z,18.7
2017-07-05T00:14:39.711Z,18.6
2017-07-05T00:14:49.706Z,18.6
2017-07-05T00:14:59.706Z,18.5
2017-07-05T00:15:09.700Z,18.6
2017-07-05T00:15:19.692Z,18.6
2017-07-05T00:15:29.690Z,18.5
2017-07-05T00:15:39.685Z,18.6
2017-07-05T00:15:49.678Z,18.5
2017-07-05T00:15:59.672Z,18.5
2017-07-05T00:16:09.669Z,18.5
2017-07-05T00:16:19.665Z,18.6
2017-07-05T00:16:29.661Z,18.5
2017-07-05T00:16:39.655Z,18.5
2017-07-05T00:16:49.652Z,18.5
2017-07-05T00:16:59.643Z,18.5
2017-07-05T00:17:09.641Z,18.5
2017-07-05T00:17:19.633Z,18.6
2017-07-05T00:17:29.630Z,18.5
2017-07-05T00:17:39.623Z,18.5
2017-07-05T00:17:49.618Z,18.5
2017-07-05T00:17:59.613Z,18.5
2017-07-05T00:18:09.611Z,18.5
2017-07-05T00:18:19.605Z,18.4
2017-07-05T00:18:29.596Z,18.5
2017-07-05T00:18:39.594Z,18.5
2017-07-05T00:18:49.591Z,18.5
2017-07-05T00:18:59.586Z,18.5
2017-07-05T00:19:09.577Z,18.5
2017-07-05T00:19:19.573Z,18.5
2017-07-05T00:19:29.568Z,18.5
2017-07-05T00:19:39.560Z,18.5
2017-07-05T00:19:49.565Z,18.5
2017-07-05T00:19:59.553Z,18.5
2017-07-05T00:20:09.551Z,18.5
2017-07-05T00:20:19.544Z,18.4
2017-07-05T00:20:29.538Z,18.5
2017-07-05T00:20:39.535Z,18.3
2017-07-05T00:20:49.527Z,18.4
2017-07-05T00:20:59.524Z,18.5
2017-07-05T00:21:09.520Z,18.4
2017-07-05T00:21:19.518Z,18.4
2017-07-05T00:21:29.512Z,18.4
2017-07-05T00:21:39.508Z,18.4
2017-07-05T00:21:49.502Z,18.4
2017-07-05T00:21:59.494Z,18.4
2017-07-05T00:22:09.490Z,18.4
2017-07-05T00:22:19.486Z,18.4
2017-07-05T00:22:29.480Z,18.3
2017-07-05T00:22:39.478Z,18.3
2017-07-05T00:22:49.470Z,18.3
2017-07-05T00:22:59.515Z,18.4
2017-07-05T00:23:09.462Z,18.4
2017-07-05T00:23:19.455Z,18.3
2017-07-05T00:23:29.451Z,18.3
2017-07-05T00:23:39.442Z,18.4
2017-07-05T00:23:49.437Z,18.5
2017-07-05T00:23:59.435Z,18.3
2017-07-05T00:24:09.430Z,18.4
2017-07-05T00:24:19.426Z,18.3
2017-07-05T00:24:29.422Z,18.3
2017-07-05T00:24:39.416Z,18.3
2017-07-05T00:24:49.415Z,18.4
2017-07-05T00:24:59.409Z,18.3
2017-07-05T00:25:09.402Z,18.3
2017-07-05T00:25:19.399Z,18.3
2017-07-05T00:25:29.391Z,18.3
2017-07-05T00:25:39.391Z,18.3
2017-07-05T00:25:49.378Z,18.4
2017-07-05T00:25:59.378Z,18.3
2017-07-05T00:26:09.372Z,18.4
2017-07-05T00:26:19.364Z,18.3
2017-07-05T00:26:29.358Z,18.3
2017-07-05T00:26:39.357Z,18.4
2017-07-05T00:26:49.352Z,18.3
2017-07-05T00:26:59.347Z,18.3
2017-07-05T00:27:09.338Z,18.3
2017-07-05T00:27:19.334Z,18.3
2017-07-05T00:27:29.330Z,18.3
2017-07-05T00:27:39.327Z,18.3
2017-07-05T00:27:49.323Z,18.3
2017-07-05T00:27:59.319Z,18.2
2017-07-05T00:28:09.309Z,18.2
2017-07-05T00:28:19.310Z,18.3
2017-07-05T00:28:29.305Z,18.3
2017-07-05T00:28:39.300Z,18.3
2017-07-05T00:28:49.293Z,18.2
2017-07-05T00:28:59.290Z,18.3
2017-07-05T00:29:09.283Z,18.2
2017-07-05T00:29:19.281Z,18.2
2017-07-05T00:29:29.270Z,18.2
2017-07-05T00:29:39.267Z,18.2
2017-07-05T00:29:49.265Z,18.3
2017-07-05T00:29:59.258Z,18.3
2017-07-05T00:30:09.252Z,18.2
2017-07-05T00:30:19.248Z,18.2
2017-07-05T00:30:29.241Z,18.2
2017-07-05T00:30:39.239Z,18.2
2017-07-05T00:30:49.236Z,18.3
2017-07-05T00:30:59.229Z,18.2
2017-07-05T00:31:09.223Z,18.2
2017-07-05T00:31:19.266Z,18.2
2017-07-05T00:31:29.212Z,18.2
2017-07-05T00:31:39.212Z,18.3
2017-07-05T00:31:49.204Z,18.2
2017-07-05T00:31:59.199Z,18.2
2017-07-05T00:32:09.193Z,18.2
2017-07-05T00:32:19.191Z,18.2
2017-07-05T00:32:29.184Z,18.2
2017-07-05T00:32:39.179Z,18.2
2017-07-05T00:32:49.175Z,18.2
2017-07-05T00:32:59.169Z,18.2
2017-07-05T00:33:09.162Z,18.2
2017-07-05T00:33:19.160Z,18.2
2017-07-05T00:33:29.157Z,18.2
2017-07-05T00:33:39.153Z,18.2
2017-07-05T00:33:49.140Z,18.2
2017-07-05T00:33:59.142Z,18.2
2017-07-05T00:34:09.133Z,18.2
2017-07-05T00:34:19.126Z,18.3
2017-07-05T00:34:29.125Z,18.3
2017-07-05T00:34:39.120Z,18.2
2017-07-05T00:34:49.116Z,18.3
2017-07-05T00:34:59.110Z,18.2
2017-07-05T00:35:09.102Z,18.2
2017-07-05T00:35:19.100Z,18.2
2017-07-05T00:35:29.092Z,18.2
2017-07-05T00:35:39.091Z,18.2
2017-07-05T00:35:49.089Z,18.2
2017-07-05T00:35:59.081Z,18.2
2017-07-05T00:36:09.074Z,18.2
2017-07-05T00:36:19.068Z,18.2
2017-07-05T00:36:29.067Z,18.2
2017-07-05T00:36:39.059Z,18.2
2017-07-05T00:36:49.056Z,18.2
2017-07-05T00:36:59.049Z,18.2
2017-07-05T00:37:09.042Z,18.2
2017-07-05T00:37:19.040Z,18.1
2017-07-05T00:37:29.032Z,18.3
2017-07-05T00:37:39.028Z,18.2
2017-07-05T00:37:49.023Z,18.2
2017-07-05T00:37:59.018Z,18.1
2017-07-05T00:38:09.014Z,18.2
2017-07-05T00:38:19.008Z,18.1
2017-07-05T00:38:29.006Z,18.1
2017-07-05T00:38:38.999Z,18.1
2017-07-05T00:38:48.994Z,18.2
2017-07-05T00:38:58.992Z,18.2
2017-07-05T00:39:08.984Z,18.2
2017-07-05T00:39:18.978Z,18.2
2017-07-05T00:39:28.977Z,18.2
2017-07-05T00:39:38.974Z,18.1
2017-07-05T00:39:48.963Z,18.2
2017-07-05T00:39:58.961Z,18.2
2017-07-05T00:40:08.954Z,18.2
2017-07-05T00:40:18.951Z,18.2
2017-07-05T00:40:28.949Z,18.2
2017-07-05T00:40:38.941Z,18.1
2017-07-05T00:40:48.939Z,18.2
2017-07-05T00:40:58.932Z,18.1
2017-07-05T00:41:08.929Z,18.2
2017-07-05T00:41:18.921Z,18.2
2017-07-05T00:41:28.917Z,18.3
2017-07-05T00:41:38.918Z,18.2
2017-07-05T00:41:48.911Z,18.2
2017-07-05T00:41:58.903Z,18.1
2017-07-05T00:42:08.902Z,18.1
2017-07-05T00:42:18.890Z,18.1
2017-07-05T00:42:28.886Z,18.1
2017-07-05T00:42:38.886Z,18
2017-07-05T00:42:48.880Z,18.1
2017-07-05T00:42:58.873Z,18.1
2017-07-05T00:43:08.866Z,18.1
2017-07-05T00:43:18.865Z,18.1
2017-07-05T00:43:28.858Z,18.1
2017-07-05T00:43:38.855Z,18.1
2017-07-05T00:43:48.849Z,18.1
2017-07-05T00:43:58.844Z,18.2
2017-07-05T00:44:08.838Z,18.1
2017-07-05T00:44:18.838Z,18.1
2017-07-05T00:44:28.825Z,18.1
2017-07-05T00:44:38.823Z,18
2017-07-05T00:44:48.818Z,18.1
2017-07-05T00:44:58.810Z,18.1
2017-07-05T00:45:08.812Z,18
2017-07-05T00:45:18.801Z,18
2017-07-05T00:45:28.799Z,17.9
2017-07-05T00:45:38.791Z,18.1
2017-07-05T00:45:48.785Z,18
2017-07-05T00:45:58.782Z,18
2017-07-05T00:46:08.778Z,18
2017-07-05T00:46:18.770Z,18
2017-07-05T00:46:28.769Z,18
2017-07-05T00:46:38.763Z,18
2017-07-05T00:46:48.761Z,18
2017-07-05T00:46:58.758Z,18
2017-07-05T00:47:08.749Z,18
2017-07-05T00:47:18.744Z,17.9
2017-07-05T00:47:28.742Z,18
2017-07-05T00:47:38.731Z,18
2017-07-05T00:47:48.733Z,18
2017-07-05T00:47:58.726Z,18
2017-07-05T00:48:08.717Z,18
2017-07-05T00:48:18.715Z,18.1
2017-07-05T00:48:28.706Z,18
2017-07-05T00:48:38.706Z,17.9
2017-07-05T00:48:48.698Z,17.9
2017-07-05T00:48:58.695Z,18
2017-07-05T00:49:08.687Z,18
2017-07-05T00:49:18.681Z,18
2017-07-05T00:49:28.679Z,17.9
2017-07-05T00:49:38.677Z,18
2017-07-05T00:49:48.668Z,17.9
2017-07-05T00:49:58.663Z,17.9
2017-07-05T00:50:08.663Z,17.9
2017-07-05T00:50:18.655Z,17.9
2017-07-05T00:50:28.651Z,17.9
2017-07-05T00:50:38.646Z,18
2017-07-05T00:50:48.637Z,17.9
2017-07-05T00:50:58.639Z,18
2017-07-05T00:51:08.630Z,17.9
2017-07-05T00:51:18.625Z,17.9
2017-07-05T00:51:28.618Z,17.9
2017-07-05T00:51:38.615Z,17.9
2017-07-05T00:51:48.608Z,17.9
2017-07-05T00:51:58.606Z,17.9
2017-07-05T00:52:08.597Z,17.9
2017-07-05T00:52:18.598Z,17.9
2017-07-05T00:52:28.590Z,17.9
2017-07-05T00:52:38.587Z,17.9
2017-07-05T00:52:48.580Z,17.9
2017-07-05T00:52:58.573Z,17.9
2017-07-05T00:53:08.570Z,17.9
2017-07-05T00:53:18.566Z,17.9
2017-07-05T00:53:28.561Z,17.9
2017-07-05T00:53:38.558Z,17.9
2017-07-05T00:53:48.550Z,17.9
2017-07-05T00:53:58.545Z,17.9
2017-07-05T00:54:08.541Z,18
2017-07-05T00:54:18.538Z,17.9
2017-07-05T00:54:28.531Z,17.9
2017-07-05T00:54:38.527Z,17.8
2017-07-05T00:54:48.517Z,17.9
2017-07-05T00:54:58.516Z,17.8
2017-07-05T00:55:08.513Z,17.9
2017-07-05T00:55:18.503Z,17.9
2017-07-05T00:55:28.501Z,17.9
2017-07-05T00:55:38.495Z,17.9
2017-07-05T00:55:48.489Z,17.9
2017-07-05T00:55:58.487Z,17.9
2017-07-05T00:56:08.481Z,17.8
2017-07-05T00:56:18.477Z,17.8
2017-07-05T00:56:28.474Z,17.8
2017-07-05T00:56:38.470Z,17.8
2017-07-05T00:56:48.462Z,17.9
2017-07-05T00:56:58.456Z,17.9
2017-07-05T00:57:08.452Z,17.8
2017-07-05T00:57:18.449Z,17.8
2017-07-05T00:57:28.441Z,17.8
2017-07-05T00:57:38.437Z,17.8
2017-07-05T00:57:48.429Z,17.8
2017-07-05T00:57:58.427Z,17.8
2017-07-05T00:58:08.424Z,17.8
2017-07-05T00:58:18.415Z,17.8
2017-07-05T00:58:28.409Z,17.8
2017-07-05T00:58:38.405Z,17.8
2017-07-05T00:58:48.401Z,17.8
2017-07-05T00:58:58.397Z,17.8
2017-07-05T00:59:08.392Z,17.8
2017-07-05T00:59:18.384Z,17.7
2017-07-05T00:59:28.383Z,17.8
2017-07-05T00:59:38.379Z,17.7
2017-07-05T00:59:48.376Z,17.7
2017-07-05T00:59:58.368Z,17.7
2017-07-05T01:00:08.363Z,17.7
2017-07-05T01:00:18.354Z,17.7
2017-07-05T01:00:28.354Z,17.7
2017-07-05T01:00:38.347Z,17.7
2017-07-05T01:00:48.340Z,17.7
2017-07-05T01:00:58.334Z,17.7
2017-07-05T01:01:08.332Z,17.7
2017-07-05T01:01:18.328Z,17.7
2017-07-05T01:01:28.322Z,17.7
2017-07-05T01:01:38.315Z,17.7
2017-07-05T01:01:48.312Z,17.7
2017-07-05T01:01:58.308Z,17.7
2017-07-05T01:02:08.301Z,17.7
2017-07-05T01:02:18.301Z,17.7
2017-07-05T01:02:28.290Z,17.7
2017-07-05T01:02:38.290Z,17.7
2017-07-05T01:02:48.286Z,17.7
2017-07-05T01:02:58.275Z,17.7
2017-07-05T01:03:08.275Z,17.7
2017-07-05T01:03:18.264Z,17.7
2017-07-05T01:03:28.259Z,17.7
2017-07-05T01:03:38.260Z,17.6
2017-07-05T01:03:48.252Z,17.7
2017-07-05T01:03:58.247Z,17.7
2017-07-05T01:04:08.243Z,17.6
2017-07-05T01:04:18.240Z,17.7
2017-07-05T01:04:28.233Z,17.7
2017-07-05T01:04:38.228Z,17.7
2017-07-05T01:04:48.221Z,17.7
2017-07-05T01:04:58.215Z,17.7
2017-07-05T01:05:08.213Z,17.7
2017-07-05T01:05:18.207Z,17.7
2017-07-05T01:05:28.203Z,17.6
2017-07-05T01:05:38.196Z,17.7
2017-07-05T01:05:48.195Z,17.7
2017-07-05T01:05:58.189Z,17.7
2017-07-05T01:06:08.182Z,17.7
2017-07-05T01:06:18.175Z,17.6
2017-07-05T01:06:28.173Z,17.7
2017-07-05T01:06:38.169Z,17.7
2017-07-05T01:06:48.166Z,17.7
2017-07-05T01:06:58.161Z,17.7
2017-07-05T01:07:08.154Z,17.7
2017-07-05T01:07:18.149Z,17.6
2017-07-05T01:07:28.144Z,17.6
2017-07-05T01:07:38.137Z,17.6
2017-07-05T01:07:48.134Z,17.7
2017-07-05T01:07:58.127Z,17.6
2017-07-05T01:08:08.131Z,17.6
2017-07-05T01:08:18.119Z,17.6
2017-07-05T01:08:28.110Z,17.6
2017-07-05T01:08:38.105Z,17.7
2017-07-05T01:08:48.104Z,17.6
2017-07-05T01:08:58.102Z,17.6
2017-07-05T01:09:08.094Z,17.6
2017-07-05T01:09:18.092Z,17.6
2017-07-05T01:09:28.080Z,17.6
2017-07-05T01:09:38.077Z,17.6
2017-07-05T01:09:48.075Z,17.6
2017-07-05T01:09:58.069Z,17.6
2017-07-05T01:10:08.064Z,17.5
2017-07-05T01:10:18.058Z,17.6
2017-07-05T01:10:28.055Z,17.6
2017-07-05T01:10:38.049Z,17.5
2017-07-05T01:10:48.046Z,17.5
2017-07-05T01:10:58.040Z,17.5
2017-07-05T01:11:08.036Z,17.6
2017-07-05T01:11:18.032Z,17.6
2017-07-05T01:11:28.029Z,17.5
2017-07-05T01:11:38.018Z,17.6
2017-07-05T01:11:48.017Z,17.5
2017-07-05T01:11:58.010Z,17.5
2017-07-05T01:12:08.007Z,17.5
2017-07-05T01:12:17.999Z,17.4
2017-07-05T01:12:27.996Z,17.5
2017-07-05T01:12:37.986Z,17.5
2017-07-05T01:12:47.981Z,17.5
2017-07-05T01:12:57.979Z,17.5
2017-07-05T01:13:07.972Z,17.5
2017-07-05T01:13:17.969Z,17.5
2017-07-05T01:13:27.962Z,17.5
2017-07-05T01:13:37.960Z,17.5
2017-07-05T01:13:47.955Z,17.5
2017-07-05T01:13:57.953Z,17.5
2017-07-05T01:14:07.944Z,17.5
2017-07-05T01:14:17.936Z,17.5
2017-07-05T01:14:27.935Z,17.5
2017-07-05T01:14:37.928Z,17.5
2017-07-05T01:14:47.921Z,17.5
2017-07-05T01:14:57.920Z,17.5
2017-07-05T01:15:07.914Z,17.5
2017-07-05T01:15:17.912Z,17.6
2017-07-05T01:15:27.905Z,17.5
2017-07-05T01:15:37.899Z,17.6
2017-07-05T01:15:47.897Z,17.5
2017-07-05T01:15:57.892Z,17.5
2017-07-05T01:16:07.882Z,17.5
2017-07-05T01:16:17.880Z,17.5
2017-07-05T01:16:27.875Z,17.5
2017-07-05T01:16:37.874Z,17.5
2017-07-05T01:16:47.867Z,17.5
2017-07-05T01:16:57.857Z,17.5
2017-07-05T01:17:07.855Z,17.5
2017-07-05T01:17:17.854Z,17.5
2017-07-05T01:17:27.847Z,17.5
2017-07-05T01:17:37.836Z,17.5
2017-07-05T01:17:47.831Z,17.5
2017-07-05T01:17:57.830Z,17.5
2017-07-05T01:18:07.822Z,17.5
2017-07-05T01:18:17.819Z,17.5
2017-07-05T01:18:27.813Z,17.5
2017-07-05T01:18:37.808Z,17.5
2017-07-05T01:18:47.805Z,17.5
2017-07-05T01:18:57.800Z,17.5
2017-07-05T01:19:07.795Z,17.5
2017-07-05T01:19:17.787Z,17.4
2017-07-05T01:19:27.786Z,17.5
2017-07-05T01:19:37.779Z,17.5
2017-07-05T01:19:47.778Z,17.5
2017-07-05T01:19:57.771Z,17.5
2017-07-05T01:20:07.761Z,17.5
2017-07-05T01:20:17.765Z,17.5
2017-07-05T01:20:27.751Z,17.5
2017-07-05T01:20:37.747Z,17.5
2017-07-05T01:20:47.748Z,17.4
2017-07-05T01:20:57.737Z,17.5
2017-07-05T01:21:07.732Z,17.5
2017-07-05T01:21:17.741Z,17.5
2017-07-05T01:21:27.722Z,17.4
2017-07-05T01:21:37.720Z,17.5
2017-07-05T01:21:47.714Z,17.4
2017-07-05T01:21:57.710Z,17.4
2017-07-05T01:22:07.705Z,17.5
2017-07-05T01:22:17.702Z,17.4
2017-07-05T01:22:27.695Z,17.4
2017-07-05T01:22:37.693Z,17.4
2017-07-05T01:22:47.684Z,17.4
2017-07-05T01:22:57.684Z,17.3
2017-07-05T01:23:07.675Z,17.4
2017-07-05T01:23:17.672Z,17.4
2017-07-05T01:23:27.669Z,17.4
2017-07-05T01:23:37.656Z,17.4
2017-07-05T01:23:47.654Z,17.4
2017-07-05T01:23:57.654Z,17.4
2017-07-05T01:24:07.643Z,17.4
2017-07-05T01:24:17.640Z,17.4
2017-07-05T01:24:27.634Z,17.3
2017-07-05T01:24:37.634Z,17.3
2017-07-05T01:24:47.626Z,17.4
2017-07-05T01:24:57.618Z,17.3
2017-07-05T01:25:07.615Z,17.4
2017-07-05T01:25:17.617Z,17.4
2017-07-05T01:25:27.605Z,17.4
2017-07-05T01:25:37.601Z,17.3
2017-07-05T01:25:47.593Z,17.3
2017-07-05T01:25:57.587Z,17.3
2017-07-05T01:26:07.584Z,17.3
2017-07-05T01:26:17.576Z,17.4
2017-07-05T01:26:27.573Z,17.3
2017-07-05T01:26:37.571Z,17.4
2017-07-05T01:26:47.565Z,17.4
2017-07-05T01:26:57.561Z,17.4
2017-07-05T01:27:07.555Z,17.4
2017-07-05T01:27:17.553Z,17.3
2017-07-05T01:27:27.546Z,17.3
2017-07-05T01:27:37.541Z,17.3
2017-07-05T01:27:47.538Z,17.3
2017-07-05T01:27:57.528Z,17.3
2017-07-05T01:28:07.525Z,17.3
2017-07-05T01:28:17.523Z,17.4
2017-07-05T01:28:27.518Z,17.3
2017-07-05T01:28:37.511Z,17.4
2017-07-05T01:28:47.504Z,17.3
2017-07-05T01:28:57.496Z,17.3
2017-07-05T01:29:07.498Z,17.4
2017-07-05T01:29:17.491Z,17.4
2017-07-05T01:29:27.485Z,17.3
2017-07-05T01:29:37.481Z,17.4
2017-07-05T01:29:47.477Z,17.3
2017-07-05T01:29:57.473Z,17.3
2017-07-05T01:30:07.466Z,17.4
2017-07-05T01:30:17.460Z,17.4
2017-07-05T01:30:27.459Z,17.4
2017-07-05T01:30:37.451Z,17.4
2017-07-05T01:30:47.446Z,17.4
2017-07-05T01:30:57.443Z,17.3
2017-07-05T01:31:07.432Z,17.3
2017-07-05T01:31:17.428Z,17.4
2017-07-05T01:31:27.429Z,17.4
2017-07-05T01:31:37.418Z,17.3
2017-07-05T01:31:47.419Z,17.4
2017-07-05T01:31:57.407Z,17.4
2017-07-05T01:32:07.406Z,17.3
2017-07-05T01:32:17.403Z,17.3
2017-07-05T01:32:27.397Z,17.2
2017-07-05T01:32:37.390Z,17.3
2017-07-05T01:32:47.384Z,17.3
2017-07-05T01:32:57.384Z,17.3
2017-07-05T01:33:07.376Z,17.2
2017-07-05T01:33:17.374Z,17.3
2017-07-05T01:33:27.365Z,17.3
2017-07-05T01:33:37.357Z,17.3
2017-07-05T01:33:47.359Z,17.3
2017-07-05T01:33:57.350Z,17.2
2017-07-05T01:34:07.349Z,17.3
2017-07-05T01:34:17.342Z,17.3
2017-07-05T01:34:27.334Z,17.2
2017-07-05T01:34:37.329Z,17.3
2017-07-05T01:34:47.325Z,17.4
2017-07-05T01:34:57.323Z,17.3
2017-07-05T01:35:07.315Z,17.3
2017-07-05T01:35:17.314Z,17.3
2017-07-05T01:35:27.306Z,17.3
2017-07-05T01:35:37.298Z,17.2
2017-07-05T01:35:47.299Z,17.3
2017-07-05T01:35:57.297Z,17.3
2017-07-05T01:36:07.334Z,17.2
2017-07-05T01:36:17.281Z,17.3
2017-07-05T01:36:27.275Z,17.3
2017-07-05T01:36:37.270Z,17.3
2017-07-05T01:36:47.265Z,17.3
2017-07-05T01:36:57.258Z,17.3
2017-07-05T01:37:07.254Z,17.3
2017-07-05T01:37:17.252Z,17.4
2017-07-05T01:37:27.247Z,17.3
2017-07-05T01:37:37.240Z,17.3
2017-07-05T01:37:47.235Z,17.3
2017-07-05T01:37:57.230Z,17.4
2017-07-05T01:38:07.228Z,17.4
2017-07-05T01:38:17.218Z,17.4
2017-07-05T01:38:27.215Z,17.4
2017-07-05T01:38:37.215Z,17.4
2017-07-05T01:38:47.202Z,17.4
2017-07-05T01:38:57.206Z,17.3
2017-07-05T01:39:07.195Z,17.4
2017-07-05T01:39:17.190Z,17.4
2017-07-05T01:39:27.186Z,17.4
2017-07-05T01:39:37.180Z,17.3
2017-07-05T01:39:47.172Z,17.3
2017-07-05T01:39:57.171Z,17.3
2017-07-05T01:40:07.162Z,17.3
2017-07-05T01:40:17.157Z,17.3
2017-07-05T01:40:27.157Z,17.3
2017-07-05T01:40:37.152Z,17.3
2017-07-05T01:40:47.143Z,17.3
2017-07-05T01:40:57.140Z,17.3
2017-07-05T01:41:07.135Z,17.2
2017-07-05T01:41:17.135Z,17.3
2017-07-05T01:41:27.125Z,17.3
2017-07-05T01:41:37.117Z,17.3
2017-07-05T01:41:47.114Z,17.2
2017-07-05T01:41:57.113Z,17.3
2017-07-05T01:42:07.105Z,17.3
2017-07-05T01:42:17.100Z,17.2
2017-07-05T01:42:27.094Z,17.3
2017-07-05T01:42:37.094Z,17.3
2017-07-05T01:42:47.084Z,17.3
2017-07-05T01:42:57.079Z,17.3
2017-07-05T01:43:07.077Z,17.3
2017-07-05T01:43:17.069Z,17.3
2017-07-05T01:43:27.068Z,17.3
2017-07-05T01:43:37.058Z,17.4
2017-07-05T01:43:47.055Z,17.3
2017-07-05T01:43:57.053Z,17.3
2017-07-05T01:44:07.043Z,17.3
2017-07-05T01:44:17.040Z,17.3
2017-07-05T01:44:27.033Z,17.3
2017-07-05T01:44:37.028Z,17.3
2017-07-05T01:44:47.028Z,17.3
2017-07-05T01:44:57.018Z,17.2
2017-07-05T01:45:07.014Z,17.3
2017-07-05T01:45:17.014Z,17.2
2017-07-05T01:45:27.005Z,17.2
2017-07-05T01:45:37.000Z,17.3
2017-07-05T01:45:46.995Z,17.3
2017-07-05T01:45:56.990Z,17.3
2017-07-05T01:46:06.987Z,17.3
2017-07-05T01:46:16.979Z,17.2
2017-07-05T01:46:26.975Z,17.3
2017-07-05T01:46:36.972Z,17.3
2017-07-05T01:46:46.965Z,17.3
2017-07-05T01:46:56.960Z,17.3
2017-07-05T01:47:06.957Z,17.3
2017-07-05T01:47:16.952Z,17.3
2017-07-05T01:47:26.943Z,17.3
2017-07-05T01:47:36.940Z,17.2
2017-07-05T01:47:46.934Z,17.3
2017-07-05T01:47:56.927Z,17.3
2017-07-05T01:48:06.925Z,17.3
2017-07-05T01:48:16.925Z,17.3
2017-07-05T01:48:26.911Z,17.3
2017-07-05T01:48:36.910Z,17.3
2017-07-05T01:48:46.904Z,17.2
2017-07-05T01:48:56.899Z,17.3
2017-07-05T01:49:06.895Z,17.3
2017-07-05T01:49:16.890Z,17.3
2017-07-05T01:49:26.885Z,17.3
2017-07-05T01:49:36.883Z,17.3
2017-07-05T01:49:46.875Z,17.2
2017-07-05T01:49:56.872Z,17.3
2017-07-05T01:50:06.864Z,17.3
2017-07-05T01:50:16.860Z,17.3
2017-07-05T01:50:26.858Z,17.3
2017-07-05T01:50:36.850Z,17.3
2017-07-05T01:50:46.847Z,17.3
2017-07-05T01:50:56.839Z,17.3
2017-07-05T01:51:06.834Z,17.2
2017-07-05T01:51:16.829Z,17.2
2017-07-05T01:51:26.822Z,17.2
2017-07-05T01:51:36.819Z,17.2
2017-07-05T01:51:46.812Z,17.2
2017-07-05T01:51:56.808Z,17.3
2017-07-05T01:52:06.804Z,17.2
2017-07-05T01:52:16.803Z,17.2
2017-07-05T01:52:26.791Z,17.3
2017-07-05T01:52:36.793Z,17.2
2017-07-05T01:52:46.788Z,17.2
2017-07-05T01:52:56.778Z,17.2
2017-07-05T01:53:06.773Z,17.2
2017-07-05T01:53:16.770Z,17.1
2017-07-05T01:53:26.764Z,17.2
2017-07-05T01:53:36.758Z,17.2
2017-07-05T01:53:46.752Z,17.2
2017-07-05T01:53:56.748Z,17.2
2017-07-05T01:54:06.747Z,17.2
2017-07-05T01:54:16.741Z,17.2
2017-07-05T01:54:26.737Z,17.1
2017-07-05T01:54:36.730Z,17.2
2017-07-05T01:54:46.724Z,17.2
2017-07-05T01:54:56.719Z,17.2
2017-07-05T01:55:06.717Z,17.2
2017-07-05T01:55:16.709Z,17.1
2017-07-05T01:55:26.705Z,17.2
2017-07-05T01:55:36.699Z,17.2
2017-07-05T01:55:46.694Z,17.2
2017-07-05T01:55:56.689Z,17.2
2017-07-05T01:56:06.684Z,17.2
2017-07-05T01:56:16.679Z,17.2
2017-07-05T01:56:26.676Z,17.2
2017-07-05T01:56:36.671Z,17.3
2017-07-05T01:56:46.665Z,17.2
2017-07-05T01:56:56.658Z,17.2
2017-07-05T01:57:06.656Z,17.2
2017-07-05T01:57:16.651Z,17.1
2017-07-05T01:57:26.647Z,17.2
2017-07-05T01:57:36.637Z,17.2
2017-07-05T01:57:46.634Z,17.2
2017-07-05T01:57:56.631Z,17.2
2017-07-05T01:58:06.627Z,17.2
2017-07-05T01:58:16.619Z,17.2
2017-07-05T01:58:26.617Z,17.2
2017-07-05T01:58:36.609Z,17.2
2017-07-05T01:58:46.604Z,17.2
2017-07-05T01:58:56.599Z,17.2
2017-07-05T01:59:06.594Z,17.2
2017-07-05T01:59:16.589Z,17.2
2017-07-05T01:59:26.582Z,17.2
2017-07-05T01:59:36.578Z,17.2
2017-07-05T01:59:46.576Z,17.1
2017-07-05T01:59:56.569Z,17.2
2017-07-05T02:00:06.561Z,17.1
2017-07-05T02:00:16.559Z,17.1
2017-07-05T02:00:26.580Z,17.2
2017-07-05T02:00:36.548Z,17.2
2017-07-05T02:00:46.544Z,17.1
2017-07-05T02:00:56.541Z,17.2
2017-07-05T02:01:06.532Z,17.2
2017-07-05T02:01:16.533Z,17
2017-07-05T02:01:26.524Z,17.1
2017-07-05T02:01:36.516Z,17.1
2017-07-05T02:01:46.510Z,17.1
2017-07-05T02:01:56.505Z,17.1
2017-07-05T02:02:06.501Z,17
2017-07-05T02:02:16.498Z,17.1
2017-07-05T02:02:26.497Z,17
2017-07-05T02:02:36.486Z,17
2017-07-05T02:02:46.485Z,17
2017-07-05T02:02:56.478Z,17
2017-07-05T02:03:06.473Z,17
2017-07-05T02:03:16.468Z,17
2017-07-05T02:03:26.464Z,17
2017-07-05T02:03:36.459Z,17
2017-07-05T02:03:46.455Z,17
2017-07-05T02:03:56.445Z,17
2017-07-05T02:04:06.443Z,17
2017-07-05T02:04:16.435Z,17
2017-07-05T02:04:26.432Z,17
2017-07-05T02:04:36.428Z,17
2017-07-05T02:04:46.425Z,17
2017-07-05T02:04:56.420Z,17
2017-07-05T02:05:06.412Z,17
2017-07-05T02:05:16.411Z,17
2017-07-05T02:05:26.400Z,17
2017-07-05T02:05:36.396Z,17
2017-07-05T02:05:46.395Z,16.9
2017-07-05T02:05:56.388Z,17
2017-07-05T02:06:06.383Z,17
2017-07-05T02:06:16.375Z,16.9
2017-07-05T02:06:26.375Z,17
2017-07-05T02:06:36.365Z,17
2017-07-05T02:06:46.361Z,17
2017-07-05T02:06:56.355Z,16.9
2017-07-05T02:07:06.354Z,17
2017-07-05T02:07:16.347Z,17
2017-07-05T02:07:26.345Z,17
2017-07-05T02:07:36.336Z,16.9
2017-07-05T02:07:46.329Z,17
2017-07-05T02:07:56.325Z,17
2017-07-05T02:08:06.320Z,16.9
2017-07-05T02:08:16.321Z,17
2017-07-05T02:08:26.315Z,17
2017-07-05T02:08:36.308Z,17
2017-07-05T02:08:46.306Z,16.9
2017-07-05T02:08:56.297Z,17
2017-07-05T02:09:06.292Z,16.9
2017-07-05T02:09:16.287Z,16.9
2017-07-05T02:09:26.282Z,16.8
2017-07-05T02:09:36.278Z,16.8
2017-07-05T02:09:46.268Z,16.9
2017-07-05T02:09:56.271Z,16.8
2017-07-05T02:10:06.263Z,16.8
2017-07-05T02:10:16.254Z,16.8
2017-07-05T02:10:26.254Z,16.8
2017-07-05T02:10:36.245Z,16.8
2017-07-05T02:10:46.243Z,16.8
2017-07-05T02:10:56.240Z,16.8
2017-07-05T02:11:06.232Z,16.9
2017-07-05T02:11:16.228Z,16.8
2017-07-05T02:11:26.226Z,16.9
2017-07-05T02:11:36.216Z,16.9
2017-07-05T02:11:46.209Z,16.9
2017-07-05T02:11:56.207Z,16.8
2017-07-05T02:12:06.200Z,16.9
2017-07-05T02:12:16.197Z,16.8
2017-07-05T02:12:26.191Z,16.8
2017-07-05T02:12:36.186Z,16.8
2017-07-05T02:12:46.184Z,16.8
2017-07-05T02:12:56.174Z,16.8
2017-07-05T02:13:06.169Z,16.9
2017-07-05T02:13:16.167Z,16.9
2017-07-05T02:13:26.159Z,16.8
2017-07-05T02:13:36.157Z,16.7