createdAt,value
2022-08-22T00:00:38.593Z,12.54
2022-08-22T00:01:38.627Z,12.56
2022-08-22T00:02:38.700Z,12.56
2022-08-22T00:02:43.553Z,14.68
2022-08-22T00:02:44.477Z,13.94
2022-08-22T00:02:48.855Z,15.19
2022-08-22T00:03:04.185Z,16.03
2022-08-22T00:03:08.203Z,14.84
2022-08-22T00:03:11.262Z,14.64
2022-08-22T00:03:12.013Z,16.81
2022-08-22T00:03:15.953Z,13.11
2022-08-22T00:03:38.556Z,12.56
2022-08-22T00:04:38.548Z,12.52
2022-08-22T00:05:38.537Z,12.46
2022-08-22T00:06:38.528Z,12.41
2022-08-22T00:07:38.549Z,12.38
2022-08-22T00:08:38.828Z,12.38
2022-08-22T00:09:38.497Z,12.38
2022-08-22T00:10:38.489Z,12.38
2022-08-22T00:11:38.476Z,12.37
2022-08-22T00:12:38.470Z,12.33
2022-08-22T00:13:38.488Z,12.33
2022-08-22T00:14:38.448Z,12.27
2022-08-22T00:15:43.622Z,12.15
2022-08-22T00:16:39.421Z,12.06
2022-08-22T00:17:38.409Z,11.99
2022-08-22T00:18:38.400Z,11.90
2022-08-22T00:19:38.421Z,11.78
2022-08-22T00:20:38.382Z,11.67
2022-08-22T00:21:38.371Z,11.61
2022-08-22T00:22:38.364Z,11.59
2022-08-22T00:23:38.351Z,11.62
2022-08-22T00:24:38.341Z,11.64
2022-08-22T00:25:38.359Z,11.67
2022-08-22T00:26:41.152Z,11.70
2022-08-22T00:27:45.190Z,11.74
2022-08-22T00:28:39.293Z,11.78
2022-08-22T00:29:38.292Z,11.82
2022-08-22T00:30:38.277Z,11.85
2022-08-22T00:31:38.974Z,11.87
2022-08-22T00:32:38.256Z,11.86
2022-08-22T00:33:38.243Z,11.85
2022-08-22T00:34:38.236Z,11.80
2022-08-22T00:35:40.577Z,11.77
2022-08-22T00:36:39.234Z,11.78
2022-08-22T00:37:38.197Z,11.80
2022-08-22T00:38:38.196Z,11.80
2022-08-22T00:39:38.198Z,11.85
2022-08-22T00:40:38.168Z,11.85
2022-08-22T00:41:38.163Z,11.86
2022-08-22T00:42:38.178Z,11.86
2022-08-22T00:43:38.137Z,11.89
2022-08-22T00:44:38.128Z,11.89
2022-08-22T00:45:38.116Z,11.90
2022-08-22T00:46:38.109Z,11.90
2022-08-22T00:47:38.096Z,11.85
2022-08-22T00:48:38.119Z,11.72
2022-08-22T00:49:38.071Z,11.54
2022-08-22T00:50:38.066Z,11.38
2022-08-22T00:51:38.049Z,11.27
2022-08-22T00:52:38.042Z,11.19
2022-08-22T00:53:38.043Z,11.07
2022-08-22T00:54:38.049Z,11.01
2022-08-22T00:55:38.013Z,10.94
2022-08-22T00:56:38.011Z,10.92
2022-08-22T00:57:37.992Z,10.98
2022-08-22T00:58:37.983Z,11.02
2022-08-22T00:59:37.972Z,11.07
2022-08-22T01:00:37.990Z,11.11
2022-08-22T01:01:38.018Z,11.16
2022-08-22T01:02:37.943Z,11.20
2022-08-22T01:03:37.931Z,11.19
2022-08-22T01:04:37.931Z,11.11
2022-08-22T01:05:37.914Z,11.07
2022-08-22T01:06:37.933Z,11.07
2022-08-22T01:07:38.506Z,11.09
2022-08-22T01:08:37.882Z,11.09
2022-08-22T01:09:37.866Z,10.95
2022-08-22T01:10:37.866Z,10.94
2022-08-22T01:11:37.853Z,10.96
2022-08-22T01:12:37.880Z,10.99
2022-08-22T01:13:37.827Z,11.01
2022-08-22T01:14:37.826Z,11.03
2022-08-22T01:15:37.809Z,11.07
2022-08-22T01:16:37.797Z,11.10
2022-08-22T01:17:37.789Z,11.11
2022-08-22T01:18:37.807Z,11.16
2022-08-22T01:19:37.767Z,11.16
2022-08-22T01:20:37.771Z,11.10
2022-08-22T01:21:37.753Z,11.02
2022-08-22T01:22:37.738Z,11.02
2022-08-22T01:23:37.730Z,11.01
2022-08-22T01:24:37.751Z,11.02
2022-08-22T01:25:37.706Z,11.02
2022-08-22T01:26:37.708Z,11.02
2022-08-22T01:27:37.689Z,11.03
2022-08-22T01:28:37.681Z,11.06
2022-08-22T01:29:37.976Z,11.07
2022-08-22T01:30:37.693Z,11.09
2022-08-22T01:31:37.642Z,11.09
2022-08-22T01:32:37.643Z,11.09
2022-08-22T01:33:37.623Z,11.03
2022-08-22T01:34:37.622Z,11.02
2022-08-22T01:35:37.609Z,11.02
2022-08-22T01:36:37.635Z,11.01
2022-08-22T01:37:43.432Z,11.03
2022-08-22T01:38:38.581Z,11.03
2022-08-22T01:39:37.590Z,11.03
2022-08-22T01:40:37.562Z,11.03
2022-08-22T01:41:38.574Z,10.99
2022-08-22T01:42:37.544Z,10.94
2022-08-22T01:43:51.463Z,10.94
2022-08-22T01:44:38.529Z,10.91
2022-08-22T01:45:37.512Z,10.89
2022-08-22T01:46:37.496Z,10.88
2022-08-22T01:47:37.859Z,10.88
2022-08-22T01:48:37.482Z,10.84
2022-08-22T01:49:37.468Z,10.77
2022-08-22T01:50:37.464Z,10.66
2022-08-22T01:51:37.450Z,10.62
2022-08-22T01:52:37.431Z,10.59
2022-08-22T01:53:37.464Z,10.59
2022-08-22T01:54:37.418Z,10.56
2022-08-22T01:55:37.407Z,10.58
2022-08-22T01:56:37.400Z,10.59
2022-08-22T01:57:37.388Z,10.60
2022-08-22T01:58:37.370Z,10.46
2022-08-22T01:59:42.164Z,10.22
2022-08-22T02:00:38.350Z,10.00
2022-08-22T02:01:37.347Z,9.88
2022-08-22T02:02:37.331Z,9.86
2022-08-22T02:03:37.326Z,9.89
2022-08-22T02:04:37.311Z,9.96
2022-08-22T02:05:37.358Z,9.97
2022-08-22T02:06:37.289Z,9.88
2022-08-22T02:07:37.282Z,9.67
2022-08-22T02:08:37.270Z,9.45
2022-08-22T02:09:37.271Z,9.30
2022-08-22T02:10:37.251Z,9.28
2022-08-22T02:11:37.280Z,9.32
2022-08-22T02:12:37.229Z,9.40
2022-08-22T02:13:37.222Z,9.49
2022-08-22T02:14:37.211Z,9.57
2022-08-22T02:15:37.202Z,9.63
2022-08-22T02:16:37.184Z,9.67
2022-08-22T02:17:37.204Z,9.71
2022-08-22T02:18:37.165Z,9.76
2022-08-22T02:19:37.167Z,9.78
2022-08-22T02:20:37.145Z,9.83
2022-08-22T02:21:37.135Z,9.83
2022-08-22T02:22:37.121Z,9.78
2022-08-22T02:23:38.142Z,9.71
2022-08-22T02:24:37.108Z,9.67
2022-08-22T02:25:37.097Z,9.67
2022-08-22T02:26:37.086Z,9.68
2022-08-22T02:27:37.078Z,9.71
2022-08-22T02:28:37.065Z,9.73
2022-08-22T02:29:38.093Z,9.63
2022-08-22T02:30:37.046Z,9.43
2022-08-22T02:31:37.028Z,9.25
2022-08-22T02:32:37.018Z,9.13
2022-08-22T02:33:37.014Z,9.09
2022-08-22T02:34:36.998Z,9.10
2022-08-22T02:35:37.017Z,9.12
2022-08-22T02:36:36.976Z,9.13
2022-08-22T02:37:36.970Z,9.15
2022-08-22T02:38:36.958Z,9.13
2022-08-22T02:39:37.015Z,9.02
2022-08-22T02:40:36.941Z,8.93
2022-08-22T02:41:36.950Z,8.90
2022-08-22T02:42:36.920Z,8.83
2022-08-22T02:43:36.927Z,8.75
2022-08-22T02:44:36.892Z,8.73
2022-08-22T02:45:36.889Z,8.76
2022-08-22T02:46:36.883Z,8.81
2022-08-22T02:47:36.891Z,8.87
2022-08-22T02:48:36.851Z,8.90
2022-08-22T02:49:43.752Z,8.90
2022-08-22T02:50:37.834Z,8.96
2022-08-22T02:51:36.829Z,8.99
2022-08-22T02:52:36.813Z,9.01
2022-08-22T02:53:36.833Z,9.04
2022-08-22T02:54:36.792Z,9.12
2022-08-22T02:55:36.786Z,9.20
2022-08-22T02:56:36.775Z,9.25
2022-08-22T02:57:39.507Z,9.28
2022-08-22T02:58:36.751Z,9.31
2022-08-22T02:59:36.773Z,9.34
2022-08-22T03:00:36.819Z,9.38
2022-08-22T03:01:36.731Z,9.42
2022-08-22T03:02:36.706Z,9.45
2022-08-22T03:03:36.695Z,9.48
2022-08-22T03:04:36.686Z,9.52
2022-08-22T03:05:36.707Z,9.56
2022-08-22T03:06:36.667Z,9.63
2022-08-22T03:07:36.659Z,9.64
2022-08-22T03:08:36.656Z,9.66
2022-08-22T03:09:36.636Z,9.67
2022-08-22T03:10:36.635Z,9.68
2022-08-22T03:11:36.656Z,9.70
2022-08-22T03:12:36.599Z,9.73
2022-08-22T03:13:36.557Z,9.73
2022-08-22T03:14:36.529Z,9.78
2022-08-22T03:15:36.526Z,9.79
2022-08-22T03:16:36.517Z,9.82
2022-08-22T03:17:36.538Z,9.81
2022-08-22T03:18:36.499Z,9.82
2022-08-22T03:19:36.487Z,9.83
2022-08-22T03:20:36.471Z,9.86
2022-08-22T03:21:36.465Z,9.89
2022-08-22T03:22:36.452Z,9.91
2022-08-22T03:23:36.462Z,9.91
2022-08-22T03:24:36.421Z,9.93
2022-08-22T03:25:36.422Z,9.91
2022-08-22T03:26:36.411Z,9.88
2022-08-22T03:27:36.401Z,9.82
2022-08-22T03:28:36.381Z,9.79
2022-08-22T03:29:36.411Z,9.75
2022-08-22T03:30:36.373Z,9.73
2022-08-22T03:31:36.361Z,9.71
2022-08-22T03:32:36.341Z,9.68
2022-08-22T03:33:36.340Z,9.68
2022-08-22T03:34:36.326Z,9.63
2022-08-22T03:35:36.359Z,9.49
2022-08-22T03:36:36.303Z,9.09
2022-08-22T03:37:36.295Z,8.83
2022-08-22T03:38:36.284Z,8.69
2022-08-22T03:39:36.273Z,8.51
2022-08-22T03:40:36.264Z,8.30
2022-08-22T03:41:36.286Z,8.28
2022-08-22T03:42:36.241Z,8.22
2022-08-22T03:43:36.245Z,8.14
2022-08-22T03:44:36.229Z,8.04
2022-08-22T03:45:36.215Z,8.07
2022-08-22T03:46:36.209Z,8.15
2022-08-22T03:47:36.234Z,8.21
2022-08-22T03:48:36.188Z,8.33
2022-08-22T03:49:36.177Z,8.40
2022-08-22T03:50:36.161Z,8.47
2022-08-22T03:51:36.157Z,8.53
2022-08-22T03:52:36.147Z,8.60
2022-08-22T03:53:36.166Z,8.68
2022-08-22T03:54:36.117Z,8.75
2022-08-22T03:55:36.117Z,8.71
2022-08-22T03:56:36.099Z,8.62
2022-08-22T03:57:36.099Z,8.48
2022-08-22T03:58:36.086Z,8.37
2022-08-22T03:59:36.097Z,8.36
2022-08-22T04:00:37.092Z,8.39
2022-08-22T04:01:36.050Z,8.45
2022-08-22T04:02:43.038Z,8.53
2022-08-22T04:03:37.039Z,8.60
2022-08-22T04:04:36.021Z,8.68
2022-08-22T04:05:36.039Z,8.72
2022-08-22T04:06:36.009Z,8.75
2022-08-22T04:07:36.002Z,8.78
2022-08-22T04:08:35.980Z,8.79
2022-08-22T04:09:37.053Z,8.86
2022-08-22T04:10:35.967Z,8.83
2022-08-22T04:11:35.992Z,8.72
2022-08-22T04:12:35.947Z,8.62
2022-08-22T04:13:35.933Z,8.39
2022-08-22T04:14:35.920Z,8.15
2022-08-22T04:15:35.914Z,7.96
2022-08-22T04:16:35.908Z,7.75
2022-08-22T04:17:35.948Z,7.55
2022-08-22T04:18:35.874Z,7.42
2022-08-22T04:19:35.871Z,7.38
2022-08-22T04:20:35.868Z,7.35
2022-08-22T04:21:35.856Z,7.32
2022-08-22T04:22:35.837Z,7.32
2022-08-22T04:23:35.859Z,7.41
2022-08-22T04:24:35.815Z,7.47
2022-08-22T04:25:35.805Z,7.55
2022-08-22T04:26:35.792Z,7.56
2022-08-22T04:27:35.795Z,7.59
2022-08-22T04:28:35.766Z,7.59
2022-08-22T04:29:35.797Z,7.59
2022-08-22T04:30:35.758Z,7.60
2022-08-22T04:31:35.747Z,7.63
2022-08-22T04:32:35.737Z,7.58
2022-08-22T04:33:35.725Z,7.52
2022-08-22T04:34:35.708Z,7.53
2022-08-22T04:35:35.727Z,7.55
2022-08-22T04:36:35.688Z,7.66
2022-08-22T04:37:35.689Z,7.74
2022-08-22T04:38:35.669Z,7.79
2022-08-22T04:39:35.672Z,7.87
2022-08-22T04:40:35.650Z,7.92
2022-08-22T04:41:35.675Z,7.99
2022-08-22T04:42:35.631Z,8.10
2022-08-22T04:43:35.626Z,8.11
2022-08-22T04:44:35.611Z,8.10
2022-08-22T04:45:35.600Z,8.12
2022-08-22T04:46:37.115Z,8.17
2022-08-22T04:47:35.619Z,8.18
2022-08-22T04:48:35.571Z,8.21
2022-08-22T04:49:35.560Z,8.25
2022-08-22T04:50:37.249Z,8.29
2022-08-22T04:51:35.542Z,8.30
2022-08-22T04:52:35.531Z,8.36
2022-08-22T04:53:35.555Z,8.39
2022-08-22T04:54:35.510Z,8.39
2022-08-22T04:55:35.503Z,8.44
2022-08-22T04:56:35.494Z,8.47
2022-08-22T04:57:35.481Z,8.50
2022-08-22T04:58:35.465Z,8.53
2022-08-22T04:59:35.493Z,8.58
2022-08-22T05:00:35.444Z,8.66
2022-08-22T05:01:35.472Z,8.71
2022-08-22T05:02:35.430Z,8.76
2022-08-22T05:03:35.414Z,8.79
2022-08-22T05:04:35.404Z,8.83
2022-08-22T05:05:35.424Z,8.88
2022-08-22T05:06:35.387Z,8.91
2022-08-22T05:07:36.088Z,8.94
2022-08-22T05:08:35.364Z,8.94
2022-08-22T05:09:35.355Z,8.97
2022-08-22T05:10:35.342Z,9.04
2022-08-22T05:11:35.373Z,9.12
2022-08-22T05:12:35.327Z,9.13
2022-08-22T05:13:35.317Z,9.13
2022-08-22T05:14:35.305Z,9.16
2022-08-22T05:15:35.294Z,9.30
2022-08-22T05:16:35.278Z,9.49
2022-08-22T05:17:35.295Z,9.78
2022-08-22T05:18:35.258Z,10.17
2022-08-22T05:19:35.256Z,10.51
2022-08-22T05:20:35.238Z,10.78
2022-08-22T05:21:35.237Z,11.03
2022-08-22T05:22:35.220Z,11.27
2022-08-22T05:23:35.247Z,11.50
2022-08-22T05:24:35.198Z,11.75
2022-08-22T05:25:36.374Z,11.89
2022-08-22T05:26:35.184Z,12.09
2022-08-22T05:27:35.178Z,12.21
2022-08-22T05:28:35.149Z,12.24
2022-08-22T05:29:35.180Z,12.31
2022-08-22T05:30:35.141Z,12.41
2022-08-22T05:31:35.129Z,12.51
2022-08-22T05:32:35.120Z,12.56
2022-08-22T05:33:35.110Z,12.67
2022-08-22T05:34:35.092Z,12.63
2022-08-22T05:35:35.117Z,12.66
2022-08-22T05:36:35.075Z,12.77
2022-08-22T05:37:35.071Z,12.82
2022-08-22T05:38:35.052Z,12.93
2022-08-22T05:39:35.044Z,12.92
2022-08-22T05:40:35.035Z,12.95
2022-08-22T05:41:35.054Z,12.84
2022-08-22T05:42:35.013Z,12.81
2022-08-22T05:43:35.006Z,12.92
2022-08-22T05:44:34.994Z,12.95
2022-08-22T05:45:34.987Z,12.97
2022-08-22T05:46:34.974Z,13.06
2022-08-22T05:47:35.005Z,13.15
2022-08-22T05:48:34.955Z,13.21
2022-08-22T05:49:34.937Z,13.14
2022-08-22T05:50:34.927Z,12.96
2022-08-22T05:51:34.927Z,12.70
2022-08-22T05:52:34.909Z,12.63
2022-08-22T05:53:34.918Z,12.54
2022-08-22T05:54:34.889Z,12.45
2022-08-22T05:55:34.879Z,12.44
2022-08-22T05:56:34.867Z,12.42
2022-08-22T05:57:34.858Z,12.41
2022-08-22T05:58:34.847Z,12.42
2022-08-22T05:59:34.869Z,12.39
2022-08-22T06:00:34.828Z,12.45
2022-08-22T06:01:34.865Z,12.52
2022-08-22T06:02:34.811Z,12.60
2022-08-22T06:03:34.792Z,12.67
2022-08-22T06:04:34.781Z,12.70
2022-08-22T06:05:34.802Z,12.74
2022-08-22T06:06:34.762Z,12.82
2022-08-22T06:07:34.757Z,12.92
2022-08-22T06:08:34.749Z,12.96
2022-08-22T06:09:35.568Z,12.97
2022-08-22T06:10:34.723Z,12.97
2022-08-22T06:11:34.733Z,12.97
2022-08-22T06:12:34.703Z,13.00
2022-08-22T06:13:34.691Z,13.04
2022-08-22T06:14:34.706Z,13.09
2022-08-22T06:15:34.665Z,13.18
2022-08-22T06:16:34.670Z,13.27
2022-08-22T06:17:34.683Z,13.37
2022-08-22T06:18:34.657Z,13.44
2022-08-22T06:19:34.629Z,13.52
2022-08-22T06:20:34.615Z,13.61
2022-08-22T06:21:39.215Z,13.63
2022-08-22T06:22:35.627Z,13.67
2022-08-22T06:23:34.587Z,13.70
2022-08-22T06:24:34.586Z,13.77
2022-08-22T06:25:34.573Z,13.88
2022-08-22T06:26:34.560Z,13.94
2022-08-22T06:27:34.548Z,13.94
2022-08-22T06:28:34.578Z,13.88
2022-08-22T06:29:34.522Z,13.80
2022-08-22T06:30:34.518Z,13.76
2022-08-22T06:31:34.498Z,13.80
2022-08-22T06:32:59.351Z,13.84
2022-08-22T06:33:35.517Z,13.92
2022-08-22T06:34:34.472Z,13.94
2022-08-22T06:35:34.461Z,14.01
2022-08-22T06:36:34.455Z,14.07
2022-08-22T06:37:34.443Z,14.17
2022-08-22T06:38:34.432Z,14.19
2022-08-22T06:39:34.442Z,14.19
2022-08-22T06:40:34.413Z,14.19
2022-08-22T06:41:34.400Z,14.24
2022-08-22T06:42:34.382Z,14.25
2022-08-22T06:43:34.383Z,14.24
2022-08-22T06:44:34.373Z,14.19
2022-08-22T06:45:34.381Z,14.28
2022-08-22T06:46:34.352Z,14.39
2022-08-22T06:47:34.341Z,14.46
2022-08-22T06:48:34.335Z,14.57
2022-08-22T06:49:34.318Z,14.65
2022-08-22T06:50:34.314Z,14.71
2022-08-22T06:51:34.326Z,14.67
2022-08-22T06:52:34.296Z,14.62
2022-08-22T06:53:34.277Z,14.43
2022-08-22T06:54:34.584Z,14.44
2022-08-22T06:55:34.267Z,14.57
2022-08-22T06:56:34.257Z,14.74
2022-08-22T06:57:34.265Z,14.90
2022-08-22T06:58:34.475Z,15.11
2022-08-22T06:59:34.217Z,15.23
2022-08-22T07:00:34.211Z,15.33
2022-08-22T07:01:34.209Z,15.45
2022-08-22T07:02:34.191Z,15.57
2022-08-22T07:03:34.200Z,15.64
2022-08-22T07:04:34.159Z,15.72
2022-08-22T07:05:34.151Z,15.79
2022-08-22T07:06:34.149Z,15.66
2022-08-22T07:07:34.131Z,15.57
2022-08-22T07:08:38.865Z,15.51
2022-08-22T07:09:35.132Z,15.60
2022-08-22T07:10:34.102Z,15.68
2022-08-22T07:11:34.090Z,15.72
2022-08-22T07:12:34.088Z,15.63
2022-08-22T07:13:34.071Z,15.54
2022-08-22T07:14:34.067Z,15.41
2022-08-22T07:15:34.083Z,15.45
2022-08-22T07:16:34.044Z,15.61
2022-08-22T07:17:35.945Z,15.81
2022-08-22T07:18:35.022Z,15.97
2022-08-22T07:19:34.006Z,16.16
2022-08-22T07:20:33.996Z,16.38
2022-08-22T07:21:36.205Z,16.50
2022-08-22T07:22:33.994Z,16.62
2022-08-22T07:23:33.968Z,16.55
2022-08-22T07:24:33.966Z,16.70
2022-08-22T07:25:33.957Z,16.86
2022-08-22T07:26:33.938Z,17.06
2022-08-22T07:27:33.948Z,17.22
2022-08-22T07:28:37.022Z,17.43
2022-08-22T07:29:34.898Z,17.36
2022-08-22T07:30:33.891Z,17.41
2022-08-22T07:31:33.893Z,17.51
2022-08-22T07:32:33.880Z,17.69
2022-08-22T07:33:33.892Z,17.79
2022-08-22T07:34:33.858Z,17.94
2022-08-22T07:35:33.842Z,18.10
2022-08-22T07:36:33.831Z,18.19
2022-08-22T07:37:33.821Z,18.29
2022-08-22T07:38:33.813Z,18.31
2022-08-22T07:39:33.834Z,18.03
2022-08-22T07:40:33.791Z,18.00
2022-08-22T07:41:33.774Z,17.91
2022-08-22T07:42:33.766Z,17.48
2022-08-22T07:43:33.755Z,17.46
2022-08-22T07:44:33.755Z,17.70
2022-08-22T07:45:33.773Z,17.79
2022-08-22T07:46:33.736Z,17.81
2022-08-22T07:47:33.736Z,17.78
2022-08-22T07:48:34.001Z,17.70
2022-08-22T07:49:33.693Z,17.70
2022-08-22T07:50:33.695Z,17.67
2022-08-22T07:51:33.701Z,17.43
2022-08-22T07:52:33.669Z,17.62
2022-08-22T07:53:33.659Z,17.92
2022-08-22T07:54:33.647Z,18.22
2022-08-22T07:55:33.640Z,18.52
2022-08-22T07:56:34.654Z,18.84
2022-08-22T07:57:33.621Z,19.17
2022-08-22T07:58:33.609Z,19.43
2022-08-22T07:59:33.587Z,19.65
2022-08-22T08:00:33.590Z,19.88
2022-08-22T08:01:33.579Z,20.08
2022-08-22T08:02:33.589Z,20.23
2022-08-22T08:03:33.549Z,20.42
2022-08-22T08:04:38.074Z,20.59
2022-08-22T08:05:34.523Z,20.74
2022-08-22T08:06:33.523Z,20.87
2022-08-22T08:07:33.513Z,21.01
2022-08-22T08:08:33.531Z,21.08
2022-08-22T08:09:33.486Z,21.09
2022-08-22T08:10:33.475Z,21.14
2022-08-22T08:11:33.466Z,21.26
2022-08-22T08:12:33.464Z,21.38
2022-08-22T08:13:33.446Z,21.32
2022-08-22T08:14:33.465Z,21.36
2022-08-22T08:15:33.426Z,20.89
2022-08-22T08:16:33.417Z,20.34
2022-08-22T08:17:33.411Z,20.42
2022-08-22T08:18:33.405Z,20.53
2022-08-22T08:19:33.378Z,20.39
2022-08-22T08:20:33.398Z,20.42
2022-08-22T08:21:33.360Z,20.64
2022-08-22T08:22:33.358Z,20.86
2022-08-22T08:23:35.825Z,21.09
2022-08-22T08:24:37.630Z,20.61
2022-08-22T08:25:34.361Z,20.53
2022-08-22T08:26:33.311Z,20.69
2022-08-22T08:27:33.312Z,20.80
2022-08-22T08:28:33.291Z,20.91
2022-08-22T08:29:33.275Z,21.04
2022-08-22T08:30:33.274Z,21.02
2022-08-22T08:31:33.285Z,21.13
2022-08-22T08:32:33.254Z,21.26
2022-08-22T08:33:33.226Z,21.30
2022-08-22T08:34:35.240Z,21.39
2022-08-22T08:35:42.167Z,21.44
2022-08-22T08:36:34.247Z,21.63
2022-08-22T08:37:33.204Z,21.82
2022-08-22T08:38:33.194Z,22.04
2022-08-22T08:39:35.363Z,22.20
2022-08-22T08:40:33.167Z,22.10
2022-08-22T08:41:33.158Z,22.14
2022-08-22T08:42:33.186Z,22.14
2022-08-22T08:43:33.136Z,22.04
2022-08-22T08:44:33.129Z,21.99
2022-08-22T08:45:33.119Z,22.13
2022-08-22T08:46:33.108Z,22.16
2022-08-22T08:47:33.097Z,22.22
2022-08-22T08:48:33.130Z,22.23
2022-08-22T08:49:33.698Z,22.35
2022-08-22T08:50:33.073Z,22.52
2022-08-22T08:51:33.052Z,22.68
2022-08-22T08:52:33.049Z,22.84
2022-08-22T08:53:33.032Z,23.04
2022-08-22T08:54:33.064Z,23.08
2022-08-22T08:55:33.023Z,23.14
2022-08-22T08:56:33.003Z,23.22
2022-08-22T08:57:32.986Z,23.24
2022-08-22T08:58:32.987Z,23.22
2022-08-22T08:59:32.974Z,23.22
2022-08-22T09:00:32.996Z,23.22
2022-08-22T09:01:33.083Z,23.17
2022-08-22T09:03:33.924Z,23.20
2022-08-22T09:04:32.927Z,23.29
2022-08-22T09:05:32.908Z,23.34
2022-08-22T09:06:32.928Z,23.35
2022-08-22T09:07:32.888Z,23.35
2022-08-22T09:08:32.879Z,23.34
2022-08-22T09:09:32.871Z,23.15
2022-08-22T09:10:32.862Z,22.75
2022-08-22T09:11:32.850Z,22.78
2022-08-22T09:12:32.887Z,22.84
2022-08-22T09:13:34.514Z,22.87
2022-08-22T09:14:33.819Z,22.82
2022-08-22T09:15:37.487Z,22.82
2022-08-22T09:16:33.793Z,22.74
2022-08-22T09:17:32.783Z,22.83
2022-08-22T09:18:32.804Z,22.87
2022-08-22T09:19:32.754Z,22.83
2022-08-22T09:20:32.752Z,22.82
2022-08-22T09:21:32.743Z,22.94
2022-08-22T09:22:33.375Z,22.77
2022-08-22T09:23:33.747Z,22.83
2022-08-22T09:24:32.716Z,22.75
2022-08-22T09:26:33.688Z,22.93
2022-08-22T09:27:32.678Z,22.96
2022-08-22T09:28:32.670Z,22.87
2022-08-22T09:29:32.678Z,22.94
2022-08-22T09:30:32.670Z,22.97
2022-08-22T09:31:32.911Z,23.02
2022-08-22T09:32:33.631Z,23.07
2022-08-22T09:33:32.610Z,23.14
2022-08-22T09:34:32.609Z,23.27
2022-08-22T09:35:32.630Z,23.01
2022-08-22T09:36:32.592Z,22.39
2022-08-22T09:37:32.572Z,22.39
2022-08-22T09:38:32.572Z,22.37
2022-08-22T09:39:32.554Z,22.47
2022-08-22T09:40:15.556Z,22.80
2022-08-22T09:40:32.544Z,22.54
2022-08-22T09:41:32.566Z,22.31
2022-08-22T09:42:32.524Z,21.69
2022-08-22T09:43:33.598Z,21.85
2022-08-22T09:44:32.505Z,22.12
2022-08-22T09:45:32.492Z,22.37
2022-08-22T09:46:36.801Z,22.54
2022-08-22T09:47:33.197Z,22.68
2022-08-22T09:48:32.466Z,22.84
2022-08-22T09:49:32.449Z,22.89
2022-08-22T09:50:32.447Z,22.69
2022-08-22T09:51:33.335Z,22.71
2022-08-22T09:52:36.794Z,22.75
2022-08-22T09:53:32.450Z,22.90
2022-08-22T09:54:32.688Z,22.93
2022-08-22T09:55:35.389Z,23.02
2022-08-22T09:56:32.383Z,23.02
2022-08-22T09:57:32.370Z,23.11
2022-08-22T09:58:32.373Z,23.04
2022-08-22T09:59:33.547Z,22.94
2022-08-22T10:00:32.343Z,23.09
2022-08-22T10:01:32.631Z,23.12
2022-08-22T10:02:32.334Z,23.22
2022-08-22T10:03:32.311Z,23.29
2022-08-22T10:04:32.304Z,23.39
2022-08-22T10:05:41.158Z,23.42
2022-08-22T10:06:33.287Z,23.57
2022-08-22T10:07:32.277Z,23.34
2022-08-22T10:08:32.264Z,22.96
2022-08-22T10:09:32.252Z,22.96
2022-08-22T10:10:32.254Z,23.02
2022-08-22T10:11:32.258Z,23.11
2022-08-22T10:12:36.426Z,23.23
2022-08-22T10:13:32.216Z,23.32
2022-08-22T10:14:32.211Z,23.45
2022-08-22T10:15:32.198Z,23.43
2022-08-22T10:16:32.189Z,23.31
2022-08-22T10:17:32.210Z,23.19
2022-08-22T10:18:32.161Z,22.74
2022-08-22T10:19:32.162Z,22.69
2022-08-22T10:20:32.148Z,22.78
2022-08-22T10:21:32.141Z,22.86
2022-08-22T10:22:32.129Z,22.93
2022-08-22T10:23:32.140Z,23.04
2022-08-22T10:24:32.102Z,23.01
2022-08-22T10:25:32.093Z,22.89
2022-08-22T10:26:36.511Z,22.94
2022-08-22T10:27:33.084Z,23.05
2022-08-22T10:28:32.066Z,23.12
2022-08-22T10:29:32.096Z,22.96
2022-08-22T10:30:32.043Z,22.41
2022-08-22T10:31:32.049Z,22.35
2022-08-22T10:32:32.030Z,22.49
2022-08-22T10:33:32.018Z,22.62
2022-08-22T10:34:32.009Z,22.78
2022-08-22T10:35:34.053Z,22.96
2022-08-22T10:36:31.987Z,22.99
2022-08-22T10:37:32.328Z,22.43
2022-08-22T10:38:31.967Z,22.31
2022-08-22T10:39:32.515Z,22.54
2022-08-22T10:40:31.948Z,22.43
2022-08-22T10:41:31.970Z,22.39
2022-08-22T10:42:35.121Z,22.62
2022-08-22T10:43:31.921Z,22.90
2022-08-22T10:44:31.904Z,22.93
2022-08-22T10:45:36.578Z,22.97
2022-08-22T10:46:32.921Z,23.17
2022-08-22T10:47:31.883Z,23.38
2022-08-22T10:48:31.869Z,23.55
2022-08-22T10:49:31.863Z,23.70
2022-08-22T10:50:31.917Z,23.80
2022-08-22T10:51:31.844Z,23.95
2022-08-22T10:52:31.889Z,24.04
2022-08-22T10:53:31.817Z,23.62
2022-08-22T10:54:31.814Z,23.58
2022-08-22T10:55:31.806Z,23.77
2022-08-22T10:56:31.787Z,24.01
2022-08-22T10:57:31.787Z,23.67
2022-08-22T10:58:31.789Z,22.72
2022-08-22T10:59:31.776Z,22.74
2022-08-22T11:00:31.805Z,23.01
2022-08-22T11:01:38.290Z,23.26
2022-08-22T11:02:32.721Z,23.46
2022-08-22T11:03:31.721Z,23.67
2022-08-22T11:04:31.744Z,23.80
2022-08-22T11:05:31.703Z,24.02
2022-08-22T11:06:31.689Z,23.90
2022-08-22T11:07:31.682Z,23.90
2022-08-22T11:08:34.804Z,24.01
2022-08-22T11:09:36.842Z,24.12
2022-08-22T11:10:32.674Z,24.20
2022-08-22T11:11:32.917Z,24.16
2022-08-22T11:12:35.025Z,24.14
2022-08-22T11:13:31.614Z,24.08
2022-08-22T11:14:31.604Z,24.16
2022-08-22T11:15:34.998Z,24.20
2022-08-22T11:16:31.607Z,24.32
2022-08-22T11:17:35.570Z,24.22
2022-08-22T11:18:32.558Z,24.10
2022-08-22T11:19:31.549Z,23.52
2022-08-22T11:20:31.541Z,22.80
2022-08-22T11:21:31.541Z,22.97
2022-08-22T11:22:31.544Z,23.14
2022-08-22T11:23:31.511Z,23.29
2022-08-22T11:24:36.177Z,23.52
2022-08-22T11:25:35.783Z,23.47
2022-08-22T11:26:35.792Z,23.45
2022-08-22T11:27:39.978Z,23.68
2022-08-22T11:28:32.449Z,23.90
2022-08-22T11:29:31.443Z,24.08
2022-08-22T11:30:31.433Z,24.19
2022-08-22T11:31:36.518Z,24.37
2022-08-22T11:32:31.415Z,24.44
2022-08-22T11:33:33.859Z,24.52
2022-08-22T11:34:32.386Z,24.59
2022-08-22T11:35:31.377Z,24.76
2022-08-22T11:36:31.482Z,24.92
2022-08-22T11:37:42.764Z,25.12
2022-08-22T11:38:32.959Z,25.10
2022-08-22T11:39:31.338Z,24.88
2022-08-22T11:40:31.392Z,24.60
2022-08-22T11:41:31.333Z,24.67
2022-08-22T11:42:31.310Z,24.73
2022-08-22T11:43:32.466Z,24.41
2022-08-22T11:44:31.337Z,24.20
2022-08-22T11:45:31.341Z,24.19
2022-08-22T11:46:31.271Z,24.24
2022-08-22T11:47:31.262Z,24.26
2022-08-22T11:48:31.243Z,23.83
2022-08-22T11:49:31.234Z,22.75
2022-08-22T11:50:31.262Z,22.07
2022-08-22T11:51:34.138Z,22.23
2022-08-22T11:52:31.204Z,22.50
2022-08-22T11:53:31.195Z,22.71
2022-08-22T11:54:31.502Z,22.77
2022-08-22T11:55:33.191Z,22.54
2022-08-22T11:56:31.195Z,21.76
2022-08-22T11:57:31.165Z,21.23
2022-08-22T11:58:31.144Z,20.90
2022-08-22T11:59:31.135Z,21.14
2022-08-22T12:00:31.125Z,21.36
2022-08-22T12:01:34.417Z,21.46
2022-08-22T12:02:31.261Z,21.66
2022-08-22T12:03:31.104Z,21.90
2022-08-22T12:04:31.089Z,21.74
2022-08-22T12:05:31.068Z,21.64
2022-08-22T12:06:31.063Z,21.38
2022-08-22T12:07:31.054Z,21.36
2022-08-22T12:08:31.051Z,21.53
2022-08-22T12:09:31.033Z,21.79
2022-08-22T12:10:31.843Z,22.14
2022-08-22T12:11:31.013Z,22.44
2022-08-22T12:12:32.944Z,22.75
2022-08-22T12:13:35.196Z,23.05
2022-08-22T12:14:30.995Z,23.20
2022-08-22T12:15:33.374Z,23.38
2022-08-22T12:16:30.953Z,23.52
2022-08-22T12:17:55.948Z,23.72
2022-08-22T12:18:31.934Z,23.90
2022-08-22T12:19:32.967Z,23.61
2022-08-22T12:20:30.930Z,23.65
2022-08-22T12:21:30.906Z,23.85
2022-08-22T12:22:30.889Z,23.65
2022-08-22T12:23:48.610Z,23.31
2022-08-22T12:24:31.860Z,22.50
2022-08-22T12:25:30.867Z,21.95
2022-08-22T12:26:30.885Z,21.98
2022-08-22T12:27:30.841Z,22.22
2022-08-22T12:28:30.831Z,22.49
2022-08-22T12:29:34.153Z,22.67
2022-08-22T12:30:31.807Z,22.89
2022-08-22T12:31:30.792Z,22.68
2022-08-22T12:32:30.805Z,22.50
2022-08-22T12:33:30.811Z,22.25
2022-08-22T12:34:30.765Z,22.23
2022-08-22T12:35:30.751Z,22.37
2022-08-22T12:36:30.743Z,22.44
2022-08-22T12:37:32.194Z,22.39
2022-08-22T12:38:32.798Z,22.44
2022-08-22T12:39:31.716Z,22.59
2022-08-22T12:40:31.012Z,22.52
2022-08-22T12:41:35.248Z,22.52
2022-08-22T12:42:30.676Z,22.74
2022-08-22T12:43:32.403Z,22.83
2022-08-22T12:44:30.935Z,22.23
2022-08-22T12:45:30.649Z,21.90
2022-08-22T12:46:30.629Z,21.83
2022-08-22T12:47:32.202Z,21.78
2022-08-22T12:48:30.617Z,21.79
2022-08-22T12:49:30.610Z,21.88
2022-08-22T12:50:31.465Z,22.13
2022-08-22T12:51:30.581Z,22.39
2022-08-22T12:52:30.572Z,22.67