createdAt,value
2022-11-02T00:00:06.796Z,81.8
2022-11-02T00:05:02.351Z,83.8
2022-11-02T00:10:06.700Z,85.2
2022-11-02T00:15:02.666Z,86.9
2022-11-02T00:20:03.772Z,91.2
2022-11-02T00:25:02.138Z,90.7
2022-11-02T00:30:02.062Z,91.6
2022-11-02T00:35:07.908Z,88.3
2022-11-02T00:40:01.673Z,83.4
2022-11-02T00:45:01.820Z,82.0
2022-11-02T00:50:01.616Z,78.1
2022-11-02T00:55:02.339Z,75.4
2022-11-02T01:00:01.982Z,75.3
2022-11-02T01:05:01.729Z,76.0
2022-11-02T01:10:01.663Z,74.9
2022-11-02T01:15:01.751Z,76.3
2022-11-02T01:20:01.673Z,75.2
2022-11-02T01:25:01.783Z,74.6
2022-11-02T01:30:03.052Z,76.9
2022-11-02T01:35:02.107Z,78.7
2022-11-02T01:40:01.649Z,77.4
2022-11-02T01:45:01.661Z,78.9
2022-11-02T01:50:03.064Z,82.5
2022-11-02T01:55:01.726Z,84.0
2022-11-02T02:00:01.695Z,85.5
2022-11-02T02:05:01.697Z,84.6
2022-11-02T02:10:01.561Z,81.6
2022-11-02T02:15:02.078Z,76.1
2022-11-02T02:20:01.871Z,70.9
2022-11-02T02:25:01.676Z,66.2
2022-11-02T02:45:01.923Z,74.4
2022-11-02T03:05:01.931Z,79.2
2022-11-02T03:25:01.383Z,65.0
2022-11-02T03:45:01.579Z,71.8
2022-11-02T03:50:01.412Z,70.3
2022-11-02T03:55:01.486Z,73.3
2022-11-02T04:00:01.409Z,71.9
2022-11-02T04:05:01.563Z,70.6
2022-11-02T04:10:01.791Z,70.5
2022-11-02T04:15:01.530Z,71.2
2022-11-02T04:20:01.820Z,69.9
2022-11-02T04:25:01.607Z,69.8
2022-11-02T04:30:01.579Z,71.4
2022-11-02T04:35:01.964Z,68.8
2022-11-02T04:40:01.384Z,66.0
2022-11-02T04:45:01.537Z,64.5
2022-11-02T04:50:01.494Z,64.5
2022-11-02T04:55:01.440Z,62.6
2022-11-02T05:00:01.452Z,64.6
2022-11-02T05:05:01.588Z,64.5
2022-11-02T05:10:06.370Z,65.1
2022-11-02T05:15:01.897Z,67.9
2022-11-02T05:20:01.364Z,68.3
2022-11-02T05:25:01.513Z,66.5
2022-11-02T05:30:06.679Z,67.2
2022-11-02T05:35:01.426Z,67.5
2022-11-02T05:40:01.364Z,62.3
2022-11-02T05:45:02.071Z,61.1
2022-11-02T05:50:06.445Z,61.1
2022-11-02T06:00:02.113Z,58.8
2022-11-02T06:05:06.943Z,59.8
2022-11-02T06:10:01.653Z,60.6
2022-11-02T06:15:01.572Z,62.2
2022-11-02T06:20:01.447Z,63.0
2022-11-02T06:25:01.464Z,65.0
2022-11-02T06:30:02.419Z,66.0
2022-11-02T06:35:01.385Z,66.8
2022-11-02T06:40:01.372Z,67.8
2022-11-02T06:45:01.531Z,69.7
2022-11-02T06:50:01.362Z,69.1
2022-11-02T06:55:02.476Z,68.8
2022-11-02T07:00:01.523Z,68.4
2022-11-02T07:05:01.457Z,66.7
2022-11-02T07:10:01.362Z,68.3
2022-11-02T07:25:02.535Z,67.6
2022-11-02T07:30:01.349Z,66.8
2022-11-02T07:35:01.344Z,62.7
2022-11-02T07:40:01.403Z,62.4
2022-11-02T07:45:01.496Z,64.0
2022-11-02T07:50:01.337Z,65.7
2022-11-02T08:05:01.504Z,64.8
2022-11-02T08:15:07.882Z,61.2
2022-11-02T08:20:01.258Z,56.8
2022-11-02T08:25:01.666Z,52.3
2022-11-02T08:30:01.697Z,48.4
2022-11-02T08:40:01.394Z,48.9
2022-11-02T08:55:01.492Z,52.7
2022-11-02T09:00:01.308Z,51.6
2022-11-02T09:10:02.499Z,55.0
2022-11-02T09:15:01.468Z,56.2
2022-11-02T09:20:11.597Z,57.5
2022-11-02T09:30:11.429Z,59.0
2022-11-02T09:35:06.406Z,57.5
2022-11-02T09:40:07.549Z,55.4
2022-11-02T09:50:01.360Z,52.0
2022-11-02T09:55:01.394Z,52.0
2022-11-02T10:00:01.273Z,52.4
2022-11-02T10:05:05.100Z,52.9
2022-11-02T10:10:01.328Z,52.6
2022-11-02T10:15:01.491Z,52.2
2022-11-02T10:20:01.582Z,51.8
2022-11-02T10:55:01.517Z,61.4
2022-11-02T11:00:00.961Z,62.5
2022-11-02T11:35:01.904Z,110.2
2022-11-02T11:40:01.740Z,112.8
2022-11-02T11:45:10.443Z,99.7
2022-11-02T12:05:01.230Z,73.2
2022-11-02T12:10:01.389Z,72.6
2022-11-02T12:15:07.387Z,71.1
2022-11-02T12:40:01.504Z,75.7
2022-11-02T12:55:01.033Z,77.6
2022-11-02T13:00:00.934Z,75.4
2022-11-02T13:05:01.055Z,76.1
2022-11-02T13:15:01.665Z,89.1
2022-11-02T13:20:00.955Z,88.8
2022-11-02T13:25:06.052Z,91.4
2022-11-02T13:45:01.620Z,70.2
2022-11-02T13:50:01.427Z,68.9
2022-11-02T13:55:06.141Z,70.3
2022-11-02T14:00:02.405Z,70.9
2022-11-02T14:05:01.652Z,69.8
2022-11-02T14:10:01.801Z,68.4
2022-11-02T14:25:01.198Z,70.0
2022-11-02T14:45:01.424Z,64.0
2022-11-02T14:55:01.330Z,69.1
2022-11-02T15:00:01.582Z,70.1
2022-11-02T15:05:01.478Z,70.3
2022-11-02T15:10:01.257Z,72.6
2022-11-02T15:40:01.269Z,72.6
2022-11-02T16:05:01.460Z,69.4
2022-11-02T16:10:01.355Z,69.8
2022-11-02T16:20:01.344Z,68.0
2022-11-02T16:25:01.488Z,68.5
2022-11-02T16:30:01.276Z,69.0
2022-11-02T16:40:01.485Z,75.2
2022-11-02T16:50:01.682Z,77.6
2022-11-02T17:00:04.397Z,80.8
2022-11-02T17:05:07.440Z,80.7
2022-11-02T17:10:01.578Z,82.7
2022-11-02T17:15:01.402Z,79.7
2022-11-02T17:20:01.649Z,81.6
2022-11-02T17:35:01.732Z,81.5
2022-11-02T17:40:06.374Z,81.8
2022-11-02T17:45:01.939Z,79.6
2022-11-02T18:05:02.863Z,75.0
2022-11-02T18:15:01.978Z,79.6
2022-11-02T18:20:03.740Z,81.3
2022-11-02T18:25:01.927Z,81.1
2022-11-02T18:30:01.477Z,81.8
2022-11-02T18:35:01.523Z,86.3
2022-11-02T18:40:01.387Z,83.8
2022-11-02T18:45:06.590Z,82.0
2022-11-02T18:50:01.449Z,82.7
2022-11-02T18:55:01.756Z,84.6
2022-11-02T19:00:01.379Z,82.2
2022-11-02T19:05:01.718Z,82.6
2022-11-02T19:10:04.425Z,82.8
2022-11-02T19:15:02.660Z,82.8
2022-11-02T19:20:01.423Z,89.9
2022-11-02T19:25:01.769Z,87.7
2022-11-02T19:30:01.732Z,87.4
2022-11-02T19:35:01.474Z,88.0
2022-11-02T19:45:01.491Z,79.7
2022-11-02T19:50:01.408Z,82.4
2022-11-02T19:55:01.336Z,85.5
2022-11-02T20:00:01.330Z,88.0
2022-11-02T20:05:01.867Z,92.9
2022-11-02T20:10:01.400Z,96.2
2022-11-02T20:15:01.455Z,98.8
2022-11-02T20:20:01.317Z,100.4
2022-11-02T20:25:06.623Z,102.9
2022-11-02T20:35:02.248Z,105.7
2022-11-02T20:40:04.930Z,108.0
2022-11-02T20:45:01.571Z,110.4
2022-11-02T20:50:01.402Z,113.0
2022-11-02T20:55:01.468Z,115.6
2022-11-02T21:00:06.331Z,116.9
2022-11-02T21:05:01.800Z,115.6
2022-11-02T21:10:01.310Z,114.2
2022-11-02T21:15:01.409Z,116.6
2022-11-02T21:25:01.355Z,112.9
2022-11-02T21:30:01.335Z,114.0
2022-11-02T21:35:01.480Z,114.8
2022-11-02T21:40:01.686Z,111.4
2022-11-02T21:45:01.769Z,112.0
2022-11-02T21:55:01.387Z,113.5
2022-11-02T22:00:01.613Z,116.8
2022-11-02T22:05:01.411Z,118.8
2022-11-02T22:10:01.618Z,120.1
2022-11-02T22:15:01.448Z,123.1
2022-11-02T22:25:01.796Z,127.4
2022-11-02T22:30:01.336Z,129.2
2022-11-02T22:35:01.684Z,131.5
2022-11-02T22:40:01.266Z,134.2
2022-11-02T22:45:01.542Z,131.0
2022-11-02T22:50:01.613Z,125.5
2022-11-02T22:55:01.539Z,119.6
2022-11-02T23:00:01.322Z,115.8
2022-11-02T23:05:01.454Z,112.6
2022-11-02T23:15:01.648Z,113.6
2022-11-02T23:20:01.294Z,114.8
2022-11-02T23:25:02.500Z,116.6
2022-11-02T23:30:01.335Z,120.3
2022-11-02T23:35:02.415Z,123.3
2022-11-02T23:40:01.256Z,122.9
2022-11-02T23:45:01.410Z,123.0
2022-11-02T23:50:01.583Z,123.5
2022-11-02T23:55:01.387Z,131.1
