createdAt,value
2018-05-09T00:02:11.734Z,99.90
2018-05-09T00:04:39.918Z,99.90
2018-05-09T00:07:08.063Z,99.90
2018-05-09T00:09:36.241Z,99.90
2018-05-09T00:12:04.415Z,99.90
2018-05-09T00:14:33.366Z,99.90
2018-05-09T00:17:01.516Z,99.90
2018-05-09T00:19:29.697Z,99.90
2018-05-09T00:21:57.849Z,99.90
2018-05-09T00:24:26.036Z,99.90
2018-05-09T00:26:54.215Z,99.90
2018-05-09T00:29:22.361Z,99.90
2018-05-09T00:31:50.543Z,99.90
2018-05-09T00:34:18.692Z,99.90
2018-05-09T00:36:46.872Z,99.90
2018-05-09T00:39:15.024Z,99.90
2018-05-09T00:41:43.256Z,99.90
2018-05-09T00:44:11.378Z,99.90
2018-05-09T00:46:39.562Z,99.90
2018-05-09T00:49:08.484Z,99.90
2018-05-09T00:51:36.660Z,99.90
2018-05-09T00:54:16.496Z,99.90
2018-05-09T00:56:44.673Z,99.90
2018-05-09T00:59:12.827Z,99.90
2018-05-09T01:01:41.864Z,99.90
2018-05-09T01:04:10.083Z,99.90
2018-05-09T01:06:38.255Z,99.90
2018-05-09T01:09:06.404Z,99.90
2018-05-09T01:11:34.585Z,99.90
2018-05-09T01:14:02.744Z,99.90
2018-05-09T01:16:30.924Z,99.90
2018-05-09T01:18:59.158Z,99.90
2018-05-09T01:21:27.285Z,99.90
2018-05-09T01:23:55.445Z,99.90
2018-05-09T01:26:23.633Z,99.90
2018-05-09T01:28:51.786Z,99.90
2018-05-09T01:31:19.960Z,99.90
2018-05-09T01:33:48.112Z,99.90
2018-05-09T01:36:16.287Z,99.90
2018-05-09T01:38:44.436Z,99.90
2018-05-09T01:41:13.393Z,99.90
2018-05-09T01:43:41.553Z,99.90
2018-05-09T01:46:09.728Z,99.90
2018-05-09T01:48:37.880Z,99.90
2018-05-09T01:51:06.060Z,99.90
2018-05-09T01:53:34.217Z,99.90
2018-05-09T01:56:02.395Z,99.90
2018-05-09T01:58:30.547Z,99.90
2018-05-09T02:00:58.732Z,99.90
2018-05-09T02:03:26.883Z,99.90
2018-05-09T02:05:55.061Z,99.90
2018-05-09T02:08:23.977Z,99.90
2018-05-09T02:10:52.156Z,99.90
2018-05-09T02:13:20.310Z,99.90
2018-05-09T02:15:48.485Z,99.90
2018-05-09T02:18:16.634Z,99.90
2018-05-09T02:20:44.820Z,99.90
2018-05-09T02:23:12.974Z,99.90
2018-05-09T02:25:41.153Z,99.90
2018-05-09T02:28:09.300Z,99.90
2018-05-09T02:30:37.489Z,99.90
2018-05-09T02:33:05.652Z,99.90
2018-05-09T02:35:33.839Z,99.90
2018-05-09T02:38:01.993Z,99.90
2018-05-09T02:40:30.168Z,99.90
2018-05-09T02:42:58.320Z,99.90
2018-05-09T02:45:26.500Z,99.90
2018-05-09T02:47:54.654Z,99.90
2018-05-09T02:50:22.835Z,99.90
2018-05-09T02:52:50.994Z,99.90
2018-05-09T02:55:19.177Z,99.90
2018-05-09T02:57:47.332Z,99.90
2018-05-09T03:00:16.276Z,99.90
2018-05-09T03:02:44.440Z,99.90
2018-05-09T03:05:12.615Z,99.90
2018-05-09T03:07:40.779Z,99.90
2018-05-09T03:10:08.931Z,99.90
2018-05-09T03:12:37.108Z,99.90
2018-05-09T03:15:05.263Z,99.90
2018-05-09T03:17:33.441Z,99.90
2018-05-09T03:20:02.356Z,99.90
2018-05-09T03:22:30.537Z,99.90
2018-05-09T03:24:58.686Z,99.90
2018-05-09T03:27:26.869Z,99.90
2018-05-09T03:29:55.022Z,99.90
2018-05-09T03:32:23.964Z,99.90
2018-05-09T03:34:52.113Z,99.90
2018-05-09T03:37:20.303Z,99.90
2018-05-09T03:39:48.453Z,99.90
2018-05-09T03:42:16.624Z,99.90
2018-05-09T03:44:44.776Z,99.90
2018-05-09T03:47:12.965Z,99.90
2018-05-09T03:49:41.116Z,99.90
2018-05-09T03:52:09.292Z,99.90
2018-05-09T03:54:37.446Z,99.90
2018-05-09T03:57:05.633Z,99.90
2018-05-09T03:59:33.789Z,99.90
2018-05-09T04:02:13.808Z,99.90
2018-05-09T04:04:53.624Z,99.90
2018-05-09T04:07:33.588Z,99.90
2018-05-09T04:10:02.507Z,99.90
2018-05-09T04:12:30.680Z,99.90
2018-05-09T04:14:58.836Z,99.90
2018-05-09T04:17:27.011Z,99.90
2018-05-09T04:19:55.155Z,99.90
2018-05-09T04:22:24.100Z,99.90
2018-05-09T04:24:52.256Z,99.90
2018-05-09T04:27:20.437Z,99.90
2018-05-09T04:29:48.590Z,99.90
2018-05-09T04:32:16.770Z,99.90
2018-05-09T04:34:44.939Z,99.90
2018-05-09T04:37:13.118Z,99.90
2018-05-09T04:39:41.276Z,99.90
2018-05-09T04:42:10.225Z,99.90
2018-05-09T04:44:38.398Z,99.90
2018-05-09T04:47:06.572Z,99.90
2018-05-09T04:49:34.721Z,99.90
2018-05-09T04:52:02.904Z,99.90
2018-05-09T04:54:31.068Z,99.90
2018-05-09T04:56:59.236Z,99.90
2018-05-09T04:59:28.036Z,99.90
2018-05-09T05:01:56.212Z,99.90
2018-05-09T05:04:24.367Z,99.90
2018-05-09T05:06:52.537Z,99.90
2018-05-09T05:09:20.685Z,99.90
2018-05-09T05:11:49.627Z,99.90
2018-05-09T05:14:17.781Z,99.90
2018-05-09T05:16:45.959Z,99.90
2018-05-09T05:19:14.113Z,99.90
2018-05-09T05:21:43.057Z,99.90
2018-05-09T05:24:11.210Z,99.90
2018-05-09T05:26:39.357Z,99.90
2018-05-09T05:29:07.536Z,99.90
2018-05-09T05:31:35.687Z,99.90
2018-05-09T05:34:04.632Z,99.90
2018-05-09T05:36:32.790Z,99.90
2018-05-09T05:39:00.971Z,99.90
2018-05-09T05:41:29.120Z,99.90
2018-05-09T05:43:57.296Z,99.90
2018-05-09T05:46:25.445Z,99.90
2018-05-09T05:48:53.651Z,99.90
2018-05-09T05:51:21.808Z,99.90
2018-05-09T05:53:50.770Z,99.90
2018-05-09T05:56:18.926Z,99.90
2018-05-09T05:58:47.099Z,99.90
2018-05-09T06:01:15.260Z,99.90
2018-05-09T06:03:43.434Z,99.90
2018-05-09T06:06:11.586Z,99.90
2018-05-09T06:08:39.762Z,99.90
2018-05-09T06:11:07.921Z,99.90
2018-05-09T06:13:36.106Z,99.90
2018-05-09T06:16:04.252Z,99.90
2018-05-09T06:18:32.443Z,99.90
2018-05-09T06:21:00.592Z,99.90
2018-05-09T06:23:28.774Z,99.90
2018-05-09T06:25:56.933Z,99.90
2018-05-09T06:28:25.108Z,99.90
2018-05-09T06:30:53.329Z,99.90
2018-05-09T06:33:21.482Z,99.90
2018-05-09T06:35:50.404Z,99.90
2018-05-09T06:38:18.586Z,99.90
2018-05-09T06:40:46.739Z,99.90
2018-05-09T06:43:14.922Z,99.90
2018-05-09T06:45:43.082Z,99.90
2018-05-09T06:48:11.517Z,99.90
2018-05-09T06:50:39.677Z,99.90
2018-05-09T06:53:07.939Z,99.90
2018-05-09T06:55:36.190Z,99.90
2018-05-09T06:58:04.463Z,99.90
2018-05-09T07:00:32.800Z,99.90
2018-05-09T07:03:01.499Z,99.90
2018-05-09T07:05:29.784Z,99.90
2018-05-09T07:07:58.113Z,99.90
2018-05-09T07:10:26.326Z,99.90
2018-05-09T07:12:54.500Z,99.90
2018-05-09T07:15:22.682Z,99.90
2018-05-09T07:17:51.597Z,99.90
2018-05-09T07:20:19.784Z,99.90
2018-05-09T07:22:47.936Z,99.90
2018-05-09T07:25:16.121Z,99.90
2018-05-09T07:27:44.300Z,99.60
2018-05-09T07:30:12.519Z,98.60
2018-05-09T07:32:40.709Z,98.40
2018-05-09T07:35:08.945Z,99.30
2018-05-09T07:37:37.113Z,97.80
2018-05-09T07:40:05.291Z,98.50
2018-05-09T07:42:33.465Z,97.20
2018-05-09T07:45:01.685Z,95.30
2018-05-09T07:47:30.089Z,95.10
2018-05-09T07:49:58.265Z,95.40
2018-05-09T07:52:26.420Z,95.30
2018-05-09T07:54:54.687Z,93.30
2018-05-09T07:57:23.149Z,94.80
2018-05-09T07:59:51.382Z,94.10
2018-05-09T08:02:19.573Z,93.80
2018-05-09T08:04:47.835Z,93.60
2018-05-09T08:07:15.997Z,93.40
2018-05-09T08:09:44.304Z,94.00
2018-05-09T08:12:12.524Z,94.00
2018-05-09T08:14:40.704Z,93.10
2018-05-09T08:17:09.692Z,93.80
2018-05-09T08:19:38.641Z,93.50
2018-05-09T08:22:06.802Z,93.50
2018-05-09T08:24:34.982Z,93.50
2018-05-09T08:27:03.134Z,94.70
2018-05-09T08:29:31.331Z,92.00
2018-05-09T08:31:59.483Z,91.70
2018-05-09T08:34:27.661Z,92.00
2018-05-09T08:36:55.812Z,91.00
2018-05-09T08:39:24.874Z,90.60
2018-05-09T08:41:53.816Z,91.30
2018-05-09T08:44:22.283Z,91.20
2018-05-09T08:46:50.556Z,91.30
2018-05-09T08:49:18.837Z,90.20
2018-05-09T08:51:46.937Z,90.00
2018-05-09T08:54:15.110Z,90.80
2018-05-09T08:56:43.393Z,88.30
2018-05-09T08:59:11.568Z,87.90
2018-05-09T09:01:39.716Z,89.50
2018-05-09T09:04:07.872Z,88.90
2018-05-09T09:06:36.056Z,86.50
2018-05-09T09:09:04.214Z,86.80
2018-05-09T09:11:32.389Z,87.10
2018-05-09T09:14:00.548Z,87.70
2018-05-09T09:16:28.724Z,87.50
2018-05-09T09:18:56.888Z,84.60
2018-05-09T09:21:25.064Z,85.00
2018-05-09T09:23:53.216Z,85.30
2018-05-09T09:26:21.389Z,85.80
2018-05-09T09:28:49.555Z,87.30
2018-05-09T09:31:17.729Z,85.20
2018-05-09T09:33:45.872Z,85.70
2018-05-09T09:36:14.057Z,86.00
2018-05-09T09:38:42.214Z,88.30
2018-05-09T09:41:10.393Z,84.80
2018-05-09T09:43:38.553Z,86.90
2018-05-09T09:46:06.734Z,88.60
2018-05-09T09:48:34.888Z,80.70
2018-05-09T09:51:03.065Z,79.30
2018-05-09T09:53:31.985Z,83.50
2018-05-09T09:56:00.200Z,83.50
2018-05-09T09:58:28.345Z,79.90
2018-05-09T10:00:56.526Z,84.60
2018-05-09T10:03:24.676Z,82.00
2018-05-09T10:05:52.855Z,85.00
2018-05-09T10:08:21.004Z,80.40
2018-05-09T10:10:49.188Z,84.40
2018-05-09T10:13:17.337Z,82.90
2018-05-09T10:15:45.519Z,82.30
2018-05-09T10:18:14.441Z,80.80
2018-05-09T10:20:42.619Z,80.80
2018-05-09T10:23:10.810Z,76.90
2018-05-09T10:25:38.991Z,79.40
2018-05-09T10:28:07.148Z,79.80
2018-05-09T10:30:35.329Z,77.30
2018-05-09T10:33:03.481Z,76.50
2018-05-09T10:35:31.661Z,79.80
2018-05-09T10:37:59.819Z,78.20
2018-05-09T10:40:28.006Z,79.20
2018-05-09T10:42:56.168Z,77.60
2018-05-09T10:45:25.116Z,71.90
2018-05-09T10:47:53.277Z,71.80
2018-05-09T10:50:21.471Z,72.00
2018-05-09T10:52:49.668Z,73.00
2018-05-09T10:55:18.120Z,71.70
2018-05-09T10:57:46.272Z,75.20
2018-05-09T11:00:14.454Z,73.00
2018-05-09T11:02:42.669Z,73.70
2018-05-09T11:05:11.664Z,73.20
2018-05-09T11:07:39.803Z,72.90
2018-05-09T11:10:07.964Z,65.00
2018-05-09T11:12:36.137Z,64.10
2018-05-09T11:15:05.062Z,66.30
2018-05-09T11:17:33.319Z,66.30
2018-05-09T11:20:01.410Z,63.60
2018-05-09T11:22:29.588Z,64.80
2018-05-09T11:24:57.750Z,60.90
2018-05-09T11:27:25.943Z,62.00
2018-05-09T11:29:54.860Z,63.80
2018-05-09T11:32:23.033Z,63.50
2018-05-09T11:34:51.185Z,63.70
2018-05-09T11:37:19.381Z,61.30
2018-05-09T11:39:47.556Z,62.70
2018-05-09T11:42:15.745Z,61.30
2018-05-09T11:44:43.912Z,64.20
2018-05-09T11:47:12.101Z,59.60
2018-05-09T11:49:40.259Z,60.70
2018-05-09T11:52:08.832Z,60.90
2018-05-09T11:54:36.992Z,61.70
2018-05-09T11:57:05.177Z,59.80
2018-05-09T11:59:33.330Z,57.00
2018-05-09T12:02:02.276Z,58.40
2018-05-09T12:04:30.445Z,58.40
2018-05-09T12:06:58.618Z,60.30
2018-05-09T12:09:26.774Z,59.00
2018-05-09T12:11:54.952Z,58.20
2018-05-09T12:14:23.116Z,60.00
2018-05-09T12:16:51.303Z,58.90
2018-05-09T12:19:19.647Z,58.40
2018-05-09T12:21:47.855Z,58.30
2018-05-09T12:24:16.221Z,56.80
2018-05-09T12:26:44.415Z,58.00
2018-05-09T12:29:12.578Z,58.30
2018-05-09T12:31:40.767Z,60.30
2018-05-09T12:34:08.928Z,59.80
2018-05-09T12:36:37.113Z,59.30
2018-05-09T12:39:05.269Z,56.90
2018-05-09T12:41:33.441Z,58.10
2018-05-09T12:44:01.592Z,60.00
2018-05-09T12:46:29.776Z,63.30
2018-05-09T12:48:58.725Z,60.50
2018-05-09T12:51:26.904Z,61.30
2018-05-09T12:53:55.061Z,61.10
2018-05-09T12:56:23.241Z,60.70
2018-05-09T12:58:51.400Z,59.80
2018-05-09T13:01:19.579Z,59.50
2018-05-09T13:03:47.808Z,59.20
2018-05-09T13:06:16.748Z,58.30
2018-05-09T13:08:44.908Z,58.20
2018-05-09T13:11:13.143Z,60.00
2018-05-09T13:13:41.306Z,59.10
2018-05-09T13:16:09.476Z,60.90
2018-05-09T13:18:37.666Z,60.00
2018-05-09T13:21:05.844Z,59.30
2018-05-09T13:23:34.070Z,59.20
2018-05-09T13:26:02.272Z,58.40
2018-05-09T13:28:30.466Z,61.30
2018-05-09T13:30:58.628Z,59.80
2018-05-09T13:33:26.800Z,58.90
2018-05-09T13:35:54.951Z,58.90
2018-05-09T13:38:23.143Z,60.70
2018-05-09T13:40:51.297Z,57.90
2018-05-09T13:43:19.485Z,58.20
2018-05-09T13:45:47.640Z,59.00
2018-05-09T13:48:15.824Z,58.30
2018-05-09T13:50:43.987Z,57.80
2018-05-09T13:53:12.160Z,60.00
2018-05-09T13:55:40.317Z,57.30
2018-05-09T13:58:08.493Z,57.20
2018-05-09T14:00:36.976Z,59.20
2018-05-09T14:03:05.162Z,56.70
2018-05-09T14:05:33.320Z,56.70
2018-05-09T14:08:01.505Z,59.70
2018-05-09T14:10:29.655Z,59.40
2018-05-09T14:12:57.836Z,58.20
2018-05-09T14:15:26.035Z,58.20
2018-05-09T14:17:54.188Z,57.80
2018-05-09T14:20:22.353Z,59.50
2018-05-09T14:22:50.558Z,60.50
2018-05-09T14:25:18.752Z,58.90
2018-05-09T14:27:46.934Z,63.50
2018-05-09T14:30:15.105Z,65.90
2018-05-09T14:32:43.286Z,65.50
2018-05-09T14:35:11.441Z,67.90
2018-05-09T14:37:39.621Z,66.50
2018-05-09T14:40:07.776Z,66.90
2018-05-09T14:42:35.964Z,66.80
2018-05-09T14:45:04.121Z,67.60
2018-05-09T14:47:32.296Z,68.10
2018-05-09T14:50:00.492Z,68.70
2018-05-09T14:52:28.723Z,67.50
2018-05-09T14:54:56.884Z,67.60
2018-05-09T14:57:25.061Z,66.50
2018-05-09T14:59:53.330Z,67.70
2018-05-09T15:02:21.515Z,68.70
2018-05-09T15:04:49.672Z,67.60
2018-05-09T15:07:17.851Z,68.20
2018-05-09T15:09:46.029Z,66.20
2018-05-09T15:12:14.220Z,68.40
2018-05-09T15:14:42.372Z,69.10
2018-05-09T15:17:10.546Z,68.10
2018-05-09T15:19:38.729Z,69.00
2018-05-09T15:22:06.911Z,69.70
2018-05-09T15:24:35.083Z,69.50
2018-05-09T15:27:03.241Z,68.50
2018-05-09T15:29:31.436Z,68.40
2018-05-09T15:31:59.608Z,68.60
2018-05-09T15:34:27.811Z,68.50
2018-05-09T15:36:55.973Z,67.50
2018-05-09T15:39:24.148Z,69.50
2018-05-09T15:41:52.335Z,69.00
2018-05-09T15:46:59.433Z,69.60
2018-05-09T15:49:27.620Z,69.90
2018-05-09T15:51:55.772Z,70.10
2018-05-09T15:54:23.968Z,69.40
2018-05-09T15:56:52.119Z,68.60
2018-05-09T15:59:20.296Z,68.40
2018-05-09T16:01:48.452Z,67.50
2018-05-09T16:04:16.677Z,67.90
2018-05-09T16:06:44.830Z,67.60
2018-05-09T16:09:13.017Z,68.40
2018-05-09T16:11:41.182Z,66.40
2018-05-09T16:14:09.373Z,66.10
2018-05-09T16:16:38.328Z,68.20
2018-05-09T16:19:06.520Z,68.20
2018-05-09T16:21:35.461Z,69.70
2018-05-09T16:24:03.715Z,69.70
2018-05-09T16:26:32.676Z,71.50
2018-05-09T16:29:00.857Z,71.50
2018-05-09T16:31:29.043Z,72.20
2018-05-09T16:33:57.233Z,74.20
2018-05-09T16:36:26.159Z,75.90
2018-05-09T16:38:54.350Z,75.80
2018-05-09T16:41:22.533Z,75.70
2018-05-09T16:43:50.814Z,76.10
2018-05-09T16:46:19.010Z,77.20
2018-05-09T16:48:47.361Z,76.60
2018-05-09T16:51:15.524Z,75.70
2018-05-09T16:53:43.791Z,77.40
2018-05-09T16:56:12.041Z,77.60
2018-05-09T16:58:41.043Z,77.30
2018-05-09T17:01:09.274Z,77.20
2018-05-09T17:03:37.460Z,77.30
2018-05-09T17:06:05.612Z,76.90
2018-05-09T17:08:33.840Z,77.80
2018-05-09T17:11:02.020Z,79.20
2018-05-09T17:13:30.224Z,80.00
2018-05-09T17:15:58.401Z,79.60
2018-05-09T17:18:26.616Z,80.60
2018-05-09T17:20:54.773Z,81.10
2018-05-09T17:23:23.029Z,82.00
2018-05-09T17:25:51.188Z,82.80
2018-05-09T17:28:19.341Z,82.40
2018-05-09T17:30:47.521Z,83.50
2018-05-09T17:33:15.684Z,84.00
2018-05-09T17:35:43.857Z,84.60
2018-05-09T17:38:12.015Z,85.10
2018-05-09T17:40:40.999Z,86.70
2018-05-09T17:43:09.938Z,87.60
2018-05-09T17:45:38.120Z,86.80
2018-05-09T17:48:06.273Z,86.80
2018-05-09T17:50:34.468Z,87.10
2018-05-09T17:53:02.624Z,87.50
2018-05-09T17:55:30.814Z,87.90
2018-05-09T17:57:58.968Z,88.40
2018-05-09T18:00:27.180Z,89.00
2018-05-09T18:02:55.332Z,89.10
2018-05-09T18:05:23.508Z,89.80
2018-05-09T18:07:51.663Z,90.00
2018-05-09T18:10:19.925Z,90.40
2018-05-09T18:12:48.080Z,90.80
2018-05-09T18:15:17.035Z,90.90
2018-05-09T18:17:45.189Z,90.90
2018-05-09T18:20:13.380Z,91.10
2018-05-09T18:22:41.528Z,91.60
2018-05-09T18:25:09.711Z,91.60
2018-05-09T18:27:37.864Z,91.80
2018-05-09T18:30:06.076Z,92.10
2018-05-09T18:32:34.263Z,92.10
2018-05-09T18:35:02.445Z,92.40
2018-05-09T18:37:30.600Z,92.60
2018-05-09T18:39:58.811Z,92.80
2018-05-09T18:42:26.952Z,92.90
2018-05-09T18:44:55.124Z,93.10
2018-05-09T18:47:23.294Z,93.20
2018-05-09T18:49:51.480Z,93.60
2018-05-09T18:52:19.651Z,93.90
2018-05-09T18:54:47.844Z,94.00
2018-05-09T18:57:16.008Z,94.30
2018-05-09T18:59:44.315Z,94.40
2018-05-09T19:02:12.379Z,94.60
2018-05-09T19:04:40.590Z,94.80
2018-05-09T19:07:08.752Z,94.90
2018-05-09T19:09:36.940Z,95.10
2018-05-09T19:12:05.093Z,95.40
2018-05-09T19:14:33.276Z,95.50
2018-05-09T19:17:01.433Z,95.50
2018-05-09T19:19:29.625Z,95.80
2018-05-09T19:21:57.790Z,95.90
2018-05-09T19:24:25.948Z,96.10
2018-05-09T19:26:54.129Z,96.30
2018-05-09T19:29:22.289Z,96.50
2018-05-09T19:31:51.237Z,97.00
2018-05-09T19:34:19.465Z,96.90
2018-05-09T19:36:47.619Z,97.10
2018-05-09T19:39:15.773Z,97.20
2018-05-09T19:41:43.974Z,97.40
2018-05-09T19:44:12.136Z,97.40
2018-05-09T19:46:40.324Z,97.70
2018-05-09T19:49:09.248Z,98.00
2018-05-09T19:51:37.424Z,98.00
2018-05-09T19:54:05.589Z,98.00
2018-05-09T19:56:33.764Z,98.20
2018-05-09T19:59:01.934Z,98.20
2018-05-09T20:01:30.112Z,98.30
2018-05-09T20:03:58.308Z,98.30
2018-05-09T20:06:26.490Z,98.40
2018-05-09T20:08:54.648Z,98.50
2018-05-09T20:11:22.830Z,98.40
2018-05-09T20:13:51.017Z,98.60
2018-05-09T20:16:19.181Z,98.60
2018-05-09T20:18:47.341Z,98.80
2018-05-09T20:21:15.543Z,98.90
2018-05-09T20:23:43.748Z,99.00
2018-05-09T20:26:11.926Z,99.10
2018-05-09T20:31:56.666Z,99.20
2018-05-09T20:34:24.848Z,99.30
2018-05-09T20:36:53.051Z,99.40
2018-05-09T20:39:21.291Z,99.50
2018-05-09T20:41:49.476Z,99.60
2018-05-09T20:44:17.684Z,99.60
2018-05-09T20:46:45.927Z,99.60
2018-05-09T20:49:14.088Z,99.70
2018-05-09T20:51:51.185Z,99.60
2018-05-09T20:54:20.135Z,99.90
2018-05-09T20:56:48.323Z,99.90
2018-05-09T20:59:16.482Z,99.90
2018-05-09T21:01:47.179Z,99.90
2018-05-09T21:04:15.348Z,99.90
2018-05-09T21:06:43.531Z,99.90
2018-05-09T21:09:11.786Z,99.90
2018-05-09T21:11:40.116Z,99.90
2018-05-09T21:14:08.279Z,99.90
2018-05-09T21:16:37.253Z,99.90
2018-05-09T21:19:05.401Z,99.90
2018-05-09T21:21:33.578Z,99.90
2018-05-09T21:24:01.720Z,99.90
2018-05-09T21:26:29.953Z,99.90
2018-05-09T21:28:58.137Z,99.90
2018-05-09T21:31:26.334Z,99.90
2018-05-09T21:33:54.490Z,99.90
2018-05-09T21:36:22.669Z,99.90
2018-05-09T21:38:50.829Z,99.90
2018-05-09T21:41:19.756Z,99.90
2018-05-09T21:43:47.944Z,99.90
2018-05-09T21:46:16.100Z,99.90
2018-05-09T21:48:44.302Z,99.90
2018-05-09T21:51:12.466Z,99.90
2018-05-09T21:53:40.645Z,99.90
2018-05-09T21:56:08.813Z,99.90
2018-05-09T21:58:37.000Z,99.90
2018-05-09T22:01:05.148Z,99.90
2018-05-09T22:03:33.334Z,99.90
2018-05-09T22:06:01.481Z,99.90
2018-05-09T22:08:29.661Z,99.90
2018-05-09T22:10:57.817Z,99.90
2018-05-09T22:13:26.244Z,99.90
2018-05-09T22:15:54.400Z,99.90
2018-05-09T22:18:22.576Z,99.90
2018-05-09T22:20:50.755Z,99.90
2018-05-09T22:23:18.919Z,99.90
2018-05-09T22:25:47.071Z,99.90
2018-05-09T22:28:15.249Z,99.90
2018-05-09T22:30:43.413Z,99.90
2018-05-09T22:33:12.348Z,99.90
2018-05-09T22:35:40.501Z,99.90
2018-05-09T22:38:09.632Z,99.90
2018-05-09T22:40:37.787Z,99.90
2018-05-09T22:43:05.964Z,99.90
2018-05-09T22:45:34.122Z,99.90
2018-05-09T22:48:02.301Z,99.90
2018-05-09T22:50:30.446Z,99.90
2018-05-09T22:52:59.381Z,99.90
2018-05-09T22:55:27.529Z,99.90
2018-05-09T22:57:55.715Z,99.90
2018-05-09T23:00:23.869Z,99.90
2018-05-09T23:02:52.019Z,99.90
2018-05-09T23:05:20.960Z,99.90
2018-05-09T23:07:49.112Z,99.90
2018-05-09T23:10:17.357Z,99.90
2018-05-09T23:12:45.459Z,99.90
2018-05-09T23:15:13.632Z,99.90
2018-05-09T23:17:41.787Z,99.90
2018-05-09T23:20:09.966Z,99.90
2018-05-09T23:22:38.120Z,99.90
2018-05-09T23:25:06.296Z,99.90
2018-05-09T23:27:34.453Z,99.90
2018-05-09T23:30:02.633Z,99.90
2018-05-09T23:32:30.784Z,99.90
2018-05-09T23:34:58.968Z,99.90
2018-05-09T23:37:27.127Z,99.90
2018-05-09T23:39:55.340Z,99.90
2018-05-09T23:42:24.261Z,99.90
2018-05-09T23:44:52.437Z,99.90
2018-05-09T23:47:20.579Z,99.90
2018-05-09T23:49:48.776Z,99.90
2018-05-09T23:52:16.998Z,99.90
2018-05-09T23:54:45.132Z,99.90
2018-05-09T23:57:13.283Z,99.90
2018-05-09T23:59:42.224Z,99.90
