createdAt,value
2019-02-23T00:01:01.297Z,5.60
2019-02-23T00:03:30.528Z,5.50
2019-02-23T00:05:59.858Z,5.50
2019-02-23T00:08:29.085Z,5.40
2019-02-23T00:10:58.328Z,5.40
2019-02-23T00:13:27.490Z,5.30
2019-02-23T00:15:56.782Z,5.30
2019-02-23T00:18:25.984Z,5.20
2019-02-23T00:20:55.242Z,5.20
2019-02-23T00:23:24.468Z,5.10
2019-02-23T00:25:53.713Z,5.10
2019-02-23T00:28:22.947Z,5.10
2019-02-23T00:30:52.168Z,5.10
2019-02-23T00:33:21.413Z,5.00
2019-02-23T00:35:50.758Z,5.00
2019-02-23T00:38:20.050Z,4.90
2019-02-23T00:40:49.319Z,4.90
2019-02-23T00:43:18.562Z,4.90
2019-02-23T00:45:47.723Z,4.80
2019-02-23T00:48:16.903Z,4.80
2019-02-23T00:50:46.121Z,4.70
2019-02-23T00:53:15.381Z,4.70
2019-02-23T00:55:44.599Z,4.60
2019-02-23T00:58:13.857Z,4.60
2019-02-23T01:00:43.174Z,4.50
2019-02-23T01:03:12.418Z,4.60
2019-02-23T01:05:41.640Z,4.50
2019-02-23T01:08:10.814Z,4.50
2019-02-23T01:10:40.036Z,4.40
2019-02-23T01:13:09.271Z,4.40
2019-02-23T01:15:38.694Z,4.50
2019-02-23T01:18:07.982Z,4.50
2019-02-23T01:20:37.220Z,4.40
2019-02-23T01:23:06.505Z,4.30
2019-02-23T01:25:35.737Z,4.30
2019-02-23T01:28:04.998Z,4.30
2019-02-23T01:30:34.219Z,4.20
2019-02-23T01:33:03.551Z,4.20
2019-02-23T01:35:33.034Z,4.20
2019-02-23T01:38:02.381Z,4.20
2019-02-23T01:40:31.611Z,4.20
2019-02-23T01:43:00.883Z,4.10
2019-02-23T01:45:30.208Z,4.10
2019-02-23T01:47:59.462Z,4.20
2019-02-23T01:50:28.801Z,4.20
2019-02-23T01:55:25.421Z,4.20
2019-02-23T01:57:54.671Z,4.20
2019-02-23T02:00:24.087Z,4.20
2019-02-23T02:02:53.338Z,4.20
2019-02-23T02:05:22.760Z,4.20
2019-02-23T02:07:52.009Z,4.20
2019-02-23T02:10:21.150Z,4.20
2019-02-23T02:12:50.378Z,4.20
2019-02-23T02:15:19.547Z,4.20
2019-02-23T02:17:48.774Z,4.20
2019-02-23T02:20:18.042Z,4.20
2019-02-23T02:22:47.267Z,4.20
2019-02-23T02:25:16.530Z,4.10
2019-02-23T02:27:45.770Z,4.10
2019-02-23T02:30:15.027Z,4.10
2019-02-23T02:32:44.326Z,4.10
2019-02-23T02:35:13.585Z,4.20
2019-02-23T02:37:42.845Z,4.20
2019-02-23T02:40:12.092Z,4.20
2019-02-23T02:42:41.321Z,4.20
2019-02-23T02:45:11.156Z,4.10
2019-02-23T02:47:40.447Z,4.10
2019-02-23T02:50:23.364Z,4.10
2019-02-23T02:52:41.593Z,4.00
2019-02-23T02:55:10.800Z,4.00
2019-02-23T02:57:40.017Z,4.00
2019-02-23T03:00:11.007Z,4.00
2019-02-23T03:02:40.226Z,4.00
2019-02-23T03:05:09.686Z,4.00
2019-02-23T03:07:38.920Z,4.00
2019-02-23T03:10:08.734Z,4.00
2019-02-23T03:12:37.907Z,3.90
2019-02-23T03:15:07.638Z,3.90
2019-02-23T03:17:36.861Z,3.90
2019-02-23T03:20:07.545Z,3.90
2019-02-23T03:22:36.792Z,3.90
2019-02-23T03:25:06.184Z,3.80
2019-02-23T03:27:35.383Z,3.80
2019-02-23T03:30:05.066Z,3.80
2019-02-23T03:32:34.369Z,3.80
2019-02-23T03:35:03.566Z,3.80
2019-02-23T03:37:32.802Z,3.80
2019-02-23T03:40:02.058Z,3.80
2019-02-23T03:42:31.285Z,3.80
2019-02-23T03:45:00.550Z,3.80
2019-02-23T03:47:29.770Z,3.70
2019-02-23T03:49:59.066Z,3.70
2019-02-23T03:52:28.251Z,3.70
2019-02-23T03:54:57.482Z,3.70
2019-02-23T03:57:26.661Z,3.70
2019-02-23T03:59:55.895Z,3.60
2019-02-23T04:02:25.222Z,3.60
2019-02-23T04:04:54.459Z,3.50
2019-02-23T04:07:23.722Z,3.50
2019-02-23T04:09:53.022Z,3.50
2019-02-23T04:12:22.208Z,3.40
2019-02-23T04:14:51.383Z,3.30
2019-02-23T04:17:20.626Z,3.30
2019-02-23T04:19:49.861Z,3.30
2019-02-23T04:22:19.106Z,3.30
2019-02-23T04:24:48.345Z,3.20
2019-02-23T04:27:17.666Z,3.20
2019-02-23T04:29:47.163Z,3.20
2019-02-23T04:32:16.517Z,3.20
2019-02-23T04:34:45.761Z,3.10
2019-02-23T04:37:15.035Z,3.00
2019-02-23T04:39:44.352Z,3.00
2019-02-23T04:42:13.602Z,2.90
2019-02-23T04:44:42.830Z,2.90
2019-02-23T04:47:12.106Z,2.80
2019-02-23T04:49:41.340Z,2.80
2019-02-23T04:52:10.646Z,2.70
2019-02-23T04:54:40.336Z,2.70
2019-02-23T04:57:09.592Z,2.70
2019-02-23T04:59:38.921Z,2.60
2019-02-23T05:02:08.184Z,2.60
2019-02-23T05:04:37.440Z,2.60
2019-02-23T05:07:06.609Z,2.50
2019-02-23T05:09:35.927Z,2.50
2019-02-23T05:12:05.099Z,2.50
2019-02-23T05:14:34.281Z,2.40
2019-02-23T05:17:03.652Z,2.40
2019-02-23T05:19:32.916Z,2.40
2019-02-23T05:22:02.225Z,2.30
2019-02-23T05:24:31.473Z,2.20
2019-02-23T05:27:00.734Z,2.20
2019-02-23T05:29:30.001Z,2.20
2019-02-23T05:31:59.324Z,2.20
2019-02-23T05:34:28.662Z,2.10
2019-02-23T05:36:57.905Z,2.10
2019-02-23T05:39:27.225Z,2.00
2019-02-23T05:41:56.381Z,2.00
2019-02-23T05:44:25.641Z,1.90
2019-02-23T05:46:54.887Z,1.90
2019-02-23T05:49:24.242Z,1.80
2019-02-23T05:51:53.492Z,1.80
2019-02-23T05:54:22.743Z,1.70
2019-02-23T05:56:51.915Z,1.70
2019-02-23T05:59:21.243Z,1.70
2019-02-23T06:01:50.479Z,1.70
2019-02-23T06:04:19.679Z,1.60
2019-02-23T06:06:48.917Z,1.60
2019-02-23T06:09:18.175Z,1.60
2019-02-23T06:11:47.449Z,1.60
2019-02-23T06:14:16.714Z,1.50
2019-02-23T06:16:46.146Z,1.50
2019-02-23T06:19:15.439Z,1.50
2019-02-23T06:21:53.689Z,1.40
2019-02-23T06:24:15.666Z,1.40
2019-02-23T06:26:44.991Z,1.40
2019-02-23T06:29:14.239Z,1.40
2019-02-23T06:31:43.499Z,1.40
2019-02-23T06:34:16.443Z,1.40
2019-02-23T06:36:43.634Z,1.40
2019-02-23T06:39:12.874Z,1.40
2019-02-23T06:41:42.945Z,1.40
2019-02-23T06:44:12.242Z,1.40
2019-02-23T06:46:41.515Z,1.30
2019-02-23T06:49:10.755Z,1.40
2019-02-23T06:51:40.411Z,1.50
2019-02-23T06:54:09.679Z,1.40
2019-02-23T06:56:38.943Z,1.50
2019-02-23T06:59:08.176Z,1.50
2019-02-23T07:01:37.452Z,1.50
2019-02-23T07:04:06.687Z,1.60
2019-02-23T07:06:35.949Z,1.60
2019-02-23T07:09:06.944Z,1.60
2019-02-23T07:11:36.200Z,1.60
2019-02-23T07:14:05.511Z,1.70
2019-02-23T07:16:34.843Z,1.80
2019-02-23T07:19:04.070Z,1.90
2019-02-23T07:21:33.347Z,1.90
2019-02-23T07:24:02.584Z,1.90
2019-02-23T07:26:31.846Z,2.00
2019-02-23T07:29:01.120Z,2.10
2019-02-23T07:31:30.367Z,2.10
2019-02-23T07:33:59.647Z,2.20
2019-02-23T07:36:28.947Z,2.20
2019-02-23T07:38:58.159Z,2.30
2019-02-23T07:41:27.383Z,2.30
2019-02-23T07:43:56.650Z,2.40
2019-02-23T07:46:25.895Z,2.40
2019-02-23T07:48:55.145Z,2.50
2019-02-23T07:51:24.379Z,2.60
2019-02-23T07:53:53.627Z,2.60
2019-02-23T07:56:22.895Z,2.60
2019-02-23T07:58:52.163Z,2.80
2019-02-23T08:01:21.499Z,2.80
2019-02-23T08:03:50.759Z,2.80
2019-02-23T08:06:19.925Z,2.90
2019-02-23T08:08:49.191Z,3.00
2019-02-23T08:11:18.494Z,3.10
2019-02-23T08:13:47.753Z,3.20
2019-02-23T08:16:17.092Z,3.20
2019-02-23T08:18:46.350Z,3.20
2019-02-23T08:21:15.568Z,3.20
2019-02-23T08:23:44.819Z,3.40
2019-02-23T08:26:14.063Z,3.60
2019-02-23T08:28:43.326Z,3.70
2019-02-23T08:31:13.392Z,3.70
2019-02-23T08:33:42.891Z,3.90
2019-02-23T08:36:12.203Z,4.10
2019-02-23T08:38:41.459Z,4.10
2019-02-23T08:41:10.696Z,4.20
2019-02-23T08:43:39.925Z,4.30
2019-02-23T08:46:09.179Z,4.30
2019-02-23T08:48:38.414Z,4.40
2019-02-23T08:51:07.671Z,4.30
2019-02-23T08:53:36.904Z,4.20
2019-02-23T08:56:06.205Z,4.30
2019-02-23T08:58:35.510Z,4.40
2019-02-23T09:01:05.044Z,4.60
2019-02-23T09:03:34.279Z,4.60
2019-02-23T09:06:03.551Z,4.70
2019-02-23T09:08:32.698Z,4.60
2019-02-23T09:11:01.955Z,4.90
2019-02-23T09:13:31.255Z,5.00
2019-02-23T09:16:00.518Z,4.90
2019-02-23T09:18:29.751Z,5.00
2019-02-23T09:20:59.010Z,5.00
2019-02-23T09:23:28.302Z,5.00
2019-02-23T09:25:57.915Z,5.10
2019-02-23T09:28:27.293Z,5.30
2019-02-23T09:30:56.472Z,5.30
2019-02-23T09:33:25.702Z,5.60
2019-02-23T09:35:55.004Z,5.90
2019-02-23T09:38:24.306Z,6.30
2019-02-23T09:40:53.623Z,6.50
2019-02-23T09:43:22.851Z,6.80
2019-02-23T09:45:52.107Z,7.20
2019-02-23T09:48:21.382Z,7.20
2019-02-23T09:50:58.627Z,7.30
2019-02-23T09:53:27.861Z,7.20
2019-02-23T09:56:26.060Z,7.60
2019-02-23T09:58:55.300Z,7.80
2019-02-23T10:01:24.624Z,7.70
2019-02-23T10:03:53.852Z,7.90
2019-02-23T10:06:23.106Z,7.80
2019-02-23T10:08:52.413Z,7.70
2019-02-23T10:11:21.716Z,7.70
2019-02-23T10:13:51.076Z,7.40
2019-02-23T10:16:20.360Z,7.40
2019-02-23T10:18:49.675Z,7.30
2019-02-23T10:21:19.020Z,7.30
2019-02-23T10:23:48.250Z,7.30
2019-02-23T10:26:17.506Z,7.00
2019-02-23T10:28:46.765Z,7.30
2019-02-23T10:31:16.135Z,7.40
2019-02-23T10:33:47.647Z,7.50
2019-02-23T10:36:16.355Z,7.80
2019-02-23T10:38:45.698Z,7.90
2019-02-23T10:41:14.932Z,8.00
2019-02-23T10:43:44.204Z,8.10
2019-02-23T10:46:13.443Z,8.10
2019-02-23T10:48:42.784Z,8.00
2019-02-23T10:51:12.039Z,7.80
2019-02-23T10:53:41.339Z,8.10
2019-02-23T10:56:10.991Z,8.30
2019-02-23T10:58:40.345Z,8.30
2019-02-23T11:01:09.583Z,8.20
2019-02-23T11:03:38.792Z,8.10
2019-02-23T11:06:08.420Z,8.10
2019-02-23T11:08:38.363Z,8.40
2019-02-23T11:11:07.720Z,8.70
2019-02-23T11:13:36.974Z,8.60
2019-02-23T11:16:06.225Z,8.80
2019-02-23T11:18:35.502Z,8.80
2019-02-23T11:21:04.726Z,8.90
2019-02-23T11:23:43.685Z,8.70
2019-02-23T11:26:05.393Z,8.60
2019-02-23T11:28:34.675Z,8.40
2019-02-23T11:31:03.938Z,8.50
2019-02-23T11:33:33.262Z,8.80
2019-02-23T11:36:02.590Z,8.90
2019-02-23T11:38:31.947Z,9.00
2019-02-23T11:41:01.128Z,8.90
2019-02-23T11:43:30.470Z,9.40
2019-02-23T11:45:59.820Z,10.00
2019-02-23T11:48:29.111Z,10.80
2019-02-23T11:50:58.407Z,11.20
2019-02-23T11:53:27.687Z,11.20
2019-02-23T11:55:57.050Z,11.10
2019-02-23T11:58:26.210Z,11.00
2019-02-23T12:00:55.503Z,10.80
2019-02-23T12:03:24.802Z,10.80
2019-02-23T12:05:54.068Z,10.70
2019-02-23T12:08:23.302Z,10.60
2019-02-23T12:10:52.571Z,10.80
2019-02-23T12:13:21.807Z,11.10
2019-02-23T12:15:51.141Z,11.30
2019-02-23T12:18:20.387Z,11.10
2019-02-23T12:20:49.656Z,11.50
2019-02-23T12:23:18.908Z,11.80
2019-02-23T12:25:48.181Z,11.80
2019-02-23T12:28:17.479Z,11.80
2019-02-23T12:30:47.234Z,11.70
2019-02-23T12:33:16.547Z,11.80
2019-02-23T12:35:45.890Z,11.60
2019-02-23T12:38:15.223Z,11.20
2019-02-23T12:40:44.543Z,10.80
2019-02-23T12:43:13.777Z,10.80
2019-02-23T12:45:43.069Z,10.50
2019-02-23T12:48:12.395Z,10.40
2019-02-23T12:50:41.739Z,10.40
2019-02-23T12:53:11.056Z,10.20
2019-02-23T12:55:40.402Z,10.00
2019-02-23T12:58:09.659Z,10.00
2019-02-23T13:00:38.943Z,10.00
2019-02-23T13:03:08.297Z,10.00
2019-02-23T13:05:37.548Z,10.10
2019-02-23T13:08:06.896Z,10.00
2019-02-23T13:10:36.156Z,10.00
2019-02-23T13:13:39.285Z,10.20
2019-02-23T13:16:34.645Z,10.10
2019-02-23T13:20:03.202Z,10.00
2019-02-23T13:22:51.798Z,10.00
2019-02-23T13:25:59.554Z,10.50
2019-02-23T13:29:15.178Z,10.70
2019-02-23T13:32:32.283Z,11.30
2019-02-23T13:35:37.555Z,11.80
2019-02-23T13:38:23.718Z,12.10
2019-02-23T13:41:16.235Z,12.40
2019-02-23T13:44:23.003Z,12.50
2019-02-23T13:47:22.355Z,12.40
2019-02-23T13:50:38.306Z,12.40
2019-02-23T13:53:45.053Z,12.20
2019-02-23T13:56:52.489Z,12.20
2019-02-23T14:00:16.908Z,11.90
2019-02-23T14:03:38.975Z,11.90
2019-02-23T14:06:24.202Z,11.90
2019-02-23T14:09:39.499Z,11.90
2019-02-23T14:12:58.870Z,12.00
2019-02-23T14:16:24.443Z,12.20
2019-02-23T14:19:12.235Z,12.20
2019-02-23T14:22:23.472Z,12.60
2019-02-23T14:25:17.719Z,12.90
2019-02-23T14:27:59.358Z,12.80
2019-02-23T14:31:15.762Z,13.10
2019-02-23T14:34:38.463Z,13.20
2019-02-23T14:37:45.848Z,13.10
2019-02-23T14:40:52.836Z,12.60
2019-02-23T14:43:56.063Z,12.60
2019-02-23T14:47:04.792Z,12.60
2019-02-23T14:50:21.254Z,12.80
2019-02-23T14:53:28.710Z,12.70
2019-02-23T14:56:32.026Z,12.90
2019-02-23T14:59:25.967Z,12.80
2019-02-23T15:02:45.193Z,13.10
2019-02-23T15:05:49.574Z,13.10
2019-02-23T15:09:03.943Z,12.70
2019-02-23T15:12:25.446Z,12.60
2019-02-23T15:15:08.182Z,12.60
2019-02-23T15:18:24.307Z,12.20
2019-02-23T15:21:42.660Z,12.00
2019-02-23T15:24:53.967Z,11.90
2019-02-23T15:28:10.084Z,11.70
2019-02-23T15:31:32.432Z,11.60
2019-02-23T15:34:32.884Z,11.50
2019-02-23T15:37:17.674Z,11.50
2019-02-23T15:40:30.919Z,11.20
2019-02-23T15:43:30.932Z,11.10
2019-02-23T15:46:16.077Z,10.90
2019-02-23T15:49:10.248Z,10.80
2019-02-23T15:51:39.614Z,10.70
2019-02-23T15:54:08.898Z,10.40
2019-02-23T15:56:38.328Z,10.30
2019-02-23T15:59:07.580Z,10.50
2019-02-23T16:01:36.854Z,10.50
2019-02-23T16:04:06.106Z,10.60
2019-02-23T16:06:35.451Z,10.70
2019-02-23T16:09:05.544Z,10.70
2019-02-23T16:11:34.819Z,10.50
2019-02-23T16:14:04.103Z,10.20
2019-02-23T16:16:33.365Z,9.80
2019-02-23T16:19:02.563Z,9.60
2019-02-23T16:21:31.896Z,9.50
2019-02-23T16:24:01.151Z,9.40
2019-02-23T16:26:30.508Z,9.20
2019-02-23T16:28:59.796Z,9.00
2019-02-23T16:31:29.148Z,8.90
2019-02-23T16:33:58.423Z,8.80
2019-02-23T16:36:27.734Z,8.50
2019-02-23T16:38:56.995Z,8.40
2019-02-23T16:41:26.248Z,8.30
2019-02-23T16:43:55.549Z,8.10
2019-02-23T16:46:24.856Z,8.00
2019-02-23T16:48:54.140Z,7.90
2019-02-23T16:51:23.456Z,7.80
2019-02-23T16:53:52.850Z,7.60
2019-02-23T16:56:22.127Z,7.50
2019-02-23T16:58:51.450Z,7.30
2019-02-23T17:01:20.851Z,7.20
2019-02-23T17:03:50.206Z,7.10
2019-02-23T17:06:19.483Z,7.00
2019-02-23T17:08:48.775Z,6.90
2019-02-23T17:11:18.096Z,6.80
2019-02-23T17:13:47.529Z,6.70
2019-02-23T17:16:16.817Z,6.60
2019-02-23T17:18:46.086Z,6.50
2019-02-23T17:21:15.349Z,6.40
2019-02-23T17:23:44.720Z,6.40
2019-02-23T17:26:13.987Z,6.30
2019-02-23T17:28:43.324Z,6.20
2019-02-23T17:31:12.658Z,6.20
2019-02-23T17:33:41.920Z,6.10
2019-02-23T17:36:11.252Z,6.10
2019-02-23T17:38:40.627Z,6.00
2019-02-23T17:41:09.947Z,6.00
2019-02-23T17:43:40.250Z,5.90
2019-02-23T17:46:09.662Z,5.90
2019-02-23T17:48:39.000Z,5.90
2019-02-23T17:51:08.319Z,5.80
2019-02-23T17:53:37.662Z,5.80
2019-02-23T17:56:12.190Z,5.70
2019-02-23T17:58:37.990Z,5.70
2019-02-23T18:01:07.286Z,5.70
2019-02-23T18:03:36.835Z,5.60
2019-02-23T18:06:06.108Z,5.60
2019-02-23T18:08:35.487Z,5.50
2019-02-23T18:11:04.787Z,5.50
2019-02-23T18:13:34.084Z,5.50
2019-02-23T18:16:03.357Z,5.50
2019-02-23T18:18:32.590Z,5.50
2019-02-23T18:21:01.869Z,5.40
2019-02-23T18:23:31.184Z,5.40
2019-02-23T18:26:00.534Z,5.40
2019-02-23T18:28:29.804Z,5.30
2019-02-23T18:30:59.127Z,5.30
2019-02-23T18:33:28.832Z,5.30
2019-02-23T18:35:58.129Z,5.30
2019-02-23T18:38:27.517Z,5.20
2019-02-23T18:40:56.807Z,5.20
2019-02-23T18:43:26.046Z,5.20
2019-02-23T18:45:55.324Z,5.10
2019-02-23T18:48:24.641Z,5.10
2019-02-23T18:50:53.904Z,5.10
2019-02-23T18:53:23.142Z,5.00
2019-02-23T18:55:52.514Z,5.00
2019-02-23T18:58:21.770Z,4.90
2019-02-23T19:00:51.056Z,4.90
2019-02-23T19:03:20.300Z,4.80
2019-02-23T19:05:50.090Z,4.80
2019-02-23T19:08:19.684Z,4.80
2019-02-23T19:10:48.968Z,4.70
2019-02-23T19:13:18.305Z,4.70
2019-02-23T19:15:47.617Z,4.70
2019-02-23T19:18:16.899Z,4.70
2019-02-23T19:20:46.139Z,4.70
2019-02-23T19:23:15.423Z,4.70
2019-02-23T19:25:44.753Z,4.70
2019-02-23T19:28:14.027Z,4.60
2019-02-23T19:30:43.275Z,4.60
2019-02-23T19:33:12.633Z,4.60
2019-02-23T19:35:41.869Z,4.60
2019-02-23T19:38:11.147Z,4.50
2019-02-23T19:40:40.394Z,4.50
2019-02-23T19:43:09.703Z,4.50
2019-02-23T19:45:38.949Z,4.40
2019-02-23T19:48:08.313Z,4.40
2019-02-23T19:50:44.379Z,4.40
2019-02-23T19:53:13.790Z,4.40
2019-02-23T19:55:43.042Z,4.50
2019-02-23T19:58:12.415Z,4.40
2019-02-23T20:00:41.672Z,4.40
2019-02-23T20:03:11.022Z,4.40
2019-02-23T20:05:40.289Z,4.40
2019-02-23T20:08:09.663Z,4.40
2019-02-23T20:10:38.934Z,4.40
2019-02-23T20:13:08.286Z,4.40
2019-02-23T20:15:37.543Z,4.40
2019-02-23T20:18:06.843Z,4.30
2019-02-23T20:20:36.202Z,4.30
2019-02-23T20:23:05.469Z,4.30
2019-02-23T20:25:34.844Z,4.30
2019-02-23T20:28:04.204Z,4.30
2019-02-23T20:30:33.504Z,4.30
2019-02-23T20:33:02.756Z,4.30
2019-02-23T20:35:32.206Z,4.30
2019-02-23T20:38:01.552Z,4.30
2019-02-23T20:40:30.816Z,4.30
2019-02-23T20:43:00.091Z,4.30
2019-02-23T20:45:29.371Z,4.30
2019-02-23T20:47:58.716Z,4.40
2019-02-23T20:50:27.989Z,4.40
2019-02-23T20:52:57.234Z,4.40
2019-02-23T20:55:26.477Z,4.40
2019-02-23T20:57:55.814Z,4.50
2019-02-23T21:00:26.742Z,4.50
2019-02-23T21:02:56.136Z,4.50
2019-02-23T21:05:25.499Z,4.50
2019-02-23T21:07:54.920Z,4.50
2019-02-23T21:10:24.326Z,4.50
2019-02-23T21:12:53.711Z,4.40
2019-02-23T21:15:23.034Z,4.40
2019-02-23T21:17:52.270Z,4.30
2019-02-23T21:20:21.551Z,4.40
2019-02-23T21:22:50.786Z,4.40
2019-02-23T21:25:20.051Z,4.30
2019-02-23T21:27:49.294Z,4.40
2019-02-23T21:30:18.579Z,4.40
2019-02-23T21:32:47.843Z,4.40
2019-02-23T21:35:17.123Z,4.40
2019-02-23T21:37:46.456Z,4.30
2019-02-23T21:40:15.798Z,4.40
2019-02-23T21:42:45.050Z,4.30
2019-02-23T21:45:14.355Z,4.30
2019-02-23T21:47:43.602Z,4.30
2019-02-23T21:50:12.939Z,4.30
2019-02-23T21:52:42.176Z,4.20
2019-02-23T21:55:11.431Z,4.30
2019-02-23T21:57:40.703Z,4.20
2019-02-23T22:00:10.144Z,4.20
2019-02-23T22:02:39.450Z,4.20
2019-02-23T22:05:12.269Z,4.20
2019-02-23T22:07:39.702Z,4.20
2019-02-23T22:10:08.973Z,4.20
2019-02-23T22:12:38.319Z,4.20
2019-02-23T22:15:07.780Z,4.20
2019-02-23T22:17:37.127Z,4.20
2019-02-23T22:20:06.548Z,4.10
2019-02-23T22:22:35.847Z,4.10
2019-02-23T22:25:05.292Z,4.10
2019-02-23T22:27:34.634Z,4.10
2019-02-23T22:30:03.975Z,4.10
2019-02-23T22:32:33.323Z,4.10
2019-02-23T22:35:02.620Z,4.10
2019-02-23T22:37:33.552Z,4.00
2019-02-23T22:40:03.004Z,4.00
2019-02-23T22:42:32.374Z,4.50
2019-02-23T22:45:01.624Z,5.00
2019-02-23T22:47:30.823Z,5.30
2019-02-23T22:50:00.255Z,5.30
2019-02-23T22:52:29.570Z,5.10
2019-02-23T22:54:58.854Z,4.80
2019-02-23T22:57:28.176Z,4.70
2019-02-23T22:59:57.435Z,4.50
2019-02-23T23:02:26.736Z,4.30
2019-02-23T23:04:55.987Z,4.20
2019-02-23T23:07:25.266Z,4.10
2019-02-23T23:09:54.503Z,4.00
2019-02-23T23:12:23.777Z,4.00
2019-02-23T23:14:53.104Z,3.90
2019-02-23T23:17:22.379Z,3.80
2019-02-23T23:19:51.635Z,3.80
2019-02-23T23:22:20.984Z,3.80
2019-02-23T23:24:50.212Z,3.80
2019-02-23T23:27:19.458Z,3.80
2019-02-23T23:29:48.746Z,3.80
2019-02-23T23:32:18.016Z,3.70
2019-02-23T23:34:47.371Z,3.70
2019-02-23T23:37:16.642Z,3.70
2019-02-23T23:39:45.971Z,3.70
2019-02-23T23:42:15.227Z,3.70
2019-02-23T23:44:44.473Z,3.60
2019-02-23T23:47:13.792Z,3.70
2019-02-23T23:49:43.084Z,3.70
2019-02-23T23:52:12.403Z,3.70
2019-02-23T23:54:41.667Z,3.70
2019-02-23T23:57:10.943Z,3.70
2019-02-23T23:59:40.214Z,3.70
