createdAt,value
2022-12-01T00:04:48.062Z,27.38
2022-12-01T00:10:08.015Z,27.56
2022-12-01T00:15:10.662Z,27.34
2022-12-01T00:20:12.177Z,26.84
2022-12-01T00:25:14.168Z,27.76
2022-12-01T00:30:16.033Z,27.82
2022-12-01T00:35:17.542Z,27.45
2022-12-01T00:40:19.042Z,27.76
2022-12-01T00:45:20.425Z,27.55
2022-12-01T00:50:21.795Z,27.57
2022-12-01T00:55:23.186Z,27.77
2022-12-01T01:00:24.594Z,27.52
2022-12-01T01:05:25.967Z,27.64
2022-12-01T01:10:27.352Z,27.51
2022-12-01T01:15:28.741Z,27.39
2022-12-01T01:20:30.149Z,27.48
2022-12-01T01:25:31.947Z,27.15
2022-12-01T01:30:33.750Z,27.46
2022-12-01T01:35:35.181Z,27.48
2022-12-01T01:40:45.526Z,27.34
2022-12-01T01:45:46.943Z,27.22
2022-12-01T01:50:48.376Z,26.70
2022-12-01T01:55:49.759Z,27.39
2022-12-01T02:00:51.208Z,27.27
2022-12-01T02:05:52.648Z,27.52
2022-12-01T02:11:03.312Z,27.44
2022-12-01T02:16:22.875Z,26.99
2022-12-01T02:21:42.811Z,27.51
2022-12-01T02:26:55.623Z,27.29
2022-12-01T02:32:18.676Z,27.20
2022-12-01T02:37:45.641Z,27.31
2022-12-01T02:43:05.780Z,27.38
2022-12-01T02:48:12.955Z,26.86
2022-12-01T02:53:15.543Z,27.54
2022-12-01T02:58:16.923Z,27.29
2022-12-01T03:03:47.482Z,27.21
2022-12-01T03:09:27.161Z,27.02
2022-12-01T03:14:44.983Z,27.11
2022-12-01T03:19:48.969Z,27.45
2022-12-01T03:24:50.567Z,27.35
2022-12-01T03:29:52.240Z,27.50
2022-12-01T03:34:59.068Z,27.03
2022-12-01T03:40:01.401Z,27.13
2022-12-01T03:45:06.676Z,27.56
2022-12-01T03:50:09.718Z,27.42
2022-12-01T03:55:24.451Z,27.21
2022-12-01T04:00:25.852Z,27.11
2022-12-01T04:05:27.289Z,27.19
2022-12-01T04:10:28.703Z,27.17
2022-12-01T04:15:30.074Z,26.90
2022-12-01T04:20:31.459Z,27.24
2022-12-01T04:25:32.847Z,27.10
2022-12-01T04:30:34.211Z,26.82
2022-12-01T04:35:35.583Z,27.12
2022-12-01T04:40:38.355Z,27.06
2022-12-01T04:45:39.767Z,27.17
2022-12-01T04:50:41.361Z,26.87
2022-12-01T04:55:42.771Z,27.08
2022-12-01T05:00:44.226Z,27.25
2022-12-01T05:05:45.639Z,27.25
2022-12-01T05:10:47.019Z,27.25
2022-12-01T05:15:48.832Z,27.25
2022-12-01T05:20:58.951Z,26.75
2022-12-01T05:26:00.565Z,26.92
2022-12-01T05:31:02.055Z,27.28
2022-12-01T05:36:03.861Z,27.17
2022-12-01T05:41:05.317Z,26.78
2022-12-01T05:46:06.743Z,26.50
2022-12-01T05:51:11.869Z,26.50
2022-12-01T05:56:13.308Z,26.34
2022-12-01T06:01:14.755Z,26.95
2022-12-01T06:06:16.138Z,27.16
2022-12-01T06:11:17.516Z,26.89
2022-12-01T06:16:18.944Z,26.92
2022-12-01T06:21:20.356Z,26.96
2022-12-01T06:26:21.719Z,26.79
2022-12-01T06:31:23.133Z,26.46
2022-12-01T06:36:24.539Z,26.78
2022-12-01T06:41:25.919Z,26.85
2022-12-01T06:46:27.416Z,26.70
2022-12-01T06:51:30.314Z,26.53
2022-12-01T06:56:31.695Z,26.78
2022-12-01T07:01:33.380Z,26.64
2022-12-01T07:06:34.831Z,26.75
2022-12-01T07:11:36.839Z,26.89
2022-12-01T07:16:38.272Z,27.04
2022-12-01T07:21:39.996Z,27.76
2022-12-01T07:26:41.470Z,28.17
2022-12-01T07:31:43.755Z,28.07
2022-12-01T07:36:45.155Z,28.09
2022-12-01T07:41:46.547Z,27.96
2022-12-01T07:46:47.951Z,27.85
2022-12-01T07:51:49.316Z,27.76
2022-12-01T07:56:50.703Z,27.89
2022-12-01T08:01:52.116Z,27.33
2022-12-01T08:06:53.533Z,27.21
2022-12-01T08:11:54.927Z,27.31
2022-12-01T08:16:56.310Z,27.17
2022-12-01T08:21:57.713Z,26.80
2022-12-01T08:26:59.091Z,27.20
2022-12-01T08:32:00.484Z,26.99
2022-12-01T08:37:01.877Z,26.95
2022-12-01T08:42:03.297Z,26.85
2022-12-01T08:47:04.707Z,26.87
2022-12-01T08:52:06.080Z,26.90
2022-12-01T08:57:10.300Z,26.83
2022-12-01T09:02:14.967Z,26.86
2022-12-01T09:07:20.255Z,26.88
2022-12-01T09:12:25.945Z,27.08
2022-12-01T09:17:27.340Z,26.91
2022-12-01T09:22:28.923Z,26.99
2022-12-01T09:27:30.332Z,26.96
2022-12-01T09:32:31.707Z,27.25
2022-12-01T09:37:33.092Z,27.53
2022-12-01T09:42:35.678Z,27.45
2022-12-01T09:47:37.424Z,27.81
2022-12-01T09:52:44.666Z,27.88
2022-12-01T09:57:47.624Z,27.99
2022-12-01T10:02:50.791Z,27.46
2022-12-01T10:07:53.702Z,27.68
2022-12-01T10:12:55.160Z,27.59
2022-12-01T10:18:21.505Z,27.81
2022-12-01T10:23:33.451Z,27.59
2022-12-01T10:29:03.048Z,27.67
2022-12-01T10:34:14.205Z,28.02
2022-12-01T10:39:37.671Z,27.98
2022-12-01T10:44:40.079Z,28.39
2022-12-01T10:49:41.521Z,28.18
2022-12-01T10:54:42.891Z,27.96
2022-12-01T10:59:49.112Z,28.16
2022-12-01T11:05:07.633Z,28.20
2022-12-01T11:10:16.104Z,28.83
2022-12-01T11:15:25.486Z,27.28
2022-12-01T11:20:31.321Z,28.53
2022-12-01T11:25:32.717Z,28.55
2022-12-01T11:30:34.099Z,28.13
2022-12-01T11:35:36.675Z,27.84
2022-12-01T11:40:58.262Z,27.68
2022-12-01T11:46:02.310Z,27.36
2022-12-01T11:51:19.582Z,27.11
2022-12-01T11:56:25.708Z,27.17
2022-12-01T12:01:41.729Z,27.07
2022-12-01T12:06:55.558Z,27.32
2022-12-01T12:12:27.112Z,27.12
2022-12-01T12:17:57.974Z,26.64
2022-12-01T12:23:16.274Z,26.05
2022-12-01T12:28:52.603Z,27.27
2022-12-01T12:34:14.272Z,26.76
2022-12-01T12:39:18.553Z,26.82
2022-12-01T12:44:42.592Z,26.58
2022-12-01T12:49:51.778Z,26.45
2022-12-01T12:54:57.304Z,26.62
2022-12-01T13:00:16.705Z,26.45
2022-12-01T13:05:50.646Z,26.76
2022-12-01T13:11:06.570Z,26.88
2022-12-01T13:16:13.762Z,26.71
2022-12-01T13:21:20.069Z,26.94
2022-12-01T13:26:21.504Z,26.92
2022-12-01T13:31:23.010Z,27.02
2022-12-01T13:36:46.656Z,26.86
2022-12-01T13:41:45.847Z,27.03
2022-12-01T13:46:47.118Z,26.88
2022-12-01T13:52:22.389Z,26.76
2022-12-01T13:57:26.970Z,26.91
2022-12-01T14:02:38.173Z,26.64
2022-12-01T14:07:39.898Z,26.60
2022-12-01T14:12:44.427Z,26.59
2022-12-01T14:17:45.806Z,26.42
2022-12-01T14:22:50.173Z,26.42
2022-12-01T14:27:57.503Z,26.54
2022-12-01T14:33:36.325Z,26.40
2022-12-01T14:38:37.747Z,26.48
2022-12-01T14:43:57.679Z,26.47
2022-12-01T14:48:59.062Z,26.62
2022-12-01T14:54:02.920Z,26.17
2022-12-01T14:59:21.941Z,26.26
2022-12-01T15:04:23.344Z,26.31
2022-12-01T15:09:33.343Z,26.42
2022-12-01T15:14:46.464Z,26.33
2022-12-01T15:19:48.203Z,26.45
2022-12-01T15:24:50.187Z,26.13
2022-12-01T15:29:52.112Z,26.30
2022-12-01T15:34:54.211Z,26.18
2022-12-01T15:40:35.737Z,26.26
2022-12-01T15:45:21.603Z,26.04
2022-12-01T15:50:30.880Z,26.35
2022-12-01T15:55:33.749Z,26.25
2022-12-01T16:00:35.156Z,26.31
2022-12-01T16:05:36.562Z,25.98
2022-12-01T16:10:37.928Z,26.18
2022-12-01T16:15:43.564Z,26.45
2022-12-01T16:20:44.933Z,25.89
2022-12-01T16:25:47.538Z,26.41
2022-12-01T16:30:48.942Z,26.30
2022-12-01T16:35:50.481Z,25.63
2022-12-01T16:40:53.133Z,25.72
2022-12-01T16:46:00.125Z,25.88
2022-12-01T16:51:02.359Z,26.16
2022-12-01T16:56:03.920Z,26.04
2022-12-01T17:01:06.084Z,25.71
2022-12-01T17:06:07.817Z,25.84
2022-12-01T17:11:09.352Z,25.92
2022-12-01T17:16:15.320Z,25.91
2022-12-01T17:21:19.631Z,26.13
2022-12-01T17:26:21.165Z,25.96
2022-12-01T17:31:22.616Z,25.57
2022-12-01T17:36:24.083Z,25.65
2022-12-01T17:41:31.912Z,25.46
2022-12-01T17:46:33.431Z,25.84
2022-12-01T17:51:38.368Z,25.51
2022-12-01T17:56:39.748Z,25.98
2022-12-01T18:01:43.115Z,25.50
2022-12-01T18:06:46.883Z,26.22
2022-12-01T18:11:54.053Z,26.14
2022-12-01T18:16:55.423Z,25.81
2022-12-01T18:21:56.795Z,25.56
2022-12-01T18:26:58.216Z,25.31
2022-12-01T18:31:59.847Z,26.13
2022-12-01T18:37:02.428Z,26.08
2022-12-01T18:42:03.887Z,25.65
2022-12-01T18:47:06.325Z,25.95
2022-12-01T18:52:07.761Z,26.00
2022-12-01T18:57:09.127Z,25.96
2022-12-01T19:02:10.663Z,25.76
2022-12-01T19:07:12.052Z,25.95
2022-12-01T19:12:13.479Z,25.62
2022-12-01T19:17:14.878Z,25.85
2022-12-01T19:22:16.248Z,26.13
2022-12-01T19:27:20.504Z,25.81
2022-12-01T19:32:21.900Z,25.79
2022-12-01T19:37:23.278Z,25.96
2022-12-01T19:42:24.669Z,26.05
2022-12-01T19:47:26.596Z,25.89
2022-12-01T19:52:28.550Z,26.21
2022-12-01T19:57:29.948Z,25.84
2022-12-01T20:02:31.401Z,25.99
2022-12-01T20:07:32.837Z,25.40
2022-12-01T20:12:34.423Z,26.00
2022-12-01T20:17:36.518Z,26.23
2022-12-01T20:22:37.995Z,26.03
2022-12-01T20:27:39.565Z,26.01
2022-12-01T20:32:40.954Z,25.60
2022-12-01T20:37:42.331Z,25.47
2022-12-01T20:42:43.720Z,25.82
2022-12-01T20:47:45.096Z,25.96
2022-12-01T20:52:46.465Z,25.99
2022-12-01T20:57:47.872Z,25.85
2022-12-01T21:02:49.401Z,25.55
2022-12-01T21:07:50.889Z,25.93
2022-12-01T21:13:13.450Z,26.06
2022-12-01T21:18:20.712Z,26.05
2022-12-01T21:23:22.308Z,25.91
2022-12-01T21:28:24.625Z,25.92
2022-12-01T21:33:33.424Z,25.81
2022-12-01T21:38:34.792Z,26.04
2022-12-01T21:43:38.371Z,25.82
2022-12-01T21:48:40.039Z,25.47
2022-12-01T21:53:41.469Z,25.84
2022-12-01T21:58:42.842Z,26.12
2022-12-01T22:03:45.468Z,26.01
2022-12-01T22:08:49.387Z,26.26
2022-12-01T22:14:09.639Z,26.18
2022-12-01T22:19:16.875Z,26.01
2022-12-01T22:24:22.129Z,25.86
2022-12-01T22:29:28.584Z,25.83
2022-12-01T22:34:30.057Z,26.01
2022-12-01T22:39:33.898Z,25.79
2022-12-01T22:44:35.284Z,25.94
2022-12-01T22:49:36.713Z,25.96
2022-12-01T22:54:39.436Z,25.67
2022-12-01T22:59:42.141Z,26.07
2022-12-01T23:04:44.823Z,25.16
2022-12-01T23:09:46.191Z,25.78
2022-12-01T23:14:49.429Z,25.84
2022-12-01T23:19:52.359Z,26.12
2022-12-01T23:24:53.875Z,25.86
2022-12-01T23:29:55.248Z,26.03
2022-12-01T23:35:00.207Z,25.34
2022-12-01T23:40:04.848Z,25.76
2022-12-01T23:45:27.186Z,26.11
2022-12-01T23:50:28.561Z,25.93
2022-12-01T23:55:30.141Z,26.04
