createdAt,value
2023-12-20T00:00:39.276Z,99670.64
2023-12-20T00:03:27.102Z,99668.17
2023-12-20T00:05:54.868Z,99664.40
2023-12-20T00:08:22.937Z,99663.64
2023-12-20T00:10:50.679Z,99656.50
2023-12-20T00:13:18.432Z,99656.54
2023-12-20T00:15:46.210Z,99650.67
2023-12-20T00:18:13.965Z,99648.84
2023-12-20T00:20:41.612Z,99649.16
2023-12-20T00:23:09.389Z,99646.06
2023-12-20T00:25:37.230Z,99645.64
2023-12-20T00:28:05.119Z,99644.81
2023-12-20T00:30:32.891Z,99639.34
2023-12-20T00:33:00.697Z,99645.04
2023-12-20T00:35:28.520Z,99642.02
2023-12-20T00:37:56.208Z,99644.98
2023-12-20T00:40:24.035Z,99641.10
2023-12-20T00:42:51.809Z,99634.52
2023-12-20T00:45:19.776Z,99637.45
2023-12-20T00:47:47.903Z,99637.95
2023-12-20T00:50:15.903Z,99632.42
2023-12-20T00:52:43.693Z,99635.18
2023-12-20T00:55:11.425Z,99635.15
2023-12-20T00:57:39.290Z,99630.89
2023-12-20T01:00:07.622Z,99624.84
2023-12-20T01:02:35.377Z,99622.21
2023-12-20T01:05:03.870Z,99619.80
2023-12-20T01:07:31.574Z,99615.91
2023-12-20T01:09:59.360Z,99618.28
2023-12-20T01:12:27.057Z,99613.34
2023-12-20T01:14:54.710Z,99611.84
2023-12-20T01:17:22.368Z,99613.79
2023-12-20T01:19:50.342Z,99608.68
2023-12-20T01:22:18.105Z,99608.61
2023-12-20T01:24:45.794Z,99606.83
2023-12-20T01:27:13.503Z,99606.55
2023-12-20T01:29:41.235Z,99600.34
2023-12-20T01:32:08.913Z,99599.33
2023-12-20T01:34:37.286Z,99599.59
2023-12-20T01:37:05.428Z,99596.83
2023-12-20T01:39:33.347Z,99593.54
2023-12-20T01:42:01.235Z,99589.54
2023-12-20T01:44:29.131Z,99591.91
2023-12-20T01:46:57.353Z,99588.92
2023-12-20T01:49:25.655Z,99588.94
2023-12-20T01:51:54.028Z,99583.52
2023-12-20T01:54:22.054Z,99587.63
2023-12-20T01:56:51.357Z,99583.12
2023-12-20T01:59:21.230Z,99582.33
2023-12-20T02:01:48.956Z,99574.35
2023-12-20T02:04:17.535Z,99570.56
2023-12-20T02:06:47.665Z,99569.83
2023-12-20T02:09:16.776Z,99561.03
2023-12-20T02:11:44.567Z,99565.52
2023-12-20T02:14:12.350Z,99559.02
2023-12-20T02:16:40.327Z,99554.16
2023-12-20T02:19:14.872Z,99549.98
2023-12-20T02:21:42.602Z,99549.21
2023-12-20T02:24:10.370Z,99548.52
2023-12-20T02:26:38.170Z,99541.77
2023-12-20T02:29:05.868Z,99541.77
2023-12-20T02:31:33.931Z,99539.95
2023-12-20T02:34:01.786Z,99543.90
2023-12-20T02:36:29.690Z,99537.08
2023-12-20T02:38:57.359Z,99534.20
2023-12-20T02:41:25.053Z,99533.75
2023-12-20T02:43:52.792Z,99528.20
2023-12-20T02:46:20.580Z,99528.66
2023-12-20T02:48:48.549Z,99532.95
2023-12-20T02:51:16.570Z,99530.58
2023-12-20T02:53:44.379Z,99524.38
2023-12-20T02:56:12.241Z,99528.23
2023-12-20T02:58:39.992Z,99525.27
2023-12-20T03:01:07.708Z,99526.35
2023-12-20T03:03:35.389Z,99531.59
2023-12-20T03:06:03.216Z,99531.14
2023-12-20T03:08:32.114Z,99523.88
2023-12-20T03:11:00.912Z,99523.27
2023-12-20T03:13:28.757Z,99520.35
2023-12-20T03:15:56.627Z,99512.50
2023-12-20T03:18:24.345Z,99515.42
2023-12-20T03:20:52.899Z,99520.67
2023-12-20T03:23:20.590Z,99520.19
2023-12-20T03:25:48.297Z,99520.16
2023-12-20T03:28:17.124Z,99516.08
2023-12-20T03:30:44.966Z,99517.27
2023-12-20T03:33:12.781Z,99516.14
2023-12-20T03:35:40.574Z,99519.11
2023-12-20T03:38:08.561Z,99521.01
2023-12-20T03:40:36.319Z,99519.19
2023-12-20T03:43:04.307Z,99519.18
2023-12-20T03:45:32.490Z,99514.21
2023-12-20T03:48:00.278Z,99512.60
2023-12-20T03:50:28.335Z,99517.66
2023-12-20T03:52:56.157Z,99516.03
2023-12-20T03:55:24.250Z,99515.92
2023-12-20T03:57:54.100Z,99519.66
2023-12-20T04:00:21.831Z,99509.45
2023-12-20T04:02:49.527Z,99499.62
2023-12-20T04:05:17.408Z,99504.06
2023-12-20T04:07:45.524Z,99517.67
2023-12-20T04:10:13.664Z,99516.48
2023-12-20T04:12:41.575Z,99509.58
2023-12-20T04:15:11.452Z,99512.14
2023-12-20T04:17:39.345Z,99507.34
2023-12-20T04:20:07.943Z,99505.36
2023-12-20T04:22:35.714Z,99512.92
2023-12-20T04:25:03.531Z,99518.66
2023-12-20T04:27:31.260Z,99508.56
2023-12-20T04:29:58.927Z,99504.17
2023-12-20T04:32:26.662Z,99503.08
2023-12-20T04:34:54.480Z,99505.08
2023-12-20T04:37:22.448Z,99510.21
2023-12-20T04:39:50.451Z,99513.20
2023-12-20T04:42:18.175Z,99509.68
2023-12-20T04:44:45.893Z,99506.30
2023-12-20T04:47:13.597Z,99507.33
2023-12-20T04:49:41.381Z,99510.31
2023-12-20T04:52:09.266Z,99508.17
2023-12-20T04:54:36.956Z,99506.27
2023-12-20T04:57:05.002Z,99501.95
2023-12-20T04:59:32.690Z,99497.02
2023-12-20T05:02:00.524Z,99497.23
2023-12-20T05:04:28.635Z,99496.30
2023-12-20T05:06:56.576Z,99491.58
2023-12-20T05:09:24.331Z,99491.08
2023-12-20T05:11:51.971Z,99492.29
2023-12-20T05:14:19.768Z,99493.27
2023-12-20T05:16:47.463Z,99493.92
2023-12-20T05:19:15.370Z,99492.11
2023-12-20T05:21:43.183Z,99491.13
2023-12-20T05:24:10.861Z,99488.59
2023-12-20T05:26:38.517Z,99484.73
2023-12-20T05:29:06.217Z,99484.92
2023-12-20T05:31:33.968Z,99485.55
2023-12-20T05:34:01.728Z,99490.20
2023-12-20T05:36:29.645Z,99488.92
2023-12-20T05:38:57.397Z,99494.42
2023-12-20T05:41:25.107Z,99486.04
2023-12-20T05:43:52.904Z,99491.98
2023-12-20T05:46:20.857Z,99488.17
2023-12-20T05:48:48.916Z,99489.75
2023-12-20T05:51:16.766Z,99487.77
2023-12-20T05:53:45.578Z,99490.79
2023-12-20T05:56:13.197Z,99488.18
2023-12-20T05:58:41.274Z,99489.38
2023-12-20T06:01:09.923Z,99484.30
2023-12-20T06:03:37.867Z,99481.54
2023-12-20T06:06:13.908Z,99477.57
2023-12-20T06:08:45.289Z,99479.25
2023-12-20T06:11:13.741Z,99480.02
2023-12-20T06:13:41.698Z,99479.02
2023-12-20T06:16:09.524Z,99479.82
2023-12-20T06:18:38.358Z,99484.73
2023-12-20T06:21:08.397Z,99491.79
2023-12-20T06:23:36.161Z,99492.45
2023-12-20T06:26:04.015Z,99486.46
2023-12-20T06:28:32.036Z,99486.46
2023-12-20T06:31:01.852Z,99486.30
2023-12-20T06:33:31.939Z,99487.88
2023-12-20T06:35:59.627Z,99483.70
2023-12-20T06:38:27.604Z,99487.67
2023-12-20T06:40:55.518Z,99485.65
2023-12-20T06:43:37.444Z,99480.95
2023-12-20T06:46:11.974Z,99479.70
2023-12-20T06:48:39.850Z,99480.48
2023-12-20T06:51:07.668Z,99479.29
2023-12-20T06:53:35.395Z,99478.56
2023-12-20T06:56:03.820Z,99479.17
2023-12-20T06:58:31.605Z,99477.29
2023-12-20T07:00:59.378Z,99480.55
2023-12-20T07:03:27.435Z,99478.64
2023-12-20T07:05:55.162Z,99480.09
2023-12-20T07:08:23.176Z,99482.21
2023-12-20T07:10:50.948Z,99485.48
2023-12-20T07:13:18.579Z,99484.32
2023-12-20T07:15:46.265Z,99486.35
2023-12-20T07:18:14.180Z,99485.42
2023-12-20T07:20:41.892Z,99485.13
2023-12-20T07:23:09.874Z,99487.35
2023-12-20T07:25:37.798Z,99493.89
2023-12-20T07:28:06.083Z,99491.30
2023-12-20T07:30:33.906Z,99486.17
2023-12-20T07:33:02.426Z,99486.27
2023-12-20T07:35:30.847Z,99485.18
2023-12-20T07:37:58.624Z,99481.83
2023-12-20T07:40:26.399Z,99486.96
2023-12-20T07:42:54.257Z,99486.80
2023-12-20T07:45:22.668Z,99490.05
2023-12-20T07:47:51.359Z,99491.80
2023-12-20T07:50:19.439Z,99493.34
2023-12-20T07:52:47.187Z,99498.49
2023-12-20T07:55:14.965Z,99496.88
2023-12-20T07:57:42.882Z,99495.21
2023-12-20T08:00:11.447Z,99491.11
2023-12-20T08:02:39.372Z,99493.51
2023-12-20T08:05:07.585Z,99493.35
2023-12-20T08:07:35.310Z,99493.80
2023-12-20T08:10:03.219Z,99486.80
2023-12-20T08:12:31.044Z,99488.65
2023-12-20T08:14:59.053Z,99484.64
2023-12-20T08:17:26.782Z,99483.25
2023-12-20T08:19:54.633Z,99488.14
2023-12-20T08:22:22.682Z,99485.74
2023-12-20T08:24:50.500Z,99486.09
2023-12-20T08:27:18.323Z,99486.43
2023-12-20T08:29:46.841Z,99488.41
2023-12-20T08:32:14.610Z,99490.36
2023-12-20T08:34:42.451Z,99491.64
2023-12-20T08:37:10.338Z,99489.79
2023-12-20T08:39:38.087Z,99488.84
2023-12-20T08:42:05.937Z,99490.28
2023-12-20T08:44:33.744Z,99493.70
2023-12-20T08:47:01.447Z,99492.90
2023-12-20T08:49:29.410Z,99488.08
2023-12-20T08:51:57.251Z,99486.84
2023-12-20T08:54:25.670Z,99486.16
2023-12-20T08:56:53.421Z,99487.11
2023-12-20T08:59:21.212Z,99483.55
2023-12-20T09:01:49.829Z,99484.38
2023-12-20T09:04:17.933Z,99478.52
2023-12-20T09:06:45.998Z,99474.50
2023-12-20T09:09:15.735Z,99473.30
2023-12-20T09:11:43.559Z,99473.84
2023-12-20T09:14:11.340Z,99471.61
2023-12-20T09:16:39.040Z,99471.15
2023-12-20T09:19:06.916Z,99467.98
2023-12-20T09:21:34.712Z,99462.29
2023-12-20T09:24:02.447Z,99460.66
2023-12-20T09:26:30.352Z,99454.15
2023-12-20T09:28:58.093Z,99453.32
2023-12-20T09:31:26.034Z,99446.63
2023-12-20T09:33:53.990Z,99447.27
2023-12-20T09:36:22.052Z,99441.22
2023-12-20T09:38:49.940Z,99443.58
2023-12-20T09:41:17.848Z,99440.59
2023-12-20T09:43:45.524Z,99437.06
2023-12-20T09:46:18.476Z,99437.57
2023-12-20T09:48:46.462Z,99436.13
2023-12-20T09:51:14.623Z,99435.91
2023-12-20T09:53:43.273Z,99434.39
2023-12-20T09:56:11.475Z,99435.62
2023-12-20T09:58:40.507Z,99433.95
2023-12-20T10:01:09.193Z,99432.76
2023-12-20T10:03:41.581Z,99427.10
2023-12-20T10:06:10.756Z,99425.52
2023-12-20T10:08:40.117Z,99428.95
2023-12-20T10:11:08.099Z,99432.09
2023-12-20T10:13:42.034Z,99428.77
2023-12-20T10:16:10.192Z,99431.41
2023-12-20T10:18:39.626Z,99429.80
2023-12-20T10:21:11.477Z,99423.84
2023-12-20T10:23:40.902Z,99427.13
2023-12-20T10:26:08.755Z,99423.60
2023-12-20T10:28:37.169Z,99419.97
2023-12-20T10:31:05.278Z,99419.15
2023-12-20T10:33:34.048Z,99414.39
2023-12-20T10:36:02.188Z,99412.78
2023-12-20T10:38:31.613Z,99408.23
2023-12-20T10:41:02.404Z,99405.88
2023-12-20T10:43:32.289Z,99403.44
2023-12-20T10:46:00.748Z,99404.39
2023-12-20T10:48:31.680Z,99403.23
2023-12-20T10:51:00.164Z,99400.67
2023-12-20T10:53:28.050Z,99400.70
2023-12-20T10:56:00.106Z,99399.33
2023-12-20T10:58:31.043Z,99396.52
2023-12-20T11:01:05.609Z,99391.75
2023-12-20T11:03:37.121Z,99384.73
2023-12-20T11:06:15.053Z,99384.85
2023-12-20T11:09:13.898Z,99384.69
2023-12-20T11:12:08.702Z,99375.27
2023-12-20T11:14:47.081Z,99368.66
2023-12-20T11:17:19.241Z,99363.85
2023-12-20T11:19:53.909Z,99361.52
2023-12-20T11:22:22.431Z,99364.71
2023-12-20T11:24:51.784Z,99362.19
2023-12-20T11:27:23.462Z,99363.50
2023-12-20T11:29:57.171Z,99356.70
2023-12-20T11:32:25.769Z,99354.00
2023-12-20T11:35:03.165Z,99357.29
2023-12-20T11:37:35.616Z,99354.88
2023-12-20T11:40:05.109Z,99352.29
2023-12-20T11:42:41.208Z,99346.14
2023-12-20T11:45:17.543Z,99343.28
2023-12-20T11:47:48.506Z,99344.41
2023-12-20T11:50:17.787Z,99342.97
2023-12-20T11:52:45.779Z,99343.73
2023-12-20T11:55:13.855Z,99338.68
2023-12-20T11:57:41.912Z,99338.91
2023-12-20T12:00:10.118Z,99339.63
2023-12-20T12:02:40.975Z,99336.95
2023-12-20T12:05:09.256Z,99338.60
2023-12-20T12:07:37.280Z,99342.58
2023-12-20T12:10:05.681Z,99340.37
2023-12-20T12:12:34.049Z,99337.77
2023-12-20T12:15:02.014Z,99333.30
2023-12-20T12:17:29.841Z,99330.99
2023-12-20T12:20:07.726Z,99329.36
2023-12-20T12:22:36.918Z,99323.58
2023-12-20T12:25:12.878Z,99320.96
2023-12-20T12:27:42.437Z,99323.15
2023-12-20T12:30:11.370Z,99326.96
2023-12-20T12:32:40.237Z,99322.20
2023-12-20T12:35:10.166Z,99323.02
2023-12-20T12:37:40.952Z,99315.38
2023-12-20T12:40:18.620Z,99315.19
2023-12-20T12:42:46.941Z,99316.68
2023-12-20T12:45:14.836Z,99315.63
2023-12-20T12:47:42.913Z,99311.70
2023-12-20T12:50:11.067Z,99310.67
2023-12-20T12:52:39.073Z,99307.54
2023-12-20T12:55:07.076Z,99310.20
2023-12-20T12:57:35.307Z,99312.24
2023-12-20T13:00:04.402Z,99312.02
2023-12-20T13:02:32.220Z,99308.48
2023-12-20T13:05:02.082Z,99306.19
2023-12-20T13:07:29.976Z,99302.48
2023-12-20T13:09:58.062Z,99296.42
2023-12-20T13:12:25.846Z,99294.39
2023-12-20T13:14:54.997Z,99295.25
2023-12-20T13:17:23.006Z,99296.69
2023-12-20T13:19:51.063Z,99293.54
2023-12-20T13:22:19.810Z,99296.01
2023-12-20T13:24:47.671Z,99296.27
2023-12-20T13:27:16.004Z,99297.20
2023-12-20T13:29:43.956Z,99291.45
2023-12-20T13:32:11.855Z,99293.04
2023-12-20T13:34:39.753Z,99290.25
2023-12-20T13:37:07.761Z,99289.29
2023-12-20T13:39:35.996Z,99289.89
2023-12-20T13:42:04.706Z,99293.48
2023-12-20T13:44:32.508Z,99292.21
2023-12-20T13:47:00.633Z,99292.39
2023-12-20T13:49:28.646Z,99291.75
2023-12-20T13:51:57.436Z,99282.77
2023-12-20T13:54:25.808Z,99283.58
2023-12-20T13:57:05.881Z,99288.59
2023-12-20T13:59:40.158Z,99287.86
2023-12-20T14:02:07.920Z,99286.17
2023-12-20T14:04:41.914Z,99290.40
2023-12-20T14:07:12.798Z,99296.54
2023-12-20T14:09:47.289Z,99294.69
2023-12-20T14:12:15.987Z,99297.15
2023-12-20T14:14:46.190Z,99292.96
2023-12-20T14:17:14.089Z,99296.83
2023-12-20T14:19:41.878Z,99299.52
2023-12-20T14:22:09.817Z,99300.27
2023-12-20T14:24:37.661Z,99302.03
2023-12-20T14:27:05.725Z,99300.38
2023-12-20T14:29:33.485Z,99304.79
2023-12-20T14:32:03.812Z,99305.90
2023-12-20T14:34:32.007Z,99300.87
2023-12-20T14:36:59.815Z,99307.37
2023-12-20T14:39:27.540Z,99306.91
2023-12-20T14:41:55.585Z,99304.27
2023-12-20T14:44:23.374Z,99308.41
2023-12-20T14:46:52.138Z,99312.73
2023-12-20T14:49:20.048Z,99307.04
2023-12-20T14:51:49.081Z,99308.38
2023-12-20T14:54:16.952Z,99305.50
2023-12-20T14:56:44.741Z,99305.80
2023-12-20T14:59:12.542Z,99306.75
2023-12-20T15:01:41.862Z,99305.97
2023-12-20T15:04:09.904Z,99306.09
2023-12-20T15:06:38.358Z,99300.42
2023-12-20T15:09:06.319Z,99299.20
2023-12-20T15:11:33.999Z,99292.44
2023-12-20T15:14:02.014Z,99295.64
2023-12-20T15:16:30.112Z,99290.72
2023-12-20T15:18:58.478Z,99293.31
2023-12-20T15:21:32.963Z,99287.41
2023-12-20T15:24:06.882Z,99289.34
2023-12-20T15:26:39.411Z,99287.17
2023-12-20T15:29:07.685Z,99277.98
2023-12-20T15:31:35.459Z,99275.56
2023-12-20T15:34:03.318Z,99283.46
2023-12-20T15:36:31.142Z,99279.14
2023-12-20T15:38:58.933Z,99281.74
2023-12-20T15:41:26.805Z,99279.64
2023-12-20T15:43:54.515Z,99271.48
2023-12-20T15:46:23.492Z,99266.45
2023-12-20T15:48:53.464Z,99267.33
2023-12-20T15:51:24.141Z,99259.54
2023-12-20T15:53:51.919Z,99258.84
2023-12-20T15:56:19.857Z,99257.27
2023-12-20T15:58:52.840Z,99249.81
2023-12-20T16:01:20.693Z,99245.66
2023-12-20T16:03:54.051Z,99244.30
2023-12-20T16:06:27.183Z,99244.33
2023-12-20T16:08:56.275Z,99242.76
2023-12-20T16:11:24.775Z,99236.84
2023-12-20T16:13:52.683Z,99241.08
2023-12-20T16:16:20.460Z,99239.20
2023-12-20T16:18:49.484Z,99239.27
2023-12-20T16:21:18.675Z,99237.97
2023-12-20T16:23:46.760Z,99238.14
2023-12-20T16:26:14.840Z,99233.18
2023-12-20T16:28:42.649Z,99233.06
2023-12-20T16:31:10.532Z,99233.14
2023-12-20T16:33:38.400Z,99240.55
2023-12-20T16:36:06.557Z,99239.77
2023-12-20T16:38:34.505Z,99233.04
2023-12-20T16:41:03.582Z,99230.71
2023-12-20T16:43:31.413Z,99231.19
2023-12-20T16:45:59.242Z,99234.66
2023-12-20T16:48:27.423Z,99239.08
2023-12-20T16:50:55.249Z,99236.40
2023-12-20T16:53:23.025Z,99234.77
2023-12-20T16:55:50.819Z,99238.45
2023-12-20T16:58:19.691Z,99237.09
2023-12-20T17:00:48.616Z,99237.79
2023-12-20T17:03:16.602Z,99236.14
2023-12-20T17:05:44.436Z,99237.50
2023-12-20T17:08:12.190Z,99231.52
2023-12-20T17:10:39.913Z,99227.50
2023-12-20T17:13:07.724Z,99221.20
2023-12-20T17:15:35.594Z,99223.86
2023-12-20T17:18:07.022Z,99226.98
2023-12-20T17:20:34.917Z,99223.95
2023-12-20T17:23:02.759Z,99222.09
2023-12-20T17:25:30.981Z,99220.73
2023-12-20T17:27:59.582Z,99214.83
2023-12-20T17:30:27.340Z,99213.50
2023-12-20T17:32:55.089Z,99203.52
2023-12-20T17:35:22.842Z,99201.27
2023-12-20T17:37:52.862Z,99204.85
2023-12-20T17:40:20.856Z,99202.27
2023-12-20T17:42:49.576Z,99197.42
2023-12-20T17:45:17.602Z,99195.16
2023-12-20T17:47:45.862Z,99191.73
2023-12-20T17:50:15.063Z,99183.19
2023-12-20T17:52:43.094Z,99185.48
2023-12-20T17:55:10.930Z,99180.95
2023-12-20T17:57:39.341Z,99172.88
2023-12-20T18:00:15.255Z,99170.16
2023-12-20T18:02:43.029Z,99164.91
2023-12-20T18:05:11.252Z,99158.21
2023-12-20T18:07:39.568Z,99158.61
2023-12-20T18:10:07.911Z,99156.74
2023-12-20T18:12:35.635Z,99152.15
2023-12-20T18:15:04.073Z,99153.31
2023-12-20T18:17:31.920Z,99154.08
2023-12-20T18:20:02.544Z,99150.71
2023-12-20T18:22:31.628Z,99141.77
2023-12-20T18:24:59.744Z,99139.68
2023-12-20T18:27:27.502Z,99137.41
2023-12-20T18:30:04.903Z,99139.61
2023-12-20T18:32:37.160Z,99137.95
2023-12-20T18:35:05.571Z,99137.55
2023-12-20T18:37:36.074Z,99142.91
2023-12-20T18:40:04.504Z,99142.55
2023-12-20T18:42:32.931Z,99137.52
2023-12-20T18:45:01.128Z,99133.90
2023-12-20T18:47:29.266Z,99134.23
2023-12-20T18:49:57.440Z,99138.38
2023-12-20T18:52:25.743Z,99139.73
2023-12-20T18:54:53.562Z,99143.75
2023-12-20T18:57:21.314Z,99145.13
2023-12-20T18:59:49.487Z,99138.10
2023-12-20T19:02:17.512Z,99131.41
2023-12-20T19:04:45.429Z,99129.95
2023-12-20T19:07:13.274Z,99130.50
2023-12-20T19:09:41.087Z,99125.34
2023-12-20T19:12:08.819Z,99121.05
2023-12-20T19:14:36.616Z,99124.30
2023-12-20T19:17:05.329Z,99129.33
2023-12-20T19:19:33.254Z,99124.65
2023-12-20T19:22:01.232Z,99124.45
2023-12-20T19:24:28.995Z,99133.73
2023-12-20T19:26:58.166Z,99173.08
2023-12-20T19:29:26.259Z,99208.12
2023-12-20T19:31:54.452Z,99222.34
2023-12-20T19:34:23.545Z,99232.83
2023-12-20T19:36:51.538Z,99230.08
2023-12-20T19:39:20.052Z,99219.61
2023-12-20T19:41:47.785Z,99208.10
2023-12-20T19:44:17.953Z,99202.48
2023-12-20T19:46:49.232Z,99194.09
2023-12-20T19:49:17.457Z,99188.66
2023-12-20T19:51:45.227Z,99182.44
2023-12-20T19:54:13.237Z,99189.31
2023-12-20T19:56:40.933Z,99190.92
2023-12-20T19:59:08.733Z,99194.58
2023-12-20T20:01:40.512Z,99202.98
2023-12-20T20:04:09.109Z,99207.39
2023-12-20T20:06:37.222Z,99209.60
2023-12-20T20:09:04.979Z,99207.70
2023-12-20T20:11:35.503Z,99205.96
2023-12-20T20:14:03.966Z,99200.98
2023-12-20T20:16:31.817Z,99194.34
2023-12-20T20:18:59.838Z,99195.13
2023-12-20T20:21:27.715Z,99195.17
2023-12-20T20:23:55.521Z,99193.13
2023-12-20T20:26:23.319Z,99194.98
2023-12-20T20:28:51.384Z,99188.34
2023-12-20T20:31:19.428Z,99184.88
2023-12-20T20:36:14.800Z,99181.41
2023-12-20T20:38:42.509Z,99180.44
2023-12-20T20:41:10.320Z,99177.72
2023-12-20T20:43:38.904Z,99182.70
2023-12-20T20:46:09.288Z,99184.79
2023-12-20T20:48:44.630Z,99192.55
2023-12-20T20:51:18.841Z,99189.67
2023-12-20T20:53:46.734Z,99197.70
2023-12-20T20:56:15.365Z,99202.55
2023-12-20T20:58:43.186Z,99207.02
2023-12-20T21:01:11.002Z,99208.12
2023-12-20T21:03:38.952Z,99205.61
2023-12-20T21:06:07.081Z,99201.73
2023-12-20T21:08:34.880Z,99203.81
2023-12-20T21:11:02.693Z,99203.95
2023-12-20T21:13:30.503Z,99206.05
2023-12-20T21:15:58.824Z,99206.40
2023-12-20T21:18:28.832Z,99203.47
2023-12-20T21:20:56.894Z,99203.42
2023-12-20T21:23:24.618Z,99202.39
2023-12-20T21:25:52.283Z,99204.02
2023-12-20T21:28:22.434Z,99206.30
2023-12-20T21:30:50.603Z,99204.46
2023-12-20T21:33:18.597Z,99212.29
2023-12-20T21:35:46.374Z,99213.63
2023-12-20T21:38:14.098Z,99214.11
2023-12-20T21:40:41.882Z,99214.15
2023-12-20T21:43:09.577Z,99207.70
2023-12-20T21:45:37.990Z,99209.15
2023-12-20T21:48:07.902Z,99203.10
2023-12-20T21:50:37.465Z,99204.70
2023-12-20T21:53:10.752Z,99206.10
2023-12-20T21:55:40.732Z,99204.05
2023-12-20T21:58:11.455Z,99204.55
2023-12-20T22:00:39.266Z,99208.95
2023-12-20T22:03:10.404Z,99212.00
2023-12-20T22:05:39.795Z,99220.90
2023-12-20T22:08:08.475Z,99221.95
2023-12-20T22:10:36.700Z,99224.89
2023-12-20T22:13:04.669Z,99226.16
2023-12-20T22:15:32.580Z,99223.65
2023-12-20T22:18:00.408Z,99225.75
2023-12-20T22:20:28.805Z,99230.40
2023-12-20T22:22:56.535Z,99235.30
2023-12-20T22:25:24.404Z,99240.34
2023-12-20T22:27:53.177Z,99241.62
2023-12-20T22:30:21.033Z,99244.73
2023-12-20T22:32:48.862Z,99244.54
2023-12-20T22:35:17.486Z,99247.74
2023-12-20T22:37:46.975Z,99243.23
2023-12-20T22:40:15.038Z,99244.89
2023-12-20T22:42:42.987Z,99236.35
2023-12-20T22:45:11.487Z,99233.69
2023-12-20T22:47:39.661Z,99227.41
2023-12-20T22:50:07.985Z,99230.65
2023-12-20T22:52:36.054Z,99229.39
2023-12-20T22:55:04.775Z,99225.06
2023-12-20T23:00:22.302Z,99223.37
2023-12-20T23:02:49.952Z,99226.93
2023-12-20T23:05:18.278Z,99227.91
2023-12-20T23:07:46.531Z,99226.02
2023-12-20T23:10:15.029Z,99224.23
2023-12-20T23:12:42.913Z,99223.08
2023-12-20T23:15:10.750Z,99227.07
2023-12-20T23:17:38.437Z,99223.23
2023-12-20T23:20:07.174Z,99220.63
2023-12-20T23:22:35.067Z,99216.34
2023-12-20T23:25:03.378Z,99211.64
2023-12-20T23:27:31.531Z,99218.10
2023-12-20T23:29:59.326Z,99210.91
2023-12-20T23:32:27.086Z,99207.35
2023-12-20T23:35:05.375Z,99201.20
2023-12-20T23:37:41.340Z,99194.88
2023-12-20T23:40:09.749Z,99191.27
2023-12-20T23:42:38.933Z,99194.27
2023-12-20T23:45:08.913Z,99186.91
2023-12-20T23:47:36.720Z,99184.15
2023-12-20T23:50:05.436Z,99183.52
2023-12-20T23:52:33.297Z,99188.64
2023-12-20T23:55:01.262Z,99186.63
2023-12-20T23:57:29.014Z,99183.72
2023-12-20T23:59:56.791Z,99184.17
