createdAt,value
2023-04-30T00:08:59.585Z,87.66
2023-04-30T00:19:02.665Z,88.19
2023-04-30T00:29:07.701Z,87.21
2023-04-30T00:39:10.914Z,86.04
2023-04-30T00:49:15.393Z,84.82
2023-04-30T00:59:18.822Z,84.94
2023-04-30T01:09:23.634Z,86.71
2023-04-30T01:19:42.501Z,86.16
2023-04-30T01:29:47.002Z,85.40
2023-04-30T01:40:07.700Z,83.79
2023-04-30T01:50:26.371Z,83.45
2023-04-30T02:00:31.605Z,85.47
2023-04-30T02:10:36.133Z,84.63
2023-04-30T02:20:39.314Z,82.97
2023-04-30T02:30:43.481Z,81.61
2023-04-30T02:40:46.724Z,85.21
2023-04-30T02:50:51.421Z,83.09
2023-04-30T03:00:54.991Z,85.83
2023-04-30T03:10:59.351Z,85.07
2023-04-30T03:21:02.951Z,83.56
2023-04-30T03:31:07.548Z,83.48
2023-04-30T03:41:11.181Z,82.09
2023-04-30T03:51:15.738Z,83.73
2023-04-30T04:01:18.724Z,83.80
2023-04-30T04:11:23.152Z,84.84
2023-04-30T04:21:25.917Z,83.77
2023-04-30T04:31:30.400Z,85.72
2023-04-30T04:41:35.286Z,86.05
2023-04-30T04:51:40.765Z,88.21
2023-04-30T05:01:43.934Z,90.40
2023-04-30T05:11:49.361Z,89.66
2023-04-30T05:21:52.635Z,91.18
2023-04-30T05:31:57.474Z,93.21
2023-04-30T05:42:00.448Z,94.65
2023-04-30T05:52:04.968Z,97.53
2023-04-30T06:02:08.233Z,99.08
2023-04-30T06:12:12.666Z,99.72
2023-04-30T06:22:15.523Z,100.00
2023-04-30T06:32:20.083Z,100.00
2023-04-30T06:42:23.187Z,100.00
2023-04-30T06:52:27.578Z,100.00
2023-04-30T07:02:30.877Z,100.00
2023-04-30T07:12:35.460Z,100.00
2023-04-30T07:22:38.664Z,100.00
2023-04-30T07:32:43.797Z,100.00
2023-04-30T07:42:47.133Z,99.96
2023-04-30T07:52:51.850Z,96.37
2023-04-30T08:02:55.219Z,94.48
2023-04-30T08:12:59.893Z,91.10
2023-04-30T08:23:02.862Z,89.76
2023-04-30T08:33:08.212Z,86.25
2023-04-30T08:43:11.922Z,83.34
2023-04-30T08:53:18.616Z,78.65
2023-04-30T09:03:22.304Z,76.12
2023-04-30T09:13:41.358Z,73.57
2023-04-30T09:23:56.056Z,65.92
2023-04-30T09:34:00.647Z,63.00
2023-04-30T09:44:03.723Z,58.29
2023-04-30T09:54:10.600Z,56.11
2023-04-30T10:04:16.231Z,56.79
2023-04-30T10:14:21.398Z,50.49
2023-04-30T10:24:24.670Z,53.40
2023-04-30T10:34:39.474Z,47.29
2023-04-30T10:44:42.730Z,48.09
2023-04-30T10:54:51.887Z,46.48
2023-04-30T11:05:11.814Z,49.46
2023-04-30T11:15:18.474Z,45.34
2023-04-30T11:25:22.788Z,43.87
2023-04-30T11:35:27.446Z,47.01
2023-04-30T11:45:31.730Z,40.41
2023-04-30T11:55:36.513Z,42.32
2023-04-30T12:05:58.632Z,41.65
2023-04-30T12:16:03.506Z,42.13
2023-04-30T12:26:06.796Z,38.83
2023-04-30T12:36:12.701Z,41.20
2023-04-30T12:46:27.754Z,38.06
2023-04-30T12:56:32.325Z,39.14
2023-04-30T13:06:35.391Z,38.74
2023-04-30T13:16:40.698Z,38.19
2023-04-30T13:26:43.729Z,38.37
2023-04-30T13:36:48.103Z,38.97
2023-04-30T13:46:51.190Z,37.31
2023-04-30T13:56:55.594Z,40.34
2023-04-30T14:06:58.654Z,40.54
2023-04-30T14:17:04.761Z,39.54
2023-04-30T14:27:07.970Z,39.42
2023-04-30T14:37:12.110Z,37.22
2023-04-30T14:58:41.421Z,36.98
2023-04-30T15:08:44.540Z,36.31
2023-04-30T15:18:49.761Z,36.98
2023-04-30T15:28:52.949Z,37.09
2023-04-30T15:38:57.410Z,38.31
2023-04-30T15:49:01.134Z,37.58
2023-04-30T15:59:05.244Z,35.32
2023-04-30T16:09:09.444Z,36.30
2023-04-30T16:19:14.173Z,36.65
2023-04-30T16:29:17.453Z,34.83
2023-04-30T16:39:22.068Z,35.08
2023-04-30T16:49:25.317Z,35.07
2023-04-30T16:59:29.472Z,35.88
2023-04-30T17:09:32.242Z,37.58
2023-04-30T17:19:36.576Z,38.43
2023-04-30T17:29:39.792Z,36.00
2023-04-30T17:39:45.376Z,37.44
2023-04-30T17:49:48.388Z,37.74
2023-04-30T17:59:53.151Z,37.60
2023-04-30T18:09:57.320Z,38.09
2023-04-30T18:20:01.978Z,39.61
2023-04-30T18:30:06.492Z,41.22
2023-04-30T18:40:11.931Z,42.96
2023-04-30T18:50:17.606Z,43.60
2023-04-30T19:00:22.082Z,44.34
2023-04-30T19:10:25.105Z,44.73
2023-04-30T19:20:29.876Z,45.11
2023-04-30T19:30:32.936Z,46.96
2023-04-30T19:40:37.225Z,50.96
2023-04-30T19:50:42.611Z,50.96
2023-04-30T20:00:47.382Z,51.78
2023-04-30T20:10:50.782Z,52.41
2023-04-30T20:20:57.846Z,53.96
2023-04-30T20:31:01.669Z,54.08
2023-04-30T20:41:06.366Z,55.06
2023-04-30T20:51:10.289Z,57.88
2023-04-30T21:01:15.332Z,57.50
2023-04-30T21:11:19.485Z,60.02
2023-04-30T21:21:24.586Z,58.25
2023-04-30T21:31:27.853Z,55.69
2023-04-30T21:41:32.662Z,59.12
2023-04-30T21:51:36.657Z,58.65
2023-04-30T22:01:41.641Z,60.48
2023-04-30T22:11:45.498Z,62.49
2023-04-30T22:21:49.809Z,62.33
2023-04-30T22:31:53.715Z,62.13
2023-04-30T22:41:59.047Z,63.37
2023-04-30T22:52:02.325Z,64.68
2023-04-30T23:02:06.612Z,65.53
2023-04-30T23:12:09.990Z,66.56
2023-04-30T23:22:14.433Z,64.12
2023-04-30T23:32:17.678Z,62.92
2023-04-30T23:42:22.007Z,62.32
2023-04-30T23:52:25.099Z,62.24
