createdAt,value
2018-07-30T00:00:41.748Z,81.21
2018-07-30T00:01:51.817Z,81.41
2018-07-30T00:03:01.652Z,81.08
2018-07-30T00:04:11.202Z,81.27
2018-07-30T00:05:21.335Z,81.27
2018-07-30T00:06:31.426Z,81.31
2018-07-30T00:07:41.506Z,81.21
2018-07-30T00:08:51.591Z,81.12
2018-07-30T00:10:01.140Z,81.12
2018-07-30T00:11:10.940Z,81.12
2018-07-30T00:12:21.034Z,81.08
2018-07-30T00:13:30.851Z,81.08
2018-07-30T00:14:40.684Z,81.08
2018-07-30T00:15:50.508Z,81.27
2018-07-30T00:17:00.055Z,80.88
2018-07-30T00:18:10.140Z,81.37
2018-07-30T00:19:19.953Z,80.98
2018-07-30T00:20:29.786Z,81.27
2018-07-30T00:21:39.875Z,81.08
2018-07-30T00:22:49.959Z,81.27
2018-07-30T00:24:00.033Z,81.08
2018-07-30T00:25:09.862Z,81.18
2018-07-30T00:26:19.674Z,81.27
2018-07-30T00:27:29.741Z,81.08
2018-07-30T00:28:39.563Z,81.18
2018-07-30T00:29:49.646Z,81.18
2018-07-30T00:30:59.733Z,80.98
2018-07-30T00:32:09.800Z,81.08
2018-07-30T00:33:19.889Z,80.98
2018-07-30T00:34:29.996Z,80.94
2018-07-30T00:35:40.069Z,81.08
2018-07-30T00:36:50.135Z,81.04
2018-07-30T00:38:00.202Z,81.13
2018-07-30T00:39:09.764Z,81.43
2018-07-30T00:40:19.825Z,81.13
2018-07-30T00:41:29.901Z,81.04
2018-07-30T00:42:39.708Z,81.13
2018-07-30T00:43:49.781Z,80.94
2018-07-30T00:44:59.871Z,81.04
2018-07-30T00:46:09.681Z,80.46
2018-07-30T00:47:19.759Z,81.04
2018-07-30T00:48:29.826Z,81.13
2018-07-30T00:49:39.912Z,81.13
2018-07-30T00:50:49.992Z,81.13
2018-07-30T00:52:00.065Z,81.13
2018-07-30T00:53:09.613Z,81.23
2018-07-30T00:54:19.691Z,81.04
2018-07-30T00:55:29.764Z,81.04
2018-07-30T00:56:39.831Z,80.94
2018-07-30T00:57:49.792Z,80.94
2018-07-30T00:58:59.599Z,81.04
2018-07-30T01:00:09.675Z,81.04
2018-07-30T01:01:19.750Z,81.13
2018-07-30T01:02:29.564Z,81.23
2018-07-30T01:03:39.632Z,81.23
2018-07-30T01:04:49.450Z,81.23
2018-07-30T01:05:59.533Z,81.23
2018-07-30T01:07:09.664Z,81.13
2018-07-30T01:08:19.289Z,81.33
2018-07-30T01:09:29.364Z,80.94
2018-07-30T01:10:39.462Z,81.13
2018-07-30T01:11:49.529Z,80.94
2018-07-30T01:12:59.589Z,81.13
2018-07-30T01:14:09.661Z,81.13
2018-07-30T01:15:19.797Z,81.04
2018-07-30T01:16:29.639Z,81.04
2018-07-30T01:17:39.461Z,81.52
2018-07-30T01:18:49.528Z,81.33
2018-07-30T01:19:59.599Z,81.04
2018-07-30T01:21:09.713Z,81.23
2018-07-30T01:22:19.518Z,81.23
2018-07-30T01:23:29.324Z,81.04
2018-07-30T01:24:39.475Z,81.04
2018-07-30T01:25:49.552Z,81.43
2018-07-30T01:26:59.360Z,81.43
2018-07-30T01:28:09.422Z,81.43
2018-07-30T01:29:19.498Z,81.33
2018-07-30T01:30:29.585Z,81.23
2018-07-30T01:31:39.669Z,81.23
2018-07-30T01:32:49.488Z,81.23
2018-07-30T01:33:59.572Z,81.13
2018-07-30T01:35:09.656Z,81.52
2018-07-30T01:36:19.471Z,81.23
2018-07-30T01:37:29.555Z,81.23
2018-07-30T01:38:39.356Z,81.33
2018-07-30T01:39:49.442Z,81.13
2018-07-30T01:40:59.512Z,81.13
2018-07-30T01:42:09.621Z,81.48
2018-07-30T01:43:19.719Z,81.1
2018-07-30T01:44:29.525Z,81.1
2018-07-30T01:45:39.590Z,81.1
2018-07-30T01:46:49.656Z,81.39
2018-07-30T01:47:59.757Z,81
2018-07-30T01:49:09.573Z,81.29
2018-07-30T01:50:19.635Z,80.8
2018-07-30T01:51:29.776Z,81
2018-07-30T01:52:39.845Z,81
2018-07-30T01:53:49.972Z,81.48
2018-07-30T01:55:00.039Z,80.9
2018-07-30T01:56:10.119Z,81
2018-07-30T01:57:20.194Z,81
2018-07-30T01:58:30.276Z,81.1
2018-07-30T01:59:40.139Z,80.8
2018-07-30T02:00:50.218Z,80.9
2018-07-30T02:02:00.286Z,81
2018-07-30T02:03:10.084Z,80.9
2018-07-30T02:04:20.148Z,81.29
2018-07-30T02:05:30.275Z,81.1
2018-07-30T02:06:40.359Z,81.1
2018-07-30T02:07:50.447Z,81.39
2018-07-30T02:09:00.526Z,81.1
2018-07-30T02:10:10.610Z,81.05
2018-07-30T02:11:20.785Z,81.45
2018-07-30T02:12:30.595Z,81.05
2018-07-30T02:13:40.438Z,81.05
2018-07-30T02:14:50.507Z,81.45
2018-07-30T02:16:00.580Z,81.25
2018-07-30T02:17:10.698Z,80.96
2018-07-30T02:18:20.498Z,80.77
2018-07-30T02:19:30.308Z,81.15
2018-07-30T02:20:40.136Z,80.96
2018-07-30T02:21:49.942Z,81.15
2018-07-30T02:22:59.487Z,81.15
2018-07-30T02:24:09.558Z,81.15
2018-07-30T02:25:19.392Z,81.15
2018-07-30T02:26:29.462Z,80.96
2018-07-30T02:27:39.535Z,80.96
2018-07-30T02:28:49.614Z,80.96
2018-07-30T02:29:59.697Z,81.05
2018-07-30T02:31:09.506Z,81.15
2018-07-30T02:32:19.603Z,81.25
2018-07-30T02:33:29.439Z,81.05
2018-07-30T02:34:39.254Z,81.05
2018-07-30T02:35:49.067Z,81.45
2018-07-30T02:36:59.164Z,81.45
2018-07-30T02:38:09.244Z,81.25
2018-07-30T02:39:19.339Z,81.15
2018-07-30T02:40:29.162Z,81.15
2018-07-30T02:41:38.712Z,81.05
2018-07-30T02:42:48.801Z,81.35
2018-07-30T02:43:58.613Z,81.05
2018-07-30T02:45:08.699Z,81.25
2018-07-30T02:46:18.857Z,81.25
2018-07-30T02:47:28.926Z,81.25
2018-07-30T02:48:39.013Z,81.05
2018-07-30T02:49:48.828Z,81.05
2018-07-30T02:50:58.900Z,81.05
2018-07-30T02:52:08.980Z,80.96
2018-07-30T02:53:19.079Z,80.96
2018-07-30T02:54:28.887Z,80.96
2018-07-30T02:55:38.985Z,81.15
2018-07-30T02:56:49.056Z,81.15
2018-07-30T02:57:58.866Z,81.05
2018-07-30T02:59:08.960Z,81.15
2018-07-30T03:00:19.042Z,80.87
2018-07-30T03:01:28.861Z,80.96
2018-07-30T03:02:38.936Z,81.15
2018-07-30T03:34:55.128Z,76.32
2018-07-30T03:36:05.195Z,76.61
2018-07-30T03:37:14.989Z,77.38
2018-07-30T03:38:24.787Z,77.67
2018-07-30T03:39:34.625Z,78.15
2018-07-30T03:40:44.698Z,78.92
2018-07-30T03:41:54.751Z,78.73
2018-07-30T03:43:04.829Z,79.31
2018-07-30T03:44:14.642Z,79.35
2018-07-30T03:45:24.458Z,79.93
2018-07-30T03:46:34.531Z,79.74
2018-07-30T03:47:44.599Z,80.07
2018-07-30T03:48:54.687Z,79.97
2018-07-30T03:50:04.755Z,79.87
2018-07-30T03:51:14.824Z,79.82
2018-07-30T03:52:24.956Z,79.82
2018-07-30T03:53:35.066Z,79.91
2018-07-30T03:54:45.307Z,79.82
2018-07-30T03:55:55.590Z,79.85
2018-07-30T03:57:05.157Z,79.95
2018-07-30T03:58:15.221Z,79.95
2018-07-30T03:59:25.325Z,79.85
2018-07-30T04:00:35.412Z,79.9
2018-07-30T04:01:45.220Z,80.09
2018-07-30T04:02:55.297Z,80.28
2018-07-30T04:04:05.442Z,79.9
2018-07-30T04:05:15.524Z,80.09
2018-07-30T04:06:25.466Z,80.09
2018-07-30T04:07:35.296Z,80.03
2018-07-30T04:08:45.101Z,79.9
2018-07-30T04:09:55.288Z,79.93
2018-07-30T04:11:05.373Z,80.03
2018-07-30T04:12:15.454Z,80.03
2018-07-30T04:13:25.513Z,80.03
2018-07-30T04:14:35.319Z,79.84
2018-07-30T04:15:44.865Z,80.13
2018-07-30T04:16:54.681Z,80.36
2018-07-30T04:18:04.756Z,79.88
2018-07-30T04:19:14.822Z,79.88
2018-07-30T04:20:24.883Z,79.97
2018-07-30T04:21:34.702Z,79.39
2018-07-30T04:22:44.787Z,79.49
2018-07-30T04:23:54.861Z,79.78
2018-07-30T04:25:04.929Z,79.78
2018-07-30T04:26:14.493Z,79.39
2018-07-30T04:27:24.297Z,77.72
2018-07-30T04:28:34.361Z,75.99
2018-07-30T04:29:44.430Z,74.55
2018-07-30T04:30:54.613Z,74.13
2018-07-30T04:32:04.789Z,73.68
2018-07-30T04:33:14.086Z,72.39
2018-07-30T04:34:24.159Z,72.95
2018-07-30T04:35:33.970Z,72.49
2018-07-30T04:36:44.048Z,73.11
2018-07-30T04:37:53.849Z,74.74
2018-07-30T04:39:03.956Z,75.49
2018-07-30T04:40:14.027Z,75.74
2018-07-30T04:41:23.832Z,74.8
2018-07-30T04:42:33.939Z,74.25
2018-07-30T04:43:44.057Z,73.9
2018-07-30T04:44:54.623Z,73.05
2018-07-30T04:46:04.439Z,73.44
2018-07-30T04:47:14.523Z,74.32
2018-07-30T04:48:24.592Z,75.52
2018-07-30T04:49:34.668Z,76.76
2018-07-30T04:50:44.477Z,76.42
2018-07-30T04:51:54.549Z,76.81
2018-07-30T04:53:04.107Z,75.29
2018-07-30T04:54:14.181Z,74.77
2018-07-30T04:55:24.002Z,73.93
2018-07-30T04:56:34.086Z,73.03
2018-07-30T04:57:43.915Z,72.12
2018-07-30T04:58:53.730Z,71.47
2018-07-30T05:00:03.811Z,71.93
2018-07-30T05:01:13.627Z,71.53
2018-07-30T05:02:23.749Z,70.49
2018-07-30T05:03:33.821Z,70.72
2018-07-30T05:04:43.674Z,71.05
2018-07-30T05:05:53.480Z,71.28
2018-07-30T05:07:03.554Z,70.79
2018-07-30T05:08:13.373Z,70.1
2018-07-30T05:09:23.445Z,70.33
2018-07-30T05:10:33.275Z,70.33
2018-07-30T05:11:43.349Z,70.76
2018-07-30T05:12:53.429Z,70.5
2018-07-30T05:14:03.244Z,70.5
2018-07-30T05:15:13.317Z,70.5
2018-07-30T05:16:23.395Z,70.6
2018-07-30T05:17:33.198Z,70.34
2018-07-30T05:18:43.287Z,70.73
2018-07-30T05:19:53.360Z,69.94
2018-07-30T05:21:03.446Z,69.98
2018-07-30T05:22:13.000Z,70.21
2018-07-30T05:23:23.069Z,70.5
2018-07-30T05:24:32.883Z,70.7
2018-07-30T05:25:43.027Z,70.01
2018-07-30T05:26:53.127Z,70.11
2018-07-30T05:28:03.204Z,70.31
2018-07-30T05:29:13.021Z,70.01
2018-07-30T05:30:22.880Z,70.21
2018-07-30T05:31:33.030Z,70.21
2018-07-30T05:32:42.992Z,70.21
2018-07-30T05:33:52.801Z,70.4
2018-07-30T05:35:02.885Z,70.01
2018-07-30T05:36:12.952Z,70.31
2018-07-30T05:37:23.141Z,70.04
2018-07-30T05:38:33.314Z,70.44
2018-07-30T05:39:43.393Z,70.64
2018-07-30T05:40:53.467Z,70.44
2018-07-30T05:42:03.284Z,70.14
2018-07-30T05:43:13.393Z,70.54
2018-07-30T05:44:23.492Z,70.18
2018-07-30T05:45:33.589Z,70.37
2018-07-30T05:46:43.670Z,70.73
2018-07-30T05:47:53.771Z,70.64
2018-07-30T05:49:03.860Z,70.64
2018-07-30T05:50:14.061Z,70.83
2018-07-30T05:51:24.150Z,71.52
2018-07-30T05:52:34.223Z,71.33
2018-07-30T05:53:43.801Z,71
2018-07-30T05:54:53.870Z,71.03
2018-07-30T05:56:03.959Z,71.09
2018-07-30T05:57:14.043Z,71.49
2018-07-30T05:58:23.863Z,71.69
2018-07-30T05:59:34.131Z,71.85
2018-07-30T06:00:44.207Z,72.05
2018-07-30T06:01:54.034Z,72.14
2018-07-30T06:03:04.134Z,71.75
2018-07-30T06:04:13.965Z,72.64
2018-07-30T06:05:23.887Z,72.54
2018-07-30T06:06:34.339Z,72.44
2018-07-30T06:07:44.427Z,72.24
2018-07-30T06:08:54.542Z,73.29
2018-07-30T06:10:04.628Z,73.1
2018-07-30T06:11:14.713Z,73.79
2018-07-30T06:12:24.593Z,75.48
2018-07-30T06:13:34.424Z,76.95
2018-07-30T06:14:44.517Z,78.02
2018-07-30T06:15:54.329Z,78.17
2018-07-30T06:17:04.404Z,78.72
2018-07-30T06:18:14.481Z,79.37
2018-07-30T06:19:24.557Z,79.33
2018-07-30T06:20:34.636Z,79.29
2018-07-30T06:21:44.732Z,79.1
2018-07-30T06:22:54.821Z,79
2018-07-30T06:24:04.929Z,78.7
2018-07-30T06:25:15.010Z,78.41
2018-07-30T06:26:25.231Z,77.83
2018-07-30T06:27:35.851Z,78.02
2018-07-30T06:28:45.963Z,77.78
2018-07-30T06:29:56.041Z,77.88
2018-07-30T06:31:06.140Z,77.88
2018-07-30T06:32:15.722Z,77.78
2018-07-30T06:33:25.826Z,78.04
2018-07-30T06:34:35.965Z,77.75
2018-07-30T06:35:46.117Z,77.94
2018-07-30T06:36:56.208Z,77.75
2018-07-30T06:38:06.306Z,77.94
2018-07-30T06:39:16.120Z,77.84
2018-07-30T06:40:26.273Z,77.75
2018-07-30T06:41:36.350Z,77.71
2018-07-30T06:42:46.434Z,77.42
2018-07-30T06:43:56.531Z,77.81
2018-07-30T06:45:06.604Z,77.32
2018-07-30T06:46:16.797Z,77.26
2018-07-30T06:47:26.910Z,76.9
2018-07-30T06:48:37.026Z,76.71
2018-07-30T06:49:47.128Z,76.61
2018-07-30T06:50:57.226Z,76.81
2018-07-30T06:52:06.781Z,76.71
2018-07-30T06:53:16.909Z,76.71
2018-07-30T06:54:27.530Z,76.51
2018-07-30T06:55:37.362Z,76.84
2018-07-30T06:56:47.182Z,76.84
2018-07-30T06:57:57.000Z,76.84
2018-07-30T06:59:07.092Z,77.14
2018-07-30T07:00:17.168Z,76.94
2018-07-30T07:01:26.972Z,77.14
2018-07-30T07:02:37.064Z,77.2
2018-07-30T07:03:47.146Z,77.45
2018-07-30T07:04:57.221Z,77.59
2018-07-30T07:06:07.341Z,77.94
2018-07-30T07:07:17.157Z,77.65
2018-07-30T07:08:26.966Z,77.84
2018-07-30T07:09:37.141Z,77.94
2018-07-30T07:10:47.257Z,78.04
2018-07-30T07:11:57.576Z,77.94
2018-07-30T07:13:07.649Z,77.94
2018-07-30T07:14:17.735Z,77.65
2018-07-30T07:15:27.542Z,77.84
2018-07-30T07:16:37.251Z,77.84
2018-07-30T07:17:47.767Z,77.84
2018-07-30T07:18:57.853Z,78
2018-07-30T07:20:07.953Z,77.94
2018-07-30T07:21:18.120Z,77.84
2018-07-30T07:22:28.707Z,77.91
2018-07-30T07:23:38.797Z,77.94
2018-07-30T07:24:48.893Z,77.94
2018-07-30T07:25:58.969Z,77.94
2018-07-30T07:27:09.279Z,77.91
2018-07-30T07:28:19.131Z,78.04
2018-07-30T07:29:29.218Z,78.04
2018-07-30T07:30:39.304Z,77.84
2018-07-30T07:31:49.389Z,77.75
2018-07-30T07:32:59.217Z,77.65
2018-07-30T07:34:09.050Z,77.45
2018-07-30T07:35:19.129Z,77.55
2018-07-30T07:36:28.948Z,77.45
2018-07-30T07:37:39.047Z,77.45
2018-07-30T07:38:48.879Z,77.36
2018-07-30T07:39:58.713Z,77.78
2018-07-30T07:41:08.818Z,77.59
2018-07-30T07:42:18.909Z,77.65
2018-07-30T07:43:28.999Z,77.49
2018-07-30T07:44:39.085Z,77.69
2018-07-30T07:45:49.178Z,78.28
2018-07-30T07:46:59.265Z,77.59
2018-07-30T07:48:09.427Z,77.49
2018-07-30T07:49:19.696Z,77.78
2018-07-30T07:50:30.016Z,77.69
2018-07-30T07:51:40.514Z,77.83
2018-07-30T07:52:50.636Z,77.49
2018-07-30T07:54:00.709Z,77.59
2018-07-30T07:55:10.770Z,77.49
2018-07-30T07:56:20.831Z,77.73
2018-07-30T07:57:30.916Z,77.33
2018-07-30T07:58:41.030Z,77.23
2018-07-30T07:59:51.104Z,77.14
2018-07-30T08:01:00.666Z,77.33
2018-07-30T08:02:10.496Z,77.27
2018-07-30T08:03:20.816Z,77.37
2018-07-30T08:04:30.649Z,77.57
2018-07-30T08:05:40.738Z,77.57
2018-07-30T08:06:50.827Z,77.27
2018-07-30T08:08:00.925Z,77.37
2018-07-30T08:09:11.007Z,77.67
2018-07-30T08:10:21.089Z,77.37
2018-07-30T08:11:31.214Z,77.57
2018-07-30T08:12:41.303Z,77.31
2018-07-30T08:13:51.378Z,77.31
2018-07-30T08:15:01.209Z,77.31
2018-07-30T08:16:11.348Z,77.61
2018-07-30T08:17:21.583Z,77.61
2018-07-30T08:18:31.727Z,77.12
2018-07-30T08:19:41.853Z,77.12
2018-07-30T08:20:51.950Z,77.31
2018-07-30T08:22:02.034Z,77.12
2018-07-30T08:23:12.182Z,77.12
2018-07-30T08:24:22.338Z,77.41
2018-07-30T08:25:32.416Z,77.61
2018-07-30T08:26:41.966Z,77.31
2018-07-30T08:27:52.058Z,77.64
2018-07-30T08:29:02.277Z,77.35
2018-07-30T08:30:12.793Z,77.35
2018-07-30T08:31:22.864Z,77.35
2018-07-30T08:32:32.953Z,77.74
2018-07-30T08:33:43.047Z,77.74
2018-07-30T08:34:53.127Z,77.35
2018-07-30T08:36:03.197Z,77.45
2018-07-30T08:37:13.264Z,77.45
2018-07-30T08:38:23.076Z,77.35
2018-07-30T08:39:32.397Z,77.35
2018-07-30T08:40:42.469Z,77.45
2018-07-30T08:41:52.547Z,77.78
2018-07-30T08:43:02.629Z,77.35
2018-07-30T08:44:12.719Z,77.45
2018-07-30T08:45:22.792Z,77.15
2018-07-30T08:46:32.872Z,77.35
2018-07-30T08:47:42.962Z,77.39
2018-07-30T08:48:53.159Z,77.58
2018-07-30T08:50:03.318Z,77.39
2018-07-30T08:51:13.158Z,77.48
2018-07-30T08:52:23.251Z,77.68
2018-07-30T08:53:33.399Z,77.39
2018-07-30T08:54:43.464Z,77.68
2018-07-30T08:55:53.545Z,77.58
2018-07-30T08:57:03.361Z,77.68
2018-07-30T08:58:13.455Z,77.48
2018-07-30T08:59:23.644Z,77.13
2018-07-30T09:00:33.718Z,77.23
2018-07-30T09:01:43.272Z,77.13
2018-07-30T09:02:53.355Z,77.42
2018-07-30T09:04:03.433Z,77.33
2018-07-30T09:05:13.603Z,77.36
2018-07-30T09:06:23.437Z,77.42
2018-07-30T09:07:33.523Z,77.72
2018-07-30T09:08:43.612Z,77.52
2018-07-30T09:09:53.707Z,77.72
2018-07-30T09:11:03.544Z,77.72
2018-07-30T09:12:13.628Z,77.33
2018-07-30T09:13:23.852Z,77.72
2018-07-30T09:14:33.946Z,77.52
2018-07-30T09:15:43.775Z,77.62
2018-07-30T09:16:53.917Z,77.42
2018-07-30T09:18:04.013Z,77.72
2018-07-30T09:19:14.420Z,77.46
2018-07-30T09:20:24.541Z,77.42
2018-07-30T09:21:34.629Z,77.81
2018-07-30T09:22:44.440Z,77.62
2018-07-30T09:23:54.528Z,77.86
2018-07-30T09:25:04.366Z,77.17
2018-07-30T09:26:14.464Z,77.26
2018-07-30T09:27:24.280Z,77.36
2018-07-30T09:28:34.111Z,77.4
2018-07-30T09:29:43.929Z,77.4
2018-07-30T09:30:54.012Z,77.5
2018-07-30T09:32:04.104Z,77.4
2018-07-30T09:33:14.298Z,77.7
2018-07-30T09:34:24.454Z,77.6
2018-07-30T09:35:34.564Z,77.6
2018-07-30T09:36:44.655Z,77.5
2018-07-30T09:37:54.489Z,77.4
2018-07-30T09:39:04.675Z,77.5
2018-07-30T09:40:14.950Z,77.3
2018-07-30T09:41:25.101Z,76.75
2018-07-30T09:42:35.175Z,76.95
2018-07-30T09:43:44.979Z,76.85
2018-07-30T09:44:55.228Z,77.24
2018-07-30T09:46:05.744Z,77.04
2018-07-30T09:47:15.821Z,77.34
2018-07-30T09:48:25.632Z,76.95
2018-07-30T09:49:35.707Z,76.98
2018-07-30T09:50:45.802Z,77.08
2018-07-30T09:51:55.943Z,77.18
2018-07-30T09:53:05.779Z,77.18
2018-07-30T09:54:15.861Z,77.08
2018-07-30T09:55:25.943Z,77.02
2018-07-30T09:56:36.029Z,76.04
2018-07-30T09:57:45.861Z,76.23
2018-07-30T09:58:55.964Z,76.17
2018-07-30T10:00:06.052Z,76.47
2018-07-30T10:01:16.147Z,76.47
2018-07-30T10:02:26.253Z,76.21
2018-07-30T10:03:36.358Z,76.51
2018-07-30T10:04:46.177Z,76.21
2018-07-30T10:05:56.026Z,76.7
2018-07-30T10:07:05.859Z,76.51
2018-07-30T10:08:15.946Z,77.39
2018-07-30T10:09:26.020Z,77.61
2018-07-30T10:10:36.133Z,77.42
2018-07-30T10:11:46.357Z,77.32
2018-07-30T10:12:56.873Z,76.76
2018-07-30T10:14:06.987Z,76.21
2018-07-30T10:15:17.114Z,76.21
2018-07-30T10:16:27.197Z,75.76
2018-07-30T10:17:37.116Z,75.95
2018-07-30T10:18:47.679Z,76.48
2018-07-30T10:19:57.509Z,77.23
2018-07-30T10:21:07.596Z,77.29
2018-07-30T10:22:17.424Z,77.69
2018-07-30T10:23:27.523Z,77.75
2018-07-30T10:24:37.632Z,77.75
2018-07-30T10:25:47.448Z,77.65
2018-07-30T10:26:57.636Z,77.16
2018-07-30T10:28:07.726Z,77.59
2018-07-30T10:29:17.890Z,77
2018-07-30T10:30:28.050Z,77.2
2018-07-30T10:31:38.208Z,77.43
2018-07-30T10:32:48.282Z,77.53
2018-07-30T10:33:58.179Z,77.33
2018-07-30T10:35:08.278Z,76.54
2018-07-30T10:36:18.099Z,76.39
2018-07-30T10:37:27.914Z,76.58
2018-07-30T10:38:38.082Z,76.58
2018-07-30T10:39:48.284Z,76.39
2018-07-30T10:40:58.681Z,76.39
2018-07-30T10:42:08.509Z,76.28
2018-07-30T10:43:18.642Z,76.48
2018-07-30T10:44:28.755Z,76.58
2018-07-30T10:45:38.642Z,76.48
2018-07-30T10:46:49.018Z,76.58
2018-07-30T10:48:00.302Z,76.62
2018-07-30T10:49:10.395Z,76.72
2018-07-30T10:50:20.263Z,76.62
2018-07-30T10:51:30.363Z,76.52
2018-07-30T10:52:39.956Z,76.42
2018-07-30T10:53:50.135Z,76.35
2018-07-30T10:55:00.321Z,76.81
2018-07-30T10:56:10.483Z,76.81
2018-07-30T10:57:20.551Z,76.52
2018-07-30T10:58:30.680Z,76.62
2018-07-30T10:59:40.810Z,76.75
2018-07-30T11:00:50.666Z,76.65
2018-07-30T11:02:00.873Z,76.56
2018-07-30T11:03:10.948Z,76.35
2018-07-30T11:04:21.031Z,76.56
2018-07-30T11:05:31.122Z,76.79
2018-07-30T11:06:41.211Z,76.69
2018-07-30T11:07:51.121Z,76.5
2018-07-30T11:09:01.584Z,76.5
2018-07-30T11:10:11.664Z,76.29
2018-07-30T11:11:21.742Z,76.59
2018-07-30T11:12:31.575Z,76.59
2018-07-30T11:13:41.660Z,76.59
2018-07-30T11:14:51.930Z,76.79
2018-07-30T11:16:02.294Z,76.79
2018-07-30T11:17:12.375Z,76.79
2018-07-30T11:18:22.454Z,76.82
2018-07-30T11:19:32.570Z,76.73
2018-07-30T11:20:42.666Z,76.53
2018-07-30T11:21:52.841Z,76.23
2018-07-30T11:23:02.404Z,76.47
2018-07-30T11:24:12.491Z,75.68
2018-07-30T11:25:22.611Z,75.81
2018-07-30T11:26:33.156Z,75.81
2018-07-30T11:27:42.720Z,75.85
2018-07-30T11:28:52.557Z,76.61
2018-07-30T11:30:02.635Z,77.56
2018-07-30T11:31:12.701Z,77.97
2018-07-30T11:32:22.557Z,78.23
2018-07-30T11:33:32.730Z,78.19
2018-07-30T11:34:43.190Z,79.24
2018-07-30T11:35:52.999Z,78.31
2018-07-30T11:37:03.081Z,77.86
2018-07-30T11:38:13.172Z,77.6
2018-07-30T11:39:23.282Z,77.25
2018-07-30T11:40:33.397Z,76.65
2018-07-30T11:41:43.484Z,76.5
2018-07-30T11:42:53.368Z,76.59
2018-07-30T11:44:03.839Z,76.79
2018-07-30T11:45:13.662Z,76.69
2018-07-30T11:46:23.755Z,76.5
2018-07-30T11:47:33.634Z,76.79
2018-07-30T11:48:43.627Z,76.69
2018-07-30T11:49:53.905Z,76.82
2018-07-30T11:51:03.791Z,76.73
2018-07-30T11:52:13.977Z,76.82
2018-07-30T11:53:23.826Z,76.43
2018-07-30T11:54:34.019Z,76.53
2018-07-30T11:55:43.851Z,76.76
2018-07-30T11:56:53.683Z,76.47
2018-07-30T11:58:03.816Z,76.07
2018-07-30T11:59:13.942Z,76.07
2018-07-30T12:00:24.041Z,76.4
2018-07-30T12:01:34.302Z,75.62
2018-07-30T12:02:44.554Z,76.11
2018-07-30T12:03:54.640Z,76.21
2018-07-30T12:05:04.732Z,76.31
2018-07-30T12:06:14.849Z,76.01
2018-07-30T12:07:24.958Z,75.71
2018-07-30T12:08:34.836Z,75.92
2018-07-30T12:09:44.732Z,75.95
2018-07-30T12:10:54.825Z,75.95
2018-07-30T12:12:04.931Z,75.85
2018-07-30T12:13:14.750Z,75.85
2018-07-30T12:14:24.917Z,75.26
2018-07-30T12:15:34.766Z,75.75
2018-07-30T12:16:44.863Z,76.15
2018-07-30T12:17:54.971Z,76.21
2018-07-30T12:19:05.092Z,76.51
2018-07-30T12:20:15.178Z,76.51
2018-07-30T12:21:25.261Z,76.4
2018-07-30T12:22:35.092Z,76.51
2018-07-30T12:23:45.223Z,76.4
2018-07-30T12:24:55.348Z,76.01
2018-07-30T12:26:05.481Z,75.95
2018-07-30T12:27:15.559Z,75.95
2018-07-30T12:28:25.153Z,75.85
2018-07-30T12:29:35.235Z,76.05
2018-07-30T12:30:45.212Z,76.09
2018-07-30T12:31:55.283Z,75.79
2018-07-30T12:33:05.416Z,75.99
2018-07-30T12:34:15.562Z,76.25
2018-07-30T12:35:25.374Z,76.74
2018-07-30T12:36:35.711Z,76.8
2018-07-30T12:37:45.586Z,77.1
2018-07-30T12:38:55.149Z,76.97
2018-07-30T12:40:04.979Z,76.57
2018-07-30T12:41:15.106Z,76.57
2018-07-30T12:42:25.206Z,75.68
2018-07-30T12:43:34.758Z,75.85
2018-07-30T12:44:44.882Z,75.65
2018-07-30T12:45:55.122Z,75.45
2018-07-30T12:47:05.208Z,75.95
2018-07-30T12:48:15.312Z,75.85
2018-07-30T12:49:25.452Z,75.85
2018-07-30T12:50:35.127Z,75.65
2018-07-30T12:51:45.313Z,75.95
2018-07-30T12:52:55.400Z,75.65
2018-07-30T12:54:05.510Z,75.95
2018-07-30T12:55:15.341Z,75.65
2018-07-30T12:56:25.187Z,75.95
2018-07-30T12:57:35.326Z,76.25
2018-07-30T12:58:45.418Z,76.84
2018-07-30T12:59:55.237Z,76.51
2018-07-30T13:01:05.056Z,76.61
2018-07-30T13:02:15.152Z,76.8
2018-07-30T13:03:24.984Z,76.4
2018-07-30T13:04:35.116Z,76.31
2018-07-30T13:05:44.690Z,76.45
2018-07-30T13:06:54.522Z,76.05
2018-07-30T13:08:04.630Z,75.85
2018-07-30T13:09:14.816Z,75.95
2018-07-30T13:10:24.898Z,76.34
2018-07-30T13:11:34.977Z,76.15
2018-07-30T13:12:45.053Z,76.05
2018-07-30T13:13:55.141Z,76.34
2018-07-30T13:15:05.230Z,76.8
2018-07-30T13:16:15.234Z,76.61
2018-07-30T13:17:25.328Z,76.74
2018-07-30T13:18:35.141Z,76.9
2018-07-30T13:19:44.966Z,76.7
2018-07-30T13:20:55.157Z,76.4
2018-07-30T13:22:04.859Z,76.7
2018-07-30T13:23:14.944Z,76.8
2018-07-30T13:24:25.087Z,76.61
2018-07-30T13:25:35.178Z,76.4
2018-07-30T13:26:45.581Z,76.7
2018-07-30T13:27:55.661Z,76.8
2018-07-30T13:29:05.750Z,76.9
2018-07-30T13:30:15.863Z,76.7
2018-07-30T13:31:25.936Z,76.8
2018-07-30T13:32:36.194Z,76.9
2018-07-30T13:33:46.535Z,76.9
2018-07-30T13:34:56.686Z,76.7
2018-07-30T13:36:06.813Z,76.9
2018-07-30T13:37:16.903Z,76.7
2018-07-30T13:38:26.991Z,76.8
2018-07-30T13:39:37.082Z,76.4
2018-07-30T13:40:46.933Z,76.74
2018-07-30T13:41:57.012Z,76.74
2018-07-30T13:43:07.124Z,76.34
2018-07-30T13:44:17.228Z,76.94
2018-07-30T13:45:27.410Z,76.45
2018-07-30T13:46:37.959Z,76.51
2018-07-30T13:47:48.044Z,77.04
2018-07-30T13:48:57.600Z,76.74
2018-07-30T13:50:07.743Z,76.74
2018-07-30T13:51:17.887Z,77.04
2018-07-30T13:52:27.708Z,76.74
2018-07-30T13:53:37.797Z,77.04
2018-07-30T13:54:47.869Z,76.84
2018-07-30T13:55:57.982Z,76.64
2018-07-30T13:57:08.080Z,76.8
2018-07-30T13:58:17.660Z,76.47
2018-07-30T13:59:27.784Z,76.61
2018-07-30T14:00:37.993Z,76.8
2018-07-30T14:01:48.171Z,76.8
2018-07-30T14:02:58.292Z,76.51
2018-07-30T14:04:07.896Z,76.61
2018-07-30T14:05:18.060Z,76.9
2018-07-30T14:06:28.138Z,76.51
2018-07-30T14:07:38.628Z,76.7
2018-07-30T14:08:48.779Z,77.2
2018-07-30T14:09:58.643Z,77.85
2018-07-30T14:11:08.775Z,77.32
2018-07-30T14:12:18.669Z,77.22
2018-07-30T14:13:28.870Z,77.22
2018-07-30T14:14:38.750Z,77.22
2018-07-30T14:15:48.997Z,77.38
2018-07-30T14:16:59.142Z,77.22
2018-07-30T14:18:09.277Z,77.62
2018-07-30T14:19:19.367Z,76.63
2018-07-30T14:20:29.208Z,76.82
2018-07-30T14:21:39.392Z,76.47
2018-07-30T14:22:49.293Z,76.76
2018-07-30T14:23:59.497Z,76.76
2018-07-30T14:25:09.667Z,76.57
2018-07-30T14:26:19.796Z,76.47
2018-07-30T14:27:29.695Z,76.97
2018-07-30T14:28:39.839Z,76.97
2018-07-30T14:29:49.726Z,76.97
2018-07-30T14:30:59.859Z,76.8
2018-07-30T14:32:10.047Z,76.47
2018-07-30T14:33:19.937Z,76.61
2018-07-30T14:34:29.851Z,76.51
2018-07-30T14:35:40.174Z,76.61
2018-07-30T14:36:50.545Z,76.61
2018-07-30T14:38:00.846Z,76.45
2018-07-30T14:39:10.985Z,76.34
2018-07-30T14:40:20.902Z,75.65
2018-07-30T14:41:30.783Z,75.65
2018-07-30T14:42:40.440Z,75.99
2018-07-30T14:43:50.316Z,75.79
2018-07-30T14:45:00.408Z,75.99
2018-07-30T14:46:10.501Z,75.69
2018-07-30T14:47:20.322Z,75.89
2018-07-30T14:48:30.400Z,76.28
2018-07-30T14:49:40.235Z,76.45
2018-07-30T14:50:50.313Z,77.04
2018-07-30T14:52:00.133Z,76.7
2018-07-30T14:53:10.237Z,76.8
2018-07-30T14:54:20.331Z,76.9
2018-07-30T14:55:30.408Z,76.51
2018-07-30T14:56:40.538Z,77.69
2018-07-30T14:57:50.393Z,77.91
2018-07-30T14:59:00.524Z,77.72
2018-07-30T15:00:10.813Z,77.97
2018-07-30T15:01:20.638Z,77.68
2018-07-30T15:02:30.740Z,77.64
2018-07-30T15:03:40.822Z,77.74
2018-07-30T15:04:50.905Z,77.97
2018-07-30T15:06:01.080Z,78.13
2018-07-30T15:07:11.312Z,78.03
2018-07-30T15:08:21.145Z,77.84
2018-07-30T15:09:31.243Z,77.44
2018-07-30T15:10:41.055Z,77.34
2018-07-30T15:11:50.886Z,77.25
2018-07-30T15:13:01.024Z,76.4
2018-07-30T15:14:10.879Z,76.33
2018-07-30T15:15:20.707Z,76.73
2018-07-30T15:16:30.265Z,76.37
2018-07-30T15:17:39.825Z,76.27
2018-07-30T15:18:49.915Z,75.68
2018-07-30T15:19:59.984Z,75.52
2018-07-30T15:21:10.080Z,75.81
2018-07-30T15:22:20.172Z,75.71
2018-07-30T15:23:30.312Z,75.52
2018-07-30T15:24:40.379Z,75.81
2018-07-30T15:25:50.631Z,76.31
2018-07-30T15:27:00.844Z,76.51
2018-07-30T15:28:10.661Z,76.86
2018-07-30T15:29:20.735Z,76.57
2018-07-30T15:30:30.552Z,76.86
2018-07-30T15:31:40.376Z,76.67
2018-07-30T15:32:49.932Z,76.76
2018-07-30T15:33:59.789Z,77.32
2018-07-30T15:35:09.889Z,77.52
2018-07-30T15:36:19.987Z,77.68
2018-07-30T15:37:30.074Z,77.68