createdAt,value
2018-03-06T00:00:40.653Z,23.95
2018-03-06T00:03:07.526Z,21.20
2018-03-06T00:05:36.211Z,19.42
2018-03-06T00:08:04.277Z,21.67
2018-03-06T00:10:30.973Z,20.60
2018-03-06T00:12:58.212Z,18.73
2018-03-06T00:15:24.652Z,18.85
2018-03-06T00:17:51.015Z,19.15
2018-03-06T00:20:17.428Z,22.98
2018-03-06T00:22:43.796Z,23.55
2018-03-06T00:25:10.208Z,22.37
2018-03-06T00:27:37.378Z,22.25
2018-03-06T00:30:03.805Z,24.02
2018-03-06T00:32:30.938Z,26.10
2018-03-06T00:34:57.353Z,25.50
2018-03-06T00:37:23.737Z,23.77
2018-03-06T00:39:50.139Z,32.65
2018-03-06T00:42:16.496Z,32.90
2018-03-06T00:44:42.884Z,30.10
2018-03-06T00:47:09.987Z,29.77
2018-03-06T00:49:36.383Z,29.92
2018-03-06T00:52:02.753Z,26.67
2018-03-06T00:54:31.043Z,30.85
2018-03-06T00:56:59.368Z,35.38
2018-03-06T00:59:27.058Z,31.90
2018-03-06T01:01:54.340Z,32.45
2018-03-06T01:04:21.055Z,32.92
2018-03-06T01:06:48.670Z,33.90
2018-03-06T01:09:15.341Z,33.75
2018-03-06T01:11:44.027Z,29.42
2018-03-06T01:14:12.742Z,34.72
2018-03-06T01:16:40.151Z,42.53
2018-03-06T01:19:07.562Z,38.25
2018-03-06T01:21:35.352Z,39.67
2018-03-06T01:24:02.878Z,36.22
2018-03-06T01:26:29.599Z,37.25
2018-03-06T01:28:57.067Z,34.17
2018-03-06T01:31:25.245Z,31.65
2018-03-06T01:33:54.557Z,34.67
2018-03-06T01:36:21.016Z,39.90
2018-03-06T01:38:47.480Z,37.05
2018-03-06T01:41:14.639Z,38.65
2018-03-06T01:43:41.128Z,39.13
2018-03-06T01:46:07.541Z,38.20
2018-03-06T01:48:34.668Z,45.12
2018-03-06T01:51:01.048Z,41.63
2018-03-06T01:53:28.244Z,38.72
2018-03-06T01:55:54.624Z,48.83
2018-03-06T01:58:21.025Z,45.47
2018-03-06T02:00:47.460Z,46.95
2018-03-06T02:03:13.897Z,49.25
2018-03-06T02:05:41.060Z,46.90
2018-03-06T02:08:08.264Z,45.60
2018-03-06T02:10:34.712Z,54.67
2018-03-06T02:13:01.172Z,55.95
2018-03-06T02:15:27.598Z,51.08
2018-03-06T02:17:54.076Z,53.40
2018-03-06T02:20:20.469Z,55.33
2018-03-06T02:22:47.676Z,56.03
2018-03-06T02:25:14.125Z,59.65
2018-03-06T02:27:40.570Z,56.00
2018-03-06T02:30:07.002Z,67.75
2018-03-06T02:32:33.450Z,64.87
2018-03-06T02:34:59.908Z,57.13
2018-03-06T02:37:26.331Z,60.75
2018-03-06T02:39:52.841Z,61.92
2018-03-06T02:42:19.356Z,65.22
2018-03-06T02:44:45.830Z,62.55
2018-03-06T02:47:12.304Z,66.55
2018-03-06T02:49:39.527Z,63.72
2018-03-06T02:52:05.927Z,64.87
2018-03-06T02:54:32.432Z,65.35
2018-03-06T02:56:59.677Z,72.28
2018-03-06T02:59:26.148Z,63.33
2018-03-06T03:01:54.313Z,66.85
2018-03-06T03:04:20.770Z,67.85
2018-03-06T03:06:47.138Z,60.85
2018-03-06T03:09:13.665Z,69.13
2018-03-06T03:11:40.106Z,65.62
2018-03-06T03:14:06.533Z,62.90
2018-03-06T03:16:32.963Z,58.83
2018-03-06T03:19:00.141Z,70.65
2018-03-06T03:21:26.626Z,64.32
2018-03-06T03:23:53.016Z,85.53
2018-03-06T03:26:20.179Z,73.75
2018-03-06T03:28:47.380Z,75.50
2018-03-06T03:31:13.796Z,77.30
2018-03-06T03:33:40.310Z,89.32
2018-03-06T03:36:06.808Z,84.65
2018-03-06T03:38:33.269Z,83.37
2018-03-06T03:40:59.664Z,91.55
2018-03-06T03:43:26.156Z,90.25
2018-03-06T03:45:52.614Z,95.30
2018-03-06T03:48:19.062Z,98.15
2018-03-06T03:50:45.516Z,92.15
2018-03-06T03:53:12.003Z,97.97
2018-03-06T03:55:38.523Z,96.87
2018-03-06T03:58:06.001Z,85.62
2018-03-06T04:00:32.432Z,107.30
2018-03-06T04:02:58.865Z,79.62
2018-03-06T04:05:25.241Z,87.28
2018-03-06T04:07:51.708Z,88.62
2018-03-06T04:10:18.280Z,80.90
2018-03-06T04:12:45.460Z,77.12
2018-03-06T04:15:11.920Z,69.50
2018-03-06T04:17:38.369Z,74.25
2018-03-06T04:20:04.811Z,76.78
2018-03-06T04:22:31.269Z,72.47
2018-03-06T04:24:57.724Z,79.93
2018-03-06T04:27:24.131Z,87.93
2018-03-06T04:29:51.305Z,75.32
2018-03-06T04:32:18.133Z,103.47
2018-03-06T04:34:44.644Z,88.22
2018-03-06T04:37:11.885Z,93.03
2018-03-06T04:39:38.382Z,86.03
2018-03-06T04:42:04.781Z,94.45
2018-03-06T04:44:31.233Z,107.55
2018-03-06T04:46:57.600Z,102.38
2018-03-06T04:49:24.056Z,105.68
2018-03-06T04:51:50.482Z,101.95
2018-03-06T04:54:16.924Z,109.28
2018-03-06T04:56:43.313Z,101.00
2018-03-06T04:59:09.798Z,108.90
2018-03-06T05:01:36.301Z,110.55
2018-03-06T05:04:02.741Z,104.57
2018-03-06T05:06:29.124Z,123.43
2018-03-06T05:08:56.220Z,108.72
2018-03-06T05:11:22.656Z,123.62
2018-03-06T05:13:49.104Z,103.78
2018-03-06T05:16:15.538Z,129.05
2018-03-06T05:18:42.644Z,120.37
2018-03-06T05:21:09.151Z,114.90
2018-03-06T06:35:08.342Z,125.25
2018-03-06T06:37:35.480Z,117.93
2018-03-06T06:40:01.912Z,120.57
2018-03-06T06:42:28.345Z,138.12
2018-03-06T06:44:54.869Z,132.18
2018-03-06T06:47:21.338Z,117.13
2018-03-06T06:49:47.775Z,126.57
2018-03-06T06:52:14.217Z,132.25
2018-03-06T06:54:40.680Z,130.87
2018-03-06T06:57:07.121Z,125.53
2018-03-06T06:59:33.608Z,127.35
2018-03-06T07:02:00.835Z,129.68
2018-03-06T07:04:27.312Z,118.22
2018-03-06T07:06:53.680Z,115.25
2018-03-06T07:09:20.083Z,122.47
2018-03-06T07:11:46.514Z,122.03
2018-03-06T07:14:13.910Z,125.35
2018-03-06T07:16:40.288Z,119.25
2018-03-06T07:19:06.700Z,114.18
2018-03-06T07:21:33.109Z,114.88
2018-03-06T07:24:00.325Z,113.82
2018-03-06T07:26:27.532Z,108.68
2018-03-06T07:28:53.911Z,103.20
2018-03-06T07:31:20.349Z,122.05
2018-03-06T07:33:46.835Z,120.97
2018-03-06T07:36:13.264Z,115.88
2018-03-06T07:38:40.706Z,116.15
2018-03-06T07:41:07.837Z,115.78
2018-03-06T07:43:34.304Z,108.97
2018-03-06T07:46:01.495Z,108.70
2018-03-06T07:48:27.942Z,108.00
2018-03-06T07:50:54.321Z,102.85
2018-03-06T07:53:20.720Z,111.55
2018-03-06T07:55:47.924Z,102.40
2018-03-06T07:58:14.289Z,107.68
2018-03-06T08:00:40.757Z,104.05
2018-03-06T08:03:07.953Z,103.80
2018-03-06T08:05:34.441Z,94.57
2018-03-06T08:08:00.808Z,100.75
2018-03-06T08:10:27.281Z,95.75
2018-03-06T08:12:54.429Z,93.00
2018-03-06T08:15:20.952Z,102.85
2018-03-06T08:17:47.385Z,85.82
2018-03-06T08:20:13.754Z,70.22
2018-03-06T08:22:40.178Z,87.47
2018-03-06T08:25:06.597Z,85.20
2018-03-06T08:27:33.004Z,93.53
2018-03-06T08:30:00.184Z,83.85
2018-03-06T08:32:27.335Z,100.77
2018-03-06T08:34:53.824Z,94.55
2018-03-06T08:37:20.252Z,89.47
2018-03-06T08:39:47.432Z,91.60
2018-03-06T08:42:13.877Z,90.45
2018-03-06T08:44:40.252Z,90.35
2018-03-06T08:47:06.665Z,80.50
2018-03-06T08:49:33.051Z,73.77
2018-03-06T08:51:59.406Z,91.43
2018-03-06T08:54:25.780Z,86.82
2018-03-06T08:56:53.049Z,90.73
2018-03-06T08:59:20.157Z,87.40
2018-03-06T09:01:46.544Z,89.67
2018-03-06T09:04:12.933Z,90.83
2018-03-06T09:06:39.312Z,85.50
2018-03-06T09:09:05.717Z,86.95
2018-03-06T09:11:32.101Z,86.70
2018-03-06T09:13:58.473Z,89.90
2018-03-06T09:16:24.808Z,84.33
2018-03-06T09:18:51.185Z,90.70
2018-03-06T09:21:18.307Z,76.33
2018-03-06T09:23:44.700Z,79.03
2018-03-06T09:26:11.800Z,76.70
2018-03-06T09:28:38.168Z,79.10
2018-03-06T09:31:04.514Z,79.33
2018-03-06T09:33:30.878Z,87.67
2018-03-06T09:35:57.236Z,88.40
2018-03-06T09:38:24.353Z,81.87
2018-03-06T09:40:50.732Z,79.83
2018-03-06T09:43:17.814Z,91.57
2018-03-06T09:45:44.941Z,75.33
2018-03-06T09:48:11.298Z,81.23
2018-03-06T09:50:37.660Z,83.43
2018-03-06T09:53:04.016Z,77.70
2018-03-06T09:55:31.145Z,83.70
2018-03-06T09:57:57.487Z,92.13
2018-03-06T10:00:23.847Z,94.47
2018-03-06T10:02:50.212Z,79.83
2018-03-06T10:05:17.328Z,80.70
2018-03-06T10:07:43.677Z,70.80
2018-03-06T10:10:10.030Z,85.80
2018-03-06T10:12:36.367Z,91.07
2018-03-06T10:15:02.810Z,82.87
2018-03-06T10:17:29.160Z,83.67
2018-03-06T10:19:55.527Z,84.10
2018-03-06T10:22:21.960Z,86.10
2018-03-06T10:24:48.324Z,81.73
2018-03-06T10:27:14.661Z,78.10
2018-03-06T10:29:41.003Z,80.73
2018-03-06T10:32:07.363Z,75.37
2018-03-06T10:34:34.552Z,80.63
2018-03-06T10:37:00.915Z,80.37
2018-03-06T10:39:27.306Z,79.47
2018-03-06T10:41:53.649Z,81.23
2018-03-06T10:44:20.019Z,81.40
2018-03-06T10:46:47.118Z,88.57
2018-03-06T10:49:13.464Z,81.63
2018-03-06T10:51:39.831Z,78.80
2018-03-06T10:54:07.184Z,76.00
2018-03-06T10:56:33.548Z,77.10
2018-03-06T10:58:59.928Z,75.70
2018-03-06T11:01:31.962Z,80.77
2018-03-06T11:03:58.348Z,70.40
2018-03-06T11:06:25.506Z,79.67
2018-03-06T11:08:51.855Z,77.93
2018-03-06T11:11:18.985Z,76.13
2018-03-06T11:57:25.241Z,87.50
2018-03-06T11:59:52.380Z,83.73
2018-03-06T12:02:18.755Z,89.10
2018-03-06T12:04:45.864Z,78.57
2018-03-06T12:07:12.263Z,80.87
2018-03-06T12:09:38.592Z,86.87
2018-03-06T12:12:04.985Z,79.03
2018-03-06T12:14:31.331Z,85.50
2018-03-06T12:16:57.704Z,90.27
2018-03-06T12:19:24.076Z,83.50
2018-03-06T12:21:50.460Z,78.27
2018-03-06T12:24:16.832Z,82.93
2018-03-06T12:26:43.164Z,86.90
2018-03-06T12:29:09.508Z,85.47
2018-03-06T12:31:35.887Z,81.20
2018-03-06T12:34:02.272Z,88.77
2018-03-06T12:36:28.665Z,81.70
2018-03-06T12:38:55.040Z,73.93
2018-03-06T12:41:21.430Z,93.50
2018-03-06T12:43:47.775Z,80.43
2018-03-06T12:46:14.176Z,88.37
2018-03-06T12:48:40.512Z,83.10
2018-03-06T12:51:06.903Z,80.33
2018-03-06T12:53:33.321Z,80.97
2018-03-06T12:56:00.454Z,86.13
2018-03-06T12:58:26.814Z,86.00
2018-03-06T13:00:53.209Z,82.00
2018-03-06T13:03:19.576Z,80.70
2018-03-06T13:05:45.984Z,78.17
2018-03-06T13:08:12.396Z,91.83
2018-03-06T13:10:38.803Z,88.60
2018-03-06T13:13:05.185Z,86.77
2018-03-06T13:15:31.555Z,82.33
2018-03-06T13:17:58.635Z,80.50
2018-03-06T13:20:25.011Z,84.37
2018-03-06T13:22:51.425Z,88.97
2018-03-06T13:25:17.788Z,84.30
2018-03-06T13:27:44.141Z,81.90
2018-03-06T13:30:10.520Z,84.70
2018-03-06T13:32:36.851Z,78.93
2018-03-06T13:35:03.212Z,90.23
2018-03-06T13:37:29.634Z,91.83
2018-03-06T13:39:56.000Z,92.17
2018-03-06T13:42:22.375Z,88.30
2018-03-06T13:44:48.769Z,86.47
2018-03-06T13:47:15.132Z,83.67
2018-03-06T13:49:41.495Z,83.50
2018-03-06T13:52:07.941Z,81.80
2018-03-06T13:54:34.309Z,89.90
2018-03-06T13:57:01.429Z,83.67
2018-03-06T13:59:27.810Z,81.07
2018-03-06T14:01:54.936Z,89.03
2018-03-06T14:04:21.295Z,77.83
2018-03-06T14:06:47.673Z,81.03
2018-03-06T14:09:14.076Z,83.90
2018-03-06T14:11:40.513Z,88.10
2018-03-06T14:14:06.872Z,93.90
2018-03-06T14:16:33.284Z,80.50
2018-03-06T14:18:59.638Z,80.00
2018-03-06T14:21:26.052Z,80.23
2018-03-06T14:23:53.140Z,82.23
2018-03-06T14:26:19.524Z,86.67
2018-03-06T14:28:45.918Z,81.43
2018-03-06T14:31:12.305Z,77.20
2018-03-06T14:33:38.667Z,79.23
2018-03-06T14:36:05.036Z,82.90
2018-03-06T14:38:32.148Z,79.83
2018-03-06T14:40:58.515Z,85.40
2018-03-06T14:43:24.873Z,77.37
2018-03-06T14:45:52.008Z,76.97
2018-03-06T14:48:19.207Z,76.70
2018-03-06T14:50:45.585Z,75.77
2018-03-06T14:53:11.961Z,76.57
2018-03-06T14:55:38.376Z,71.40
2018-03-06T14:58:04.723Z,73.03
2018-03-06T15:00:31.099Z,81.70
2018-03-06T15:02:57.504Z,73.20
2018-03-06T15:05:24.107Z,71.43
2018-03-06T15:07:50.468Z,79.60
2018-03-06T15:10:16.861Z,77.03
2018-03-06T15:12:43.217Z,75.40
2018-03-06T15:15:09.587Z,71.83
2018-03-06T15:17:35.998Z,74.10
2018-03-06T15:20:02.425Z,68.27
2018-03-06T15:22:28.805Z,76.43
2018-03-06T15:24:55.192Z,81.50
2018-03-06T15:27:21.556Z,73.00
2018-03-06T15:29:48.676Z,72.60
2018-03-06T15:32:15.069Z,73.83
2018-03-06T15:34:41.456Z,82.67
2018-03-06T15:37:07.836Z,70.57
2018-03-06T15:39:34.250Z,72.57
2018-03-06T15:42:00.636Z,75.70
2018-03-06T15:44:27.424Z,87.10
2018-03-06T15:46:53.967Z,83.47
2018-03-06T15:49:20.405Z,79.00
2018-03-06T15:51:47.972Z,68.27
2018-03-06T15:54:15.156Z,81.67
2018-03-06T15:56:41.938Z,76.17
2018-03-06T15:59:08.342Z,71.00
2018-03-06T16:01:35.606Z,77.03
2018-03-06T16:04:02.789Z,113.90
2018-03-06T16:06:29.360Z,88.73
2018-03-06T16:08:55.733Z,155.50
2018-03-06T16:11:22.125Z,90.83
2018-03-06T16:13:49.342Z,107.13
2018-03-06T16:16:15.899Z,96.80
2018-03-06T16:18:42.289Z,75.80
2018-03-06T16:21:08.688Z,78.80
2018-03-06T16:23:35.102Z,76.17
2018-03-06T16:26:01.510Z,77.13
2018-03-06T16:28:28.632Z,80.20
2018-03-06T16:30:55.293Z,74.00
2018-03-06T17:31:12.873Z,73.30
2018-03-06T17:33:39.252Z,70.70
2018-03-06T17:36:05.766Z,78.63
2018-03-06T17:38:32.230Z,73.97
2018-03-06T17:40:59.366Z,73.37
2018-03-06T17:43:25.747Z,76.57
2018-03-06T17:45:52.903Z,65.63
2018-03-06T17:48:20.426Z,69.23
2018-03-06T17:50:46.813Z,81.63
2018-03-06T17:53:13.945Z,77.20
2018-03-06T17:55:40.341Z,76.77
2018-03-06T17:58:07.484Z,69.07
2018-03-06T18:00:34.628Z,81.50
2018-03-06T18:03:01.058Z,80.93
2018-03-06T18:05:27.574Z,77.33
2018-03-06T18:07:53.976Z,76.73
2018-03-06T18:10:20.400Z,90.17
2018-03-06T18:12:46.783Z,117.50
2018-03-06T18:15:13.416Z,95.87
2018-03-06T18:17:39.809Z,82.07
2018-03-06T18:20:06.220Z,85.00
2018-03-06T18:22:32.658Z,83.50
2018-03-06T18:24:59.055Z,84.70
2018-03-06T18:27:25.658Z,81.03
2018-03-06T18:29:52.044Z,73.07
2018-03-06T18:32:20.394Z,80.13
2018-03-06T18:34:47.895Z,78.20
2018-03-06T18:37:14.628Z,85.23
2018-03-06T18:39:41.441Z,79.00
2018-03-06T18:42:07.944Z,74.20
2018-03-06T18:44:35.678Z,74.60
2018-03-06T18:47:02.504Z,78.07
2018-03-06T18:49:29.321Z,71.57
2018-03-06T18:51:58.370Z,72.17
2018-03-06T18:54:26.933Z,72.83
2018-03-06T18:56:54.473Z,82.07
2018-03-06T18:59:21.382Z,74.87
2018-03-06T19:02:10.496Z,77.60
2018-03-06T19:04:49.248Z,71.87
2018-03-06T19:07:16.429Z,73.57
2018-03-06T19:09:44.016Z,78.30
2018-03-06T19:12:19.732Z,78.63
2018-03-06T19:14:46.884Z,84.33
2018-03-06T19:17:13.678Z,84.20
2018-03-06T19:19:41.611Z,83.30
2018-03-06T19:22:08.519Z,77.10
2018-03-06T19:24:36.165Z,76.53
2018-03-06T19:27:03.113Z,73.30
2018-03-06T19:29:30.143Z,72.07
2018-03-06T19:31:57.049Z,80.43
2018-03-06T19:34:23.926Z,76.80
2018-03-06T19:36:51.270Z,70.57
2018-03-06T19:39:18.138Z,72.40
2018-03-06T19:41:44.860Z,82.73
2018-03-06T19:44:11.833Z,78.90
2018-03-06T19:46:39.485Z,74.07
2018-03-06T19:49:05.862Z,71.77
2018-03-06T19:51:32.250Z,76.33
2018-03-06T19:53:58.663Z,81.40
2018-03-06T19:56:25.290Z,73.73
2018-03-06T19:58:52.448Z,76.30
2018-03-06T20:01:18.776Z,86.77
2018-03-06T20:03:45.232Z,87.10
2018-03-06T20:06:11.686Z,87.80
2018-03-06T20:08:38.046Z,83.50
2018-03-06T20:11:05.196Z,89.33
2018-03-06T20:13:32.360Z,97.23
2018-03-06T20:15:58.815Z,85.37
2018-03-06T20:18:25.975Z,85.70
2018-03-06T20:20:53.076Z,86.30
2018-03-06T20:26:18.716Z,90.80
2018-03-06T20:28:45.303Z,78.00
2018-03-06T20:31:19.908Z,77.50
2018-03-06T20:33:46.493Z,77.70
2018-03-06T20:36:13.699Z,77.67
2018-03-06T20:38:47.110Z,80.47
2018-03-06T20:41:15.564Z,76.13
2018-03-06T20:43:42.739Z,86.37
2018-03-06T20:46:15.237Z,71.83
2018-03-06T20:48:41.862Z,79.03
2018-03-06T20:51:08.333Z,87.37
2018-03-06T20:53:40.762Z,77.17
2018-03-06T20:56:07.983Z,84.53
2018-03-06T20:58:34.476Z,82.40
2018-03-06T21:01:00.909Z,83.17
2018-03-06T21:03:28.112Z,77.20
2018-03-06T21:05:54.562Z,84.17
2018-03-06T21:08:21.798Z,90.77
2018-03-06T21:10:49.041Z,92.43
2018-03-06T21:13:20.824Z,94.00
2018-03-06T21:15:51.096Z,90.00
2018-03-06T21:18:17.561Z,90.50
2018-03-06T21:20:44.013Z,85.67
2018-03-06T21:23:10.516Z,81.90
2018-03-06T21:25:37.760Z,80.97
2018-03-06T21:28:05.480Z,91.70
2018-03-06T21:30:31.949Z,81.20
2018-03-06T21:32:58.412Z,88.73
2018-03-06T21:35:29.867Z,81.43
2018-03-06T21:37:59.922Z,82.60
2018-03-06T21:40:26.366Z,87.63
2018-03-06T21:42:52.937Z,93.87
2018-03-06T21:45:19.561Z,90.10
2018-03-06T21:47:46.035Z,88.70
2018-03-06T21:50:13.229Z,90.03
2018-03-06T21:52:39.660Z,98.27
2018-03-06T21:55:06.817Z,94.70
2018-03-06T21:57:33.463Z,85.23
2018-03-06T22:00:00.666Z,80.73
2018-03-06T22:02:27.225Z,86.23
2018-03-06T22:04:53.685Z,84.50
2018-03-06T22:07:20.169Z,89.40
2018-03-06T22:09:46.665Z,88.43
2018-03-06T22:12:13.055Z,82.00
2018-03-06T22:14:39.514Z,84.20
2018-03-06T22:17:06.009Z,87.03
2018-03-06T22:19:32.458Z,95.70
2018-03-06T22:21:58.913Z,99.20
2018-03-06T22:24:25.349Z,91.80
2018-03-06T22:26:51.800Z,97.70
2018-03-06T22:29:18.171Z,89.33
2018-03-06T22:31:44.608Z,85.93
2018-03-06T22:34:11.005Z,103.23
2018-03-06T22:36:38.245Z,91.90
2018-03-06T22:39:04.739Z,93.43
2018-03-06T22:41:31.152Z,87.87
2018-03-06T22:43:57.618Z,88.30
2018-03-06T22:46:24.333Z,90.40
2018-03-06T22:48:50.760Z,89.27
2018-03-06T22:51:17.140Z,84.13
2018-03-06T22:53:43.529Z,87.00
2018-03-06T22:56:10.002Z,85.93
2018-03-06T22:58:36.421Z,88.10
2018-03-06T23:01:02.895Z,102.67
2018-03-06T23:03:29.317Z,81.90
2018-03-06T23:05:55.803Z,80.47
2018-03-06T23:08:22.234Z,93.43
2018-03-06T23:10:48.692Z,86.90
2018-03-06T23:13:15.073Z,84.30
2018-03-06T23:15:41.601Z,92.37
2018-03-06T23:18:08.791Z,88.10
2018-03-06T23:20:36.003Z,88.63
2018-03-06T23:23:02.449Z,85.90
2018-03-06T23:25:28.914Z,86.93
2018-03-06T23:27:56.175Z,85.23
2018-03-06T23:30:22.664Z,88.23
2018-03-06T23:32:49.897Z,90.33
2018-03-06T23:35:16.349Z,93.53
2018-03-06T23:37:43.796Z,80.23
2018-03-06T23:40:10.268Z,84.40
2018-03-06T23:42:36.717Z,88.20
2018-03-06T23:45:03.139Z,96.20
2018-03-06T23:47:29.653Z,92.60
2018-03-06T23:49:56.857Z,86.73
2018-03-06T23:52:23.304Z,90.50
2018-03-06T23:54:49.789Z,92.03
2018-03-06T23:57:16.176Z,94.27
2018-03-06T23:59:42.681Z,93.83
