createdAt,value
2023-05-08T00:00:13.415Z,2230.2307
2023-05-08T00:01:14.444Z,2208.0769
2023-05-08T00:02:15.982Z,2215.6924
2023-05-08T00:03:17.425Z,2202.9231
2023-05-08T00:04:18.807Z,2220.1538
2023-05-08T00:05:20.164Z,2237.2307
2023-05-08T00:06:21.603Z,2219.6155
2023-05-08T00:07:22.983Z,2218.6155
2023-05-08T00:08:24.465Z,2222.6155
2023-05-08T00:09:25.892Z,2224.7693
2023-05-08T00:10:27.360Z,2215.7693
2023-05-08T00:11:28.680Z,2195.9231
2023-05-08T00:12:30.181Z,2174.9231
2023-05-08T00:13:31.558Z,2196.7693
2023-05-08T00:14:33.058Z,2176.9231
2023-05-08T00:15:34.442Z,2191.3845
2023-05-08T00:16:35.894Z,2197.7693
2023-05-08T00:17:37.270Z,2185.3845
2023-05-08T00:18:38.763Z,2184.4614
2023-05-08T00:19:40.172Z,2170.0000
2023-05-08T00:20:41.592Z,2169.5386
2023-05-08T00:21:42.948Z,2177.5386
2023-05-08T00:22:44.408Z,2167.0769
2023-05-08T00:23:45.768Z,2176.7693
2023-05-08T00:24:47.329Z,2144.6155
2023-05-08T00:25:48.675Z,2159.5386
2023-05-08T00:26:50.126Z,2150.1538
2023-05-08T00:27:51.486Z,2146.7693
2023-05-08T00:28:52.975Z,2157.0769
2023-05-08T00:29:54.451Z,2169.0769
2023-05-08T00:30:55.867Z,2150.7693
2023-05-08T00:31:57.267Z,2136.3845
2023-05-08T00:32:58.701Z,2149.6924
2023-05-08T00:34:00.068Z,2150.6155
2023-05-08T00:35:01.580Z,2148.3076
2023-05-08T00:36:02.980Z,2136.3076
2023-05-08T00:37:04.320Z,2142.3076
2023-05-08T00:38:05.791Z,2144.0000
2023-05-08T00:39:07.179Z,2135.3076
2023-05-08T00:40:08.710Z,2118.2307
2023-05-08T00:41:10.077Z,2126.1538
2023-05-08T00:42:11.496Z,2118.4614
2023-05-08T00:43:12.873Z,2118.0769
2023-05-08T00:44:14.409Z,2129.5386
2023-05-08T00:45:15.774Z,2122.1538
2023-05-08T00:46:17.293Z,2131.3845
2023-05-08T00:47:18.599Z,2115.3845
2023-05-08T00:48:20.136Z,2092.8462
2023-05-08T00:49:21.420Z,2101.9231
2023-05-08T00:50:22.951Z,2113.1538
2023-05-08T00:51:24.306Z,2091.0000
2023-05-08T00:52:25.760Z,2091.6924
2023-05-08T00:53:27.123Z,2085.3076
2023-05-08T00:54:28.607Z,2089.1538
2023-05-08T00:55:30.054Z,2081.3845
2023-05-08T00:56:31.501Z,2074.7693
2023-05-08T00:57:32.844Z,2093.9231
2023-05-08T00:58:34.320Z,2089.9231
2023-05-08T00:59:35.695Z,2074.0769
2023-05-08T01:00:37.225Z,2072.1538
2023-05-08T01:01:38.588Z,2066.7693
2023-05-08T01:02:40.053Z,2070.6924
2023-05-08T01:03:41.703Z,2067.4614
2023-05-08T01:04:42.873Z,2066.4614
2023-05-08T01:05:44.280Z,2064.0000
2023-05-08T01:06:45.749Z,2051.3076
2023-05-08T01:07:47.077Z,2058.8462
2023-05-08T01:08:48.567Z,2041.3077
2023-05-08T01:09:49.926Z,2072.1538
2023-05-08T01:10:51.415Z,2043.0000
2023-05-08T01:11:52.818Z,2045.7693
2023-05-08T01:12:54.341Z,2050.8462
2023-05-08T01:13:55.636Z,2037.9231
2023-05-08T01:14:57.065Z,2016.8462
2023-05-08T01:15:58.525Z,2039.0000
2023-05-08T01:16:59.983Z,2031.3077
2023-05-08T01:18:01.351Z,2023.1538
2023-05-08T01:19:02.782Z,2036.8462
2023-05-08T01:20:04.180Z,2034.3846
2023-05-08T01:21:05.668Z,2025.7693
2023-05-08T01:22:07.066Z,2018.2307
2023-05-08T01:23:08.505Z,2010.5385
2023-05-08T01:24:09.908Z,2009.3077
2023-05-08T01:25:11.347Z,2019.4615
2023-05-08T01:26:12.808Z,2007.6154
2023-05-08T01:27:14.266Z,2010.6923
2023-05-08T01:28:15.606Z,2006.0000
2023-05-08T01:29:17.071Z,2017.1538
2023-05-08T01:30:18.445Z,2013.9231
2023-05-08T01:31:19.995Z,2016.6923
2023-05-08T01:32:21.476Z,2006.0000
2023-05-08T01:33:22.910Z,2016.8462
2023-05-08T01:34:24.139Z,2015.1538
2023-05-08T01:35:25.599Z,2009.9231
2023-05-08T01:36:27.042Z,2019.7693
2023-05-08T01:37:28.463Z,2005.5385
2023-05-08T01:38:29.849Z,2002.8462
2023-05-08T01:39:31.295Z,1998.4615
2023-05-08T01:40:32.702Z,1986.0769
2023-05-08T01:41:34.149Z,1981.6923
2023-05-08T01:42:35.615Z,1981.3846
2023-05-08T01:43:36.974Z,1995.8462
2023-05-08T01:44:38.441Z,1980.3846
2023-05-08T01:45:39.809Z,1964.1538
2023-05-08T01:46:41.320Z,1972.8462
2023-05-08T01:47:42.734Z,1957.1538
2023-05-08T01:48:44.101Z,1968.0769
2023-05-08T01:49:45.518Z,1949.0769
2023-05-08T01:50:47.011Z,1989.5385
2023-05-08T01:51:48.426Z,2012.5385
2023-05-08T01:52:49.889Z,2001.3077
2023-05-08T01:53:51.221Z,1969.9231
2023-05-08T01:54:52.663Z,1966.0000
2023-05-08T01:55:54.058Z,1974.8462
2023-05-08T01:56:55.574Z,1973.3846
2023-05-08T01:57:56.978Z,1961.2307
2023-05-08T01:58:58.371Z,1983.9231
2023-05-08T01:59:59.756Z,1980.5385
2023-05-08T02:01:01.236Z,1990.0000
2023-05-08T02:02:02.836Z,1983.5385
2023-05-08T02:03:04.153Z,1992.3077
2023-05-08T02:04:05.516Z,1997.1538
2023-05-08T02:05:06.934Z,1994.8462
2023-05-08T02:06:08.312Z,1992.3846
2023-05-08T02:07:09.842Z,1993.9231
2023-05-08T02:08:11.209Z,1982.9231
2023-05-08T02:09:12.646Z,1986.1538
2023-05-08T02:10:14.233Z,1988.2307
2023-05-08T02:11:15.478Z,1982.0769
2023-05-08T02:12:16.897Z,1978.6154
2023-05-08T02:13:18.410Z,1983.7693
2023-05-08T02:14:19.723Z,1964.2307
2023-05-08T02:15:21.244Z,1977.4615
2023-05-08T02:16:22.697Z,1976.7693
2023-05-08T02:17:24.127Z,1982.4615
2023-05-08T02:18:25.463Z,1981.2307
2023-05-08T02:19:26.902Z,1977.6923
2023-05-08T02:20:28.264Z,1961.0769
2023-05-08T02:21:29.746Z,1961.4615
2023-05-08T02:22:31.151Z,1955.2307
2023-05-08T02:23:32.615Z,1970.0000
2023-05-08T02:24:33.955Z,1939.1538
2023-05-08T02:25:35.400Z,1948.9231
2023-05-08T02:26:36.810Z,1950.3077
2023-05-08T02:27:38.327Z,1945.1538
2023-05-08T02:28:39.730Z,1942.9231
2023-05-08T02:29:41.104Z,1937.3846
2023-05-08T02:30:42.574Z,1933.7693
2023-05-08T02:31:43.991Z,1923.3846
2023-05-08T02:32:45.534Z,1927.6923
2023-05-08T02:33:46.852Z,1925.1538
2023-05-08T02:35:01.918Z,1920.4615
2023-05-08T02:35:49.664Z,1921.0000
2023-05-08T02:36:51.142Z,1913.2307
2023-05-08T02:37:52.575Z,1910.9231
2023-05-08T02:38:54.078Z,1915.8462
2023-05-08T02:39:55.436Z,1911.3846
2023-05-08T02:40:56.815Z,1901.3846
2023-05-08T02:41:58.231Z,1910.9231
2023-05-08T02:42:59.750Z,1912.7693
2023-05-08T02:44:01.178Z,1901.8462
2023-05-08T02:45:02.545Z,1884.6154
2023-05-08T02:46:03.998Z,1884.7693
2023-05-08T02:47:06.918Z,1875.0769
2023-05-08T02:48:06.931Z,1872.7693
2023-05-08T02:49:08.267Z,1872.1538
2023-05-08T02:50:09.842Z,1860.3846
2023-05-08T02:51:11.062Z,1850.3846
2023-05-08T02:52:12.533Z,1850.6154
2023-05-08T02:53:14.003Z,1853.8462
2023-05-08T02:54:15.423Z,1847.2307
2023-05-08T02:55:16.764Z,1827.3077
2023-05-08T02:56:18.210Z,1837.9231
2023-05-08T02:57:19.590Z,1832.1538
2023-05-08T02:58:21.121Z,1825.9231
2023-05-08T02:59:22.487Z,1816.4615
2023-05-08T03:00:23.922Z,1815.9231
2023-05-08T03:01:25.390Z,1822.3077
2023-05-08T03:02:26.945Z,1831.2307
2023-05-08T03:03:28.385Z,1864.3077
2023-05-08T03:04:29.730Z,1889.6923
2023-05-08T03:05:31.092Z,1865.3077
2023-05-08T03:06:32.482Z,1876.7693
2023-05-08T03:07:33.882Z,1867.1538
2023-05-08T03:08:35.385Z,1874.0000
2023-05-08T03:09:36.780Z,1859.2307
2023-05-08T03:10:38.206Z,1858.6923
2023-05-08T03:11:39.603Z,1845.6923
2023-05-08T03:12:42.662Z,1853.2307
2023-05-08T03:13:42.524Z,1828.2307
2023-05-08T03:14:43.965Z,1844.9231
2023-05-08T03:15:45.350Z,1847.1538
2023-05-08T03:16:46.786Z,1830.0769
2023-05-08T03:17:48.169Z,1854.0769
2023-05-08T03:18:49.665Z,1845.2307
2023-05-08T03:19:51.017Z,1830.3846
2023-05-08T03:20:52.512Z,1842.6154
2023-05-08T03:21:53.845Z,1833.2307
2023-05-08T03:22:55.313Z,1836.0000
2023-05-08T03:23:56.777Z,1816.6154
2023-05-08T03:24:58.266Z,1813.6154
2023-05-08T03:25:59.539Z,1799.9231
2023-05-08T03:27:00.989Z,1817.8462
2023-05-08T03:28:02.482Z,1799.2307
2023-05-08T03:29:03.966Z,1807.4615
2023-05-08T03:30:05.400Z,1799.3077
2023-05-08T03:31:06.862Z,1797.6923
2023-05-08T03:32:08.245Z,1806.6923
2023-05-08T03:33:09.673Z,1787.6154
2023-05-08T03:34:11.114Z,1793.8462
2023-05-08T03:35:12.548Z,1776.8462
2023-05-08T03:36:13.906Z,1784.6923
2023-05-08T03:37:15.370Z,1775.7693
2023-05-08T03:38:16.791Z,1786.3077
2023-05-08T03:39:18.300Z,1777.7693
2023-05-08T03:40:19.702Z,1761.1538
2023-05-08T03:41:21.124Z,1768.0769
2023-05-08T03:42:22.502Z,1771.0000
2023-05-08T03:43:23.933Z,1771.7693
2023-05-08T03:44:25.383Z,1760.6923
2023-05-08T03:45:26.868Z,1763.6154
2023-05-08T03:46:28.225Z,1744.0769
2023-05-08T03:47:29.683Z,1738.6923
2023-05-08T03:48:31.158Z,1750.8462
2023-05-08T03:49:32.556Z,1746.5385
2023-05-08T03:50:34.054Z,1734.1538
2023-05-08T03:51:35.331Z,1729.0769
2023-05-08T03:52:36.811Z,1711.7693
2023-05-08T03:53:38.227Z,1725.0000
2023-05-08T03:54:39.714Z,1721.8462
2023-05-08T03:55:41.103Z,1711.2307
2023-05-08T03:56:42.526Z,1720.0000
2023-05-08T03:57:43.946Z,1716.6923
2023-05-08T03:58:45.374Z,1710.6154
2023-05-08T03:59:46.869Z,1717.2307
2023-05-08T04:00:48.320Z,1694.0769
2023-05-08T04:01:49.739Z,1692.5385
2023-05-08T04:02:51.191Z,1697.0769
2023-05-08T04:03:52.645Z,1701.5385
2023-05-08T04:04:53.969Z,1676.2307
2023-05-08T04:05:55.391Z,1678.9231
2023-05-08T04:06:56.794Z,1686.3846
2023-05-08T04:07:58.187Z,1682.1538
2023-05-08T04:08:59.667Z,1668.4615
2023-05-08T04:10:01.082Z,1675.5385
2023-05-08T04:11:02.528Z,1664.9231
2023-05-08T04:12:03.939Z,1675.8462
2023-05-08T04:13:05.488Z,1661.6154
2023-05-08T04:14:06.760Z,1658.9231
2023-05-08T04:15:08.230Z,1664.0000
2023-05-08T04:16:09.665Z,1655.6154
2023-05-08T04:17:11.141Z,1640.6154
2023-05-08T04:18:12.427Z,1647.6923
2023-05-08T04:19:13.942Z,1660.9231
2023-05-08T04:20:15.332Z,1651.2307
2023-05-08T04:21:16.793Z,1667.5385
2023-05-08T04:22:18.134Z,1638.4615
2023-05-08T04:23:19.631Z,1646.6154
2023-05-08T04:24:21.008Z,1636.6154
2023-05-08T04:25:22.526Z,1632.0000
2023-05-08T04:26:23.877Z,1623.3846
2023-05-08T04:27:25.338Z,1622.1538
2023-05-08T04:28:26.713Z,1651.3846
2023-05-08T04:29:28.175Z,1648.3077
2023-05-08T04:30:29.599Z,1625.8462
2023-05-08T04:31:31.071Z,1638.7693
2023-05-08T04:32:32.952Z,1626.1538
2023-05-08T04:33:33.890Z,1651.6923
2023-05-08T04:34:35.289Z,1765.6154
2023-05-08T04:35:36.795Z,1926.0769
2023-05-08T04:36:38.187Z,1890.5385
2023-05-08T04:37:39.632Z,1816.8000
2023-05-08T04:38:40.984Z,1769.4615
2023-05-08T04:39:43.745Z,1736.6923
2023-05-08T04:40:43.892Z,1728.7693
2023-05-08T04:41:45.431Z,1725.2307
2023-05-08T04:42:46.709Z,1708.6154
2023-05-08T04:43:48.145Z,1727.1538
2023-05-08T04:44:49.523Z,1749.3077
2023-05-08T04:45:51.069Z,1745.3846
2023-05-08T04:46:52.417Z,1751.3077
2023-05-08T04:47:53.913Z,1765.6154
2023-05-08T04:48:55.256Z,1749.1538
2023-05-08T04:49:56.748Z,1761.6154
2023-05-08T04:50:58.200Z,1729.6923
2023-05-08T04:51:59.667Z,1749.9231
2023-05-08T04:53:01.087Z,1741.9231
2023-05-08T04:54:02.497Z,1725.6923
2023-05-08T04:55:03.862Z,1698.6923
2023-05-08T04:56:05.273Z,1704.0000
2023-05-08T04:57:06.746Z,1687.6154
2023-05-08T04:58:08.233Z,1690.8462
2023-05-08T04:59:09.633Z,1677.5385
2023-05-08T05:00:11.029Z,1675.0769
2023-05-08T05:01:12.425Z,1655.3846
2023-05-08T05:02:13.891Z,1627.5385
2023-05-08T05:03:15.376Z,1637.0769
2023-05-08T05:04:16.721Z,1620.1538
2023-05-08T05:05:18.147Z,1616.0000
2023-05-08T05:06:19.580Z,1630.4615
2023-05-08T05:07:21.008Z,1643.3846
2023-05-08T05:08:22.451Z,1658.9231
2023-05-08T05:09:23.832Z,1650.6154
2023-05-08T05:10:25.279Z,1659.5385
2023-05-08T05:11:26.648Z,1651.3077
2023-05-08T05:12:28.160Z,1672.0769
2023-05-08T05:13:29.722Z,1672.9231
2023-05-08T05:14:30.982Z,1677.8462
2023-05-08T05:15:32.365Z,1683.6154
2023-05-08T05:16:33.882Z,1848.5385
2023-05-08T05:17:35.385Z,1887.9231
2023-05-08T05:18:36.757Z,1866.5385
2023-05-08T05:19:38.094Z,1887.3846
2023-05-08T05:20:39.536Z,1825.5385
2023-05-08T05:21:40.929Z,1824.3846
2023-05-08T05:22:42.433Z,1828.1538
2023-05-08T05:23:43.898Z,1742.3846
2023-05-08T05:24:45.245Z,1738.9231
2023-05-08T05:25:46.647Z,1677.2307
2023-05-08T05:26:48.087Z,1603.1538
2023-05-08T05:27:49.493Z,1484.7693
2023-05-08T05:28:50.976Z,1403.8462
2023-05-08T05:29:52.312Z,1206.4615
2023-05-08T05:30:53.827Z,1329.5385
2023-05-08T05:31:55.199Z,1266.2307
2023-05-08T05:32:56.690Z,1270.3846
2023-05-08T05:33:58.072Z,1294.5385
2023-05-08T05:34:59.498Z,1149.4615
2023-05-08T05:36:00.915Z,1091.0769
2023-05-08T05:37:02.354Z,1025.0769
2023-05-08T05:38:03.790Z,976.2308
2023-05-08T05:39:05.215Z,955.6154
2023-05-08T05:40:06.620Z,934.6154
2023-05-08T05:41:08.089Z,881.3846
2023-05-08T05:42:09.523Z,915.9231
2023-05-08T05:43:10.914Z,859.0769
2023-05-08T05:44:12.399Z,764.6154
2023-05-08T05:45:13.858Z,705.2308
2023-05-08T05:46:15.165Z,755.2308
2023-05-08T05:47:16.726Z,801.0000
2023-05-08T05:48:18.048Z,810.7692
2023-05-08T05:49:19.491Z,816.0000
2023-05-08T05:50:20.857Z,1010.6154
2023-05-08T05:51:22.306Z,988.8461
2023-05-08T05:52:23.673Z,973.4615
2023-05-08T05:53:25.157Z,1180.5385
2023-05-08T05:54:26.633Z,2087.7693
2023-05-08T05:55:27.952Z,1289.7693
2023-05-08T05:56:29.428Z,1260.6923
2023-05-08T05:57:30.823Z,1226.3846
2023-05-08T05:58:32.292Z,1218.8462
2023-05-08T05:59:33.683Z,1234.6923
2023-05-08T06:00:35.078Z,1251.4615
2023-05-08T06:01:36.489Z,1257.7693
2023-05-08T06:02:38.083Z,1265.7693
2023-05-08T06:03:39.498Z,1270.8462
2023-05-08T06:04:40.888Z,1280.8462
2023-05-08T06:05:42.176Z,1288.0769
2023-05-08T06:06:43.628Z,1277.7693
2023-05-08T06:07:45.024Z,1292.3846
2023-05-08T06:08:46.513Z,1279.4615
2023-05-08T06:09:47.933Z,1292.2307
2023-05-08T06:10:49.360Z,1271.0769
2023-05-08T06:11:50.692Z,1265.0000
2023-05-08T06:12:52.237Z,1288.7693
2023-05-08T06:13:53.692Z,1279.6923
2023-05-08T06:14:55.021Z,1295.3077
2023-05-08T06:15:56.465Z,1255.9231
2023-05-08T06:16:57.878Z,1265.0000
2023-05-08T06:17:59.303Z,1138.0769
2023-05-08T06:19:00.760Z,1153.3077
2023-05-08T06:20:02.182Z,1057.6923
2023-05-08T06:21:03.617Z,1070.9231
2023-05-08T06:22:04.902Z,1053.0769
2023-05-08T06:23:06.380Z,916.5385
2023-05-08T06:24:07.876Z,835.7692
2023-05-08T06:25:09.287Z,790.0769
2023-05-08T06:26:10.586Z,797.1539
2023-05-08T06:27:12.072Z,713.6923
2023-05-08T06:28:13.441Z,724.3077
2023-05-08T06:29:14.951Z,721.0000
2023-05-08T06:30:16.355Z,584.0000
2023-05-08T06:31:17.850Z,446.6923
2023-05-08T06:32:19.186Z,271.6154
2023-05-08T06:33:20.598Z,201.3077
2023-05-08T06:34:22.010Z,173.6923
2023-05-08T06:35:23.519Z,121.6923
2023-05-08T06:36:24.854Z,72.3077
2023-05-08T06:37:26.293Z,101.5385
2023-05-08T06:38:27.683Z,217.6923
2023-05-08T06:39:29.248Z,287.5385
2023-05-08T06:40:30.623Z,259.0000
2023-05-08T06:41:31.986Z,285.2308
2023-05-08T06:42:33.382Z,309.9231
2023-05-08T06:43:34.814Z,315.3077
2023-05-08T06:44:36.245Z,335.9231
2023-05-08T06:45:37.744Z,343.2308
2023-05-08T06:46:39.106Z,357.3077
2023-05-08T06:47:40.532Z,374.3846
2023-05-08T06:48:41.870Z,381.9231
2023-05-08T06:49:43.432Z,391.0769
2023-05-08T06:50:44.805Z,400.3077
2023-05-08T06:51:46.198Z,407.7692
2023-05-08T06:52:47.563Z,414.3077
2023-05-08T06:53:49.046Z,417.4615
2023-05-08T06:54:50.486Z,434.4615
2023-05-08T06:55:52.011Z,441.3077
2023-05-08T06:56:53.271Z,443.6154
2023-05-08T06:57:54.737Z,451.2308
2023-05-08T06:59:04.968Z,462.3077
2023-05-08T06:59:57.674Z,516.0000
2023-05-08T07:00:59.052Z,482.3846
2023-05-08T07:02:00.464Z,519.4615
2023-05-08T07:03:01.932Z,539.3077
2023-05-08T07:04:03.285Z,546.3846
2023-05-08T07:38:00.696Z,0.0000
2023-05-08T07:39:01.944Z,0.0000
2023-05-08T07:40:09.666Z,0.0000
2023-05-08T07:41:14.211Z,0.0000
2023-05-08T07:42:15.519Z,0.0000
2023-05-08T07:43:17.067Z,0.0000
2023-05-08T07:44:18.395Z,0.0000
2023-05-08T07:45:19.795Z,7.0000
2023-05-08T07:46:21.216Z,29.0769
2023-05-08T07:47:22.779Z,44.0769
2023-05-08T07:48:23.963Z,34.8462
2023-05-08T07:49:25.505Z,2.6154
2023-05-08T07:50:26.887Z,8.6923
2023-05-08T07:51:28.487Z,35.4615
2023-05-08T07:52:29.829Z,58.4615
2023-05-08T07:53:31.106Z,50.5385
2023-05-08T07:54:32.542Z,17.3846
2023-05-08T07:55:34.112Z,9.6154
2023-05-08T07:56:35.520Z,34.4615
2023-05-08T07:57:36.987Z,58.4615
2023-05-08T07:58:38.225Z,72.0769
2023-05-08T07:59:39.599Z,33.7692
2023-05-08T08:00:41.101Z,15.1538
2023-05-08T08:01:42.646Z,36.7692
2023-05-08T08:02:43.998Z,59.0000
2023-05-08T08:03:45.409Z,67.1538
2023-05-08T08:04:46.724Z,33.1538
2023-05-08T08:05:48.273Z,18.5385
2023-05-08T08:06:49.539Z,39.6923
2023-05-08T08:07:51.060Z,64.2308
2023-05-08T08:08:52.389Z,67.3846
2023-05-08T08:09:53.888Z,33.1538
2023-05-08T08:10:55.276Z,18.4615
2023-05-08T08:11:56.765Z,42.9231
2023-05-08T08:12:58.164Z,63.9231
2023-05-08T08:13:59.553Z,66.3846
2023-05-08T08:15:01.004Z,28.3846
2023-05-08T08:16:02.445Z,17.3077
2023-05-08T08:17:03.854Z,41.5385
2023-05-08T08:18:05.094Z,58.1538
2023-05-08T08:19:06.629Z,54.6923
2023-05-08T08:20:08.044Z,15.3846
2023-05-08T08:21:09.514Z,4.8462
2023-05-08T08:22:10.883Z,23.7692
2023-05-08T08:23:12.363Z,39.5385
2023-05-08T08:24:13.643Z,47.0769
2023-05-08T08:25:15.280Z,15.1538
2023-05-08T08:26:16.625Z,3.3077
2023-05-08T08:27:17.936Z,17.5385
2023-05-08T08:28:19.497Z,31.8462
2023-05-08T08:29:20.850Z,44.9231
2023-05-08T08:30:22.185Z,32.5385
2023-05-08T08:31:23.847Z,4.3077
2023-05-08T08:32:25.201Z,13.5385
2023-05-08T08:33:26.557Z,28.0000
2023-05-08T08:34:28.213Z,43.9231
2023-05-08T08:35:29.440Z,49.0000
2023-05-08T08:36:30.854Z,10.2308
2023-05-08T08:37:32.283Z,5.2308
2023-05-08T08:38:33.673Z,20.6923
2023-05-08T08:39:35.000Z,38.8462
2023-05-08T08:40:36.370Z,50.0769
2023-05-08T08:41:38.004Z,49.2308
2023-05-08T08:42:39.363Z,15.2308
2023-05-08T08:43:40.858Z,9.7692
2023-05-08T08:44:42.193Z,31.4615
2023-05-08T08:45:43.648Z,44.6923
2023-05-08T08:46:45.138Z,57.3077
2023-05-08T08:47:46.564Z,36.3077
2023-05-08T08:48:47.846Z,15.0769
2023-05-08T08:49:49.411Z,20.1538
2023-05-08T08:50:50.793Z,40.0000
2023-05-08T08:51:53.102Z,47.3077
2023-05-08T08:52:53.653Z,45.0769
2023-05-08T08:53:55.046Z,15.0769
2023-05-08T08:54:56.425Z,17.5385
2023-05-08T08:55:57.925Z,32.0769
2023-05-08T08:56:59.320Z,42.3077
2023-05-08T08:58:00.812Z,52.3077
2023-05-08T08:59:02.136Z,39.0000
2023-05-08T09:00:03.619Z,20.3077
2023-05-08T09:01:04.952Z,32.2308
2023-05-08T09:02:06.514Z,42.3077
2023-05-08T09:03:08.071Z,56.2308
2023-05-08T09:04:09.384Z,56.2308
2023-05-08T09:05:10.921Z,33.2308
2023-05-08T09:06:12.215Z,24.3846
2023-05-08T09:07:13.553Z,44.0769
2023-05-08T09:08:15.111Z,61.7692
2023-05-08T09:09:16.489Z,79.3846
2023-05-08T09:10:18.329Z,69.0769
2023-05-08T09:11:19.362Z,48.6154
2023-05-08T09:12:20.741Z,58.3077
2023-05-08T09:13:22.084Z,78.6154
2023-05-08T09:14:23.589Z,95.0769
2023-05-08T09:15:24.887Z,100.7692
2023-05-08T09:16:26.297Z,75.3077
2023-05-08T09:17:27.776Z,62.3077
2023-05-08T09:18:29.285Z,74.4615
2023-05-08T09:19:30.754Z,88.0000
2023-05-08T09:20:31.997Z,103.1538
2023-05-08T09:21:33.434Z,103.9231
2023-05-08T09:22:35.254Z,71.5385
2023-05-08T09:23:36.101Z,65.9231
2023-05-08T09:24:37.563Z,82.6923
2023-05-08T09:25:39.000Z,99.7692
2023-05-08T09:26:40.490Z,107.0000
2023-05-08T09:27:41.988Z,110.4615
2023-05-08T09:28:43.372Z,79.3077
2023-05-08T09:29:44.697Z,69.1538
2023-05-08T09:30:46.050Z,86.2308
2023-05-08T09:31:47.520Z,93.0769
2023-05-08T09:32:49.079Z,106.8462
2023-05-08T09:33:50.372Z,105.3846
2023-05-08T09:34:51.818Z,70.7692
2023-05-08T09:35:53.088Z,58.3846
2023-05-08T09:36:54.645Z,71.4615
2023-05-08T09:37:57.232Z,79.3077
2023-05-08T09:38:57.346Z,97.3846
2023-05-08T09:39:58.942Z,98.7692
2023-05-08T09:41:00.255Z,66.5385
2023-05-08T09:42:01.715Z,53.8462
2023-05-08T09:43:03.120Z,66.1538
2023-05-08T09:44:04.619Z,78.6923
2023-05-08T09:45:05.942Z,92.6154
2023-05-08T09:46:07.382Z,82.9231
2023-05-08T09:47:08.764Z,55.0769
2023-05-08T09:48:10.200Z,58.1538
2023-05-08T09:49:11.624Z,69.6154
2023-05-08T09:50:13.224Z,84.9231
2023-05-08T09:51:14.420Z,87.7692
2023-05-08T09:52:16.016Z,65.6923
2023-05-08T09:53:17.274Z,41.9231
2023-05-08T09:54:18.711Z,55.6923
2023-05-08T09:55:20.092Z,67.2308
2023-05-08T09:56:21.547Z,81.4615
2023-05-08T09:57:22.928Z,88.3077
2023-05-08T09:58:24.335Z,60.2308
2023-05-08T09:59:25.875Z,43.4615
2023-05-08T10:00:27.307Z,55.8462
2023-05-08T10:01:28.718Z,71.6923
2023-05-08T10:02:30.082Z,80.0769
2023-05-08T10:03:31.454Z,70.7692
2023-05-08T10:04:32.763Z,44.6154
2023-05-08T10:05:34.318Z,47.0769
2023-05-08T10:06:36.026Z,60.3846
2023-05-08T10:07:37.161Z,76.3077
2023-05-08T10:08:38.565Z,71.8462
2023-05-08T10:09:50.283Z,41.1538
2023-05-08T10:10:41.387Z,40.7500
2023-05-08T10:11:42.806Z,54.7692
2023-05-08T10:12:44.204Z,69.5385
2023-05-08T10:13:45.613Z,78.4615
2023-05-08T10:14:47.176Z,55.8462
2023-05-08T10:15:48.422Z,42.6923
2023-05-08T10:16:49.843Z,55.1538
2023-05-08T10:17:51.280Z,68.5385
2023-05-08T10:18:52.674Z,86.3077
2023-05-08T10:19:54.137Z,66.1538
2023-05-08T10:20:55.541Z,42.6923
2023-05-08T10:21:56.786Z,53.0769
2023-05-08T10:22:58.312Z,70.1538
2023-05-08T10:23:59.774Z,79.3077
2023-05-08T10:25:01.205Z,78.6923
2023-05-08T10:26:02.609Z,49.3846
2023-05-08T10:27:07.327Z,44.5385
2023-05-08T10:28:05.443Z,56.6154
2023-05-08T10:29:06.774Z,67.2308
2023-05-08T10:30:08.180Z,84.1538
2023-05-08T10:31:09.693Z,72.0000
2023-05-08T10:32:11.049Z,49.0769
2023-05-08T10:33:12.468Z,48.7692
2023-05-08T10:34:13.873Z,58.2308
2023-05-08T10:35:15.373Z,77.3846
2023-05-08T10:36:16.776Z,79.6154
2023-05-08T10:37:18.145Z,65.0769
2023-05-08T10:38:19.546Z,47.9231
2023-05-08T10:39:20.971Z,54.3846
2023-05-08T10:40:22.423Z,66.4615
2023-05-08T10:41:23.734Z,76.6154
2023-05-08T10:42:25.271Z,80.8462
2023-05-08T10:43:26.696Z,60.4615
2023-05-08T10:44:28.084Z,52.0000
2023-05-08T10:45:29.447Z,60.5385
2023-05-08T10:46:30.839Z,69.7692
2023-05-08T10:47:32.386Z,77.0769
2023-05-08T10:48:33.653Z,54.6154
2023-05-08T10:49:35.117Z,37.9231
2023-05-08T10:50:36.619Z,49.5385
2023-05-08T10:51:37.965Z,61.1538
2023-05-08T10:52:39.360Z,69.3846
2023-05-08T10:53:40.786Z,79.4615
2023-05-08T10:54:42.268Z,60.0769
2023-05-08T10:55:43.657Z,50.1538
2023-05-08T10:56:44.957Z,57.2308
2023-05-08T10:57:46.533Z,70.7692
2023-05-08T10:58:47.859Z,79.5385
2023-05-08T10:59:49.292Z,75.4615
2023-05-08T11:00:50.773Z,62.6923
2023-05-08T11:01:52.098Z,55.0769
2023-05-08T11:02:53.610Z,63.9231
2023-05-08T11:03:55.330Z,73.3846
2023-05-08T11:04:56.455Z,79.8462
2023-05-08T11:05:57.796Z,69.6923
2023-05-08T11:06:59.029Z,53.5385
2023-05-08T11:08:00.620Z,55.7692
2023-05-08T11:09:01.966Z,65.9231
2023-05-08T11:10:03.459Z,77.7692
2023-05-08T11:11:04.937Z,77.7692
2023-05-08T11:12:06.265Z,57.3846
2023-05-08T11:13:07.723Z,55.3077
2023-05-08T11:14:09.115Z,64.0769
2023-05-08T11:15:10.582Z,78.2308
2023-05-08T11:16:12.050Z,79.3846
2023-05-08T11:17:13.350Z,85.8462
2023-05-08T11:18:14.835Z,160.9231
2023-05-08T11:19:16.278Z,239.4615
2023-05-08T11:20:17.777Z,253.3077
2023-05-08T11:21:19.120Z,253.8462
2023-05-08T11:22:20.526Z,230.8462
2023-05-08T11:23:21.955Z,204.9231
2023-05-08T11:24:23.364Z,204.3077
2023-05-08T11:25:24.725Z,216.4615
2023-05-08T11:26:26.204Z,215.1538
2023-05-08T11:27:27.511Z,187.6154
2023-05-08T11:28:28.960Z,169.8462
2023-05-08T11:29:30.651Z,167.6154
2023-05-08T11:30:31.897Z,179.2308
2023-05-08T11:31:33.528Z,183.2308
2023-05-08T11:32:34.707Z,167.0769
2023-05-08T11:33:36.042Z,150.0769
2023-05-08T11:34:37.562Z,153.6923
2023-05-08T11:35:38.984Z,161.9231
2023-05-08T11:36:40.585Z,168.6154
2023-05-08T11:37:41.854Z,149.2308
2023-05-08T11:38:43.220Z,141.3846
2023-05-08T11:39:44.568Z,141.5385
2023-05-08T11:40:46.110Z,154.9231
2023-05-08T11:41:47.319Z,144.5385
2023-05-08T11:42:48.857Z,128.1538
2023-05-08T11:43:50.258Z,120.8462
2023-05-08T11:44:51.725Z,122.3077
2023-05-08T11:45:53.107Z,135.0769
2023-05-08T11:46:54.534Z,142.4615
2023-05-08T11:47:55.964Z,128.1538
2023-05-08T11:48:57.352Z,126.7692
2023-05-08T11:49:58.775Z,124.8462
2023-05-08T11:51:00.196Z,133.2308
2023-05-08T11:52:01.626Z,123.4615
2023-05-08T11:53:03.048Z,121.9231
2023-05-08T11:54:04.484Z,131.3846
2023-05-08T11:55:05.827Z,141.2308
2023-05-08T11:56:07.409Z,138.3077
2023-05-08T11:57:08.782Z,130.8462
2023-05-08T11:58:10.058Z,124.3846
2023-05-08T11:59:11.497Z,132.6923
2023-05-08T12:00:13.316Z,149.8462
2023-05-08T12:01:14.422Z,149.0000
2023-05-08T12:02:15.907Z,130.0000
2023-05-08T12:03:17.507Z,124.3077
2023-05-08T12:04:18.760Z,123.6923
2023-05-08T12:05:20.082Z,137.5385
2023-05-08T12:06:21.443Z,137.9231
2023-05-08T12:07:22.847Z,130.6923
2023-05-08T12:08:24.280Z,127.3077
2023-05-08T12:09:25.718Z,125.6154
2023-05-08T12:10:27.212Z,140.9231
2023-05-08T12:11:28.726Z,139.6923
2023-05-08T12:12:30.191Z,128.2308
2023-05-08T12:13:31.396Z,118.1538
2023-05-08T12:14:32.885Z,121.1538
2023-05-08T12:15:34.270Z,122.3846
2023-05-08T12:16:35.697Z,116.3077
2023-05-08T12:17:37.205Z,108.5385
2023-05-08T12:18:39.840Z,106.5385
2023-05-08T12:19:39.967Z,105.3846
2023-05-08T12:20:41.408Z,109.5385
2023-05-08T12:21:42.926Z,108.9231
2023-05-08T12:22:44.200Z,107.3846
2023-05-08T12:23:45.756Z,112.3077
2023-05-08T12:24:47.003Z,123.0769
2023-05-08T12:25:48.518Z,114.5385
2023-05-08T12:26:49.965Z,109.9231
2023-05-08T12:27:51.552Z,106.5385
2023-05-08T12:28:52.817Z,98.4615
2023-05-08T12:29:54.316Z,92.7692