createdAt,value
2023-01-04T00:01:19.735Z,35.225
2023-01-04T00:04:17.014Z,45.5625
2023-01-04T00:07:16.532Z,47.4125
2023-01-04T00:11:20.980Z,51.575
2023-01-04T00:14:19.149Z,49.125
2023-01-04T00:17:16.356Z,17.025
2023-01-04T00:21:18.265Z,14.5125
2023-01-04T00:24:17.072Z,20.325000000000003
2023-01-04T00:27:16.896Z,18.65
2023-01-04T00:31:16.005Z,18.299999999999997
2023-01-04T00:34:17.445Z,13.0375
2023-01-04T00:37:16.253Z,11.8
2023-01-04T00:41:34.773Z,14.1125
2023-01-04T00:44:17.512Z,9.6
2023-01-04T00:47:16.558Z,11.4
2023-01-04T00:51:15.752Z,16.0625
2023-01-04T00:54:16.852Z,13.8875
2023-01-04T00:57:16.096Z,15.637500000000001
2023-01-04T01:01:16.151Z,19.912499999999998
2023-01-04T01:04:18.662Z,16.3
2023-01-04T01:07:16.370Z,18.1625
2023-01-04T01:11:16.548Z,10.8625
2023-01-04T01:14:18.458Z,15.512500000000001
2023-01-04T01:17:16.236Z,21.4375
2023-01-04T01:21:17.966Z,23.699999999999996
2023-01-04T01:24:18.692Z,24.675
2023-01-04T01:27:17.028Z,30.5875
2023-01-04T01:31:18.646Z,35.5
2023-01-04T01:34:16.148Z,42.35
2023-01-04T01:37:16.229Z,33.325
2023-01-04T01:41:20.136Z,32.1375
2023-01-04T01:51:16.246Z,18
2023-01-04T01:54:20.663Z,13.737499999999999
2023-01-04T01:57:18.891Z,12.6625
2023-01-04T02:01:16.169Z,11.7875
2023-01-04T02:04:16.824Z,21.662499999999998
2023-01-04T02:07:19.897Z,25.2125
2023-01-04T02:11:17.055Z,15.5875
2023-01-04T02:14:32.492Z,17.9375
2023-01-04T02:17:23.600Z,15
2023-01-04T02:21:25.581Z,19.3125
2023-01-04T02:24:39.018Z,16.537499999999998
2023-01-04T02:27:35.554Z,18.45
2023-01-04T02:31:31.712Z,19.3625
2023-01-04T02:34:25.480Z,15
2023-01-04T02:37:25.709Z,17.3
2023-01-04T02:41:23.852Z,15.525
2023-01-04T02:45:07.734Z,19.2
2023-01-04T02:47:22.529Z,16.3625
2023-01-04T02:51:27.924Z,18.8375
2023-01-04T02:54:20.930Z,15.575
2023-01-04T02:57:29.261Z,14.287500000000001
2023-01-04T03:12:42.219Z,18.25
2023-01-04T03:14:32.268Z,12.762500000000001
2023-01-04T03:17:22.480Z,17.8
2023-01-04T03:21:20.010Z,29.237499999999997
2023-01-04T03:51:21.433Z,22.700000000000003
2023-01-04T03:54:22.111Z,20.825000000000003
2023-01-04T03:57:16.964Z,15.4375
2023-01-04T04:01:18.762Z,12.162500000000001
2023-01-04T04:11:32.395Z,16.125
2023-01-04T04:14:16.616Z,13.8375
2023-01-04T04:21:16.218Z,23.4625
2023-01-04T04:24:18.061Z,21.7
2023-01-04T04:27:16.235Z,31.9625
2023-01-04T04:31:16.519Z,39.2625
2023-01-04T04:34:16.772Z,38.574999999999996
2023-01-04T04:37:16.867Z,24.375
2023-01-04T04:41:48.384Z,27.7875
2023-01-04T04:44:17.870Z,22.262500000000003
2023-01-04T04:47:16.083Z,42.3
2023-01-04T04:51:17.080Z,38.775000000000006
2023-01-04T04:54:19.993Z,48.8125
2023-01-04T04:57:16.692Z,30.1875
2023-01-04T05:01:15.983Z,34.975
2023-01-04T05:04:19.714Z,24.7
2023-01-04T05:07:15.946Z,27.287499999999998
2023-01-04T05:11:15.879Z,18.962500000000002
2023-01-04T05:14:16.092Z,22.012500000000003
2023-01-04T05:17:16.103Z,11.8125
2023-01-04T05:21:20.065Z,16.3625
2023-01-04T05:24:16.411Z,13.4375
2023-01-04T05:27:16.355Z,11.0625
2023-01-04T05:31:16.178Z,14.925
2023-01-04T05:34:22.055Z,8.5625
2023-01-04T05:37:16.524Z,13.625
2023-01-04T05:42:25.489Z,11.0875
2023-01-04T05:44:16.152Z,12.325
2023-01-04T05:47:15.917Z,11.575
2023-01-04T05:51:16.473Z,8.6875
2023-01-04T05:54:21.324Z,9.25
2023-01-04T05:57:16.922Z,17.0625
2023-01-04T06:01:15.663Z,20.2625
2023-01-04T06:04:16.087Z,17.75
2023-01-04T06:07:17.017Z,20.2875
2023-01-04T06:11:16.573Z,15.3
2023-01-04T06:14:16.893Z,15.3125
2023-01-04T06:17:17.201Z,16.5625
2023-01-04T06:21:16.575Z,23.4375
2023-01-04T06:24:17.047Z,27.25
2023-01-04T06:27:16.882Z,22.65
2023-01-04T06:31:16.556Z,20.025
2023-01-04T06:34:16.779Z,16.4
2023-01-04T06:37:16.951Z,18.9625
2023-01-04T06:41:16.455Z,19.75
2023-01-04T06:44:17.005Z,17.7
2023-01-04T06:47:16.684Z,26.1875
2023-01-04T06:51:15.849Z,30.5625
2023-01-04T06:54:16.124Z,21.775
2023-01-04T06:57:16.115Z,22.1
2023-01-04T07:01:16.329Z,29.25
2023-01-04T07:04:16.571Z,31.424999999999997
2023-01-04T07:07:16.455Z,32.4375
2023-01-04T07:11:16.155Z,18.237499999999997
2023-01-04T07:14:16.673Z,13.725000000000001
2023-01-04T07:17:16.431Z,14.7625
2023-01-04T07:21:16.556Z,11.675
2023-01-04T07:24:16.793Z,14.962499999999999
2023-01-04T07:27:16.750Z,10.8875
2023-01-04T07:31:16.494Z,15.5375
2023-01-04T07:34:18.743Z,15.549999999999999
2023-01-04T07:37:17.009Z,14.375
2023-01-04T07:41:16.033Z,15.725000000000001
2023-01-04T07:44:18.423Z,22.075000000000003
2023-01-04T07:47:16.417Z,10.075
2023-01-04T07:51:16.535Z,13.9375
2023-01-04T07:54:17.908Z,12.3625
2023-01-04T07:57:16.915Z,12.024999999999999
2023-01-04T08:01:18.397Z,16.6375
2023-01-04T08:04:17.483Z,19.675
2023-01-04T08:07:16.829Z,14.125
2023-01-04T08:11:19.044Z,24.725
2023-01-04T08:14:16.956Z,23.9875
2023-01-04T08:17:16.867Z,15.037500000000001
2023-01-04T08:21:16.716Z,21.6375
2023-01-04T08:24:18.536Z,22.225
2023-01-04T08:27:16.982Z,20.2
2023-01-04T08:31:19.171Z,25.025
2023-01-04T08:34:16.719Z,19.825000000000003
2023-01-04T08:37:16.932Z,18.487499999999997
2023-01-04T08:41:47.229Z,18.612499999999997
2023-01-04T08:44:16.740Z,24.637500000000003
2023-01-04T08:47:16.769Z,25.5125
2023-01-04T08:51:16.264Z,15.3375
2023-01-04T08:54:16.333Z,14.6625
2023-01-04T08:57:17.451Z,13.425
2023-01-04T09:01:16.677Z,14.6125
2023-01-04T09:04:17.002Z,12.1875
2023-01-04T09:07:17.854Z,12.549999999999999
2023-01-04T09:11:18.203Z,10.1875
2023-01-04T09:14:16.341Z,9.0875
2023-01-04T09:17:16.362Z,10.525
2023-01-04T09:21:18.694Z,6.05
2023-01-04T09:24:16.847Z,7.425
2023-01-04T09:27:17.088Z,8.5875
2023-01-04T09:31:18.100Z,12.425
2023-01-04T09:34:17.550Z,15.4875
2023-01-04T09:37:16.186Z,12.1125
2023-01-04T09:41:23.899Z,20.612499999999997
2023-01-04T09:44:39.712Z,12.1375
2023-01-04T09:47:25.670Z,12.899999999999999
2023-01-04T09:51:19.382Z,17.1125
2023-01-04T09:54:22.019Z,14.1
2023-01-04T09:57:22.165Z,12.275
2023-01-04T10:01:21.912Z,14.525000000000002
2023-01-04T10:04:23.987Z,13.037500000000001
2023-01-04T10:07:22.725Z,15.7875
2023-01-04T10:11:35.114Z,17.575
2023-01-04T10:14:29.636Z,18.0875
2023-01-04T10:21:33.468Z,17.925
2023-01-04T10:24:34.350Z,20.9
2023-01-04T10:27:25.533Z,21.525
2023-01-04T10:31:40.782Z,15.5125
2023-01-04T10:34:23.689Z,14.4375
2023-01-04T10:37:19.945Z,23.4
2023-01-04T10:41:20.217Z,21.2125
2023-01-04T10:44:23.099Z,17.8
2023-01-04T10:47:22.710Z,12.262500000000001
2023-01-04T10:51:27.180Z,9.7625
2023-01-04T10:54:26.335Z,10.7875
2023-01-04T10:57:22.595Z,9.075000000000001
2023-01-04T11:01:20.331Z,10.3375
2023-01-04T11:04:23.855Z,12.3625
2023-01-04T11:07:23.969Z,16.275
2023-01-04T11:11:22.022Z,10.825
2023-01-04T11:14:17.263Z,13.625
2023-01-04T11:17:17.691Z,12.899999999999999
2023-01-04T11:21:21.459Z,10.925
2023-01-04T11:24:31.391Z,9.150000000000002
2023-01-04T11:27:25.172Z,8.012500000000001
2023-01-04T11:31:23.804Z,5.3375
2023-01-04T11:34:16.805Z,8.15
2023-01-04T11:37:31.232Z,5.6625
2023-01-04T11:41:18.504Z,7.7875
2023-01-04T11:44:18.298Z,6.550000000000001
2023-01-04T11:47:18.435Z,5.3875
2023-01-04T11:51:32.043Z,6.7875
2023-01-04T11:54:19.528Z,9.025
2023-01-04T11:57:19.073Z,9.837499999999999
2023-01-04T12:01:22.303Z,9.45
2023-01-04T12:04:21.292Z,9.825000000000001
2023-01-04T12:07:28.921Z,11.3625
2023-01-04T12:11:23.681Z,10.524999999999999
2023-01-04T12:14:23.001Z,7.612500000000001
2023-01-04T12:17:20.768Z,7.925000000000001
2023-01-04T12:21:19.767Z,13.25
2023-01-04T12:24:19.670Z,5.4750000000000005
2023-01-04T12:27:16.598Z,8.875
2023-01-04T12:31:32.543Z,9.7375
2023-01-04T12:34:48.827Z,8.75
2023-01-04T12:37:44.768Z,15.2
2023-01-04T12:41:16.451Z,20.875
2023-01-04T12:45:00.598Z,18.775
2023-01-04T12:51:30.728Z,17.512500000000003
2023-01-04T12:54:24.376Z,17.424999999999997
2023-01-04T12:57:35.063Z,17.3125
2023-01-04T13:01:22.931Z,20.675
2023-01-04T13:04:40.490Z,18.1375
2023-01-04T13:07:25.100Z,18.35
2023-01-04T13:11:32.462Z,23.0875
2023-01-04T13:14:26.019Z,17.237499999999997
2023-01-04T13:17:20.550Z,22.2
2023-01-04T13:21:25.649Z,17.5625
2023-01-04T13:24:21.938Z,14.925
2023-01-04T13:27:19.740Z,17.3125
2023-01-04T13:31:17.505Z,17.1
2023-01-04T13:34:20.762Z,18.675
2023-01-04T13:37:26.965Z,14.7375
2023-01-04T13:41:20.770Z,19.475
2023-01-04T13:44:44.022Z,14.337499999999999
2023-01-04T13:47:16.671Z,18.599999999999998
2023-01-04T13:51:21.905Z,16.7
2023-01-04T13:54:19.989Z,12.25
2023-01-04T13:57:20.628Z,13.7375
2023-01-04T14:01:22.633Z,12.787500000000001
2023-01-04T14:04:24.608Z,12.05
2023-01-04T14:07:21.538Z,15.4375
2023-01-04T14:12:08.014Z,15.787500000000001
2023-01-04T14:14:22.420Z,15.1125
2023-01-04T14:17:21.217Z,19.7625
2023-01-04T14:21:17.735Z,12.5125
2023-01-04T14:31:26.572Z,13.275
2023-01-04T14:34:17.056Z,15.75
2023-01-04T14:37:16.584Z,15.662500000000001
2023-01-04T14:41:20.223Z,14.8
2023-01-04T14:44:19.056Z,15.4
2023-01-04T14:47:16.692Z,13.125
2023-01-04T14:51:20.382Z,15.425
2023-01-04T14:54:24.311Z,14.2125
2023-01-04T14:57:17.148Z,15.2125
2023-01-04T15:01:16.318Z,12.1375
2023-01-04T15:04:16.651Z,13.274999999999999
2023-01-04T15:07:36.108Z,13.8375
2023-01-04T15:11:18.481Z,14.3
2023-01-04T15:14:18.247Z,14.0625
2023-01-04T15:17:16.999Z,13.825000000000001
2023-01-04T15:21:15.902Z,16.424999999999997
2023-01-04T15:24:16.275Z,19.325
2023-01-04T15:27:16.355Z,19.4875
2023-01-04T15:31:18.676Z,16.175
2023-01-04T15:34:18.096Z,14
2023-01-04T15:37:23.599Z,12.975
2023-01-04T15:42:58.924Z,17.2875
2023-01-04T15:44:16.222Z,13.5125
2023-01-04T15:47:16.255Z,13.175
2023-01-04T15:51:16.504Z,15.575000000000001
2023-01-04T15:54:17.862Z,13.737499999999999
2023-01-04T15:57:16.985Z,17.3625
2023-01-04T16:01:16.637Z,18.975
2023-01-04T16:04:16.722Z,14.0125
2023-01-04T16:07:17.444Z,18.5875
2023-01-04T16:11:18.622Z,20.375
2023-01-04T16:14:16.194Z,13.325
2023-01-04T16:17:16.164Z,17.1875
2023-01-04T16:21:19.434Z,20.725
2023-01-04T16:24:37.430Z,18.2875
2023-01-04T16:27:16.188Z,15.4375
2023-01-04T16:31:16.676Z,21.425
2023-01-04T16:34:17.149Z,15.55
2023-01-04T16:37:17.400Z,25.0375
2023-01-04T16:41:18.734Z,34.224999999999994
2023-01-04T16:44:16.976Z,36.4
2023-01-04T16:47:17.222Z,41.087500000000006
2023-01-04T16:51:16.578Z,43.087500000000006
2023-01-04T16:54:18.434Z,27.237499999999997
2023-01-04T16:57:16.963Z,21.3125
2023-01-04T17:01:18.373Z,26.225
2023-01-04T17:04:16.229Z,25.3
2023-01-04T17:07:16.070Z,38.95
2023-01-04T17:12:05.138Z,39.1875
2023-01-04T17:14:16.645Z,29.4625
2023-01-04T17:17:16.383Z,28.112499999999997
2023-01-04T17:21:33.955Z,28.787499999999998
2023-01-04T17:24:17.152Z,30.0625
2023-01-04T17:27:16.728Z,23.625
2023-01-04T17:31:17.997Z,23.7125
2023-01-04T17:34:22.567Z,18.5375
2023-01-04T17:37:16.154Z,24.800000000000004
2023-01-04T17:41:18.679Z,32.724999999999994
2023-01-04T17:44:16.687Z,23.049999999999997
2023-01-04T17:47:16.887Z,17.9125
2023-01-04T17:51:18.915Z,25.2375
2023-01-04T17:54:17.180Z,21.8125
2023-01-04T17:57:17.069Z,17.225
2023-01-04T18:01:17.987Z,28.3875
2023-01-04T18:04:16.631Z,52.725
2023-01-04T18:07:16.531Z,44.212500000000006
2023-01-04T18:11:16.866Z,57.45
2023-01-04T18:14:17.027Z,31.925000000000004
2023-01-04T18:17:17.517Z,37.1375
2023-01-04T18:21:27.924Z,36.525000000000006
2023-01-04T18:24:35.331Z,32.4375
2023-01-04T18:27:26.144Z,34.725
2023-01-04T18:31:19.063Z,26.575
2023-01-04T18:34:17.245Z,33.4125
2023-01-04T18:37:18.971Z,37.8625
2023-01-04T18:41:16.276Z,39.4625
2023-01-04T18:44:32.598Z,29.1375
2023-01-04T18:47:17.464Z,23.35
2023-01-04T18:51:17.736Z,24.075000000000003
2023-01-04T18:54:20.837Z,26.1625
2023-01-04T18:57:16.732Z,35.3
2023-01-04T19:01:19.176Z,40.1875
2023-01-04T19:04:17.768Z,35.47500000000001
2023-01-04T19:07:16.813Z,31.087500000000002
2023-01-04T19:11:16.192Z,27.475
2023-01-04T19:14:16.449Z,24.9625
2023-01-04T19:17:17.392Z,33.7875
2023-01-04T19:21:16.435Z,30.25
2023-01-04T19:24:16.811Z,34.125
2023-01-04T19:27:16.790Z,30.125
2023-01-04T19:31:18.983Z,22.8125
2023-01-04T19:34:17.051Z,17.525
2023-01-04T19:37:17.193Z,26.725
2023-01-04T19:41:24.194Z,20.262500000000003
2023-01-04T19:44:17.070Z,20.012499999999996
2023-01-04T19:47:16.035Z,30.8625
2023-01-04T19:51:16.821Z,24.525
2023-01-04T19:54:23.097Z,28.9
2023-01-04T19:57:16.900Z,20.137500000000003
2023-01-04T20:01:19.551Z,23.925
2023-01-04T20:04:16.679Z,27.787499999999998
2023-01-04T20:07:17.088Z,28.262500000000003
2023-01-04T20:11:16.163Z,21.75
2023-01-04T20:14:16.505Z,26.15
2023-01-04T20:17:16.531Z,17.9
2023-01-04T20:21:16.729Z,22.950000000000003
2023-01-04T20:24:16.738Z,20.15
2023-01-04T20:27:17.198Z,21.1875
2023-01-04T20:31:18.661Z,21.112499999999997
2023-01-04T20:34:17.088Z,21.950000000000003
2023-01-04T20:37:16.917Z,13.6375
2023-01-04T20:41:19.752Z,28.4125
2023-01-04T20:44:16.311Z,24.1375
2023-01-04T20:47:16.074Z,26.6625
2023-01-04T20:51:18.895Z,27.787499999999998
2023-01-04T20:54:17.255Z,29.0875
2023-01-04T20:57:17.058Z,24.5375
2023-01-04T21:01:17.466Z,23.25
2023-01-04T21:04:17.954Z,20.0875
2023-01-04T21:07:16.336Z,17.525
2023-01-04T21:11:16.820Z,19.2
2023-01-04T21:14:16.705Z,24.099999999999998
2023-01-04T21:17:16.560Z,25.875
2023-01-04T21:21:18.200Z,27.95
2023-01-04T21:24:16.896Z,24.7625
2023-01-04T21:27:16.546Z,20.525
2023-01-04T21:31:18.677Z,27.325
2023-01-04T21:34:22.543Z,25.15
2023-01-04T21:37:16.885Z,28.2125
2023-01-04T21:41:16.823Z,24.487500000000004
2023-01-04T21:44:16.799Z,25.725
2023-01-04T21:47:16.836Z,19.725
2023-01-04T21:51:16.401Z,25.7125
2023-01-04T21:54:16.753Z,22.200000000000003
2023-01-04T21:57:16.802Z,20.975
2023-01-04T22:01:18.776Z,27.8375
2023-01-04T22:04:16.923Z,18.75
2023-01-04T22:07:16.795Z,23.45
2023-01-04T22:11:16.155Z,22.8
2023-01-04T22:14:16.219Z,21.4625
2023-01-04T22:17:16.303Z,21.8875
2023-01-04T22:21:18.287Z,23.7375
2023-01-04T22:24:16.424Z,23.4625
2023-01-04T22:27:16.417Z,27.325000000000003
2023-01-04T22:31:16.637Z,28.7125
2023-01-04T22:34:17.386Z,22.8625
2023-01-04T22:37:16.879Z,32.1625
2023-01-04T22:41:17.621Z,22.174999999999997
2023-01-04T22:44:16.149Z,24.0875
2023-01-04T22:47:16.276Z,27.2875
2023-01-04T22:51:18.462Z,22.75
2023-01-04T22:54:16.820Z,14.737499999999999
2023-01-04T22:57:16.914Z,20.9125
2023-01-04T23:01:17.308Z,25.1
2023-01-04T23:04:16.791Z,22.637500000000003
2023-01-04T23:07:18.094Z,21.387500000000003
2023-01-04T23:11:18.357Z,18.525
2023-01-04T23:14:17.236Z,25.325000000000003
2023-01-04T23:17:16.771Z,23.137500000000003
2023-01-04T23:21:17.263Z,14.7875
2023-01-04T23:24:17.352Z,17.9
2023-01-04T23:27:17.609Z,19.85
2023-01-04T23:31:19.556Z,18.375
2023-01-04T23:34:16.616Z,19.787499999999998
2023-01-04T23:37:18.085Z,19.8875
2023-01-04T23:41:16.322Z,20.6125
2023-01-04T23:44:19.001Z,14.5375
2023-01-04T23:47:16.637Z,14.95
2023-01-04T23:51:16.053Z,22.875
2023-01-04T23:54:17.154Z,35.887499999999996
2023-01-04T23:57:16.594Z,32.2125
