createdAt,value
2023-04-02T00:02:23.425Z,59.09
2023-04-02T00:05:31.490Z,59.14
2023-04-02T00:08:01.158Z,58.68
2023-04-02T00:10:39.419Z,58.77
2023-04-02T00:13:17.598Z,58.58
2023-04-02T00:15:47.920Z,59.14
2023-04-02T00:18:17.379Z,59.62
2023-04-02T00:20:49.074Z,59.52
2023-04-02T00:23:16.510Z,59.62
2023-04-02T00:25:45.602Z,59.83
2023-04-02T00:28:18.595Z,58.89
2023-04-02T00:31:16.005Z,58.64
2023-04-02T00:33:43.850Z,58.58
2023-04-02T00:36:12.006Z,59.92
2023-04-02T00:38:43.818Z,59.63
2023-04-02T00:41:16.613Z,59.17
2023-04-02T00:43:46.890Z,59.06
2023-04-02T00:46:16.947Z,59.31
2023-04-02T00:49:09.012Z,58.73
2023-04-02T00:51:41.804Z,58.87
2023-04-02T00:54:15.752Z,59.00
2023-04-02T00:56:45.854Z,58.71
2023-04-02T00:59:35.329Z,58.83
2023-04-02T01:02:26.609Z,59.52
2023-04-02T01:05:01.033Z,60.16
2023-04-02T01:07:50.055Z,60.57
2023-04-02T01:10:32.689Z,61.00
2023-04-02T01:13:31.353Z,60.88
2023-04-02T01:16:13.202Z,60.62
2023-04-02T01:18:46.856Z,60.97
2023-04-02T01:21:52.765Z,60.62
2023-04-02T01:24:21.521Z,60.92
2023-04-02T01:26:55.567Z,61.17
2023-04-02T01:29:29.372Z,60.45
2023-04-02T01:32:01.249Z,60.46
2023-04-02T01:34:29.695Z,59.32
2023-04-02T01:37:16.902Z,59.78
2023-04-02T01:40:08.160Z,59.74
2023-04-02T01:43:12.486Z,59.01
2023-04-02T01:45:40.291Z,59.24
2023-04-02T01:48:17.173Z,58.94
2023-04-02T01:50:46.079Z,59.38
2023-04-02T01:53:16.356Z,58.63
2023-04-02T01:55:59.604Z,58.24
2023-04-02T01:58:29.345Z,58.00
2023-04-02T02:01:09.337Z,57.43
2023-04-02T02:03:43.674Z,56.92
2023-04-02T02:06:13.519Z,56.64
2023-04-02T02:08:51.000Z,56.55
2023-04-02T02:11:21.645Z,56.50
2023-04-02T02:14:00.801Z,56.67
2023-04-02T02:16:30.100Z,56.49
2023-04-02T02:19:01.602Z,56.74
2023-04-02T02:21:39.694Z,56.47
2023-04-02T02:24:35.703Z,56.77
2023-04-02T02:27:32.138Z,57.58
2023-04-02T02:30:18.125Z,57.52
2023-04-02T02:32:52.073Z,58.18
2023-04-02T02:35:30.983Z,58.27
2023-04-02T02:38:30.614Z,58.58
2023-04-02T02:41:15.248Z,57.90
2023-04-02T02:43:48.616Z,58.20
2023-04-02T02:46:18.370Z,57.98
2023-04-02T02:48:46.825Z,57.88
2023-04-02T02:51:27.060Z,58.14
2023-04-02T02:53:59.987Z,58.00
2023-04-02T02:56:28.334Z,58.69
2023-04-02T02:58:56.299Z,59.09
2023-04-02T03:01:24.154Z,59.19
2023-04-02T03:03:53.669Z,59.47
2023-04-02T03:06:22.275Z,59.43
2023-04-02T03:09:10.806Z,59.85
2023-04-02T03:11:52.528Z,59.43
2023-04-02T03:14:32.379Z,59.64
2023-04-02T03:17:10.665Z,59.24
2023-04-02T03:19:49.185Z,59.74
2023-04-02T03:22:23.550Z,59.28
2023-04-02T03:25:04.918Z,59.49
2023-04-02T03:27:35.388Z,59.71
2023-04-02T03:30:29.522Z,59.84
2023-04-02T03:33:02.298Z,58.97
2023-04-02T03:35:38.447Z,59.04
2023-04-02T03:38:27.458Z,59.53
2023-04-02T03:41:13.586Z,58.78
2023-04-02T03:43:45.834Z,58.29
2023-04-02T03:46:24.920Z,58.19
2023-04-02T03:48:59.278Z,57.64
2023-04-02T03:51:27.796Z,57.49
2023-04-02T03:53:56.314Z,57.69
2023-04-02T03:56:31.493Z,57.14
2023-04-02T03:59:06.357Z,57.12
2023-04-02T04:01:39.666Z,57.14
2023-04-02T04:04:16.835Z,57.86
2023-04-02T04:06:46.667Z,58.33
2023-04-02T04:09:27.366Z,58.44
2023-04-02T04:12:19.685Z,57.73
2023-04-02T04:15:35.090Z,57.89
2023-04-02T04:18:34.878Z,57.38
2023-04-02T04:21:11.469Z,57.16
2023-04-02T04:23:41.160Z,56.88
2023-04-02T04:26:12.242Z,56.97
2023-04-02T04:28:58.243Z,56.82
2023-04-02T04:31:39.538Z,56.70
2023-04-02T04:34:17.601Z,56.45
2023-04-02T04:37:01.727Z,56.84
2023-04-02T04:39:47.513Z,56.97
2023-04-02T04:42:23.172Z,56.65
2023-04-02T04:44:57.298Z,56.72
2023-04-02T04:47:33.357Z,57.33
2023-04-02T04:50:06.071Z,57.66
2023-04-02T04:52:39.234Z,57.19
2023-04-02T04:55:29.368Z,57.06
2023-04-02T04:58:03.957Z,56.77
2023-04-02T05:00:42.417Z,56.59
2023-04-02T05:03:19.098Z,56.54
2023-04-02T05:05:46.706Z,56.65
2023-04-02T05:08:27.046Z,56.40
2023-04-02T05:11:01.250Z,56.18
2023-04-02T05:13:48.197Z,56.31
2023-04-02T05:16:26.343Z,56.55
2023-04-02T05:19:01.006Z,56.71
2023-04-02T05:21:31.407Z,56.53
2023-04-02T05:24:30.034Z,54.80
2023-04-02T05:27:02.603Z,54.96
2023-04-02T05:29:35.636Z,55.21
2023-04-02T05:32:23.176Z,55.31
2023-04-02T05:34:53.522Z,54.77
2023-04-02T05:37:24.780Z,55.00
2023-04-02T05:39:57.400Z,55.01
2023-04-02T05:42:29.085Z,54.80
2023-04-02T05:45:20.289Z,54.42
2023-04-02T05:47:50.332Z,54.69
2023-04-02T05:50:24.755Z,54.56
2023-04-02T05:52:59.079Z,54.27
2023-04-02T05:55:35.488Z,53.56
2023-04-02T05:58:37.159Z,54.60
2023-04-02T06:01:45.323Z,54.30
2023-04-02T06:04:27.445Z,53.70
2023-04-02T06:07:18.475Z,53.87
2023-04-02T06:09:54.454Z,52.45
2023-04-02T06:12:31.524Z,53.07
2023-04-02T06:14:59.718Z,53.14
2023-04-02T06:17:28.314Z,53.44
2023-04-02T06:19:58.284Z,55.13
2023-04-02T06:22:40.010Z,55.67
2023-04-02T06:25:21.543Z,57.00
2023-04-02T06:27:50.684Z,56.51
2023-04-02T06:30:24.797Z,56.12
2023-04-02T06:32:52.999Z,56.43
2023-04-02T06:35:20.693Z,56.71
2023-04-02T06:37:53.651Z,56.30
2023-04-02T06:40:24.677Z,56.28
2023-04-02T06:42:59.451Z,56.56
2023-04-02T06:45:38.593Z,56.41
2023-04-02T06:48:15.457Z,55.82
2023-04-02T06:50:49.937Z,56.39
2023-04-02T06:53:44.861Z,56.37
2023-04-02T06:56:42.626Z,56.25
2023-04-02T06:59:12.748Z,56.59
2023-04-02T07:01:46.151Z,56.22
2023-04-02T07:04:13.701Z,55.08
2023-04-02T07:06:41.694Z,56.31
2023-04-02T07:09:10.463Z,57.00
2023-04-02T07:11:38.817Z,56.25
2023-04-02T07:14:07.021Z,56.33
2023-04-02T07:16:36.573Z,56.43
2023-04-02T07:19:04.520Z,56.25
2023-04-02T07:21:32.666Z,56.59
2023-04-02T07:24:00.295Z,55.81
2023-04-02T07:26:28.015Z,56.16
2023-04-02T07:28:56.479Z,56.24
2023-04-02T07:31:27.192Z,56.19
2023-04-02T07:33:58.680Z,55.80
2023-04-02T07:36:28.031Z,55.20
2023-04-02T07:38:55.930Z,55.46
2023-04-02T07:41:23.401Z,55.06
2023-04-02T07:43:51.221Z,55.46
2023-04-02T07:46:20.145Z,54.33
2023-04-02T07:48:47.888Z,54.67
2023-04-02T07:51:20.589Z,56.30
2023-04-02T07:53:54.807Z,56.43
2023-04-02T07:56:23.938Z,55.47
2023-04-02T07:58:51.588Z,54.45
2023-04-02T08:01:20.860Z,54.25
2023-04-02T08:03:48.694Z,54.16
2023-04-02T08:06:16.212Z,54.53
2023-04-02T08:08:43.677Z,53.91
2023-04-02T08:11:11.566Z,54.30
2023-04-02T08:13:39.679Z,55.16
2023-04-02T08:16:07.387Z,55.20
2023-04-02T08:18:35.751Z,55.26
2023-04-02T08:21:06.658Z,54.26
2023-04-02T08:23:35.051Z,53.82
2023-04-02T08:26:02.750Z,53.62
2023-04-02T08:28:30.183Z,53.79
2023-04-02T08:30:57.700Z,53.57
2023-04-02T08:33:26.189Z,52.85
2023-04-02T08:35:53.763Z,52.11
2023-04-02T08:38:21.936Z,52.28
2023-04-02T08:40:52.531Z,52.13
2023-04-02T08:43:57.723Z,54.24
2023-04-02T08:46:39.054Z,51.65
2023-04-02T08:49:16.960Z,51.53
2023-04-02T08:51:46.398Z,50.44
2023-04-02T08:54:31.598Z,51.46
2023-04-02T08:57:07.623Z,51.50
2023-04-02T08:59:38.193Z,51.38
2023-04-02T09:02:24.758Z,51.69
2023-04-02T09:04:52.293Z,51.91
2023-04-02T09:07:20.227Z,51.56
2023-04-02T09:09:48.843Z,50.93
2023-04-02T09:12:21.610Z,51.69
2023-04-02T09:15:07.218Z,52.67
2023-04-02T09:17:46.422Z,52.59
2023-04-02T09:20:26.469Z,52.65
2023-04-02T09:22:54.623Z,52.42
2023-04-02T09:25:32.045Z,52.79
2023-04-02T09:28:04.504Z,52.05
2023-04-02T09:30:32.254Z,52.46
2023-04-02T09:33:03.233Z,51.76
2023-04-02T09:35:32.995Z,51.56
2023-04-02T09:38:29.094Z,53.09
2023-04-02T09:41:01.337Z,52.21
2023-04-02T09:43:37.039Z,51.82
2023-04-02T09:46:13.768Z,51.70
2023-04-02T09:48:49.092Z,52.80
2023-04-02T09:51:22.073Z,52.78
2023-04-02T09:53:51.883Z,53.69
2023-04-02T09:56:24.271Z,53.05
2023-04-02T09:59:17.336Z,53.35
2023-04-02T10:01:58.258Z,54.53
2023-04-02T10:04:49.657Z,54.30
2023-04-02T10:07:41.305Z,54.77
2023-04-02T10:10:27.869Z,54.88
2023-04-02T10:13:00.464Z,55.35
2023-04-02T10:15:46.530Z,55.87
2023-04-02T10:18:17.855Z,54.57
2023-04-02T10:20:51.231Z,55.59
2023-04-02T10:23:20.062Z,55.15
2023-04-02T10:26:25.959Z,55.55
2023-04-02T10:29:27.977Z,55.76
2023-04-02T10:32:15.780Z,56.17
2023-04-02T10:34:56.917Z,54.11
2023-04-02T10:37:47.829Z,54.20
2023-04-02T10:40:26.933Z,53.45
2023-04-02T10:43:16.337Z,53.44
2023-04-02T10:45:51.637Z,52.82
2023-04-02T10:48:28.789Z,51.63
2023-04-02T10:51:00.358Z,52.27
2023-04-02T10:53:38.540Z,51.64
2023-04-02T10:56:09.584Z,51.96
2023-04-02T10:59:11.329Z,50.95
2023-04-02T11:01:41.067Z,50.07
2023-04-02T11:04:19.027Z,49.75
2023-04-02T11:06:51.806Z,48.85
2023-04-02T11:09:24.143Z,48.61
2023-04-02T11:11:54.435Z,48.22
2023-04-02T11:14:30.879Z,47.96
2023-04-02T11:17:00.739Z,47.96
2023-04-02T11:19:30.347Z,47.75
2023-04-02T11:22:02.097Z,47.47
2023-04-02T11:24:43.573Z,48.11
2023-04-02T11:27:26.590Z,47.88
2023-04-02T11:30:04.086Z,48.08
2023-04-02T11:32:35.695Z,48.14
2023-04-02T11:35:22.115Z,48.81
2023-04-02T11:37:49.613Z,49.41
2023-04-02T11:40:17.302Z,49.05
2023-04-02T11:42:46.278Z,48.78
2023-04-02T11:45:28.828Z,50.07
2023-04-02T11:47:59.264Z,51.13
2023-04-02T11:50:38.486Z,50.12
2023-04-02T11:53:12.802Z,50.64
2023-04-02T11:55:45.180Z,50.60
2023-04-02T11:58:21.023Z,49.69
2023-04-02T12:01:20.868Z,49.11
2023-04-02T12:03:56.305Z,48.34
2023-04-02T12:06:42.342Z,47.95
2023-04-02T12:09:20.321Z,47.42
2023-04-02T12:11:49.492Z,47.17
2023-04-02T12:14:36.612Z,46.58
2023-04-02T12:17:08.501Z,46.97
2023-04-02T12:19:37.532Z,46.16
2023-04-02T12:22:05.074Z,46.50
2023-04-02T12:24:33.195Z,46.10
2023-04-02T12:27:16.989Z,45.59
2023-04-02T12:29:44.443Z,45.16
2023-04-02T12:32:30.209Z,45.37
2023-04-02T12:35:04.685Z,44.45
2023-04-02T12:37:32.506Z,43.28
2023-04-02T12:40:07.400Z,42.50
2023-04-02T12:42:36.985Z,43.73
2023-04-02T12:45:06.800Z,44.23
2023-04-02T12:47:34.479Z,44.49
2023-04-02T12:50:02.431Z,44.21
2023-04-02T12:52:30.337Z,43.89
2023-04-02T12:55:03.677Z,43.56
2023-04-02T12:57:34.335Z,44.91
2023-04-02T13:00:19.976Z,44.60
2023-04-02T13:02:52.811Z,43.58
2023-04-02T13:05:41.206Z,44.71
2023-04-02T13:08:45.059Z,44.81
2023-04-02T13:11:12.715Z,44.28
2023-04-02T13:13:42.161Z,45.27
2023-04-02T13:16:15.365Z,46.11
2023-04-02T13:18:45.967Z,46.10
2023-04-02T13:21:16.307Z,45.71
2023-04-02T13:23:44.505Z,44.47
2023-04-02T13:26:19.196Z,44.60
2023-04-02T13:29:03.320Z,44.70
2023-04-02T13:31:32.597Z,44.88
2023-04-02T13:34:00.367Z,44.76
2023-04-02T13:36:29.319Z,44.65
2023-04-02T13:38:57.356Z,45.83
2023-04-02T13:41:27.391Z,45.68
2023-04-02T13:43:55.890Z,44.98
2023-04-02T13:46:26.359Z,45.63
2023-04-02T13:48:55.238Z,46.80
2023-04-02T13:51:25.435Z,48.37
2023-04-02T13:53:56.125Z,48.29
2023-04-02T13:56:24.793Z,48.63
2023-04-02T13:58:52.418Z,48.68
2023-04-02T14:01:21.468Z,49.22
2023-04-02T14:03:49.263Z,48.97
2023-04-02T14:06:34.993Z,49.35
2023-04-02T14:09:04.702Z,48.64
2023-04-02T14:11:50.481Z,49.14
2023-04-02T14:14:39.318Z,47.40
2023-04-02T14:17:09.740Z,46.44
2023-04-02T14:20:03.870Z,46.83
2023-04-02T14:23:08.285Z,46.24
2023-04-02T14:25:41.966Z,46.50
2023-04-02T14:28:29.873Z,45.84
2023-04-02T14:31:06.607Z,44.96
2023-04-02T14:33:51.620Z,44.81
2023-04-02T14:36:39.508Z,45.72
2023-04-02T14:39:26.498Z,46.24
2023-04-02T14:41:58.501Z,46.29
2023-04-02T14:44:29.262Z,47.40
2023-04-02T14:47:02.637Z,47.38
2023-04-02T14:49:34.678Z,48.03
2023-04-02T14:52:06.714Z,47.37
2023-04-02T14:54:50.209Z,47.82
2023-04-02T14:57:24.405Z,47.87
2023-04-02T14:59:54.842Z,48.38
2023-04-02T15:02:41.106Z,49.14
2023-04-02T15:05:14.783Z,49.07
2023-04-02T15:08:06.550Z,47.54
2023-04-02T15:10:37.199Z,48.26
2023-04-02T15:13:10.538Z,48.00
2023-04-02T15:15:58.652Z,47.53
2023-04-02T15:18:26.878Z,47.90
2023-04-02T15:21:09.256Z,47.81
2023-04-02T15:23:58.781Z,48.62
2023-04-02T15:26:36.062Z,49.81
2023-04-02T15:29:09.279Z,48.99
2023-04-02T15:31:44.112Z,50.07
2023-04-02T15:34:39.870Z,49.99
2023-04-02T15:37:23.218Z,50.12
2023-04-02T15:40:21.944Z,50.95
2023-04-02T15:43:09.561Z,53.19
2023-04-02T15:45:39.870Z,52.80
2023-04-02T15:48:16.471Z,53.45
2023-04-02T15:51:03.679Z,53.20
2023-04-02T15:54:26.997Z,53.67
2023-04-02T15:57:13.094Z,53.45
2023-04-02T15:59:42.430Z,53.58
2023-04-02T16:02:16.173Z,53.25
2023-04-02T16:04:52.609Z,53.29
2023-04-02T16:07:29.056Z,53.79
2023-04-02T16:10:03.909Z,53.00
2023-04-02T16:12:32.099Z,52.16
2023-04-02T16:15:07.850Z,52.19
2023-04-02T16:17:42.296Z,52.14
2023-04-02T16:20:25.975Z,51.84
2023-04-02T16:23:03.280Z,51.24
2023-04-02T16:25:57.120Z,51.80
2023-04-02T16:28:29.643Z,51.35
2023-04-02T16:31:42.333Z,48.56
2023-04-02T16:34:48.179Z,46.72
2023-04-02T16:37:21.042Z,47.40
2023-04-02T16:40:13.627Z,47.21
2023-04-02T16:42:56.519Z,47.23
2023-04-02T16:45:38.860Z,46.34
2023-04-02T16:48:25.005Z,46.45
2023-04-02T16:51:13.646Z,45.95
2023-04-02T16:54:02.187Z,46.34
2023-04-02T16:56:53.214Z,47.19
2023-04-02T16:59:42.774Z,46.54
2023-04-02T17:02:27.610Z,46.89
2023-04-02T17:05:20.010Z,47.14
2023-04-02T17:07:56.375Z,46.69
2023-04-02T17:10:31.167Z,47.05
2023-04-02T17:13:53.084Z,46.83
2023-04-02T17:16:44.575Z,47.17
2023-04-02T17:19:14.618Z,47.77
2023-04-02T17:21:45.699Z,47.09
2023-04-02T17:24:33.920Z,46.68
2023-04-02T17:27:11.451Z,47.17
2023-04-02T17:29:41.744Z,46.51
2023-04-02T17:32:25.697Z,47.21
2023-04-02T17:34:53.183Z,48.51
2023-04-02T17:37:43.473Z,48.34
2023-04-02T17:40:24.067Z,48.12
2023-04-02T17:43:11.020Z,47.57
2023-04-02T17:45:50.339Z,47.78
2023-04-02T17:48:36.890Z,47.86
2023-04-02T17:51:22.937Z,48.49
2023-04-02T17:54:03.522Z,48.40
2023-04-02T17:56:45.142Z,49.04
2023-04-02T17:59:27.790Z,48.63
2023-04-02T18:02:01.481Z,49.23
2023-04-02T18:04:48.533Z,50.21
2023-04-02T18:07:24.334Z,50.04
2023-04-02T18:10:07.190Z,50.45
2023-04-02T18:12:34.493Z,50.72
2023-04-02T18:15:27.632Z,50.71
2023-04-02T18:18:37.066Z,50.97
2023-04-02T18:21:13.560Z,51.37
2023-04-02T18:23:59.271Z,51.28
2023-04-02T18:26:35.406Z,50.74
2023-04-02T18:29:33.012Z,51.36
2023-04-02T18:32:38.091Z,51.35
2023-04-02T18:35:20.698Z,51.97
2023-04-02T18:38:03.565Z,52.61
2023-04-02T18:41:09.548Z,52.69
2023-04-02T18:43:57.572Z,53.23
2023-04-02T18:46:31.081Z,52.38
2023-04-02T18:49:23.952Z,53.42
2023-04-02T18:51:55.890Z,53.84
2023-04-02T18:54:32.165Z,53.40
2023-04-02T18:57:01.958Z,52.84
2023-04-02T18:59:49.818Z,53.11
2023-04-02T19:02:20.456Z,53.25
2023-04-02T19:05:02.265Z,53.15
2023-04-02T19:07:32.017Z,52.75
2023-04-02T19:10:22.968Z,53.30
2023-04-02T19:12:50.481Z,53.04
2023-04-02T19:15:20.251Z,52.82
2023-04-02T19:18:13.722Z,52.73
2023-04-02T19:20:57.585Z,52.26
2023-04-02T19:23:49.973Z,52.52
2023-04-02T19:26:22.764Z,52.11
2023-04-02T19:29:22.926Z,52.29
2023-04-02T19:32:05.900Z,51.82
2023-04-02T19:34:40.367Z,51.60
2023-04-02T19:37:33.823Z,51.90
2023-04-02T19:40:13.421Z,51.66
2023-04-02T19:42:49.268Z,51.18
2023-04-02T19:45:31.612Z,51.07
2023-04-02T19:47:59.977Z,50.84
2023-04-02T19:50:28.467Z,50.36
2023-04-02T19:52:55.878Z,50.76
2023-04-02T19:55:23.938Z,51.07
2023-04-02T19:57:54.561Z,52.61
2023-04-02T20:00:22.293Z,52.35
2023-04-02T20:02:50.307Z,51.95
2023-04-02T20:05:17.803Z,52.87
2023-04-02T20:07:45.410Z,53.21
2023-04-02T20:10:13.227Z,53.07
2023-04-02T20:12:40.723Z,53.39
2023-04-02T20:15:08.686Z,53.81
2023-04-02T20:17:36.725Z,53.49
2023-04-02T20:20:04.490Z,54.20
2023-04-02T20:22:31.887Z,53.54
2023-04-02T20:24:59.662Z,53.73
2023-04-02T20:27:27.143Z,52.93
2023-04-02T20:29:54.495Z,52.52
2023-04-02T20:32:22.591Z,52.39
2023-04-02T20:34:50.118Z,53.02
2023-04-02T20:37:17.511Z,52.46
2023-04-02T20:39:45.508Z,52.89
2023-04-02T20:42:14.105Z,52.94
2023-04-02T20:44:41.584Z,52.38
2023-04-02T20:47:09.344Z,52.33
2023-04-02T20:49:37.052Z,53.17
2023-04-02T20:52:04.580Z,53.10
2023-04-02T20:54:32.229Z,51.75
2023-04-02T20:56:59.775Z,51.99
2023-04-02T20:59:27.210Z,52.11
2023-04-02T21:01:55.921Z,51.62
2023-04-02T21:04:23.539Z,52.21
2023-04-02T21:06:56.770Z,51.82
2023-04-02T21:09:24.478Z,51.64
2023-04-02T21:11:51.941Z,51.73
2023-04-02T21:14:19.399Z,50.67
2023-04-02T21:16:47.358Z,50.66
2023-04-02T21:19:14.927Z,50.64
2023-04-02T21:21:44.224Z,50.88
2023-04-02T21:24:11.932Z,50.59
2023-04-02T21:26:41.418Z,51.34
2023-04-02T21:29:10.166Z,50.93
2023-04-02T21:31:39.246Z,51.32
2023-04-02T21:34:08.500Z,50.82
2023-04-02T21:36:37.807Z,50.93
2023-04-02T21:39:07.886Z,50.44
2023-04-02T21:41:38.298Z,50.91
2023-04-02T21:44:07.281Z,51.18
2023-04-02T21:46:38.640Z,50.36
2023-04-02T21:49:09.641Z,50.24
2023-04-02T21:51:38.505Z,50.00
2023-04-02T21:54:06.677Z,50.07
2023-04-02T21:56:37.138Z,50.94
2023-04-02T21:59:06.206Z,50.54
2023-04-02T22:01:37.095Z,50.26
2023-04-02T22:04:06.160Z,50.07
2023-04-02T22:06:38.052Z,50.37
2023-04-02T22:09:09.557Z,50.40
2023-04-02T22:11:39.816Z,50.82
2023-04-02T22:14:07.682Z,51.04
2023-04-02T22:16:36.112Z,50.81
2023-04-02T22:19:06.004Z,51.95
2023-04-02T22:21:34.382Z,51.17
2023-04-02T22:24:07.188Z,50.65
2023-04-02T22:26:35.611Z,51.37
2023-04-02T22:29:04.078Z,51.51
2023-04-02T22:31:35.062Z,52.13
2023-04-02T22:34:04.410Z,52.17
2023-04-02T22:36:32.090Z,52.02
2023-04-02T22:39:00.550Z,52.05
2023-04-02T22:41:29.405Z,52.37
2023-04-02T22:43:58.159Z,52.79
2023-04-02T22:46:26.841Z,51.86
2023-04-02T22:48:55.801Z,52.25
2023-04-02T22:51:24.567Z,52.36
2023-04-02T22:53:53.993Z,51.95
2023-04-02T22:56:31.998Z,51.61
2023-04-02T22:58:59.884Z,52.24
2023-04-02T23:01:31.565Z,51.69
2023-04-02T23:03:59.054Z,52.00
2023-04-02T23:06:26.949Z,52.38
2023-04-02T23:08:54.379Z,51.89
2023-04-02T23:11:27.346Z,52.37
2023-04-02T23:13:56.677Z,52.08
2023-04-02T23:16:26.980Z,52.31
2023-04-02T23:18:56.138Z,52.57
2023-04-02T23:21:24.416Z,53.30
2023-04-02T23:23:51.830Z,53.14
2023-04-02T23:26:21.949Z,53.67
2023-04-02T23:28:50.157Z,54.24
2023-04-02T23:31:20.958Z,53.30
2023-04-02T23:33:49.496Z,53.45
2023-04-02T23:36:27.380Z,53.37
2023-04-02T23:38:57.966Z,53.29
2023-04-02T23:41:27.186Z,53.35
2023-04-02T23:43:56.200Z,53.07
2023-04-02T23:46:24.133Z,52.92
2023-04-02T23:48:52.219Z,53.79
2023-04-02T23:51:20.193Z,53.19
2023-04-02T23:53:48.897Z,52.38
2023-04-02T23:56:16.485Z,51.96
2023-04-02T23:58:44.187Z,52.53
