createdAt,value
2023-01-02T00:01:17.861Z,77.92
2023-01-02T00:03:21.502Z,78.02
2023-01-02T00:05:24.959Z,77.94
2023-01-02T00:07:28.942Z,78.06
2023-01-02T00:09:33.806Z,77.96
2023-01-02T00:11:37.257Z,77.56
2023-01-02T00:13:40.735Z,77.43
2023-01-02T00:15:44.776Z,77.25
2023-01-02T00:17:48.214Z,77.40
2023-01-02T00:19:51.590Z,77.54
2023-01-02T00:21:54.984Z,77.71
2023-01-02T00:23:58.339Z,77.80
2023-01-02T00:26:03.161Z,78.01
2023-01-02T00:28:06.523Z,78.25
2023-01-02T00:30:11.283Z,78.41
2023-01-02T00:32:15.853Z,78.18
2023-01-02T00:34:19.277Z,77.88
2023-01-02T00:36:22.652Z,77.73
2023-01-02T00:38:26.009Z,77.68
2023-01-02T00:40:29.347Z,77.69
2023-01-02T00:42:34.784Z,77.55
2023-01-02T00:44:38.225Z,77.33
2023-01-02T00:46:41.617Z,77.61
2023-01-02T00:48:45.192Z,77.71
2023-01-02T00:50:48.537Z,77.55
2023-01-02T00:52:52.230Z,77.32
2023-01-02T00:54:55.533Z,77.12
2023-01-02T00:56:59.011Z,77.42
2023-01-02T00:59:03.901Z,77.19
2023-01-02T01:01:07.402Z,77.23
2023-01-02T01:03:10.968Z,77.26
2023-01-02T01:05:14.431Z,77.33
2023-01-02T01:07:17.936Z,77.28
2023-01-02T01:09:21.886Z,77.07
2023-01-02T01:11:25.302Z,76.95
2023-01-02T01:13:28.701Z,76.94
2023-01-02T01:15:33.748Z,76.98
2023-01-02T01:17:37.274Z,76.47
2023-01-02T01:19:40.686Z,76.63
2023-01-02T01:21:44.202Z,76.36
2023-01-02T01:23:51.799Z,76.64
2023-01-02T01:25:55.295Z,76.35
2023-01-02T01:27:59.324Z,76.39
2023-01-02T01:30:03.258Z,76.60
2023-01-02T01:32:09.036Z,76.61
2023-01-02T01:34:12.777Z,76.29
2023-01-02T01:36:19.094Z,76.26
2023-01-02T01:38:24.778Z,76.12
2023-01-02T01:40:28.425Z,75.96
2023-01-02T01:42:33.946Z,75.96
2023-01-02T01:44:46.588Z,75.83
2023-01-02T01:46:50.783Z,75.75
2023-01-02T01:49:03.252Z,75.29
2023-01-02T01:51:06.962Z,75.21
2023-01-02T01:53:14.592Z,75.10
2023-01-02T01:55:21.857Z,75.17
2023-01-02T01:57:30.888Z,75.01
2023-01-02T01:59:35.789Z,74.95
2023-01-02T02:01:41.105Z,74.97
2023-01-02T02:03:51.728Z,74.87
2023-01-02T02:05:58.838Z,74.63
2023-01-02T02:08:09.946Z,74.76
2023-01-02T02:10:13.918Z,74.53
2023-01-02T02:12:21.698Z,74.42
2023-01-02T02:14:27.666Z,73.97
2023-01-02T02:16:41.064Z,73.74
2023-01-02T02:18:58.230Z,73.77
2023-01-02T02:21:16.052Z,73.42
2023-01-02T02:23:46.975Z,73.13
2023-01-02T02:26:02.505Z,72.34
2023-01-02T02:28:30.120Z,72.32
2023-01-02T02:30:38.989Z,72.01
2023-01-02T02:33:06.836Z,71.53
2023-01-02T02:35:20.418Z,71.60
2023-01-02T02:37:30.001Z,71.23
2023-01-02T02:39:44.728Z,71.26
2023-01-02T02:41:56.557Z,70.75
2023-01-02T02:44:13.378Z,70.68
2023-01-02T02:46:24.145Z,70.29
2023-01-02T02:48:32.742Z,70.54
2023-01-02T02:50:43.171Z,70.04
2023-01-02T02:52:50.394Z,70.00
2023-01-02T02:54:59.301Z,69.98
2023-01-02T02:57:04.724Z,70.09
2023-01-02T02:59:08.876Z,70.05
2023-01-02T03:01:16.738Z,70.17
2023-01-02T03:03:23.759Z,70.51
2023-01-02T03:05:34.725Z,69.87
2023-01-02T03:07:45.652Z,70.07
2023-01-02T03:09:56.499Z,70.09
2023-01-02T03:12:08.576Z,69.91
2023-01-02T03:14:19.084Z,69.72
2023-01-02T03:16:35.188Z,69.91
2023-01-02T03:18:46.527Z,70.17
2023-01-02T03:20:59.601Z,70.49
2023-01-02T03:23:09.416Z,70.82
2023-01-02T03:25:14.950Z,70.97
2023-01-02T03:27:23.552Z,71.06
2023-01-02T03:29:32.682Z,71.01
2023-01-02T03:31:40.585Z,71.07
2023-01-02T03:33:51.865Z,71.07
2023-01-02T03:36:00.701Z,70.83
2023-01-02T03:38:06.447Z,70.60
2023-01-02T03:40:16.806Z,70.67
2023-01-02T03:42:24.036Z,70.66
2023-01-02T03:44:34.810Z,70.74
2023-01-02T03:46:43.005Z,70.94
2023-01-02T03:48:54.472Z,70.88
2023-01-02T03:51:00.242Z,71.08
2023-01-02T03:53:03.957Z,71.01
2023-01-02T03:55:09.651Z,70.86
2023-01-02T03:57:23.314Z,71.06
2023-01-02T03:59:36.715Z,71.13
2023-01-02T04:01:46.587Z,70.92
2023-01-02T04:04:00.275Z,71.01
2023-01-02T04:06:08.293Z,70.70
2023-01-02T04:08:18.044Z,70.60
2023-01-02T04:10:22.832Z,70.59
2023-01-02T04:12:29.218Z,70.66
2023-01-02T04:14:37.054Z,70.75
2023-01-02T04:16:43.236Z,70.85
2023-01-02T04:18:49.838Z,71.33
2023-01-02T04:21:02.044Z,72.07
2023-01-02T04:23:10.128Z,72.58
2023-01-02T04:25:15.829Z,72.62
2023-01-02T04:27:23.997Z,72.73
2023-01-02T04:29:27.481Z,72.64
2023-01-02T04:31:38.142Z,72.47
2023-01-02T04:33:46.654Z,72.44
2023-01-02T04:35:50.462Z,72.27
2023-01-02T04:37:55.116Z,72.09
2023-01-02T04:40:05.197Z,71.95
2023-01-02T04:42:08.646Z,72.08
2023-01-02T04:44:12.383Z,71.81
2023-01-02T04:46:15.731Z,71.44
2023-01-02T04:48:19.407Z,71.36
2023-01-02T04:50:22.856Z,71.52
2023-01-02T04:52:29.592Z,71.27
2023-01-02T04:54:36.786Z,70.74
2023-01-02T04:56:41.053Z,70.35
2023-01-02T04:58:46.063Z,69.92
2023-01-02T05:00:49.592Z,69.96
2023-01-02T05:02:52.978Z,69.80
2023-01-02T05:04:57.383Z,69.35
2023-01-02T05:07:00.694Z,69.17
2023-01-02T05:09:04.285Z,69.06
2023-01-02T05:11:11.356Z,68.92
2023-01-02T05:13:14.851Z,68.67
2023-01-02T05:15:18.671Z,69.00
2023-01-02T05:17:22.605Z,69.10
2023-01-02T05:19:26.039Z,68.99
2023-01-02T05:21:48.033Z,68.91
2023-01-02T05:23:51.488Z,68.88
2023-01-02T05:25:54.912Z,68.83
2023-01-02T05:27:59.961Z,68.75
2023-01-02T05:30:04.676Z,68.97
2023-01-02T05:32:08.174Z,68.72
2023-01-02T05:34:14.916Z,68.52
2023-01-02T05:36:18.806Z,68.53
2023-01-02T05:38:22.184Z,68.54
2023-01-02T05:40:25.546Z,68.64
2023-01-02T05:42:28.960Z,68.71
2023-01-02T05:44:34.237Z,68.96
2023-01-02T05:46:39.311Z,69.07
2023-01-02T05:48:43.652Z,69.00
2023-01-02T05:50:47.653Z,68.96
2023-01-02T05:52:50.991Z,68.88
2023-01-02T05:54:54.382Z,68.82
2023-01-02T05:56:57.857Z,68.83
2023-01-02T05:59:01.753Z,69.16
2023-01-02T06:01:08.541Z,69.19
2023-01-02T06:03:12.582Z,68.67
2023-01-02T06:05:16.208Z,69.24
2023-01-02T06:07:19.589Z,69.28
2023-01-02T06:09:23.082Z,69.61
2023-01-02T06:11:28.062Z,69.44
2023-01-02T06:13:32.433Z,69.76
2023-01-02T06:15:37.903Z,69.66
2023-01-02T06:17:42.816Z,69.70
2023-01-02T06:19:53.563Z,69.85
2023-01-02T06:21:57.444Z,70.03
2023-01-02T06:24:01.073Z,70.03
2023-01-02T06:26:05.531Z,70.07
2023-01-02T06:28:09.032Z,70.22
2023-01-02T06:30:12.870Z,70.44
2023-01-02T06:32:16.588Z,70.37
2023-01-02T06:34:23.138Z,70.47
2023-01-02T06:36:29.993Z,70.82
2023-01-02T06:38:33.486Z,71.25
2023-01-02T06:40:36.995Z,71.41
2023-01-02T06:42:40.375Z,71.36
2023-01-02T06:44:43.797Z,71.44
2023-01-02T06:46:47.177Z,71.45
2023-01-02T06:48:51.572Z,71.53
2023-01-02T06:50:56.557Z,71.78
2023-01-02T06:52:59.883Z,71.95
2023-01-02T06:55:03.249Z,71.91
2023-01-02T06:57:06.895Z,72.02
2023-01-02T06:59:10.885Z,71.91
2023-01-02T07:01:16.475Z,72.10
2023-01-02T07:03:20.346Z,72.17
2023-01-02T07:05:24.879Z,72.28
2023-01-02T07:07:29.954Z,72.54
2023-01-02T07:09:34.162Z,72.76
2023-01-02T07:11:39.371Z,73.09
2023-01-02T07:13:43.882Z,73.77
2023-01-02T07:15:47.740Z,74.09
2023-01-02T07:17:51.142Z,74.19
2023-01-02T07:19:59.495Z,74.87
2023-01-02T07:22:05.275Z,76.34
2023-01-02T07:24:13.302Z,77.98
2023-01-02T07:26:18.350Z,79.97
2023-01-02T07:28:22.313Z,80.68
2023-01-02T07:30:25.705Z,82.21
2023-01-02T07:32:29.536Z,82.59
2023-01-02T07:34:32.964Z,84.46
2023-01-02T07:36:37.120Z,85.18
2023-01-02T07:38:40.555Z,85.84
2023-01-02T07:40:45.340Z,86.98
2023-01-02T07:42:48.840Z,87.33
2023-01-02T07:44:52.376Z,87.84
2023-01-02T07:46:55.920Z,87.86
2023-01-02T07:48:59.846Z,88.38
2023-01-02T07:51:03.470Z,88.49
2023-01-02T07:53:07.358Z,88.61
2023-01-02T07:55:11.095Z,89.45
2023-01-02T07:57:15.949Z,89.61
2023-01-02T07:59:19.395Z,90.81
2023-01-02T08:01:22.836Z,91.53
2023-01-02T08:03:26.316Z,92.21
2023-01-02T08:05:29.692Z,92.82
2023-01-02T08:07:34.489Z,93.22
2023-01-02T08:09:41.004Z,94.01
2023-01-02T08:11:44.336Z,94.57
2023-01-02T08:13:49.412Z,95.49
2023-01-02T08:15:53.284Z,95.54
2023-01-02T08:17:57.415Z,96.02
2023-01-02T08:20:07.290Z,95.97
2023-01-02T08:22:11.571Z,96.67
2023-01-02T08:24:15.813Z,96.52
2023-01-02T08:26:20.494Z,97.73
2023-01-02T08:28:24.227Z,98.63
2023-01-02T08:30:28.985Z,98.90
2023-01-02T08:32:35.801Z,99.35
2023-01-02T08:34:39.209Z,99.45
2023-01-02T08:36:42.679Z,98.99
2023-01-02T08:38:46.165Z,98.92
2023-01-02T08:40:49.760Z,98.24
2023-01-02T08:42:53.633Z,97.69
2023-01-02T08:44:56.994Z,98.73
2023-01-02T08:47:01.775Z,98.47
2023-01-02T08:49:05.447Z,98.58
2023-01-02T08:51:08.832Z,98.73
2023-01-02T08:53:12.899Z,99.22
2023-01-02T08:55:16.545Z,99.28
2023-01-02T08:57:20.232Z,99.70
2023-01-02T08:59:25.016Z,100.00
2023-01-02T09:01:30.218Z,99.60
2023-01-02T09:03:34.981Z,99.27
2023-01-02T09:05:39.496Z,99.99
2023-01-02T09:07:43.223Z,100.00
2023-01-02T09:09:46.550Z,100.00
2023-01-02T09:11:51.754Z,100.00
2023-01-02T09:13:55.883Z,100.00
2023-01-02T09:15:59.380Z,100.00
2023-01-02T09:18:02.801Z,100.00
2023-01-02T09:20:08.133Z,99.65
2023-01-02T09:22:11.790Z,99.60
2023-01-02T09:24:15.111Z,100.00
2023-01-02T09:26:18.957Z,100.00
2023-01-02T09:28:22.279Z,99.54
2023-01-02T09:30:25.570Z,98.67
2023-01-02T09:32:28.851Z,98.44
2023-01-02T09:34:32.154Z,97.95
2023-01-02T09:36:37.103Z,97.80
2023-01-02T09:38:41.107Z,97.22
2023-01-02T09:40:49.129Z,97.27
2023-01-02T09:42:53.787Z,97.12
2023-01-02T09:45:08.162Z,96.57
2023-01-02T09:47:17.029Z,96.61
2023-01-02T09:49:23.549Z,96.14
2023-01-02T09:51:27.197Z,95.82
2023-01-02T09:53:33.377Z,95.68
2023-01-02T09:55:46.629Z,95.16
2023-01-02T09:57:57.348Z,95.05
2023-01-02T10:00:06.032Z,94.63
2023-01-02T10:02:24.016Z,93.91
2023-01-02T10:04:43.420Z,93.46
2023-01-02T10:06:53.667Z,93.70
2023-01-02T10:09:09.851Z,93.82
2023-01-02T10:11:28.257Z,94.06
2023-01-02T10:16:04.027Z,93.62
2023-01-02T10:18:18.622Z,93.29
2023-01-02T10:20:29.885Z,92.65
2023-01-02T10:22:39.821Z,92.83
2023-01-02T10:24:47.917Z,92.67
2023-01-02T10:26:54.725Z,92.53
2023-01-02T10:29:05.756Z,92.99
2023-01-02T10:31:13.434Z,93.34
2023-01-02T10:33:23.911Z,93.20
2023-01-02T10:35:36.624Z,92.95
2023-01-02T10:37:40.055Z,92.85
2023-01-02T10:39:47.319Z,92.02
2023-01-02T10:41:54.617Z,91.91
2023-01-02T10:44:01.573Z,92.67
2023-01-02T10:46:05.744Z,92.92
2023-01-02T10:48:11.192Z,92.13
2023-01-02T10:50:20.028Z,92.03
2023-01-02T10:52:29.023Z,92.12
2023-01-02T10:54:32.346Z,92.05
2023-01-02T10:56:39.381Z,91.16
2023-01-02T10:58:47.204Z,91.99
2023-01-02T11:00:51.860Z,91.60
2023-01-02T11:02:57.006Z,91.18
2023-01-02T11:05:02.781Z,91.16
2023-01-02T11:07:06.245Z,92.20
2023-01-02T11:09:20.058Z,92.04
2023-01-02T11:11:24.976Z,92.17
2023-01-02T11:13:48.940Z,91.91
2023-01-02T11:15:59.683Z,91.45
2023-01-02T11:18:04.515Z,91.48
2023-01-02T11:20:22.695Z,90.71
2023-01-02T11:22:37.244Z,91.43
2023-01-02T11:25:02.350Z,91.33
2023-01-02T11:27:05.721Z,91.10
2023-01-02T11:29:16.411Z,90.92
2023-01-02T11:31:20.602Z,91.10
2023-01-02T11:33:29.392Z,91.19
2023-01-02T11:35:39.975Z,91.26
2023-01-02T11:37:52.715Z,91.16
2023-01-02T11:40:01.888Z,90.91
2023-01-02T11:42:32.766Z,91.13
2023-01-02T11:44:46.421Z,91.09
2023-01-02T11:46:51.077Z,90.88
2023-01-02T11:48:59.550Z,91.75
2023-01-02T11:51:02.891Z,92.42
2023-01-02T11:53:15.919Z,91.78
2023-01-02T11:55:34.904Z,92.27
2023-01-02T11:57:46.507Z,92.21
2023-01-02T11:59:54.767Z,91.73
2023-01-02T12:02:04.269Z,92.10
2023-01-02T12:04:07.752Z,92.10
2023-01-02T12:06:18.117Z,92.08
2023-01-02T12:08:40.397Z,91.72
2023-01-02T12:10:59.415Z,91.49
2023-01-02T12:13:16.699Z,91.08
2023-01-02T12:15:43.049Z,91.45
2023-01-02T12:17:53.348Z,91.30
2023-01-02T12:20:17.860Z,91.45
2023-01-02T12:22:44.105Z,91.31
2023-01-02T12:25:01.175Z,90.64
2023-01-02T12:27:11.880Z,90.51
2023-01-02T12:29:46.677Z,90.76
2023-01-02T12:32:06.649Z,91.23
2023-01-02T12:34:22.551Z,91.63
2023-01-02T12:36:50.683Z,91.22
2023-01-02T12:39:18.737Z,91.22
2023-01-02T12:41:29.611Z,90.74
2023-01-02T12:43:59.263Z,91.04
2023-01-02T12:46:15.958Z,91.15
2023-01-02T12:48:53.566Z,90.68
2023-01-02T12:51:10.225Z,90.78
2023-01-02T12:53:25.917Z,90.99
2023-01-02T12:55:43.437Z,90.15
2023-01-02T12:57:54.369Z,89.94
2023-01-02T13:00:16.429Z,90.61
2023-01-02T13:02:38.141Z,91.27
2023-01-02T13:04:49.654Z,91.72
2023-01-02T13:06:58.115Z,92.02
2023-01-02T13:09:05.240Z,91.79
2023-01-02T13:11:10.739Z,92.25
2023-01-02T13:13:15.729Z,92.48
2023-01-02T13:15:23.287Z,91.97
2023-01-02T13:17:41.428Z,92.42
2023-01-02T13:19:52.843Z,92.09
2023-01-02T13:22:04.777Z,92.27
2023-01-02T13:24:12.199Z,92.56
2023-01-02T13:26:17.705Z,92.33
2023-01-02T13:28:24.576Z,92.43
2023-01-02T13:30:38.638Z,92.50
2023-01-02T13:32:42.177Z,92.67
2023-01-02T13:34:53.310Z,92.67
2023-01-02T13:37:07.649Z,92.42
2023-01-02T13:39:19.855Z,92.57
2023-01-02T13:41:23.282Z,92.48
2023-01-02T13:43:29.062Z,92.71
2023-01-02T13:45:43.333Z,92.15
2023-01-02T13:47:54.222Z,92.41
2023-01-02T13:50:08.577Z,92.32
2023-01-02T13:52:17.116Z,92.35
2023-01-02T13:54:21.092Z,92.57
2023-01-02T13:56:25.891Z,92.96
2023-01-02T13:58:58.924Z,92.94
2023-01-02T14:01:34.167Z,93.01
2023-01-02T14:03:38.784Z,92.94
2023-01-02T14:06:00.363Z,92.27
2023-01-02T14:08:25.191Z,92.50
2023-01-02T14:10:40.504Z,92.38
2023-01-02T14:12:53.070Z,92.41
2023-01-02T14:14:56.881Z,92.67
2023-01-02T14:17:14.724Z,92.47
2023-01-02T14:19:21.436Z,92.75
2023-01-02T14:21:34.378Z,93.08
2023-01-02T14:23:42.487Z,93.19
2023-01-02T14:26:06.198Z,93.84
2023-01-02T14:28:15.753Z,93.12
2023-01-02T14:30:25.558Z,93.47
2023-01-02T14:32:38.457Z,93.25
2023-01-02T14:34:47.060Z,93.40
2023-01-02T14:36:53.380Z,92.95
2023-01-02T14:38:58.945Z,92.21
2023-01-02T14:41:16.298Z,92.94
2023-01-02T14:43:35.754Z,93.20
2023-01-02T14:45:45.658Z,92.29
2023-01-02T14:47:53.587Z,92.08
2023-01-02T14:50:00.270Z,91.37
2023-01-02T14:52:09.561Z,90.70
2023-01-02T14:54:16.916Z,91.70
2023-01-02T14:56:24.977Z,90.63
2023-01-02T14:58:38.042Z,90.53
2023-01-02T15:00:45.397Z,90.60
2023-01-02T15:02:51.956Z,90.54
2023-01-02T15:05:03.121Z,89.97
2023-01-02T15:07:14.745Z,90.16
2023-01-02T15:09:28.036Z,89.64
2023-01-02T15:11:48.804Z,89.25
2023-01-02T15:14:04.857Z,88.94
2023-01-02T15:16:11.376Z,88.79
2023-01-02T15:18:21.418Z,89.20
2023-01-02T15:20:27.684Z,89.65
2023-01-02T15:22:37.230Z,89.65
2023-01-02T15:24:47.522Z,89.29
2023-01-02T15:26:51.398Z,88.96
2023-01-02T15:28:59.901Z,88.96
2023-01-02T15:31:05.441Z,90.03
2023-01-02T15:33:29.416Z,89.57
2023-01-02T15:35:35.993Z,89.39
2023-01-02T15:37:44.832Z,89.61
2023-01-02T15:39:51.242Z,89.48
2023-01-02T15:41:57.293Z,89.84
2023-01-02T15:44:18.408Z,90.01
2023-01-02T15:46:22.138Z,89.91
2023-01-02T15:48:28.510Z,90.96
2023-01-02T15:50:33.164Z,91.36
2023-01-02T15:52:36.828Z,91.96
2023-01-02T15:54:41.644Z,92.46
2023-01-02T15:56:45.216Z,91.32
2023-01-02T15:58:50.717Z,91.26
2023-01-02T16:01:16.921Z,91.94
2023-01-02T16:04:00.365Z,91.91
2023-01-02T16:06:06.715Z,91.73
2023-01-02T16:08:17.491Z,92.03
2023-01-02T16:10:24.713Z,92.37
2023-01-02T16:12:28.198Z,92.10
2023-01-02T16:14:36.365Z,92.39
2023-01-02T16:16:51.003Z,92.31
2023-01-02T16:19:01.206Z,92.71
2023-01-02T16:21:04.917Z,92.54
2023-01-02T16:23:16.273Z,92.65
2023-01-02T16:25:22.856Z,93.02
2023-01-02T16:27:29.454Z,92.91
2023-01-02T16:29:33.053Z,92.65
2023-01-02T16:31:52.205Z,91.22
2023-01-02T16:34:13.898Z,92.73
2023-01-02T16:36:24.478Z,91.51
2023-01-02T16:38:29.006Z,92.54
2023-01-02T16:40:59.645Z,91.72
2023-01-02T16:43:07.873Z,92.07
2023-01-02T16:45:11.920Z,91.68
2023-01-02T16:47:15.738Z,92.28
2023-01-02T16:49:20.773Z,91.70
2023-01-02T16:51:24.528Z,92.41
2023-01-02T16:53:31.363Z,91.94
2023-01-02T16:55:35.009Z,92.14
2023-01-02T16:57:39.724Z,93.45
2023-01-02T16:59:43.003Z,92.58
2023-01-02T17:01:46.457Z,92.31
2023-01-02T17:03:49.842Z,91.48
2023-01-02T17:06:01.508Z,92.02
2023-01-02T17:08:06.601Z,92.06
2023-01-02T17:10:10.551Z,91.57
2023-01-02T17:12:14.170Z,90.54
2023-01-02T17:14:18.951Z,91.09
2023-01-02T17:16:22.399Z,89.90
2023-01-02T17:18:26.125Z,89.95
2023-01-02T17:20:30.951Z,90.55
2023-01-02T17:22:34.915Z,90.47
2023-01-02T17:24:38.275Z,90.06
2023-01-02T17:26:41.693Z,90.69
2023-01-02T17:28:45.084Z,91.26
2023-01-02T17:30:50.118Z,90.96
2023-01-02T17:32:57.350Z,91.17
2023-01-02T17:35:06.060Z,90.95
2023-01-02T17:37:09.481Z,89.89
2023-01-02T17:39:12.892Z,90.54
2023-01-02T17:41:16.482Z,90.52
2023-01-02T17:43:19.826Z,90.59
2023-01-02T17:45:24.522Z,90.08
2023-01-02T17:49:53.868Z,89.58
2023-01-02T17:51:57.216Z,89.18
2023-01-02T17:54:03.093Z,89.13
2023-01-02T17:56:21.159Z,89.48
2023-01-02T17:58:26.015Z,88.09
2023-01-02T18:00:29.549Z,88.08
2023-01-02T18:02:34.515Z,88.90
2023-01-02T18:04:39.396Z,89.21
2023-01-02T18:06:42.852Z,89.69
2023-01-02T18:08:46.949Z,89.96
2023-01-02T18:10:51.444Z,89.57
2023-01-02T18:12:55.147Z,89.77
2023-01-02T18:15:03.158Z,89.25
2023-01-02T18:17:15.032Z,88.95
2023-01-02T18:19:22.557Z,89.51
2023-01-02T18:21:30.741Z,89.47
2023-01-02T18:23:34.180Z,88.98
2023-01-02T18:25:37.521Z,89.89
2023-01-02T18:27:40.790Z,89.98
2023-01-02T18:29:45.018Z,89.62
2023-01-02T18:31:48.784Z,89.49
2023-01-02T18:33:55.203Z,88.85
2023-01-02T18:36:03.076Z,88.47
2023-01-02T18:38:17.920Z,95.38
2023-01-02T18:40:27.931Z,93.66
2023-01-02T18:42:34.618Z,88.91
2023-01-02T18:44:41.664Z,89.32
2023-01-02T18:47:03.391Z,89.20
2023-01-02T18:49:18.202Z,89.07
2023-01-02T18:51:24.566Z,89.42
2023-01-02T18:53:31.406Z,88.46
2023-01-02T18:55:40.261Z,88.90
2023-01-02T18:57:46.929Z,88.02
2023-01-02T18:59:52.147Z,88.44
2023-01-02T19:01:57.929Z,87.81
2023-01-02T19:04:26.796Z,87.92
2023-01-02T19:06:43.077Z,88.02
2023-01-02T19:08:46.386Z,88.35
2023-01-02T19:10:53.138Z,88.62
2023-01-02T19:13:06.723Z,89.11
2023-01-02T19:15:40.487Z,89.39
2023-01-02T19:17:44.020Z,89.28
2023-01-02T19:19:47.393Z,89.39
2023-01-02T19:21:53.209Z,89.48
2023-01-02T19:24:00.434Z,88.18
2023-01-02T19:26:18.195Z,88.82
2023-01-02T19:28:25.523Z,89.11
2023-01-02T19:30:31.637Z,88.75
2023-01-02T19:32:37.024Z,89.02
2023-01-02T19:34:44.404Z,89.19
2023-01-02T19:36:47.764Z,89.08
2023-01-02T19:38:52.892Z,89.32
2023-01-02T19:40:56.842Z,88.57
2023-01-02T19:43:00.149Z,88.02
2023-01-02T19:45:07.589Z,88.47
2023-01-02T19:47:12.310Z,88.04
2023-01-02T19:49:15.780Z,88.38
2023-01-02T19:51:19.436Z,88.00
2023-01-02T19:53:22.763Z,88.06
2023-01-02T19:55:27.424Z,88.25
2023-01-02T19:57:30.816Z,87.72
2023-01-02T19:59:40.057Z,87.76
2023-01-02T20:01:49.770Z,88.04
2023-01-02T20:03:53.182Z,87.48
2023-01-02T20:05:56.572Z,87.85
2023-01-02T20:07:59.898Z,88.03
2023-01-02T20:10:03.439Z,87.61
2023-01-02T20:12:26.320Z,87.56
2023-01-02T20:14:29.655Z,88.04
2023-01-02T20:16:32.965Z,87.17
2023-01-02T20:18:36.341Z,87.90
2023-01-02T20:20:39.701Z,87.37
2023-01-02T20:22:43.950Z,87.91
2023-01-02T20:24:47.803Z,88.66
2023-01-02T20:26:51.189Z,88.58
2023-01-02T20:28:55.908Z,88.82
2023-01-02T20:30:59.580Z,88.56
2023-01-02T20:33:02.949Z,88.40
2023-01-02T20:35:07.331Z,88.13
2023-01-02T20:37:11.000Z,87.21
2023-01-02T20:39:15.063Z,87.96
2023-01-02T20:41:18.433Z,87.48
2023-01-02T20:43:21.970Z,88.58
2023-01-02T20:45:28.547Z,88.70
2023-01-02T20:47:32.295Z,89.03
2023-01-02T20:49:35.891Z,89.81
2023-01-02T20:51:39.909Z,89.47
2023-01-02T20:53:43.225Z,88.77
2023-01-02T20:55:46.668Z,89.37
2023-01-02T20:57:51.619Z,89.45
2023-01-02T20:59:56.786Z,88.79
2023-01-02T21:02:01.782Z,88.83
2023-01-02T21:04:06.087Z,88.33
2023-01-02T21:06:09.584Z,88.09
2023-01-02T21:08:12.892Z,87.88
2023-01-02T21:10:16.454Z,87.82
2023-01-02T21:12:37.269Z,87.26
2023-01-02T21:14:40.646Z,88.41
2023-01-02T21:16:44.073Z,88.28
2023-01-02T21:18:48.997Z,88.45
2023-01-02T21:20:55.106Z,88.00
2023-01-02T21:22:58.543Z,88.48
2023-01-02T21:25:01.995Z,87.34
2023-01-02T21:27:12.623Z,87.64
2023-01-02T21:29:16.457Z,87.58
2023-01-02T21:31:21.051Z,87.66
2023-01-02T21:33:26.201Z,88.24
2023-01-02T21:35:30.901Z,88.94
2023-01-02T21:37:34.232Z,87.86
2023-01-02T21:39:37.631Z,87.83
2023-01-02T21:41:58.767Z,86.89
2023-01-02T21:44:02.129Z,86.99
2023-01-02T21:46:05.828Z,86.56
2023-01-02T21:48:10.391Z,86.87
2023-01-02T21:50:13.827Z,86.35
2023-01-02T21:52:19.703Z,85.75
2023-01-02T21:54:23.032Z,86.26
2023-01-02T21:56:26.362Z,86.53
2023-01-02T21:58:29.723Z,86.02
2023-01-02T22:00:33.073Z,86.44
2023-01-02T22:02:38.787Z,86.81
2023-01-02T22:04:42.435Z,86.72
2023-01-02T22:07:21.264Z,86.12
2023-01-02T22:09:10.774Z,87.96
2023-01-02T22:11:36.994Z,88.19
2023-01-02T22:13:40.586Z,87.34
2023-01-02T22:15:45.715Z,87.20
2023-01-02T22:17:49.291Z,91.34
2023-01-02T22:19:52.587Z,100.00
2023-01-02T22:21:57.004Z,95.64
2023-01-02T22:24:00.351Z,85.93
2023-01-02T22:26:05.142Z,86.49
2023-01-02T22:28:08.484Z,85.64
2023-01-02T22:30:25.744Z,86.21
2023-01-02T22:32:31.840Z,85.14
2023-01-02T22:34:38.600Z,86.28
2023-01-02T22:36:41.985Z,86.08
2023-01-02T22:39:17.430Z,85.93
2023-01-02T22:41:10.305Z,85.51
2023-01-02T22:43:20.822Z,85.76
2023-01-02T22:45:29.954Z,86.12
2023-01-02T22:47:36.333Z,86.30
2023-01-02T22:49:40.553Z,85.26
2023-01-02T22:52:05.978Z,86.39
2023-01-02T22:54:13.244Z,85.28
2023-01-02T22:56:20.735Z,85.50
2023-01-02T22:58:24.589Z,86.03
2023-01-02T23:00:27.940Z,85.97
2023-01-02T23:02:31.497Z,86.35
2023-01-02T23:04:34.901Z,86.08
2023-01-02T23:06:57.898Z,86.08
2023-01-02T23:09:01.599Z,85.28
2023-01-02T23:11:06.112Z,85.02
2023-01-02T23:13:10.788Z,85.26
2023-01-02T23:15:15.110Z,85.54
2023-01-02T23:17:35.897Z,85.14
2023-01-02T23:19:38.374Z,85.43
2023-01-02T23:21:43.967Z,84.92
2023-01-02T23:23:47.267Z,85.06
2023-01-02T23:25:50.894Z,85.23
2023-01-02T23:27:54.343Z,84.37
2023-01-02T23:29:59.054Z,85.52
2023-01-02T23:32:02.733Z,85.70
2023-01-02T23:34:06.352Z,86.95
2023-01-02T23:36:09.735Z,86.89
2023-01-02T23:38:13.028Z,86.85
2023-01-02T23:40:16.453Z,87.42
2023-01-02T23:42:19.887Z,86.78
2023-01-02T23:44:24.309Z,86.81
2023-01-02T23:46:29.700Z,87.13
2023-01-02T23:48:33.562Z,86.92
2023-01-02T23:50:36.886Z,87.24
2023-01-02T23:52:40.284Z,88.27
2023-01-02T23:54:43.537Z,88.01
2023-01-02T23:56:49.311Z,87.67
2023-01-02T23:58:55.541Z,87.50
