createdAt,value
2019-04-23T00:01:07.982Z,967.71
2019-04-23T00:01:57.031Z,967.68
2019-04-23T00:03:01.745Z,967.75
2019-04-23T00:04:00.953Z,967.57
2019-04-23T00:04:57.398Z,967.65
2019-04-23T00:06:10.320Z,967.55
2019-04-23T00:09:20.370Z,967.55
2019-04-23T00:10:06.280Z,967.55
2019-04-23T00:11:01.780Z,967.48
2019-04-23T00:12:05.719Z,967.51
2019-04-23T00:12:55.673Z,967.52
2019-04-23T00:14:02.824Z,967.52
2019-04-23T00:15:04.372Z,967.67
2019-04-23T00:16:03.115Z,967.51
2019-04-23T00:16:57.856Z,967.46
2019-04-23T00:17:55.340Z,967.41
2019-04-23T00:18:49.461Z,967.42
2019-04-23T00:20:03.715Z,967.45
2019-04-23T00:20:57.383Z,967.43
2019-04-23T00:22:13.311Z,967.47
2019-04-23T00:23:02.429Z,967.55
2019-04-23T00:24:01.767Z,967.51
2019-04-23T00:26:01.696Z,967.56
2019-04-23T00:27:05.861Z,967.49
2019-04-23T00:28:02.555Z,967.52
2019-04-23T00:29:00.538Z,967.51
2019-04-23T00:29:56.253Z,967.59
2019-04-23T00:30:55.227Z,967.53
2019-04-23T00:32:10.727Z,967.50
2019-04-23T00:32:55.464Z,967.49
2019-04-23T00:33:57.739Z,967.54
2019-04-23T00:35:55.052Z,967.45
2019-04-23T00:37:01.606Z,967.49
2019-04-23T00:37:59.875Z,967.54
2019-04-23T00:38:54.219Z,967.51
2019-04-23T00:40:59.435Z,967.53
2019-04-23T00:41:58.691Z,967.57
2019-04-23T00:42:53.514Z,967.53
2019-04-23T00:44:04.205Z,967.55
2019-04-23T00:45:10.520Z,967.59
2019-04-23T00:46:15.405Z,967.61
2019-04-23T00:46:54.629Z,967.54
2019-04-23T00:47:55.107Z,967.59
2019-04-23T00:48:59.188Z,967.52
2019-04-23T00:50:07.772Z,967.51
2019-04-23T00:50:57.476Z,967.53
2019-04-23T00:52:02.014Z,967.59
2019-04-23T00:53:13.861Z,967.47
2019-04-23T00:54:00.215Z,967.49
2019-04-23T00:54:59.366Z,967.50
2019-04-23T00:56:02.640Z,967.46
2019-04-23T00:57:59.925Z,967.46
2019-04-23T00:58:58.038Z,967.43
2019-04-23T01:00:02.280Z,967.42
2019-04-23T01:00:57.762Z,967.39
2019-04-23T01:01:56.863Z,967.40
2019-04-23T01:02:59.095Z,967.37
2019-04-23T01:03:53.046Z,967.39
2019-04-23T01:05:01.608Z,967.36
2019-04-23T01:05:52.250Z,967.39
2019-04-23T01:06:58.041Z,967.36
2019-04-23T01:08:12.912Z,967.33
2019-04-23T01:08:55.198Z,967.34
2019-04-23T01:10:56.358Z,967.35
2019-04-23T01:12:00.883Z,967.29
2019-04-23T01:13:00.115Z,967.28
2019-04-23T01:14:08.272Z,967.31
2019-04-23T01:14:56.343Z,967.29
2019-04-23T01:16:55.186Z,967.29
2019-04-23T01:19:56.264Z,967.35
2019-04-23T01:20:52.990Z,967.28
2019-04-23T01:21:32.756Z,967.27
2019-04-23T01:22:33.499Z,967.32
2019-04-23T01:23:40.317Z,967.28
2019-04-23T01:24:36.330Z,967.24
2019-04-23T01:25:42.655Z,967.23
2019-04-23T01:27:11.929Z,967.17
2019-04-23T01:27:58.958Z,967.20
2019-04-23T01:29:58.230Z,967.24
2019-04-23T01:31:04.671Z,967.30
2019-04-23T01:31:58.560Z,967.33
2019-04-23T01:32:59.393Z,967.31
2019-04-23T01:33:55.396Z,967.34
2019-04-23T01:35:09.165Z,967.35
2019-04-23T01:36:14.455Z,967.37
2019-04-23T01:36:58.478Z,967.35
2019-04-23T01:37:55.788Z,967.32
2019-04-23T01:39:00.380Z,967.38
2019-04-23T01:39:57.917Z,967.33
2019-04-23T01:40:53.641Z,967.30
2019-04-23T01:42:07.098Z,967.32
2019-04-23T01:43:09.230Z,967.30
2019-04-23T01:43:50.554Z,967.27
2019-04-23T01:45:00.845Z,967.28
2019-04-23T01:45:54.658Z,967.31
2019-04-23T01:47:00.854Z,967.32
2019-04-23T01:47:57.665Z,967.28
2019-04-23T01:48:58.722Z,967.24
2019-04-23T01:50:01.605Z,967.24
2019-04-23T01:52:00.372Z,967.25
2019-04-23T01:53:00.815Z,967.22
2019-04-23T01:53:57.137Z,967.23
2019-04-23T01:55:01.166Z,967.18
2019-04-23T01:56:02.562Z,967.17
2019-04-23T01:56:56.597Z,967.14
2019-04-23T01:58:06.928Z,967.14
2019-04-23T01:59:16.426Z,967.12
2019-04-23T02:00:03.312Z,967.09
2019-04-23T02:01:11.657Z,967.10
2019-04-23T02:02:01.419Z,967.10
2019-04-23T02:05:02.732Z,967.07
2019-04-23T02:07:04.453Z,966.99
2019-04-23T02:07:56.875Z,967.03
2019-04-23T02:09:00.425Z,966.97
2019-04-23T02:10:07.235Z,967.01
2019-04-23T02:10:56.755Z,966.94
2019-04-23T02:11:56.929Z,966.99
2019-04-23T02:13:01.994Z,966.99
2019-04-23T02:13:55.133Z,966.99
2019-04-23T02:14:59.515Z,967.02
2019-04-23T02:15:54.011Z,967.00
2019-04-23T02:16:55.991Z,966.97
2019-04-23T02:17:58.722Z,967.02
2019-04-23T02:18:56.711Z,967.02
2019-04-23T02:20:01.961Z,967.01
2019-04-23T02:20:57.626Z,967.00
2019-04-23T02:23:06.454Z,966.93
2019-04-23T02:23:55.087Z,966.97
2019-04-23T02:25:02.083Z,966.94
2019-04-23T02:25:53.826Z,966.96
2019-04-23T02:26:50.446Z,966.92
2019-04-23T02:28:03.148Z,967.05
2019-04-23T02:30:06.080Z,966.93
2019-04-23T02:33:11.044Z,966.91
2019-04-23T02:34:00.899Z,966.90
2019-04-23T02:35:09.592Z,966.96
2019-04-23T02:37:00.404Z,966.96
2019-04-23T02:38:15.757Z,966.99
2019-04-23T02:38:58.151Z,966.98
2019-04-23T02:40:03.985Z,966.95
2019-04-23T02:42:25.258Z,966.98
2019-04-23T02:43:09.432Z,967.03
2019-04-23T02:44:04.990Z,966.98
2019-04-23T02:47:12.578Z,966.91
2019-04-23T02:49:11.985Z,966.99
2019-04-23T02:50:09.207Z,966.96
2019-04-23T02:50:55.552Z,966.99
2019-04-23T02:52:13.429Z,966.97
2019-04-23T02:53:09.296Z,966.97
2019-04-23T02:55:10.842Z,966.95
2019-04-23T02:56:23.765Z,966.97
2019-04-23T02:56:55.263Z,966.92
2019-04-23T02:58:00.729Z,966.96
2019-04-23T02:59:05.114Z,966.89
2019-04-23T03:00:11.767Z,966.89
2019-04-23T03:01:15.210Z,966.91
2019-04-23T03:02:15.603Z,966.90
2019-04-23T03:04:08.410Z,966.87
2019-04-23T03:04:58.365Z,966.86
2019-04-23T03:07:02.887Z,966.84
2019-04-23T03:07:59.825Z,966.86
2019-04-23T03:08:54.044Z,966.82
2019-04-23T03:10:03.189Z,966.81
2019-04-23T03:15:11.240Z,966.88
2019-04-23T03:16:08.421Z,966.84
2019-04-23T03:17:00.384Z,966.83
2019-04-23T03:18:11.941Z,966.87
2019-04-23T03:20:11.255Z,966.81
2019-04-23T03:21:21.694Z,966.80
2019-04-23T03:21:56.147Z,966.78
2019-04-23T03:23:03.144Z,966.81
2019-04-23T03:24:02.243Z,966.76
2019-04-23T03:26:04.278Z,966.76
2019-04-23T03:27:15.170Z,966.72
2019-04-23T03:27:55.945Z,966.72
2019-04-23T03:32:31.697Z,966.77
2019-04-23T03:38:10.517Z,966.69
2019-04-23T03:40:11.642Z,966.76
2019-04-23T03:41:12.657Z,966.75
2019-04-23T03:42:02.897Z,966.74
2019-04-23T03:43:47.097Z,966.74
2019-04-23T03:46:11.835Z,966.67
2019-04-23T03:46:55.316Z,966.66
2019-04-23T03:48:03.265Z,966.66
2019-04-23T03:48:51.213Z,966.62
2019-04-23T03:51:11.429Z,966.63
2019-04-23T03:52:57.656Z,966.55
2019-04-23T03:54:03.673Z,966.59
2019-04-23T03:55:03.247Z,966.56
2019-04-23T03:56:16.047Z,966.54
2019-04-23T03:57:54.123Z,966.64
2019-04-23T04:00:07.768Z,966.49
2019-04-23T04:00:58.869Z,966.54
2019-04-23T04:03:10.402Z,966.45
2019-04-23T04:04:56.005Z,966.49
2019-04-23T04:06:05.532Z,966.49
2019-04-23T04:06:59.483Z,966.47
2019-04-23T04:09:13.158Z,966.52
2019-04-23T04:09:53.895Z,966.46
2019-04-23T04:11:09.947Z,966.43
2019-04-23T04:11:56.381Z,966.42
2019-04-23T04:14:01.624Z,966.42
2019-04-23T04:15:18.892Z,966.39
2019-04-23T04:17:03.580Z,966.40
2019-04-23T04:18:13.976Z,966.44
2019-04-23T04:19:16.848Z,966.40
2019-04-23T04:24:03.262Z,966.36
2019-04-23T04:26:00.168Z,966.35
2019-04-23T04:33:15.116Z,966.28
2019-04-23T04:34:11.221Z,966.26
2019-04-23T04:35:58.254Z,966.23
2019-04-23T04:38:54.483Z,966.25
2019-04-23T04:41:01.031Z,966.25
2019-04-23T04:41:57.053Z,966.26
2019-04-23T04:44:07.254Z,966.22
2019-04-23T04:45:16.749Z,966.21
2019-04-23T04:46:09.683Z,966.20
2019-04-23T04:46:50.087Z,966.23
2019-04-23T04:47:53.945Z,966.19
2019-04-23T04:51:00.255Z,966.23
2019-04-23T04:53:00.720Z,966.21
2019-04-23T04:54:03.531Z,966.26
2019-04-23T04:54:50.188Z,966.21
2019-04-23T04:55:57.213Z,966.22
2019-04-23T04:58:04.599Z,966.23
2019-04-23T04:58:53.039Z,966.18
2019-04-23T05:00:10.564Z,966.23
2019-04-23T05:01:06.211Z,966.21
2019-04-23T05:02:09.382Z,966.21
2019-04-23T05:03:43.713Z,966.20
2019-04-23T05:06:08.094Z,966.18
2019-04-23T05:07:02.553Z,966.19
2019-04-23T05:07:54.809Z,966.13
2019-04-23T05:08:54.687Z,966.19
2019-04-23T05:12:17.025Z,966.20
2019-04-23T05:13:09.002Z,966.19
2019-04-23T05:13:58.464Z,966.24
2019-04-23T05:14:56.790Z,966.22
2019-04-23T05:15:50.161Z,966.23
2019-04-23T05:16:50.676Z,966.25
2019-04-23T05:18:52.103Z,966.22
2019-04-23T05:19:51.215Z,966.19
2019-04-23T05:20:52.983Z,966.22
2019-04-23T05:21:55.548Z,966.18
2019-04-23T05:23:00.466Z,966.21
2019-04-23T05:23:50.945Z,966.25
2019-04-23T05:24:48.529Z,966.21
2019-04-23T05:25:46.282Z,966.18
2019-04-23T05:26:39.518Z,966.15
2019-04-23T05:27:55.244Z,966.08
2019-04-23T05:28:55.692Z,966.06
2019-04-23T05:29:46.619Z,966.04
2019-04-23T05:30:52.163Z,966.10
2019-04-23T05:31:42.738Z,966.12
2019-04-23T05:32:51.284Z,966.09
2019-04-23T05:33:49.370Z,966.10
2019-04-23T05:34:54.115Z,966.06
2019-04-23T05:36:08.972Z,966.05
2019-04-23T05:36:45.682Z,966.12
2019-04-23T05:37:58.986Z,966.11
2019-04-23T05:38:50.792Z,966.09
2019-04-23T05:39:45.527Z,966.10
2019-04-23T05:41:45.274Z,966.09
2019-04-23T05:42:45.683Z,966.13
2019-04-23T05:43:45.106Z,966.12
2019-04-23T05:44:50.246Z,966.13
2019-04-23T05:45:53.133Z,966.12
2019-04-23T05:46:45.897Z,966.17
2019-04-23T05:47:52.832Z,966.14
2019-04-23T05:48:48.088Z,966.15
2019-04-23T05:49:47.589Z,966.12
2019-04-23T05:51:06.102Z,966.16
2019-04-23T05:51:51.014Z,966.17
2019-04-23T05:52:57.785Z,966.16
2019-04-23T05:53:46.667Z,966.14
2019-04-23T05:54:49.922Z,966.15
2019-04-23T05:55:48.827Z,966.13
2019-04-23T05:56:44.328Z,966.13
2019-04-23T05:57:47.050Z,966.09
2019-04-23T05:58:46.858Z,966.10
2019-04-23T06:00:56.881Z,966.15
2019-04-23T06:02:49.665Z,966.15
2019-04-23T06:03:48.978Z,966.10
2019-04-23T06:04:44.673Z,966.12
2019-04-23T06:05:49.591Z,966.12
2019-04-23T06:06:54.130Z,966.09
2019-04-23T06:08:51.642Z,966.12
2019-04-23T06:09:48.073Z,966.06
2019-04-23T06:10:54.333Z,966.07
2019-04-23T06:12:43.566Z,966.09
2019-04-23T06:13:56.308Z,966.08
2019-04-23T06:14:45.778Z,966.07
2019-04-23T06:15:46.612Z,966.08
2019-04-23T06:18:04.355Z,966.11
2019-04-23T06:18:44.452Z,966.11
2019-04-23T06:19:45.951Z,966.08
2019-04-23T06:20:52.273Z,966.08
2019-04-23T06:21:52.906Z,966.08
2019-04-23T06:24:41.547Z,966.08
2019-04-23T06:26:02.299Z,966.10
2019-04-23T06:27:51.633Z,966.00
2019-04-23T06:28:44.169Z,966.10
2019-04-23T06:29:57.744Z,966.10
2019-04-23T06:30:47.014Z,966.12
2019-04-23T06:31:43.947Z,966.13
2019-04-23T06:32:47.802Z,966.16
2019-04-23T06:33:41.368Z,966.13
2019-04-23T06:34:42.822Z,966.11
2019-04-23T06:35:45.434Z,966.11
2019-04-23T06:36:47.879Z,966.07
2019-04-23T06:38:06.612Z,966.07
2019-04-23T06:39:45.947Z,966.11
2019-04-23T06:40:45.322Z,966.07
2019-04-23T06:41:46.421Z,966.06
2019-04-23T06:42:37.689Z,966.02
2019-04-23T06:43:54.677Z,966.04
2019-04-23T06:44:58.434Z,966.03
2019-04-23T06:45:37.364Z,966.02
2019-04-23T06:46:50.168Z,966.06
2019-04-23T06:47:56.361Z,966.04
2019-04-23T06:48:40.849Z,965.97
2019-04-23T06:49:44.188Z,965.98
2019-04-23T06:50:51.079Z,966.02
2019-04-23T06:52:32.137Z,965.99
2019-04-23T06:53:36.062Z,966.00
2019-04-23T06:54:47.724Z,965.95
2019-04-23T06:55:47.430Z,965.95
2019-04-23T06:56:53.051Z,965.92
2019-04-23T06:57:33.688Z,965.96
2019-04-23T06:59:41.298Z,965.98
2019-04-23T07:00:41.937Z,965.95
2019-04-23T07:01:49.708Z,966.00
2019-04-23T07:03:48.660Z,965.99
2019-04-23T07:04:50.023Z,965.93
2019-04-23T07:05:37.915Z,965.88
2019-04-23T07:06:46.752Z,965.89
2019-04-23T07:09:40.022Z,965.95
2019-04-23T07:10:42.297Z,965.96
2019-04-23T07:11:39.380Z,965.95
2019-04-23T07:12:41.141Z,965.93
2019-04-23T07:13:54.579Z,965.93
2019-04-23T07:14:44.169Z,965.93
2019-04-23T07:15:48.282Z,965.97
2019-04-23T07:16:45.099Z,965.98
2019-04-23T07:17:34.337Z,965.95
2019-04-23T07:18:41.108Z,965.93
2019-04-23T07:19:42.191Z,965.88
2019-04-23T07:20:46.601Z,965.89
2019-04-23T07:21:33.674Z,965.90
2019-04-23T07:22:34.879Z,965.90
2019-04-23T07:23:48.373Z,965.90
2019-04-23T07:24:44.006Z,965.90
2019-04-23T07:25:38.615Z,965.89
2019-04-23T07:27:34.694Z,965.84
2019-04-23T07:28:48.597Z,965.82
2019-04-23T07:29:43.518Z,965.87
2019-04-23T07:30:39.954Z,965.85
2019-04-23T07:31:46.762Z,965.83
2019-04-23T07:32:37.729Z,965.87
2019-04-23T07:33:44.719Z,965.84
2019-04-23T07:34:37.498Z,965.88
2019-04-23T07:35:38.326Z,965.88
2019-04-23T07:37:41.634Z,965.87
2019-04-23T07:38:49.338Z,965.88
2019-04-23T07:39:55.882Z,965.87
2019-04-23T07:40:57.599Z,965.87
2019-04-23T07:43:41.054Z,965.84
2019-04-23T07:44:42.384Z,965.75
2019-04-23T07:46:40.692Z,965.80
2019-04-23T07:47:33.900Z,965.79
2019-04-23T07:48:32.500Z,965.80
2019-04-23T07:49:45.380Z,965.83
2019-04-23T07:51:37.152Z,965.84
2019-04-23T07:52:42.943Z,965.82
2019-04-23T07:53:44.409Z,965.76
2019-04-23T07:55:02.700Z,965.76
2019-04-23T07:56:45.991Z,965.75
2019-04-23T07:57:40.022Z,965.80
2019-04-23T07:58:35.141Z,965.73
2019-04-23T07:59:44.236Z,965.74
2019-04-23T08:00:45.129Z,965.76
2019-04-23T08:01:37.546Z,965.72
2019-04-23T08:02:33.578Z,965.68
2019-04-23T08:03:36.507Z,965.73
2019-04-23T08:04:44.392Z,965.73
2019-04-23T08:05:49.559Z,965.69
2019-04-23T08:06:41.237Z,965.71
2019-04-23T08:07:42.620Z,965.75
2019-04-23T08:08:39.924Z,965.73
2019-04-23T08:09:43.630Z,965.75
2019-04-23T08:10:47.151Z,965.74
2019-04-23T08:12:42.569Z,965.74
2019-04-23T08:14:44.243Z,965.71
2019-04-23T08:17:38.984Z,965.65
2019-04-23T08:18:45.142Z,965.68
2019-04-23T08:20:42.361Z,965.65
2019-04-23T08:21:30.648Z,965.63
2019-04-23T08:22:40.692Z,965.65
2019-04-23T08:23:44.029Z,965.61
2019-04-23T08:24:45.286Z,965.61
2019-04-23T08:25:47.339Z,965.64
2019-04-23T08:27:34.476Z,965.62
2019-04-23T08:29:44.400Z,965.59
2019-04-23T08:30:40.440Z,965.55
2019-04-23T08:31:40.241Z,965.55
2019-04-23T08:32:54.906Z,965.54
2019-04-23T08:33:40.125Z,965.51
2019-04-23T08:34:48.369Z,965.53
2019-04-23T08:36:42.609Z,965.52
2019-04-23T08:37:49.434Z,965.49
2019-04-23T08:38:35.889Z,965.56
2019-04-23T08:39:38.585Z,965.56
2019-04-23T08:40:36.883Z,965.56
2019-04-23T08:41:46.296Z,965.60
2019-04-23T08:43:42.700Z,965.58
2019-04-23T08:44:53.198Z,965.59
2019-04-23T08:45:29.759Z,965.54
2019-04-23T08:46:43.113Z,965.54
2019-04-23T08:47:32.048Z,965.52
2019-04-23T08:49:43.516Z,965.55
2019-04-23T08:51:45.883Z,965.56
2019-04-23T08:52:30.045Z,965.56
2019-04-23T08:55:38.748Z,965.58
2019-04-23T08:56:44.476Z,965.59
2019-04-23T08:57:32.033Z,965.57
2019-04-23T08:59:43.877Z,965.57
2019-04-23T09:00:44.393Z,965.58
2019-04-23T09:01:49.205Z,965.55
2019-04-23T09:02:47.656Z,965.56
2019-04-23T09:03:34.333Z,965.57
2019-04-23T09:04:43.657Z,965.60
2019-04-23T09:05:38.163Z,965.57
2019-04-23T09:06:35.391Z,965.55
2019-04-23T09:08:33.165Z,965.59
2019-04-23T09:09:34.708Z,965.60
2019-04-23T09:12:35.006Z,965.57
2019-04-23T09:14:35.428Z,965.61
2019-04-23T09:15:41.609Z,965.60
2019-04-23T09:16:36.197Z,965.59
2019-04-23T09:17:40.545Z,965.56
2019-04-23T09:18:33.766Z,965.55
2019-04-23T09:19:42.862Z,965.54
2019-04-23T09:20:41.428Z,965.52
2019-04-23T09:21:35.532Z,965.49
2019-04-23T09:22:34.674Z,965.51
2019-04-23T09:24:36.122Z,965.51
2019-04-23T09:26:32.990Z,965.53
2019-04-23T09:27:38.058Z,965.53
2019-04-23T09:28:41.344Z,965.56
2019-04-23T09:29:44.102Z,965.53
2019-04-23T09:30:37.077Z,965.57
2019-04-23T09:32:33.782Z,965.64
2019-04-23T09:33:43.339Z,965.66
2019-04-23T09:34:37.246Z,965.63
2019-04-23T09:35:30.918Z,965.67
2019-04-23T09:36:36.824Z,965.61
2019-04-23T09:37:35.751Z,965.66
2019-04-23T09:38:31.543Z,965.61
2019-04-23T09:39:35.093Z,965.70
2019-04-23T09:40:41.538Z,965.61
2019-04-23T09:42:38.036Z,965.64
2019-04-23T09:43:31.485Z,965.60
2019-04-23T09:45:41.217Z,965.66
2019-04-23T09:46:28.910Z,965.64
2019-04-23T09:47:41.788Z,965.64
2019-04-23T09:48:39.134Z,965.60
2019-04-23T09:49:33.242Z,965.61
2019-04-23T09:50:36.519Z,965.66
2019-04-23T09:51:38.299Z,965.60
2019-04-23T09:52:41.205Z,965.59
2019-04-23T09:55:35.789Z,965.51
2019-04-23T09:56:37.763Z,965.53
2019-04-23T09:57:38.006Z,965.51
2019-04-23T09:58:28.804Z,965.47
2019-04-23T10:00:36.398Z,965.52
2019-04-23T10:01:29.031Z,965.52
2019-04-23T10:02:22.190Z,965.47
2019-04-23T10:03:21.075Z,965.50
2019-04-23T10:04:19.436Z,965.49
2019-04-23T10:05:18.157Z,965.48
2019-04-23T10:06:12.685Z,965.51
2019-04-23T10:07:16.626Z,965.49
2019-04-23T10:08:14.885Z,965.52
2019-04-23T10:09:09.348Z,965.50
2019-04-23T10:10:05.398Z,965.53
2019-04-23T10:11:05.187Z,965.54
2019-04-23T10:12:05.160Z,965.53
2019-04-23T10:13:06.019Z,965.55
2019-04-23T10:14:06.066Z,965.49
2019-04-23T10:15:10.918Z,965.49
2019-04-23T10:16:04.573Z,965.45
2019-04-23T10:17:06.265Z,965.47
2019-04-23T10:18:04.650Z,965.45
2019-04-23T10:19:05.925Z,965.48
2019-04-23T10:20:04.714Z,965.47
2019-04-23T10:21:05.546Z,965.45
2019-04-23T10:22:05.060Z,965.49
2019-04-23T10:23:04.339Z,965.47
2019-04-23T10:24:05.406Z,965.47
2019-04-23T10:25:04.070Z,965.47
2019-04-23T10:26:04.017Z,965.48
2019-04-23T10:27:04.282Z,965.47
2019-04-23T10:28:07.280Z,965.44
2019-04-23T10:29:05.412Z,965.42
2019-04-23T10:30:04.098Z,965.45
2019-04-23T10:31:04.890Z,965.42
2019-04-23T10:32:03.932Z,965.43
2019-04-23T10:33:03.650Z,965.43
2019-04-23T10:34:04.413Z,965.40
2019-04-23T10:35:14.657Z,965.40
2019-04-23T10:36:09.461Z,965.36
2019-04-23T10:37:03.436Z,965.37
2019-04-23T10:38:08.200Z,965.32
2019-04-23T10:39:10.699Z,965.35
2019-04-23T10:40:07.968Z,965.36
2019-04-23T10:41:04.400Z,965.33
2019-04-23T10:42:03.449Z,965.35
2019-04-23T10:43:03.935Z,965.35
2019-04-23T10:44:04.826Z,965.39
2019-04-23T10:45:14.968Z,965.36
2019-04-23T10:46:21.771Z,965.34
2019-04-23T10:47:30.842Z,965.37
2019-04-23T10:48:33.068Z,965.37
2019-04-23T10:50:35.460Z,965.34
2019-04-23T10:51:38.605Z,965.34
2019-04-23T10:53:38.015Z,965.32
2019-04-23T10:54:34.274Z,965.33
2019-04-23T10:55:39.772Z,965.33
2019-04-23T10:56:39.676Z,965.35
2019-04-23T10:57:26.526Z,965.34
2019-04-23T10:58:31.768Z,965.39
2019-04-23T10:59:32.766Z,965.41
2019-04-23T11:00:30.718Z,965.36
2019-04-23T11:01:32.068Z,965.36
2019-04-23T11:03:52.154Z,965.42
2019-04-23T11:04:53.702Z,965.34
2019-04-23T11:05:42.966Z,965.42
2019-04-23T11:06:44.324Z,965.34
2019-04-23T11:07:30.917Z,965.34
2019-04-23T11:08:31.044Z,965.31
2019-04-23T11:09:43.603Z,965.30
2019-04-23T11:10:25.931Z,965.31
2019-04-23T11:11:27.824Z,965.30
2019-04-23T11:12:39.256Z,965.32
2019-04-23T11:13:31.874Z,965.38
2019-04-23T11:14:33.866Z,965.37
2019-04-23T11:15:44.208Z,965.36
2019-04-23T11:17:43.192Z,965.39
2019-04-23T11:18:40.126Z,965.42
2019-04-23T11:19:49.300Z,965.41
2019-04-23T11:23:29.530Z,965.39
2019-04-23T11:24:36.562Z,965.38
2019-04-23T11:27:28.116Z,965.39
2019-04-23T11:29:34.111Z,965.42
2019-04-23T11:30:31.874Z,965.41
2019-04-23T11:31:35.356Z,965.40
2019-04-23T11:33:30.112Z,965.40
2019-04-23T11:34:47.996Z,965.40
2019-04-23T11:35:40.110Z,965.40
2019-04-23T11:36:48.092Z,965.40
2019-04-23T11:37:41.270Z,965.37
2019-04-23T11:39:32.980Z,965.37
2019-04-23T11:40:25.517Z,965.34
2019-04-23T11:41:35.063Z,965.34
2019-04-23T11:43:38.749Z,965.35
2019-04-23T11:44:36.525Z,965.34
2019-04-23T11:46:45.518Z,965.37
2019-04-23T11:49:51.562Z,965.32
2019-04-23T11:52:36.411Z,965.38
2019-04-23T11:53:34.396Z,965.38
2019-04-23T11:54:30.655Z,965.37
2019-04-23T11:55:41.089Z,965.37
2019-04-23T11:57:52.006Z,965.36
2019-04-23T11:58:28.439Z,965.38
2019-04-23T12:00:34.889Z,965.41
2019-04-23T12:02:32.508Z,965.41
2019-04-23T12:03:26.906Z,965.43
2019-04-23T12:04:34.988Z,965.43
2019-04-23T12:05:32.113Z,965.43
2019-04-23T12:06:23.712Z,965.37
2019-04-23T12:07:32.588Z,965.45
2019-04-23T12:08:36.817Z,965.43
2019-04-23T12:11:46.477Z,965.39
2019-04-23T12:12:31.333Z,965.41
2019-04-23T12:16:31.805Z,965.40
2019-04-23T12:17:45.960Z,965.40
2019-04-23T12:18:36.021Z,965.42
2019-04-23T12:19:52.937Z,965.40
2019-04-23T12:20:33.552Z,965.40
2019-04-23T12:21:28.288Z,965.42
2019-04-23T12:23:32.097Z,965.39
2019-04-23T12:24:58.524Z,965.39
2019-04-23T12:25:26.825Z,965.40
2019-04-23T12:26:42.394Z,965.37
2019-04-23T12:27:30.702Z,965.40
2019-04-23T12:28:30.526Z,965.40
2019-04-23T12:29:33.183Z,965.37
2019-04-23T12:31:34.471Z,965.38
2019-04-23T12:32:41.851Z,965.37
2019-04-23T12:33:40.872Z,965.37
2019-04-23T12:34:39.472Z,965.35
2019-04-23T12:35:25.865Z,965.38
2019-04-23T12:36:28.193Z,965.31
2019-04-23T12:37:33.411Z,965.33
2019-04-23T12:39:30.875Z,965.30
2019-04-23T12:41:29.854Z,965.30
2019-04-23T12:43:29.157Z,965.30
2019-04-23T12:44:31.536Z,965.24
2019-04-23T12:45:31.765Z,965.24
2019-04-23T12:46:29.645Z,965.24
2019-04-23T12:47:48.002Z,965.29
2019-04-23T12:48:33.797Z,965.25
2019-04-23T12:49:44.043Z,965.20
2019-04-23T12:51:35.087Z,965.18
2019-04-23T12:52:37.590Z,965.18
2019-04-23T12:54:41.066Z,965.18
2019-04-23T12:55:34.039Z,965.19
2019-04-23T12:56:30.278Z,965.14
2019-04-23T12:57:29.752Z,965.13
2019-04-23T12:59:27.145Z,965.20
2019-04-23T13:00:27.258Z,965.12
2019-04-23T13:01:25.696Z,965.12
2019-04-23T13:02:35.020Z,965.17
2019-04-23T13:03:25.997Z,965.15
2019-04-23T13:04:26.253Z,965.13
2019-04-23T13:05:31.879Z,965.07
2019-04-23T13:06:23.674Z,965.13
2019-04-23T13:07:33.558Z,965.11
2019-04-23T13:08:41.434Z,965.12
2019-04-23T13:09:42.193Z,965.06
2019-04-23T13:10:30.214Z,965.06
2019-04-23T13:11:30.088Z,965.05
2019-04-23T13:12:38.180Z,965.08
2019-04-23T13:13:37.725Z,965.07
2019-04-23T13:14:29.937Z,965.09
2019-04-23T13:15:23.024Z,965.03
2019-04-23T13:16:25.325Z,965.03
2019-04-23T13:17:30.021Z,965.04
2019-04-23T13:18:27.078Z,965.03
2019-04-23T13:19:36.897Z,965.07
2019-04-23T13:20:23.673Z,965.08
2019-04-23T13:21:45.202Z,965.01
2019-04-23T13:22:30.513Z,965.04
2019-04-23T13:23:22.180Z,964.99
2019-04-23T13:24:25.998Z,965.03
2019-04-23T13:25:33.433Z,965.03
2019-04-23T13:26:11.762Z,965.01
2019-04-23T13:27:32.190Z,964.96
2019-04-23T13:28:20.710Z,965.03
2019-04-23T13:29:32.906Z,964.99
2019-04-23T13:30:35.533Z,964.99
2019-04-23T13:31:18.149Z,964.99
2019-04-23T13:32:24.208Z,964.93
2019-04-23T13:33:35.270Z,965.00
2019-04-23T13:34:23.129Z,964.92
2019-04-23T13:35:43.570Z,965.08
2019-04-23T13:36:29.635Z,964.96
2019-04-23T13:37:33.649Z,964.96
2019-04-23T13:38:27.521Z,964.97
2019-04-23T13:39:24.520Z,964.97
2019-04-23T13:40:22.890Z,964.96
2019-04-23T13:41:31.688Z,964.91
2019-04-23T13:42:31.735Z,964.93
2019-04-23T13:43:29.855Z,964.93
2019-04-23T13:44:25.472Z,964.88
2019-04-23T13:45:47.371Z,964.93
2019-04-23T13:46:14.899Z,964.92
2019-04-23T13:47:19.728Z,964.87
2019-04-23T13:48:14.770Z,964.99
2019-04-23T13:49:31.650Z,964.89
2019-04-23T13:51:32.632Z,964.85
2019-04-23T13:52:50.075Z,964.87
2019-04-23T13:54:27.872Z,964.79
2019-04-23T13:55:14.406Z,964.88
2019-04-23T13:56:23.789Z,964.81
2019-04-23T13:58:34.140Z,964.86
2019-04-23T13:59:26.578Z,964.83
2019-04-23T14:00:24.745Z,964.85
2019-04-23T14:01:25.806Z,964.85
2019-04-23T14:02:33.584Z,964.83
2019-04-23T14:03:30.710Z,964.85
2019-04-23T14:04:32.923Z,964.88
2019-04-23T14:05:26.801Z,964.89
2019-04-23T14:06:32.830Z,964.89
2019-04-23T14:07:23.316Z,964.87
2019-04-23T14:08:38.490Z,964.89
2019-04-23T14:09:31.868Z,964.79
2019-04-23T14:10:31.132Z,964.82
2019-04-23T14:11:23.203Z,964.80
2019-04-23T14:12:22.418Z,964.83
2019-04-23T14:14:28.272Z,964.80
2019-04-23T14:15:36.938Z,964.82
2019-04-23T14:16:34.100Z,964.81
2019-04-23T14:18:43.594Z,964.81
2019-04-23T14:19:06.745Z,964.84
2019-04-23T14:20:21.823Z,964.85
2019-04-23T14:22:46.232Z,964.83
2019-04-23T14:23:29.317Z,964.89
2019-04-23T14:25:16.630Z,964.88
2019-04-23T14:27:26.365Z,964.81
2019-04-23T14:29:22.441Z,964.80
2019-04-23T14:30:37.267Z,964.81
2019-04-23T14:31:16.856Z,964.87
2019-04-23T14:32:22.407Z,964.84
2019-04-23T14:33:26.517Z,964.85
2019-04-23T14:34:19.354Z,964.85
2019-04-23T14:36:19.372Z,964.83
2019-04-23T14:37:23.419Z,964.82
2019-04-23T14:38:27.510Z,964.83
2019-04-23T14:39:24.029Z,964.85
2019-04-23T14:40:30.631Z,964.84
2019-04-23T14:42:26.507Z,964.80
2019-04-23T14:45:29.719Z,964.81
2019-04-23T14:46:41.534Z,964.75
2019-04-23T14:47:24.264Z,964.73
2019-04-23T14:48:28.721Z,964.78
2019-04-23T14:49:22.103Z,964.80
2019-04-23T14:51:32.310Z,964.78
2019-04-23T14:52:21.309Z,964.75
2019-04-23T14:53:18.346Z,964.71
2019-04-23T14:54:24.844Z,964.74
2019-04-23T14:56:16.111Z,964.80
2019-04-23T14:57:24.799Z,964.74
2019-04-23T14:58:20.621Z,964.77
2019-04-23T14:59:10.430Z,964.77
2019-04-23T15:00:33.921Z,964.80
2019-04-23T15:02:22.893Z,964.73
2019-04-23T15:03:28.463Z,964.72
2019-04-23T15:04:19.119Z,964.76
2019-04-23T15:05:17.472Z,964.76
2019-04-23T15:06:27.721Z,964.71
2019-04-23T15:07:24.234Z,964.73
2019-04-23T15:08:24.293Z,964.72
2019-04-23T15:09:22.303Z,964.74
2019-04-23T15:10:26.350Z,964.72
2019-04-23T15:11:27.496Z,964.75
2019-04-23T15:13:23.168Z,964.75
2019-04-23T15:14:19.426Z,964.70
2019-04-23T15:15:21.060Z,964.72
2019-04-23T15:17:20.090Z,964.72
2019-04-23T15:18:25.236Z,964.67
2019-04-23T15:20:19.974Z,964.70
2019-04-23T15:21:37.638Z,964.69
2019-04-23T15:23:33.355Z,964.71
2019-04-23T15:24:23.004Z,964.69
2019-04-23T15:25:26.412Z,964.69
2019-04-23T15:27:22.377Z,964.70
2019-04-23T15:28:00.096Z,964.66
2019-04-23T15:28:08.981Z,964.70