createdAt,value
2018-11-07T11:34:01.321Z,55.40
2018-11-07T11:36:29.807Z,55.50
2018-11-07T11:38:58.373Z,55.00
2018-11-07T11:41:26.998Z,53.90
2018-11-07T11:43:55.605Z,52.50
2018-11-07T11:46:24.231Z,52.70
2018-11-07T11:48:52.895Z,51.50
2018-11-07T11:51:21.424Z,53.30
2018-11-07T11:53:50.024Z,51.70
2018-11-07T11:56:18.560Z,50.50
2018-11-07T11:58:47.420Z,50.20
2018-11-07T12:01:15.914Z,49.40
2018-11-07T12:03:44.640Z,48.60
2018-11-07T12:06:13.253Z,47.80
2018-11-07T12:08:41.848Z,47.40
2018-11-07T12:11:10.646Z,47.00
2018-11-07T12:13:39.246Z,46.60
2018-11-07T12:16:08.002Z,46.50
2018-11-07T12:18:36.644Z,46.20
2018-11-07T12:21:05.727Z,45.80
2018-11-07T12:23:34.302Z,45.60
2018-11-07T12:26:03.023Z,45.50
2018-11-07T12:28:31.592Z,45.50
2018-11-07T12:31:00.200Z,45.60
2018-11-07T12:33:28.771Z,45.20
2018-11-07T12:35:57.445Z,45.10
2018-11-07T12:38:26.046Z,45.10
2018-11-07T12:40:54.767Z,44.50
2018-11-07T12:43:23.325Z,44.40
2018-11-07T12:45:52.004Z,44.40
2018-11-07T12:48:20.561Z,44.30
2018-11-07T12:50:49.804Z,44.50
2018-11-07T12:53:18.385Z,44.00
2018-11-07T12:55:46.970Z,43.90
2018-11-07T12:58:15.795Z,44.00
2018-11-07T13:00:44.451Z,43.70
2018-11-07T13:03:13.010Z,43.50
2018-11-07T13:05:41.583Z,43.30
2018-11-07T13:08:10.323Z,43.20
2018-11-07T13:10:38.931Z,43.10
2018-11-07T13:13:07.599Z,42.70
2018-11-07T13:15:36.124Z,42.90
2018-11-07T13:18:04.976Z,42.70
2018-11-07T13:20:33.665Z,42.60
2018-11-07T13:23:02.455Z,42.40
2018-11-07T13:25:31.195Z,42.60
2018-11-07T13:27:59.917Z,42.50
2018-11-07T13:30:28.524Z,42.40
2018-11-07T13:32:57.084Z,42.30
2018-11-07T13:35:25.689Z,42.00
2018-11-07T13:37:54.648Z,42.10
2018-11-07T13:40:24.512Z,42.00
2018-11-07T13:42:53.248Z,41.90
2018-11-07T13:45:22.786Z,41.80
2018-11-07T13:47:52.434Z,41.70
2018-11-07T13:50:21.223Z,41.40
2018-11-07T13:52:49.867Z,41.30
2018-11-07T13:55:18.408Z,41.40
2018-11-07T13:57:47.452Z,41.40
2018-11-07T14:00:20.769Z,41.40
2018-11-07T14:02:49.898Z,41.40
2018-11-07T14:05:18.757Z,41.40
2018-11-07T14:07:47.272Z,41.40
2018-11-07T14:10:24.218Z,41.50
2018-11-07T14:12:53.183Z,41.40
2018-11-07T14:15:22.142Z,41.70
2018-11-07T14:17:51.241Z,41.20
2018-11-07T14:20:19.864Z,41.20
2018-11-07T14:22:48.523Z,41.20
2018-11-07T14:25:17.122Z,41.10
2018-11-07T14:27:46.386Z,41.40
2018-11-07T14:30:16.321Z,41.30
2018-11-07T14:32:58.083Z,41.30
2018-11-07T14:35:26.813Z,41.20
2018-11-07T14:37:56.096Z,41.30
2018-11-07T14:40:24.867Z,41.20
2018-11-07T14:42:53.597Z,41.20
2018-11-07T14:45:22.461Z,41.20
2018-11-07T14:47:51.586Z,41.20
2018-11-07T14:50:20.176Z,41.10
2018-11-07T14:52:48.751Z,41.10
2018-11-07T14:55:17.336Z,41.10
2018-11-07T14:57:46.098Z,40.90
2018-11-07T15:00:15.949Z,40.90
2018-11-07T15:02:45.310Z,41.00
2018-11-07T15:05:16.021Z,40.90
2018-11-07T15:07:47.528Z,41.00
2018-11-07T15:10:16.943Z,41.00
2018-11-07T15:12:45.705Z,40.90
2018-11-07T15:15:15.562Z,41.00
2018-11-07T15:17:44.112Z,40.90
2018-11-07T15:20:14.894Z,41.00
2018-11-07T15:22:43.810Z,41.00
2018-11-07T15:25:13.709Z,41.10
2018-11-07T15:27:43.452Z,40.90
2018-11-07T15:30:13.219Z,40.90
2018-11-07T15:32:42.342Z,40.90
2018-11-07T15:35:11.545Z,41.00
2018-11-07T15:37:40.518Z,40.90
2018-11-07T15:40:11.551Z,40.90
2018-11-07T15:42:41.422Z,41.00
2018-11-07T15:45:11.785Z,40.90
2018-11-07T15:47:40.696Z,40.90
2018-11-07T15:50:14.466Z,40.90
2018-11-07T15:52:43.110Z,40.90
2018-11-07T15:55:11.697Z,40.90
2018-11-07T15:57:40.242Z,40.80
2018-11-07T16:00:11.388Z,40.80
2018-11-07T16:02:40.552Z,40.80
2018-11-07T16:05:09.495Z,40.80
2018-11-07T16:07:38.221Z,40.90
2018-11-07T16:10:08.724Z,41.00
2018-11-07T16:12:37.569Z,40.90
2018-11-07T16:15:08.184Z,40.80
2018-11-07T16:17:37.542Z,41.20
2018-11-07T16:20:09.233Z,41.30
2018-11-07T16:22:37.949Z,41.60
2018-11-07T16:25:07.403Z,42.00
2018-11-07T16:27:36.003Z,42.00
2018-11-07T16:30:06.257Z,42.00
2018-11-07T16:32:34.852Z,41.90
2018-11-07T16:35:04.356Z,42.50
2018-11-07T16:37:32.906Z,42.90
2018-11-07T16:40:01.596Z,43.30
2018-11-07T16:42:30.365Z,43.70
2018-11-07T16:44:59.136Z,43.80
2018-11-07T16:47:27.926Z,44.40
2018-11-07T16:49:56.585Z,44.90
2018-11-07T16:52:25.319Z,45.00
2018-11-07T16:54:53.995Z,44.90
2018-11-07T16:57:23.344Z,44.90
2018-11-07T16:59:51.962Z,44.90
2018-11-07T17:02:20.587Z,44.90
2018-11-07T17:04:49.277Z,45.80
2018-11-07T17:07:17.997Z,46.20
2018-11-07T17:09:46.650Z,46.40
2018-11-07T17:12:15.256Z,46.50
2018-11-07T17:14:43.954Z,46.60
2018-11-07T17:17:12.680Z,46.70
2018-11-07T17:19:41.224Z,46.60
2018-11-07T17:22:09.836Z,47.30
2018-11-07T17:24:38.628Z,46.80
2018-11-07T17:27:07.187Z,47.00
2018-11-07T17:29:35.728Z,46.90
2018-11-07T17:32:04.549Z,46.90
2018-11-07T17:34:33.049Z,47.20
2018-11-07T17:37:01.645Z,47.20
2018-11-07T17:39:30.481Z,47.20
2018-11-07T17:41:59.039Z,47.10
2018-11-07T17:44:27.696Z,47.30
2018-11-07T17:46:56.368Z,47.20
2018-11-07T17:49:25.182Z,47.30
2018-11-07T17:51:53.856Z,47.40
2018-11-07T17:54:22.707Z,47.30
2018-11-07T17:56:51.445Z,47.40
2018-11-07T17:59:20.062Z,47.20
2018-11-07T18:01:48.914Z,47.20
2018-11-07T18:04:17.577Z,47.20
2018-11-07T18:06:46.266Z,47.20
2018-11-07T18:09:14.978Z,47.00
2018-11-07T18:11:43.728Z,47.10
2018-11-07T18:14:12.401Z,46.80
2018-11-07T18:16:41.037Z,46.90
2018-11-07T18:19:09.891Z,47.20
2018-11-07T18:21:38.476Z,47.20
2018-11-07T18:24:07.132Z,47.00
2018-11-07T18:26:35.764Z,47.00
2018-11-07T18:29:04.678Z,47.10
2018-11-07T18:31:33.295Z,47.00
2018-11-07T18:34:01.888Z,47.00
2018-11-07T18:36:30.577Z,47.00
2018-11-07T18:38:59.215Z,47.10
2018-11-07T18:41:28.339Z,47.30
2018-11-07T18:43:56.941Z,47.10
2018-11-07T18:46:25.564Z,47.00
2018-11-07T18:48:54.160Z,47.70
2018-11-07T18:51:22.845Z,47.10
2018-11-07T18:53:51.540Z,47.10
2018-11-07T18:56:20.145Z,47.20
2018-11-07T18:58:49.358Z,47.50
2018-11-07T19:01:17.805Z,47.50
2018-11-07T19:03:46.491Z,47.60
2018-11-07T19:06:15.179Z,47.50
2018-11-07T19:08:44.101Z,47.70
2018-11-07T19:11:12.658Z,47.80
2018-11-07T19:13:41.230Z,47.70
2018-11-07T19:16:09.843Z,48.00
2018-11-07T19:18:38.792Z,48.00
2018-11-07T19:21:07.411Z,48.00
2018-11-07T19:23:36.060Z,48.10
2018-11-07T19:26:05.329Z,48.00
2018-11-07T19:28:34.118Z,47.80
2018-11-07T19:31:02.701Z,47.90
2018-11-07T19:33:31.497Z,48.10
2018-11-07T19:36:00.183Z,47.80
2018-11-07T19:38:28.869Z,47.90
2018-11-07T19:40:57.684Z,48.10
2018-11-07T19:43:26.379Z,47.90
2018-11-07T19:45:55.602Z,47.80
2018-11-07T19:48:24.286Z,48.00
2018-11-07T19:50:52.805Z,48.10
2018-11-07T19:53:22.362Z,48.10
2018-11-07T19:55:50.935Z,48.20
2018-11-07T19:58:19.623Z,48.50
2018-11-07T20:00:48.544Z,48.60
2018-11-07T20:03:17.314Z,48.60
2018-11-07T20:05:45.918Z,48.60
2018-11-07T20:08:14.523Z,48.60
2018-11-07T20:10:43.102Z,48.50
2018-11-07T20:13:11.683Z,48.50
2018-11-07T20:15:40.360Z,48.60
2018-11-07T20:18:09.129Z,48.70
2018-11-07T20:20:37.733Z,48.60
2018-11-07T20:23:06.498Z,48.70
2018-11-07T20:25:35.067Z,48.60
2018-11-07T20:28:03.638Z,49.30
2018-11-07T20:30:32.291Z,48.60
2018-11-07T20:33:00.853Z,48.60
2018-11-07T20:35:29.519Z,48.60
2018-11-07T20:37:58.053Z,49.00
2018-11-07T20:40:26.770Z,49.00
2018-11-07T20:42:55.466Z,49.00
2018-11-07T20:45:24.130Z,48.90
2018-11-07T20:47:52.845Z,48.70
2018-11-07T20:50:21.929Z,48.90
2018-11-07T20:52:50.809Z,48.90
2018-11-07T20:55:19.640Z,49.00
2018-11-07T20:57:48.323Z,48.80
2018-11-07T21:00:20.078Z,49.00
2018-11-07T21:02:49.165Z,48.60
2018-11-07T21:05:17.950Z,48.90
2018-11-07T21:07:46.996Z,48.80
2018-11-07T21:10:17.954Z,48.90
2018-11-07T21:12:46.946Z,49.00
2018-11-07T21:15:16.680Z,49.20
2018-11-07T21:17:45.556Z,49.20
2018-11-07T21:20:15.344Z,49.20
2018-11-07T21:22:44.005Z,49.20
2018-11-07T21:25:13.068Z,49.40
2018-11-07T21:27:41.782Z,49.00
2018-11-07T21:30:11.695Z,49.40
2018-11-07T21:32:41.402Z,50.00
2018-11-07T21:35:09.729Z,49.30
2018-11-07T21:37:38.589Z,49.30
2018-11-07T21:40:09.033Z,49.00
2018-11-07T21:42:38.831Z,49.20
2018-11-07T21:45:09.235Z,49.40
2018-11-07T21:47:38.175Z,49.40
2018-11-07T21:50:08.029Z,49.40
2018-11-07T21:52:36.904Z,49.40
2018-11-07T21:55:06.277Z,49.40
2018-11-07T21:57:35.034Z,49.50
2018-11-07T22:00:03.896Z,49.50
2018-11-07T22:02:32.457Z,49.40
2018-11-07T22:05:01.002Z,49.30
2018-11-07T22:07:29.575Z,50.00
2018-11-07T22:09:58.851Z,49.90
2018-11-07T22:12:27.467Z,49.30
2018-11-07T22:14:56.289Z,49.20
2018-11-07T22:17:24.879Z,49.40
2018-11-07T22:19:53.489Z,49.30
2018-11-07T22:22:22.666Z,49.30
2018-11-07T22:24:51.264Z,49.30
2018-11-07T22:27:20.415Z,49.50
2018-11-07T22:29:49.277Z,49.30
2018-11-07T22:32:17.796Z,49.30
2018-11-07T22:34:46.400Z,49.30
2018-11-07T22:37:15.348Z,49.00
2018-11-07T22:39:43.894Z,49.10
2018-11-07T22:42:12.542Z,49.20
2018-11-07T22:44:41.309Z,49.30
2018-11-07T22:47:09.902Z,49.30
2018-11-07T22:49:38.462Z,49.20
2018-11-07T22:52:07.336Z,49.60
2018-11-07T22:54:35.861Z,49.50
2018-11-07T22:57:04.485Z,49.50
2018-11-07T22:59:33.082Z,49.40
2018-11-07T23:02:01.775Z,49.50
2018-11-07T23:04:30.339Z,49.70
2018-11-07T23:06:59.002Z,49.70
2018-11-07T23:09:27.633Z,49.60
2018-11-07T23:11:56.176Z,49.80
2018-11-07T23:14:24.768Z,49.80
2018-11-07T23:16:53.908Z,49.70
2018-11-07T23:19:22.530Z,49.80
2018-11-07T23:21:51.085Z,49.80
2018-11-07T23:24:20.256Z,49.90
2018-11-07T23:26:48.858Z,49.80
2018-11-07T23:29:17.421Z,49.70
2018-11-07T23:31:46.052Z,49.80
2018-11-07T23:34:14.815Z,49.70
2018-11-07T23:36:43.399Z,50.00
2018-11-07T23:39:11.935Z,49.60
2018-11-07T23:41:40.499Z,49.70
2018-11-07T23:44:09.055Z,49.80
2018-11-07T23:46:37.619Z,49.60
2018-11-07T23:49:06.440Z,49.60
2018-11-07T23:51:35.101Z,50.00
2018-11-07T23:54:03.748Z,49.60
2018-11-07T23:56:32.282Z,49.70
2018-11-07T23:59:00.767Z,49.50
