createdAt,value
2019-03-19T00:01:54.096Z,2.27
2019-03-19T00:04:25.615Z,2.10
2019-03-19T00:06:57.097Z,1.87
2019-03-19T00:09:28.595Z,2.03
2019-03-19T00:12:00.112Z,2.10
2019-03-19T00:14:31.629Z,1.37
2019-03-19T00:17:03.129Z,1.77
2019-03-19T00:19:35.723Z,1.83
2019-03-19T00:22:07.207Z,1.67
2019-03-19T00:24:38.718Z,2.50
2019-03-19T00:27:10.248Z,2.10
2019-03-19T00:29:41.774Z,1.93
2019-03-19T00:32:13.286Z,1.97
2019-03-19T00:34:44.781Z,1.57
2019-03-19T00:37:16.308Z,1.80
2019-03-19T00:39:47.908Z,1.87
2019-03-19T00:42:19.388Z,1.90
2019-03-19T00:44:50.896Z,1.57
2019-03-19T00:47:22.418Z,1.20
2019-03-19T00:49:53.969Z,2.13
2019-03-19T00:52:25.468Z,1.50
2019-03-19T00:54:56.950Z,1.30
2019-03-19T00:57:28.683Z,1.47
2019-03-19T01:00:00.340Z,2.13
2019-03-19T01:02:33.599Z,1.63
2019-03-19T01:05:05.827Z,2.27
2019-03-19T01:07:37.326Z,1.70
2019-03-19T01:10:16.831Z,1.50
2019-03-19T01:12:48.341Z,1.90
2019-03-19T01:15:19.957Z,2.00
2019-03-19T01:17:51.491Z,2.03
2019-03-19T01:20:22.988Z,1.50
2019-03-19T01:22:54.548Z,1.60
2019-03-19T01:25:26.122Z,1.60
2019-03-19T01:27:57.697Z,1.33
2019-03-19T01:30:29.175Z,1.47
2019-03-19T01:33:00.763Z,1.70
2019-03-19T01:35:32.287Z,1.63
2019-03-19T01:38:03.830Z,1.50
2019-03-19T01:40:35.331Z,1.33
2019-03-19T01:43:06.831Z,2.93
2019-03-19T01:45:38.330Z,1.40
2019-03-19T01:48:09.842Z,1.17
2019-03-19T01:50:41.336Z,1.40
2019-03-19T01:53:12.840Z,1.77
2019-03-19T01:55:44.400Z,1.13
2019-03-19T01:58:15.970Z,1.63
2019-03-19T02:00:47.487Z,1.70
2019-03-19T02:03:18.981Z,1.67
2019-03-19T02:05:50.484Z,1.43
2019-03-19T02:08:21.994Z,1.50
2019-03-19T02:10:54.589Z,1.37
2019-03-19T02:13:26.092Z,1.50
2019-03-19T02:15:57.598Z,1.70
2019-03-19T02:18:29.083Z,1.67
2019-03-19T02:21:00.588Z,1.57
2019-03-19T02:23:32.094Z,1.63
2019-03-19T02:26:03.642Z,1.50
2019-03-19T02:28:35.155Z,1.60
2019-03-19T02:31:06.739Z,1.50
2019-03-19T02:33:38.258Z,1.30
2019-03-19T02:36:09.727Z,1.50
2019-03-19T02:38:41.371Z,1.37
2019-03-19T02:41:12.859Z,2.10
2019-03-19T02:43:44.370Z,1.90
2019-03-19T02:46:15.943Z,1.40
2019-03-19T02:48:47.437Z,1.33
2019-03-19T02:51:19.023Z,1.50
2019-03-19T02:53:50.605Z,2.13
2019-03-19T02:56:32.471Z,1.30
2019-03-19T02:58:55.410Z,2.10
2019-03-19T03:01:26.915Z,2.13
2019-03-19T03:03:58.421Z,1.50
2019-03-19T03:06:29.930Z,1.30
2019-03-19T03:09:01.436Z,1.57
2019-03-19T03:11:33.411Z,1.23
2019-03-19T03:14:04.921Z,1.50
2019-03-19T03:16:36.401Z,1.70
2019-03-19T03:19:08.055Z,1.53
2019-03-19T03:21:39.564Z,1.50
2019-03-19T03:24:11.093Z,1.60
2019-03-19T03:26:48.309Z,2.30
2019-03-19T03:29:15.760Z,1.70
2019-03-19T03:31:47.262Z,2.30
2019-03-19T03:34:20.396Z,2.20
2019-03-19T03:36:51.915Z,1.73
2019-03-19T03:39:23.488Z,1.60
2019-03-19T03:41:54.980Z,1.40
2019-03-19T03:44:26.602Z,1.30
2019-03-19T03:46:58.075Z,2.07
2019-03-19T03:49:29.683Z,1.43
2019-03-19T03:52:01.208Z,2.00
2019-03-19T03:54:32.752Z,1.50
2019-03-19T03:57:04.336Z,1.73
2019-03-19T03:59:35.841Z,1.77
2019-03-19T04:02:07.353Z,1.77
2019-03-19T04:04:38.907Z,1.57
2019-03-19T04:07:10.472Z,1.93
2019-03-19T04:09:41.983Z,2.03
2019-03-19T04:12:13.488Z,1.70
2019-03-19T04:14:46.644Z,1.80
2019-03-19T04:17:18.305Z,1.90
2019-03-19T04:19:49.882Z,1.60
2019-03-19T04:22:21.378Z,2.33
2019-03-19T04:24:53.023Z,2.00
2019-03-19T04:27:24.634Z,1.50
2019-03-19T04:29:56.242Z,1.90
2019-03-19T04:32:27.736Z,2.47
2019-03-19T04:34:59.244Z,1.80
2019-03-19T04:37:30.811Z,1.90
2019-03-19T04:40:02.328Z,1.80
2019-03-19T04:42:33.815Z,2.40
2019-03-19T04:45:07.505Z,1.50
2019-03-19T04:47:39.018Z,2.23
2019-03-19T04:50:18.214Z,2.30
2019-03-19T04:52:49.752Z,2.07
2019-03-19T04:55:21.260Z,1.97
2019-03-19T04:57:52.753Z,2.17
2019-03-19T05:00:24.249Z,1.83
2019-03-19T05:02:55.737Z,1.90
2019-03-19T05:05:27.313Z,2.50
2019-03-19T05:07:58.890Z,2.30
2019-03-19T05:10:30.397Z,2.17
2019-03-19T05:13:01.984Z,2.23
2019-03-19T05:15:33.512Z,2.63
2019-03-19T05:18:05.038Z,2.13
2019-03-19T05:20:36.614Z,1.97
2019-03-19T05:23:08.118Z,2.30
2019-03-19T05:25:39.626Z,2.50
2019-03-19T05:28:11.144Z,2.67
2019-03-19T05:30:42.658Z,2.10
2019-03-19T05:33:14.180Z,2.33
2019-03-19T05:35:45.821Z,2.43
2019-03-19T05:38:17.352Z,2.40
2019-03-19T05:40:48.876Z,2.27
2019-03-19T05:43:20.382Z,2.10
2019-03-19T05:45:51.911Z,2.20
2019-03-19T05:48:23.491Z,2.07
2019-03-19T05:50:55.008Z,2.13
2019-03-19T05:53:26.549Z,2.40
2019-03-19T05:55:58.067Z,1.90
2019-03-19T05:58:29.618Z,2.47
2019-03-19T06:01:01.132Z,2.03
2019-03-19T06:03:32.709Z,2.33
2019-03-19T06:06:04.221Z,2.60
2019-03-19T06:08:35.768Z,2.07
2019-03-19T06:11:07.300Z,2.10
2019-03-19T06:13:38.755Z,2.53
2019-03-19T06:16:11.337Z,2.23
2019-03-19T06:18:42.892Z,2.83
2019-03-19T06:21:14.371Z,2.30
2019-03-19T06:23:45.888Z,2.87
2019-03-19T06:26:17.379Z,2.17
2019-03-19T06:28:48.884Z,2.77
2019-03-19T06:31:20.374Z,2.77
2019-03-19T06:33:51.917Z,2.30
2019-03-19T06:36:23.386Z,2.70
2019-03-19T06:38:54.915Z,2.40
2019-03-19T06:41:26.552Z,2.87
2019-03-19T06:43:58.127Z,2.97
2019-03-19T06:46:29.617Z,2.70
2019-03-19T06:49:01.186Z,2.60
2019-03-19T06:51:32.763Z,3.10
2019-03-19T06:54:04.286Z,3.17
2019-03-19T06:56:35.850Z,3.47
2019-03-19T06:59:07.429Z,2.57
2019-03-19T07:01:38.951Z,2.37
2019-03-19T07:04:10.494Z,2.33
2019-03-19T07:06:41.998Z,2.20
2019-03-19T07:09:13.517Z,2.73
2019-03-19T07:11:45.019Z,2.57
2019-03-19T07:14:16.531Z,2.40
2019-03-19T07:16:48.035Z,2.40
2019-03-19T07:19:19.553Z,3.17
2019-03-19T07:21:51.068Z,3.57
2019-03-19T07:24:22.635Z,2.57
2019-03-19T07:26:54.206Z,2.90
2019-03-19T07:29:25.774Z,2.77
2019-03-19T07:31:57.259Z,2.90
2019-03-19T07:34:28.769Z,4.10
2019-03-19T07:37:00.267Z,2.77
2019-03-19T07:39:31.758Z,3.07
2019-03-19T07:42:03.245Z,2.57
2019-03-19T07:44:39.442Z,2.80
2019-03-19T07:47:11.507Z,2.90
2019-03-19T07:49:44.810Z,2.93
2019-03-19T07:52:16.474Z,2.90
2019-03-19T07:54:47.990Z,3.23
2019-03-19T07:57:19.488Z,2.80
2019-03-19T07:59:51.081Z,3.50
2019-03-19T08:02:22.570Z,3.10
2019-03-19T08:04:54.097Z,2.97
2019-03-19T08:07:25.621Z,3.17
2019-03-19T08:09:57.144Z,3.27
2019-03-19T08:12:28.655Z,2.87
2019-03-19T08:15:00.252Z,2.20
2019-03-19T08:17:31.753Z,2.53
2019-03-19T08:20:03.530Z,3.13
2019-03-19T08:22:35.026Z,3.87
2019-03-19T08:25:11.484Z,2.83
2019-03-19T08:27:44.232Z,2.53
2019-03-19T08:30:27.024Z,2.70
2019-03-19T08:33:19.538Z,2.63
2019-03-19T08:36:09.041Z,3.13
2019-03-19T08:38:33.407Z,2.67
2019-03-19T08:41:06.108Z,3.27
2019-03-19T08:43:47.201Z,3.10
2019-03-19T08:46:20.890Z,2.07
2019-03-19T08:49:00.526Z,2.90
2019-03-19T08:55:27.930Z,3.00
2019-03-19T08:57:59.442Z,3.37
2019-03-19T09:00:31.006Z,2.77
2019-03-19T09:03:02.573Z,3.40
2019-03-19T09:05:35.155Z,3.20
2019-03-19T09:08:06.650Z,3.33
2019-03-19T09:10:38.279Z,2.90
2019-03-19T09:13:09.812Z,3.10
2019-03-19T09:15:42.482Z,2.20
2019-03-19T09:18:16.043Z,3.10
2019-03-19T09:20:47.280Z,3.10
2019-03-19T09:23:18.778Z,3.00
2019-03-19T09:25:50.282Z,2.60
2019-03-19T09:28:21.783Z,2.73
2019-03-19T09:30:54.605Z,2.93
2019-03-19T09:33:32.584Z,2.87
2019-03-19T09:36:04.087Z,2.70
2019-03-19T09:38:35.730Z,2.43
2019-03-19T09:41:07.241Z,2.63
2019-03-19T09:43:38.739Z,2.33
2019-03-19T09:46:10.262Z,3.20
2019-03-19T09:48:41.840Z,2.67
2019-03-19T09:51:13.362Z,2.80
2019-03-19T09:53:44.929Z,2.23
2019-03-19T09:56:16.471Z,2.63
2019-03-19T09:58:47.989Z,2.33
2019-03-19T10:01:19.534Z,2.70
2019-03-19T10:03:51.542Z,3.10
2019-03-19T10:06:23.209Z,2.70
2019-03-19T10:08:54.727Z,2.77
2019-03-19T10:11:26.384Z,2.50
2019-03-19T10:13:57.911Z,2.70
2019-03-19T10:16:29.505Z,2.70
2019-03-19T10:19:01.157Z,3.27
2019-03-19T10:21:32.685Z,2.97
2019-03-19T10:24:04.246Z,3.33
2019-03-19T10:26:35.834Z,2.87
2019-03-19T10:29:07.331Z,2.63
2019-03-19T10:31:38.963Z,3.10
2019-03-19T10:34:10.476Z,2.97
2019-03-19T10:36:42.017Z,2.87
2019-03-19T10:39:13.674Z,3.00
2019-03-19T10:41:45.235Z,2.60
2019-03-19T10:44:16.823Z,2.93
2019-03-19T10:46:48.354Z,2.73
2019-03-19T10:49:19.850Z,3.10
2019-03-19T10:51:51.345Z,2.80
2019-03-19T10:54:22.859Z,2.87
2019-03-19T10:56:54.497Z,2.30
2019-03-19T10:59:26.318Z,2.47
2019-03-19T11:01:57.833Z,2.20
2019-03-19T11:04:29.409Z,2.70
2019-03-19T11:07:00.917Z,2.20
2019-03-19T11:09:32.494Z,2.73
2019-03-19T11:12:04.004Z,1.90
2019-03-19T11:14:35.584Z,2.80
2019-03-19T11:17:07.161Z,2.40
2019-03-19T11:19:38.737Z,2.67
2019-03-19T11:22:10.228Z,2.47
2019-03-19T11:24:41.818Z,2.73
2019-03-19T11:27:13.376Z,3.33
2019-03-19T11:29:44.876Z,3.33
2019-03-19T11:32:16.378Z,2.77
2019-03-19T11:34:47.900Z,2.90
2019-03-19T11:37:19.416Z,3.50
2019-03-19T11:39:50.917Z,3.20
2019-03-19T11:42:22.449Z,2.77
2019-03-19T11:44:54.030Z,2.97
2019-03-19T11:47:25.548Z,3.10
2019-03-19T11:49:57.143Z,2.70
2019-03-19T11:52:29.868Z,2.60
2019-03-19T11:55:01.393Z,2.50
2019-03-19T11:57:34.182Z,2.40
2019-03-19T12:00:11.674Z,2.08
2019-03-19T12:02:43.431Z,2.40
2019-03-19T12:05:14.945Z,2.40
2019-03-19T12:07:46.443Z,3.52
2019-03-19T12:10:17.969Z,2.45
2019-03-19T12:12:49.529Z,2.47
2019-03-19T12:15:21.038Z,2.30
2019-03-19T12:17:52.629Z,2.80
2019-03-19T12:20:25.264Z,2.20
2019-03-19T12:22:56.853Z,2.40
2019-03-19T12:25:28.374Z,2.80
2019-03-19T12:27:59.878Z,2.58
2019-03-19T12:30:31.375Z,2.53
2019-03-19T12:33:02.894Z,2.30
2019-03-19T12:35:34.378Z,2.20
2019-03-19T12:38:05.944Z,2.17
2019-03-19T12:40:37.739Z,2.30
2019-03-19T12:43:09.311Z,2.40
2019-03-19T12:45:40.808Z,2.47
2019-03-19T12:48:12.319Z,1.40
2019-03-19T12:50:43.848Z,2.10
2019-03-19T12:53:15.429Z,2.30
2019-03-19T12:55:47.004Z,2.20
2019-03-19T12:58:18.592Z,1.80
2019-03-19T13:00:50.085Z,2.23
2019-03-19T13:03:21.664Z,1.97
2019-03-19T13:05:53.175Z,2.43
2019-03-19T13:08:24.679Z,2.20
2019-03-19T13:10:56.174Z,2.03
2019-03-19T13:13:27.678Z,2.33
2019-03-19T13:15:59.201Z,2.00
2019-03-19T13:18:30.810Z,2.40
2019-03-19T13:21:02.303Z,2.47
2019-03-19T13:23:33.785Z,2.43
2019-03-19T13:26:05.300Z,2.30
2019-03-19T13:28:36.817Z,2.08
2019-03-19T13:31:08.335Z,1.90
2019-03-19T13:33:39.909Z,1.93
2019-03-19T13:36:11.419Z,2.00
2019-03-19T13:38:42.930Z,2.10
2019-03-19T13:41:15.239Z,1.87
2019-03-19T13:43:46.728Z,1.73
2019-03-19T13:46:18.242Z,2.20
2019-03-19T13:48:49.822Z,2.50
2019-03-19T13:51:21.330Z,2.50
2019-03-19T13:53:52.891Z,2.90
2019-03-19T13:56:24.402Z,2.35
2019-03-19T13:58:55.902Z,2.10
2019-03-19T14:01:27.482Z,2.10
2019-03-19T14:04:00.623Z,1.97
2019-03-19T14:06:32.267Z,2.20
2019-03-19T14:09:05.364Z,2.20
2019-03-19T14:11:36.896Z,1.97
2019-03-19T14:14:08.475Z,1.60
2019-03-19T14:16:40.040Z,1.77
2019-03-19T14:19:17.584Z,2.45
2019-03-19T14:21:57.999Z,1.80
2019-03-19T14:24:29.171Z,2.13
2019-03-19T14:27:03.737Z,2.63
2019-03-19T14:29:35.314Z,2.63
2019-03-19T14:32:06.947Z,2.50
2019-03-19T14:34:38.517Z,1.82
2019-03-19T14:37:12.390Z,2.02
2019-03-19T14:39:43.245Z,2.27
2019-03-19T14:42:14.750Z,1.50
2019-03-19T14:44:46.267Z,1.92
2019-03-19T14:47:17.782Z,1.80
2019-03-19T14:49:50.037Z,1.70
2019-03-19T14:52:21.599Z,1.57
2019-03-19T14:54:53.150Z,1.45
2019-03-19T14:57:24.663Z,1.70
2019-03-19T14:59:56.247Z,2.10
2019-03-19T15:02:27.812Z,1.72
2019-03-19T15:04:59.326Z,1.65
2019-03-19T15:07:30.836Z,1.40
2019-03-19T15:10:02.324Z,1.70
2019-03-19T15:12:33.923Z,2.17
2019-03-19T15:15:09.515Z,1.72
2019-03-19T15:17:41.028Z,1.80
2019-03-19T15:20:20.634Z,1.40
2019-03-19T15:22:52.295Z,1.02
2019-03-19T15:25:23.909Z,1.30
2019-03-19T15:27:55.486Z,0.93
2019-03-19T15:30:26.968Z,1.37
2019-03-19T15:32:58.532Z,1.40
2019-03-19T15:35:30.047Z,1.70
2019-03-19T15:38:01.635Z,1.33
2019-03-19T15:40:33.210Z,1.33
2019-03-19T15:43:04.766Z,2.20
2019-03-19T15:45:36.263Z,1.50
2019-03-19T15:48:07.810Z,1.30
2019-03-19T15:50:39.389Z,1.00
2019-03-19T15:53:10.956Z,1.27
2019-03-19T15:55:42.455Z,1.80
2019-03-19T15:58:14.018Z,2.80
2019-03-19T16:00:45.639Z,2.57
2019-03-19T16:03:17.188Z,2.70
2019-03-19T16:05:48.695Z,2.37
2019-03-19T16:08:20.387Z,2.17
2019-03-19T16:10:51.879Z,2.40
2019-03-19T16:13:23.389Z,1.70
2019-03-19T16:15:54.904Z,2.90
2019-03-19T16:18:26.414Z,2.83
2019-03-19T16:20:59.155Z,2.40
2019-03-19T16:23:30.729Z,2.67
2019-03-19T16:26:02.272Z,1.73
2019-03-19T16:28:33.811Z,1.20
2019-03-19T16:31:05.397Z,1.80
2019-03-19T16:33:36.908Z,1.93
2019-03-19T16:36:08.484Z,1.77
2019-03-19T16:38:40.062Z,1.70
2019-03-19T16:41:11.548Z,2.03
2019-03-19T16:43:43.048Z,2.13
2019-03-19T16:46:14.619Z,1.70
2019-03-19T16:48:49.139Z,1.53
2019-03-19T16:51:20.646Z,1.80
2019-03-19T16:53:52.153Z,2.63
2019-03-19T16:56:23.649Z,1.90
2019-03-19T16:58:55.212Z,3.23
2019-03-19T17:01:26.794Z,8.00
2019-03-19T17:03:58.315Z,7.37
2019-03-19T17:06:29.831Z,6.80
2019-03-19T17:09:01.384Z,4.53
2019-03-19T17:11:34.573Z,4.73
2019-03-19T17:14:06.081Z,5.07
2019-03-19T17:16:37.663Z,5.87
2019-03-19T17:19:09.259Z,7.73
2019-03-19T17:21:40.917Z,5.43
2019-03-19T17:24:12.485Z,4.67
2019-03-19T17:26:44.004Z,3.93
2019-03-19T17:29:15.554Z,2.57
2019-03-19T17:31:47.045Z,3.60
2019-03-19T17:34:18.621Z,3.53
2019-03-19T17:36:50.116Z,3.43
2019-03-19T17:39:21.754Z,3.60
2019-03-19T17:41:53.268Z,3.10
2019-03-19T17:44:24.842Z,4.43
2019-03-19T17:46:56.425Z,7.83
2019-03-19T17:49:28.075Z,6.27
2019-03-19T17:51:59.642Z,4.83
2019-03-19T17:54:31.206Z,4.40
2019-03-19T17:57:02.715Z,5.10
2019-03-19T17:59:34.224Z,4.40
2019-03-19T18:02:05.792Z,4.77
2019-03-19T18:04:37.302Z,4.50
2019-03-19T18:07:08.889Z,5.27
2019-03-19T18:09:40.392Z,5.97
2019-03-19T18:12:12.011Z,5.17
2019-03-19T18:14:43.551Z,4.10
2019-03-19T18:17:15.054Z,4.03
2019-03-19T18:19:46.812Z,4.10
2019-03-19T18:22:18.324Z,5.20
2019-03-19T18:24:49.914Z,4.47
2019-03-19T18:27:21.407Z,5.03
2019-03-19T18:29:52.914Z,5.20
2019-03-19T18:32:34.665Z,5.50
2019-03-19T18:34:57.800Z,5.93
2019-03-19T18:37:29.303Z,5.63
2019-03-19T18:40:00.848Z,8.50
2019-03-19T18:42:32.533Z,8.23
2019-03-19T18:45:05.577Z,12.00
2019-03-19T18:47:37.143Z,14.30
2019-03-19T18:50:18.224Z,11.43
2019-03-19T18:52:49.740Z,12.73
2019-03-19T18:55:21.256Z,10.53
2019-03-19T18:57:52.755Z,10.30
2019-03-19T19:00:25.103Z,10.13
2019-03-19T19:02:56.605Z,12.40
2019-03-19T19:05:28.118Z,9.90
2019-03-19T19:07:59.620Z,10.07
2019-03-19T19:10:31.284Z,13.27
2019-03-19T19:13:02.871Z,11.97
2019-03-19T19:15:34.449Z,11.30
2019-03-19T19:18:06.070Z,12.77
2019-03-19T19:20:37.579Z,13.23
2019-03-19T19:23:09.094Z,13.00
2019-03-19T19:25:40.735Z,10.10
2019-03-19T19:28:12.240Z,9.30
2019-03-19T19:30:43.767Z,11.90
2019-03-19T19:33:15.274Z,12.97
2019-03-19T19:35:46.764Z,10.43
2019-03-19T19:38:18.288Z,11.20
2019-03-19T19:40:51.528Z,11.43
2019-03-19T19:43:23.048Z,8.97
2019-03-19T19:45:55.711Z,9.53
2019-03-19T19:48:27.237Z,10.40
2019-03-19T19:51:00.491Z,11.73
2019-03-19T19:53:32.016Z,12.40
2019-03-19T19:56:03.817Z,11.00
2019-03-19T19:58:35.400Z,9.33
2019-03-19T20:01:06.912Z,11.47
2019-03-19T20:03:38.846Z,11.70
2019-03-19T20:06:14.031Z,10.90
2019-03-19T20:08:45.547Z,8.93
2019-03-19T20:11:17.172Z,10.00
2019-03-19T20:13:48.680Z,10.87
2019-03-19T20:16:20.181Z,10.80
2019-03-19T20:18:51.717Z,11.17
2019-03-19T20:21:23.278Z,11.20
2019-03-19T20:23:55.243Z,9.30
2019-03-19T20:26:26.944Z,12.57
2019-03-19T20:28:58.540Z,11.77
2019-03-19T20:31:30.104Z,12.40
2019-03-19T20:34:01.690Z,10.33
2019-03-19T20:36:33.225Z,9.33
2019-03-19T20:39:07.594Z,9.40
2019-03-19T20:41:39.242Z,8.37
2019-03-19T20:44:11.965Z,8.70
2019-03-19T20:46:44.781Z,10.67
2019-03-19T20:49:16.568Z,13.17
2019-03-19T20:51:48.159Z,14.20
2019-03-19T20:54:19.902Z,14.63
2019-03-19T20:56:51.620Z,11.47
2019-03-19T20:59:23.122Z,13.00
2019-03-19T21:01:54.695Z,11.03
2019-03-19T21:04:28.954Z,11.67
2019-03-19T21:06:59.610Z,8.70
2019-03-19T21:09:31.116Z,12.60
2019-03-19T21:12:02.634Z,14.47
2019-03-19T21:14:34.306Z,15.77
2019-03-19T21:17:07.769Z,14.93
2019-03-19T21:19:39.361Z,16.80
2019-03-19T21:22:11.000Z,17.33
2019-03-19T21:24:42.559Z,17.73
2019-03-19T21:27:15.390Z,20.27
2019-03-19T21:29:46.970Z,20.13
2019-03-19T21:32:18.555Z,20.47
2019-03-19T21:34:50.216Z,24.00
2019-03-19T21:37:21.731Z,36.37
2019-03-19T21:39:53.310Z,46.40
2019-03-19T21:42:24.822Z,83.43
2019-03-19T21:44:56.342Z,86.00
2019-03-19T21:47:27.886Z,84.37
2019-03-19T21:49:59.401Z,71.17
2019-03-19T21:52:30.969Z,68.73
2019-03-19T21:55:02.666Z,63.80
2019-03-19T21:57:34.229Z,68.43
2019-03-19T22:00:19.492Z,87.57
2019-03-19T22:02:51.162Z,67.70
2019-03-19T22:05:22.748Z,70.77
2019-03-19T22:07:54.245Z,71.93
2019-03-19T22:10:25.836Z,63.13
2019-03-19T22:12:57.618Z,58.97
2019-03-19T22:15:29.238Z,53.60
2019-03-19T22:18:00.781Z,50.80
2019-03-19T22:20:34.554Z,51.20
2019-03-19T22:23:06.140Z,49.70
2019-03-19T22:25:39.380Z,44.80
2019-03-19T22:28:10.964Z,42.60
2019-03-19T22:30:42.473Z,43.53
2019-03-19T22:33:14.063Z,37.40
2019-03-19T22:35:45.580Z,42.07
2019-03-19T22:38:17.102Z,37.27
2019-03-19T22:40:48.891Z,38.50
2019-03-19T22:43:20.671Z,45.03
2019-03-19T22:45:52.167Z,48.07
2019-03-19T22:48:25.325Z,46.47
2019-03-19T22:50:56.968Z,46.57
2019-03-19T22:53:28.503Z,44.67
2019-03-19T22:56:01.581Z,42.60
2019-03-19T22:58:33.119Z,41.87
2019-03-19T23:01:06.000Z,50.27
2019-03-19T23:03:39.190Z,47.57
2019-03-19T23:06:11.756Z,44.73
2019-03-19T23:08:43.324Z,40.10
2019-03-19T23:11:14.826Z,44.97
2019-03-19T23:13:46.349Z,40.43
2019-03-19T23:16:18.011Z,41.53
2019-03-19T23:18:49.534Z,42.20
2019-03-19T23:21:21.035Z,38.90
2019-03-19T23:23:52.608Z,39.83
2019-03-19T23:26:24.181Z,41.33
2019-03-19T23:28:55.771Z,40.00
2019-03-19T23:31:27.296Z,38.87
2019-03-19T23:33:58.894Z,34.70
2019-03-19T23:36:30.483Z,32.67
2019-03-19T23:39:02.001Z,35.43
2019-03-19T23:41:35.362Z,37.33
2019-03-19T23:44:07.827Z,30.67
2019-03-19T23:46:39.339Z,31.67
2019-03-19T23:49:10.903Z,31.93
2019-03-19T23:51:42.480Z,30.57
2019-03-19T23:54:14.060Z,31.70
2019-03-19T23:56:45.677Z,31.73
2019-03-19T23:59:17.262Z,33.23
